createdAt,value
2023-01-29T00:01:36.539Z,0.86
2023-01-29T00:04:04.190Z,0.80
2023-01-29T00:06:31.694Z,0.82
2023-01-29T00:08:58.924Z,0.86
2023-01-29T00:11:26.285Z,0.86
2023-01-29T00:13:53.587Z,0.87
2023-01-29T00:16:21.138Z,0.88
2023-01-29T00:18:48.530Z,0.90
2023-01-29T00:21:19.024Z,0.92
2023-01-29T00:23:46.578Z,0.92
2023-01-29T00:26:14.128Z,0.92
2023-01-29T00:28:44.677Z,0.93
2023-01-29T00:31:18.506Z,0.90
2023-01-29T00:33:46.024Z,0.87
2023-01-29T00:36:14.179Z,0.82
2023-01-29T00:38:41.493Z,0.81
2023-01-29T00:41:28.404Z,0.78
2023-01-29T00:44:14.541Z,0.75
2023-01-29T00:46:42.023Z,0.74
2023-01-29T00:49:10.038Z,0.73
2023-01-29T00:51:38.342Z,0.76
2023-01-29T00:54:06.958Z,0.77
2023-01-29T00:56:35.793Z,0.76
2023-01-29T00:59:04.203Z,0.77
2023-01-29T01:01:50.256Z,0.75
2023-01-29T01:04:17.470Z,0.73
2023-01-29T01:06:45.147Z,0.73
2023-01-29T01:09:31.181Z,0.72
2023-01-29T01:12:01.783Z,0.71
2023-01-29T01:14:28.957Z,0.69
2023-01-29T01:16:56.179Z,0.63
2023-01-29T01:19:23.805Z,0.57
2023-01-29T01:21:51.093Z,0.54
2023-01-29T01:24:18.418Z,0.48
2023-01-29T01:26:45.824Z,0.43
2023-01-29T01:29:13.103Z,0.42
2023-01-29T01:31:40.493Z,0.41
2023-01-29T01:34:07.755Z,0.39
2023-01-29T01:36:35.020Z,0.38
2023-01-29T01:39:02.222Z,0.38
2023-01-29T01:41:29.646Z,0.37
2023-01-29T01:43:58.037Z,0.36
2023-01-29T01:46:28.354Z,0.34
2023-01-29T01:49:02.331Z,0.37
2023-01-29T01:51:32.251Z,0.37
2023-01-29T01:54:10.641Z,0.36
2023-01-29T01:56:43.953Z,0.36
2023-01-29T01:59:13.497Z,0.35
2023-01-29T02:01:43.050Z,0.32
2023-01-29T02:04:34.226Z,0.30
2023-01-29T02:07:22.070Z,0.31
2023-01-29T02:09:54.923Z,0.31
2023-01-29T02:12:22.782Z,0.31
2023-01-29T02:14:51.414Z,0.31
2023-01-29T02:17:19.675Z,0.34
2023-01-29T02:19:59.176Z,0.37
2023-01-29T02:22:38.629Z,0.37
2023-01-29T02:25:24.463Z,0.38
2023-01-29T02:27:54.446Z,0.37
2023-01-29T02:30:23.068Z,0.36
2023-01-29T02:32:58.840Z,0.34
2023-01-29T02:35:37.498Z,0.32
2023-01-29T02:38:05.005Z,0.30
2023-01-29T02:40:53.590Z,0.28
2023-01-29T02:43:25.196Z,0.26
2023-01-29T02:46:06.326Z,0.27
2023-01-29T02:49:00.462Z,0.27
2023-01-29T02:51:33.933Z,0.27
2023-01-29T02:54:14.056Z,0.25
2023-01-29T02:57:01.368Z,0.25
2023-01-29T02:59:34.388Z,0.22
2023-01-29T03:02:10.918Z,0.21
2023-01-29T03:04:49.489Z,0.23
2023-01-29T03:07:41.202Z,0.24
2023-01-29T03:10:14.337Z,0.26
2023-01-29T03:12:44.123Z,0.29
2023-01-29T03:15:25.297Z,0.31
2023-01-29T03:18:21.343Z,0.32
2023-01-29T03:20:52.073Z,0.40
2023-01-29T03:23:38.130Z,0.26
2023-01-29T03:26:29.010Z,0.23
2023-01-29T03:29:15.453Z,0.22
2023-01-29T03:32:09.207Z,0.27
2023-01-29T03:34:44.450Z,0.27
2023-01-29T03:37:16.828Z,0.28
2023-01-29T03:39:44.504Z,0.32
2023-01-29T03:42:31.615Z,0.36
2023-01-29T03:45:05.409Z,0.40
2023-01-29T03:47:46.043Z,0.28
2023-01-29T03:50:32.437Z,0.26
2023-01-29T03:53:15.427Z,0.21
2023-01-29T03:55:55.656Z,0.18
2023-01-29T03:58:26.245Z,0.11
2023-01-29T04:00:56.408Z,0.11
2023-01-29T04:03:30.490Z,0.18
2023-01-29T04:06:09.875Z,0.20
2023-01-29T04:08:48.480Z,0.32
2023-01-29T04:11:21.158Z,0.22
2023-01-29T04:13:49.235Z,0.26
2023-01-29T04:16:31.642Z,0.23
2023-01-29T04:19:15.548Z,0.30
2023-01-29T04:21:45.448Z,0.32
2023-01-29T04:24:14.410Z,0.26
2023-01-29T04:26:45.122Z,0.26
2023-01-29T04:29:12.701Z,0.32
2023-01-29T04:31:53.008Z,0.33
2023-01-29T04:34:26.355Z,0.31
2023-01-29T04:37:04.620Z,0.33
2023-01-29T04:39:40.885Z,0.30
2023-01-29T04:42:27.095Z,0.27
2023-01-29T04:44:57.110Z,0.23
2023-01-29T04:47:39.165Z,0.28
2023-01-29T04:50:14.901Z,0.25
2023-01-29T04:52:52.849Z,0.16
2023-01-29T04:55:26.721Z,0.10
2023-01-29T04:58:14.201Z,-0.04
2023-01-29T05:00:46.852Z,-0.11
2023-01-29T05:03:16.650Z,0.01
2023-01-29T05:05:48.219Z,-0.09
2023-01-29T05:08:17.855Z,-0.19
2023-01-29T05:10:49.480Z,-0.10
2023-01-29T05:13:18.343Z,-0.17
2023-01-29T05:15:50.067Z,-0.12
2023-01-29T05:18:17.692Z,-0.16
2023-01-29T05:20:45.620Z,-0.21
2023-01-29T05:23:20.915Z,-0.29
2023-01-29T05:25:49.115Z,-0.33
2023-01-29T05:28:19.189Z,-0.32
2023-01-29T05:30:47.835Z,-0.24
2023-01-29T05:33:16.811Z,-0.14
2023-01-29T05:35:44.252Z,-0.03
2023-01-29T05:38:11.964Z,0.03
2023-01-29T05:40:39.271Z,0.14
2023-01-29T05:43:06.805Z,0.15
2023-01-29T05:45:34.039Z,0.23
2023-01-29T05:48:01.345Z,0.14
2023-01-29T05:50:28.660Z,0.09
2023-01-29T05:52:56.638Z,0.11
2023-01-29T05:55:27.083Z,0.19
2023-01-29T05:57:54.503Z,0.11
2023-01-29T06:00:21.981Z,0.08
2023-01-29T06:02:49.585Z,0.14
2023-01-29T06:05:17.053Z,0.11
2023-01-29T06:07:45.589Z,0.07
2023-01-29T06:10:17.755Z,0.06
2023-01-29T06:12:45.212Z,0.11
2023-01-29T06:15:13.529Z,0.06
2023-01-29T06:17:42.800Z,0.11
2023-01-29T06:20:10.388Z,0.12
2023-01-29T06:22:38.189Z,0.17
2023-01-29T06:25:05.704Z,0.22
2023-01-29T06:27:32.983Z,0.23
2023-01-29T06:30:00.311Z,0.22
2023-01-29T06:32:28.131Z,0.12
2023-01-29T06:34:55.408Z,0.12
2023-01-29T06:37:22.703Z,0.18
2023-01-29T06:39:50.021Z,0.27
2023-01-29T06:42:17.253Z,0.32
2023-01-29T06:44:45.446Z,0.37
2023-01-29T06:47:12.644Z,0.41
2023-01-29T06:49:40.399Z,0.42
2023-01-29T06:52:07.701Z,0.44
2023-01-29T06:54:34.901Z,0.49
2023-01-29T06:57:02.116Z,0.53
2023-01-29T06:59:31.841Z,0.59
2023-01-29T07:01:59.590Z,0.49
2023-01-29T07:04:27.134Z,0.55
2023-01-29T07:06:55.297Z,0.51
2023-01-29T07:09:23.143Z,0.40
2023-01-29T07:11:51.231Z,0.39
2023-01-29T07:14:18.807Z,0.60
2023-01-29T07:16:46.358Z,0.60
2023-01-29T07:19:14.100Z,0.63
2023-01-29T07:21:41.385Z,0.53
2023-01-29T07:24:09.227Z,0.55
2023-01-29T07:26:36.537Z,0.68
2023-01-29T07:29:05.088Z,0.61
2023-01-29T07:31:32.381Z,0.57
2023-01-29T07:34:00.483Z,0.59
2023-01-29T07:36:28.643Z,0.68
2023-01-29T07:38:56.054Z,0.76
2023-01-29T07:41:23.311Z,0.81
2023-01-29T07:43:51.577Z,0.76
2023-01-29T07:46:20.341Z,0.76
2023-01-29T07:48:47.866Z,0.64
2023-01-29T07:51:17.206Z,0.66
2023-01-29T07:53:45.227Z,0.66
2023-01-29T07:56:12.760Z,0.62
2023-01-29T07:58:39.989Z,0.69
2023-01-29T08:01:08.039Z,0.78
2023-01-29T08:03:36.017Z,1.00
2023-01-29T08:06:04.138Z,1.10
2023-01-29T08:08:33.596Z,1.09
2023-01-29T08:11:01.865Z,1.11
2023-01-29T08:13:29.133Z,0.87
2023-01-29T08:15:59.404Z,0.80
2023-01-29T08:18:27.002Z,0.78
2023-01-29T08:20:58.678Z,0.83
2023-01-29T08:23:25.891Z,0.90
2023-01-29T08:25:53.141Z,0.88
2023-01-29T08:28:20.505Z,0.89
2023-01-29T08:30:47.855Z,0.91
2023-01-29T08:33:16.218Z,0.89
2023-01-29T08:35:45.605Z,0.80
2023-01-29T08:38:12.823Z,0.79
2023-01-29T08:40:43.716Z,0.91
2023-01-29T08:43:12.269Z,0.88
2023-01-29T08:45:41.429Z,0.82
2023-01-29T08:48:11.369Z,0.82
2023-01-29T08:50:38.624Z,0.85
2023-01-29T08:53:08.061Z,0.70
2023-01-29T08:55:36.425Z,0.76
2023-01-29T08:58:04.566Z,0.84
2023-01-29T09:00:32.907Z,0.92
2023-01-29T09:03:01.094Z,0.76
2023-01-29T09:05:28.803Z,0.84
2023-01-29T09:07:59.544Z,0.85
2023-01-29T09:10:27.225Z,0.92
2023-01-29T09:12:57.245Z,0.95
2023-01-29T09:15:24.615Z,0.87
2023-01-29T09:17:52.179Z,0.82
2023-01-29T09:20:20.054Z,0.83
2023-01-29T09:22:48.091Z,0.88
2023-01-29T09:25:15.641Z,0.79
2023-01-29T09:27:43.183Z,0.66
2023-01-29T09:30:10.773Z,0.62
2023-01-29T09:32:54.872Z,0.67
2023-01-29T09:35:23.151Z,0.74
2023-01-29T09:37:50.906Z,0.59
2023-01-29T09:40:23.850Z,0.53
2023-01-29T09:42:55.929Z,0.66
2023-01-29T09:45:25.194Z,0.64
2023-01-29T09:47:53.809Z,0.69
2023-01-29T09:50:28.655Z,0.87
2023-01-29T09:53:11.242Z,0.89
2023-01-29T09:55:42.733Z,0.94
2023-01-29T09:58:31.375Z,0.91
2023-01-29T10:00:58.793Z,0.93
2023-01-29T10:03:35.312Z,0.79
2023-01-29T10:06:05.843Z,0.89
2023-01-29T10:08:48.691Z,0.92
2023-01-29T10:11:34.902Z,0.80
2023-01-29T10:14:38.039Z,0.75
2023-01-29T10:17:14.148Z,0.86
2023-01-29T10:19:41.383Z,0.98
2023-01-29T10:22:30.495Z,0.87
2023-01-29T10:25:00.837Z,0.88
2023-01-29T10:27:32.274Z,0.88
2023-01-29T10:30:01.066Z,0.93
2023-01-29T10:32:29.403Z,0.98
2023-01-29T10:35:00.009Z,1.11
2023-01-29T10:37:35.472Z,0.99
2023-01-29T10:40:11.796Z,1.04
2023-01-29T10:42:44.948Z,1.07
2023-01-29T10:45:27.110Z,1.04
2023-01-29T10:48:13.133Z,1.19
2023-01-29T10:50:41.267Z,1.15
2023-01-29T10:53:20.992Z,1.20
2023-01-29T10:55:56.998Z,1.21
2023-01-29T10:58:39.166Z,1.16
2023-01-29T11:01:07.402Z,1.05
2023-01-29T11:03:37.710Z,1.08
2023-01-29T11:06:07.282Z,1.06
2023-01-29T11:08:37.622Z,0.87
2023-01-29T11:11:16.379Z,0.81
2023-01-29T11:13:50.926Z,0.90
2023-01-29T11:16:18.450Z,0.93
2023-01-29T11:18:59.640Z,0.91
2023-01-29T11:21:28.404Z,0.97
2023-01-29T11:24:06.157Z,1.02
2023-01-29T11:26:35.989Z,1.08
2023-01-29T11:29:03.297Z,1.24
2023-01-29T11:31:37.196Z,1.30
2023-01-29T11:34:06.325Z,1.33
2023-01-29T11:36:38.507Z,1.17
2023-01-29T11:39:12.457Z,1.19
2023-01-29T11:41:59.425Z,1.25
2023-01-29T11:44:34.861Z,1.33
2023-01-29T11:47:28.998Z,1.31
2023-01-29T11:50:03.265Z,1.31
2023-01-29T11:52:36.582Z,1.20
2023-01-29T11:55:06.166Z,1.19
2023-01-29T11:57:38.869Z,1.23
2023-01-29T12:00:25.041Z,1.12
2023-01-29T12:03:11.199Z,1.20
2023-01-29T12:05:39.580Z,1.17
2023-01-29T12:08:16.498Z,1.23
2023-01-29T12:10:44.241Z,1.32
2023-01-29T12:13:12.290Z,1.42
2023-01-29T12:15:40.567Z,1.31
2023-01-29T12:18:13.967Z,1.21
2023-01-29T12:20:44.512Z,1.17
2023-01-29T12:23:23.120Z,1.17
2023-01-29T12:25:53.448Z,1.21
2023-01-29T12:28:39.591Z,1.08
2023-01-29T12:31:13.091Z,1.26
2023-01-29T12:33:51.525Z,1.09
2023-01-29T12:36:24.004Z,1.05
2023-01-29T12:38:54.616Z,0.96
2023-01-29T12:41:24.814Z,0.82
2023-01-29T12:44:00.723Z,0.87
2023-01-29T12:46:29.867Z,0.80
2023-01-29T12:48:59.227Z,0.76
2023-01-29T12:51:30.130Z,0.91
2023-01-29T12:54:05.543Z,0.80
2023-01-29T12:56:40.301Z,0.82
2023-01-29T12:59:16.289Z,0.78
2023-01-29T13:01:48.364Z,0.73
2023-01-29T13:04:21.181Z,0.74
2023-01-29T13:06:54.310Z,0.78
2023-01-29T13:09:24.753Z,0.83
2023-01-29T13:11:56.095Z,0.86
2023-01-29T13:14:26.239Z,0.90
2023-01-29T13:16:55.895Z,0.96
2023-01-29T13:19:27.639Z,0.93
2023-01-29T13:21:56.830Z,0.95
2023-01-29T13:24:25.171Z,0.91
2023-01-29T13:26:52.562Z,0.96
2023-01-29T13:29:24.486Z,0.98
2023-01-29T13:31:56.032Z,1.03
2023-01-29T13:34:24.971Z,1.09
2023-01-29T13:36:54.686Z,1.15
2023-01-29T13:39:33.164Z,0.93
2023-01-29T13:42:01.397Z,0.74
2023-01-29T13:44:37.973Z,0.72
2023-01-29T13:47:09.807Z,0.74
2023-01-29T13:49:37.212Z,0.81
2023-01-29T13:52:24.181Z,0.78
2023-01-29T13:55:31.147Z,0.84
2023-01-29T13:57:59.672Z,0.80
2023-01-29T14:00:33.148Z,0.78
2023-01-29T14:03:02.688Z,0.91
2023-01-29T14:05:29.886Z,0.80
2023-01-29T14:07:57.304Z,0.72
2023-01-29T14:10:25.094Z,0.76
2023-01-29T14:12:54.147Z,0.71
2023-01-29T14:15:27.738Z,0.69
2023-01-29T14:18:00.199Z,0.83
2023-01-29T14:20:46.129Z,0.81
2023-01-29T14:23:36.969Z,0.99
2023-01-29T14:26:06.062Z,0.88
2023-01-29T14:28:35.178Z,0.83
2023-01-29T14:31:03.120Z,0.74
2023-01-29T14:33:38.188Z,0.69
2023-01-29T14:36:26.518Z,0.76
2023-01-29T14:38:54.676Z,0.84
2023-01-29T14:41:32.999Z,0.69
2023-01-29T14:44:18.927Z,0.67
2023-01-29T14:46:46.183Z,0.46
2023-01-29T14:49:35.872Z,0.46
2023-01-29T14:52:04.079Z,0.50
2023-01-29T14:54:34.081Z,0.59
2023-01-29T14:57:05.206Z,0.76
2023-01-29T14:59:38.133Z,0.62
2023-01-29T15:02:22.481Z,0.51
2023-01-29T15:04:52.463Z,0.45
2023-01-29T15:07:22.451Z,0.31
2023-01-29T15:10:20.941Z,0.38
2023-01-29T15:13:09.324Z,0.34
2023-01-29T15:15:44.227Z,0.38
2023-01-29T15:18:19.436Z,0.44
2023-01-29T15:20:46.833Z,0.52
2023-01-29T15:23:23.275Z,0.44
2023-01-29T15:25:52.548Z,0.51
2023-01-29T15:28:20.182Z,0.41
2023-01-29T15:30:52.198Z,0.49
2023-01-29T15:33:19.694Z,0.42
2023-01-29T15:35:49.857Z,0.36
2023-01-29T15:38:25.616Z,0.20
2023-01-29T15:40:59.095Z,0.15
2023-01-29T15:43:30.505Z,0.21
2023-01-29T15:46:00.243Z,0.34
2023-01-29T15:48:39.080Z,0.32
2023-01-29T15:51:07.581Z,0.41
2023-01-29T15:53:37.537Z,0.32
2023-01-29T15:56:09.094Z,0.27
2023-01-29T15:58:42.689Z,0.29
2023-01-29T16:01:11.377Z,0.39
2023-01-29T16:03:39.093Z,0.38
2023-01-29T16:06:07.397Z,0.39
2023-01-29T16:08:35.047Z,0.33
2023-01-29T16:11:03.504Z,0.23
2023-01-29T16:13:34.398Z,0.12
2023-01-29T16:16:04.377Z,0.18
2023-01-29T16:18:37.449Z,0.21
2023-01-29T16:21:20.120Z,0.11
2023-01-29T16:24:09.830Z,0.16
2023-01-29T16:26:38.198Z,0.06
2023-01-29T16:29:10.760Z,0.07
2023-01-29T16:31:42.189Z,0.07
2023-01-29T16:34:17.400Z,0.07
2023-01-29T16:36:46.202Z,0.01
2023-01-29T16:39:33.842Z,-0.02
2023-01-29T16:42:10.886Z,0.10
2023-01-29T16:44:39.417Z,0.05
2023-01-29T16:47:11.049Z,0.08
2023-01-29T16:49:38.229Z,0.03
2023-01-29T16:52:34.858Z,0.07
2023-01-29T16:55:16.210Z,0.12
2023-01-29T16:57:48.148Z,0.16
2023-01-29T17:00:20.998Z,0.17
2023-01-29T17:02:50.867Z,0.27
2023-01-29T17:05:21.321Z,0.20
2023-01-29T17:07:49.047Z,0.27
2023-01-29T17:10:18.254Z,0.21
2023-01-29T17:12:52.957Z,0.15
2023-01-29T17:15:43.223Z,0.17
2023-01-29T17:18:21.655Z,0.26
2023-01-29T17:20:49.496Z,0.17
2023-01-29T17:23:17.301Z,0.23
2023-01-29T17:25:45.350Z,0.15
2023-01-29T17:28:13.808Z,0.22
2023-01-29T17:30:41.291Z,0.09
2023-01-29T17:33:21.804Z,0.09
2023-01-29T17:35:50.103Z,0.07
2023-01-29T17:38:26.071Z,0.10
2023-01-29T17:41:00.089Z,0.11
2023-01-29T17:43:27.417Z,0.16
2023-01-29T17:45:54.843Z,0.17
2023-01-29T17:48:26.681Z,0.18
2023-01-29T17:50:55.184Z,0.22
2023-01-29T17:53:24.849Z,0.28
2023-01-29T17:55:53.810Z,0.33
2023-01-29T17:58:22.387Z,0.30
2023-01-29T18:00:50.069Z,0.28
2023-01-29T18:03:17.309Z,0.30
2023-01-29T18:05:45.816Z,0.32
2023-01-29T18:08:21.069Z,0.38
2023-01-29T18:10:48.667Z,0.39
2023-01-29T18:13:15.961Z,0.40
2023-01-29T18:15:43.169Z,0.40
2023-01-29T18:18:13.772Z,0.43
2023-01-29T18:20:41.140Z,0.46
2023-01-29T18:23:08.740Z,0.45
2023-01-29T18:25:36.030Z,0.44
2023-01-29T18:28:04.406Z,0.44
2023-01-29T18:30:32.034Z,0.44
2023-01-29T18:32:59.586Z,0.49
2023-01-29T18:35:27.513Z,0.53
2023-01-29T18:37:55.135Z,0.57
2023-01-29T18:40:22.453Z,0.60
2023-01-29T18:42:49.737Z,0.57
2023-01-29T18:45:17.308Z,0.60
2023-01-29T18:47:44.771Z,0.65
2023-01-29T18:50:12.040Z,0.64
2023-01-29T18:52:41.527Z,0.64
2023-01-29T18:55:09.865Z,0.65
2023-01-29T18:58:27.946Z,0.66
2023-01-29T19:00:26.632Z,0.69
2023-01-29T19:02:53.897Z,0.72
2023-01-29T19:05:23.793Z,0.78
2023-01-29T19:07:52.405Z,0.80
2023-01-29T19:10:19.716Z,0.81
2023-01-29T19:12:47.834Z,0.85
2023-01-29T19:15:16.429Z,0.81
2023-01-29T19:17:43.916Z,0.82
2023-01-29T19:20:11.496Z,0.83
2023-01-29T19:22:39.690Z,0.85
2023-01-29T19:25:07.394Z,0.90
2023-01-29T19:27:34.636Z,0.88
2023-01-29T19:30:02.236Z,0.88
2023-01-29T19:32:30.252Z,0.87
2023-01-29T19:34:57.994Z,0.90
2023-01-29T19:37:25.731Z,0.92
2023-01-29T19:39:53.911Z,0.94
2023-01-29T19:42:21.393Z,0.95
2023-01-29T19:44:49.171Z,0.98
2023-01-29T19:47:16.828Z,1.00
2023-01-29T19:49:44.857Z,0.98
2023-01-29T19:52:49.844Z,0.99
2023-01-29T19:55:20.094Z,0.94
2023-01-29T19:57:47.669Z,0.89
2023-01-29T20:00:15.642Z,0.87
2023-01-29T20:02:42.907Z,0.92
2023-01-29T20:05:12.142Z,0.88
2023-01-29T20:07:40.135Z,0.87
2023-01-29T20:10:10.113Z,0.86
2023-01-29T20:12:37.777Z,0.71
2023-01-29T20:15:05.117Z,0.61
2023-01-29T20:17:32.648Z,0.62
2023-01-29T20:19:59.893Z,0.53
2023-01-29T20:22:27.200Z,0.42
2023-01-29T20:24:57.368Z,0.37
2023-01-29T20:27:25.113Z,0.43
2023-01-29T20:29:52.812Z,0.48
2023-01-29T20:32:20.091Z,0.48
2023-01-29T20:34:52.175Z,0.51
2023-01-29T20:37:19.827Z,0.49
2023-01-29T20:39:47.138Z,0.55
2023-01-29T20:42:14.683Z,0.50
2023-01-29T20:44:42.192Z,0.34
2023-01-29T20:47:09.506Z,0.32
2023-01-29T20:49:36.753Z,0.36
2023-01-29T20:52:04.061Z,0.37
2023-01-29T20:54:36.003Z,0.23
2023-01-29T20:57:03.837Z,0.31
2023-01-29T20:59:31.583Z,0.20
2023-01-29T21:01:58.887Z,0.21
2023-01-29T21:04:27.373Z,0.25
2023-01-29T21:06:54.763Z,0.14
2023-01-29T21:09:22.051Z,0.14
2023-01-29T21:11:49.320Z,0.12
2023-01-29T21:14:16.614Z,-0.04
2023-01-29T21:16:43.869Z,-0.03
2023-01-29T21:19:13.035Z,0.08
2023-01-29T21:21:40.244Z,-0.08
2023-01-29T21:24:09.363Z,-0.05
2023-01-29T21:26:39.657Z,-0.10
2023-01-29T21:29:07.069Z,-0.22
2023-01-29T21:31:34.520Z,-0.26
2023-01-29T21:34:02.006Z,-0.12
2023-01-29T21:36:29.215Z,-0.10
2023-01-29T21:38:56.486Z,-0.19
2023-01-29T21:41:44.094Z,-0.19
2023-01-29T21:44:11.717Z,-0.12
2023-01-29T21:46:38.915Z,0.00
2023-01-29T21:49:06.207Z,-0.02
2023-01-29T21:51:33.449Z,-0.06
2023-01-29T21:54:00.656Z,-0.05
2023-01-29T21:56:29.177Z,-0.02
2023-01-29T21:58:56.370Z,0.05
2023-01-29T22:01:37.716Z,0.11
2023-01-29T22:04:08.277Z,0.23
2023-01-29T22:06:35.536Z,0.16
2023-01-29T22:09:02.783Z,0.15
2023-01-29T22:11:30.221Z,0.15
2023-01-29T22:13:57.427Z,0.13
2023-01-29T22:16:24.756Z,0.12
2023-01-29T22:18:51.941Z,0.14
2023-01-29T22:21:19.122Z,0.18
2023-01-29T22:23:47.934Z,0.24
2023-01-29T22:26:15.174Z,0.12
2023-01-29T22:28:43.131Z,0.11
2023-01-29T22:31:13.223Z,0.14
2023-01-29T22:33:40.495Z,0.17
2023-01-29T22:36:08.003Z,0.09
2023-01-29T22:38:35.478Z,0.10
2023-01-29T22:41:03.635Z,0.12
2023-01-29T22:43:31.046Z,0.14
2023-01-29T22:45:58.427Z,0.01
2023-01-29T22:48:28.156Z,0.03
2023-01-29T22:51:09.508Z,0.09
2023-01-29T22:53:44.217Z,0.03
2023-01-29T22:56:12.018Z,0.07
2023-01-29T22:58:39.457Z,-0.06
2023-01-29T23:01:06.965Z,-0.15
2023-01-29T23:03:34.376Z,-0.11
2023-01-29T23:06:02.553Z,-0.16
2023-01-29T23:08:31.905Z,-0.10
2023-01-29T23:11:14.309Z,-0.05
2023-01-29T23:13:46.298Z,0.10
2023-01-29T23:16:14.490Z,0.05
2023-01-29T23:18:41.963Z,0.04
2023-01-29T23:21:09.772Z,-0.05
2023-01-29T23:23:37.605Z,-0.01
2023-01-29T23:26:23.851Z,0.03
2023-01-29T23:28:51.210Z,0.02
2023-01-29T23:31:18.601Z,0.02
2023-01-29T23:33:45.878Z,0.01
2023-01-29T23:36:13.168Z,-0.01
2023-01-29T23:38:40.659Z,0.05
2023-01-29T23:41:08.129Z,0.08
2023-01-29T23:43:35.459Z,-0.06
2023-01-29T23:46:02.733Z,-0.04
2023-01-29T23:48:29.953Z,-0.06
2023-01-29T23:50:57.528Z,0.04
2023-01-29T23:53:24.978Z,0.05
2023-01-29T23:55:59.247Z,0.04
2023-01-29T23:58:26.983Z,0.02
