createdAt,value
2023-05-05T01:07:29.504Z,5.43
2023-05-05T01:14:06.995Z,3.63
2023-05-05T01:20:17.888Z,10.07
2023-05-05T01:23:22.814Z,4.17
2023-05-05T01:26:52.392Z,5.90
2023-05-05T01:37:17.648Z,5.27
2023-05-05T01:39:51.130Z,5.77
2023-05-05T01:49:21.505Z,3.27
2023-05-05T02:37:07.308Z,4.30
2023-05-05T03:00:40.663Z,4.50
2023-05-05T03:57:00.163Z,5.50
2023-05-05T04:23:32.837Z,6.37
2023-05-05T04:29:59.495Z,7.67
2023-05-05T04:32:57.909Z,7.90
2023-05-05T04:46:30.115Z,6.60
2023-05-05T04:56:23.953Z,7.77
2023-05-05T05:11:54.178Z,5.47
2023-05-05T05:15:06.314Z,8.53
2023-05-05T05:31:34.585Z,7.57
2023-05-05T05:34:19.700Z,7.07
2023-05-05T05:37:16.687Z,6.50
2023-05-05T05:40:39.562Z,7.90
2023-05-05T05:47:28.323Z,9.70
2023-05-05T05:50:40.488Z,8.73
2023-05-05T05:53:52.435Z,10.47
2023-05-05T05:56:37.409Z,7.27
2023-05-05T06:03:03.266Z,11.30
2023-05-05T06:05:52.229Z,15.47
2023-05-05T06:12:42.923Z,7.50
2023-05-05T06:22:32.545Z,7.10
2023-05-05T06:35:57.755Z,12.13
2023-05-05T06:41:23.934Z,12.97
2023-05-05T06:43:53.896Z,12.07
2023-05-05T06:46:25.453Z,12.67
2023-05-05T06:48:54.838Z,13.83
2023-05-05T06:51:24.525Z,16.30
2023-05-05T06:57:29.195Z,12.53
2023-05-05T06:59:58.616Z,14.47
2023-05-05T07:02:27.058Z,11.87
2023-05-05T07:04:57.908Z,11.17
2023-05-05T07:14:25.113Z,14.50
2023-05-05T07:17:03.933Z,10.03
2023-05-05T07:22:32.379Z,12.93
2023-05-05T07:28:07.589Z,10.83
2023-05-05T07:30:38.949Z,11.40
2023-05-05T07:33:13.971Z,12.70
2023-05-05T07:39:03.525Z,10.90
2023-05-05T07:45:02.536Z,12.23
2023-05-05T07:47:31.296Z,12.33
2023-05-05T07:50:45.946Z,10.50
2023-05-05T07:56:35.289Z,14.90
2023-05-05T07:59:03.913Z,13.07
2023-05-05T08:01:36.746Z,14.40
2023-05-05T08:04:05.126Z,13.80
2023-05-05T08:06:35.429Z,11.17
2023-05-05T08:09:10.221Z,17.70
2023-05-05T08:11:38.333Z,18.60
2023-05-05T08:14:06.660Z,10.60
2023-05-05T08:16:37.559Z,14.30
2023-05-05T08:19:27.549Z,13.03
2023-05-05T08:22:04.253Z,11.93
2023-05-05T08:24:40.458Z,10.60
2023-05-05T08:30:02.994Z,13.23
2023-05-05T08:32:33.388Z,11.67
2023-05-05T08:35:04.844Z,12.97
2023-05-05T08:37:35.810Z,9.67
2023-05-05T08:40:53.713Z,9.10
2023-05-05T08:44:01.092Z,13.07
2023-05-05T08:53:53.640Z,9.30
2023-05-05T08:59:13.631Z,11.00
2023-05-05T09:01:43.600Z,10.23
2023-05-05T09:04:12.410Z,8.70
2023-05-05T09:06:41.573Z,8.00
2023-05-05T09:09:10.410Z,7.03
2023-05-05T09:11:41.172Z,12.23
2023-05-05T09:14:20.946Z,8.37
2023-05-05T09:17:09.505Z,6.10
2023-05-05T09:20:02.608Z,7.00
2023-05-05T09:22:38.257Z,5.07
2023-05-05T09:25:09.386Z,8.43
2023-05-05T09:27:41.056Z,8.10
2023-05-05T09:30:13.760Z,5.50
2023-05-05T09:32:47.671Z,7.53
2023-05-05T09:35:16.972Z,3.57
2023-05-05T09:37:46.120Z,4.90
2023-05-05T09:40:15.523Z,3.70
2023-05-05T09:42:45.559Z,4.00
2023-05-05T09:45:29.697Z,5.93
2023-05-05T09:48:00.761Z,3.70
2023-05-05T09:50:30.859Z,4.67
2023-05-05T09:53:16.422Z,3.93
2023-05-05T09:56:25.059Z,3.73
2023-05-05T09:59:14.600Z,3.00
2023-05-05T10:01:43.854Z,1.67
2023-05-05T10:04:24.953Z,4.60
2023-05-05T10:09:38.752Z,6.17
2023-05-05T10:12:24.897Z,3.47
2023-05-05T10:14:57.516Z,3.77
2023-05-05T10:17:29.664Z,3.27
2023-05-05T10:20:00.218Z,4.33
2023-05-05T10:22:30.931Z,5.27
2023-05-05T10:25:04.438Z,4.27
2023-05-05T10:27:43.936Z,1.73
2023-05-05T10:30:29.601Z,3.30
2023-05-05T10:33:17.330Z,9.00
2023-05-05T10:36:01.296Z,3.60
2023-05-05T10:38:31.324Z,1.60
2023-05-05T10:41:00.783Z,1.37
2023-05-05T10:43:37.242Z,2.83
2023-05-05T10:46:12.496Z,3.97
2023-05-05T10:48:52.270Z,4.47
2023-05-05T10:51:39.529Z,1.53
2023-05-05T10:54:25.180Z,2.67
2023-05-05T10:56:53.590Z,4.33
2023-05-05T10:59:41.034Z,8.53
2023-05-05T11:02:30.148Z,6.27
2023-05-05T11:05:15.068Z,2.47
2023-05-05T11:07:44.035Z,2.23
2023-05-05T11:10:15.269Z,3.30
2023-05-05T11:13:24.901Z,3.97
2023-05-05T11:15:55.955Z,3.03
2023-05-05T11:18:47.590Z,2.80
2023-05-05T11:21:40.980Z,4.13
2023-05-05T11:24:29.222Z,2.23
2023-05-05T11:26:57.448Z,6.13
2023-05-05T11:29:26.205Z,2.37
2023-05-05T11:32:13.102Z,2.13
2023-05-05T11:34:51.555Z,2.00
2023-05-05T11:38:00.716Z,2.70
2023-05-05T11:40:36.488Z,3.80
2023-05-05T11:43:08.340Z,4.87
2023-05-05T11:45:36.887Z,3.63
2023-05-05T11:48:27.908Z,3.27
2023-05-05T11:51:10.899Z,2.40
2023-05-05T11:53:58.514Z,4.73
2023-05-05T11:56:27.333Z,4.07
2023-05-05T11:59:10.745Z,4.37
2023-05-05T12:02:10.425Z,1.57
2023-05-05T12:05:22.378Z,3.93
2023-05-05T12:08:20.695Z,1.97
2023-05-05T12:10:54.053Z,2.13
2023-05-05T12:13:22.345Z,3.23
2023-05-05T12:15:50.523Z,1.57
2023-05-05T12:18:24.072Z,2.73
2023-05-05T12:21:07.738Z,2.17
2023-05-05T12:23:39.787Z,2.40
2023-05-05T12:26:37.943Z,1.50
2023-05-05T12:29:08.898Z,2.17
2023-05-05T12:34:54.083Z,4.77
2023-05-05T12:38:00.338Z,1.87
2023-05-05T12:41:10.957Z,1.83
2023-05-05T12:44:10.951Z,2.97
2023-05-05T12:47:26.235Z,1.30
2023-05-05T12:49:54.685Z,2.03
2023-05-05T12:52:23.311Z,1.73
2023-05-05T12:54:56.529Z,2.33
2023-05-05T12:58:10.025Z,2.73
2023-05-05T13:00:39.866Z,1.00
2023-05-05T13:03:10.556Z,1.40
2023-05-05T13:05:41.010Z,0.93
2023-05-05T13:08:10.164Z,6.40
2023-05-05T13:10:40.558Z,1.13
2023-05-05T13:13:08.864Z,2.63
2023-05-05T13:15:37.531Z,3.67
2023-05-05T13:18:07.614Z,1.57
2023-05-05T13:20:35.958Z,1.83
2023-05-05T13:23:04.007Z,2.90
2023-05-05T13:25:32.318Z,2.47
2023-05-05T13:28:00.596Z,2.27
2023-05-05T13:30:28.769Z,2.27
2023-05-05T13:32:56.842Z,1.10
2023-05-05T13:35:26.553Z,3.20
2023-05-05T13:37:54.547Z,1.67
2023-05-05T13:40:24.490Z,4.00
2023-05-05T13:42:54.106Z,9.23
2023-05-05T13:45:22.690Z,3.00
2023-05-05T13:47:52.065Z,1.17
2023-05-05T13:50:20.229Z,2.13
2023-05-05T13:52:49.888Z,3.20
2023-05-05T13:55:20.096Z,2.30
2023-05-05T13:57:48.139Z,3.60
2023-05-05T14:00:17.892Z,1.83
2023-05-05T14:02:46.096Z,11.37
2023-05-05T14:05:14.369Z,7.37
2023-05-05T14:07:42.717Z,2.67
2023-05-05T14:10:12.571Z,4.07
2023-05-05T14:12:41.505Z,5.30
2023-05-05T14:15:12.523Z,1.73
2023-05-05T14:17:40.872Z,2.63
2023-05-05T14:20:10.451Z,2.33
2023-05-05T14:22:38.709Z,2.03
2023-05-05T14:25:07.762Z,2.20
2023-05-05T14:27:37.584Z,2.83
2023-05-05T14:30:06.487Z,2.40
2023-05-05T14:32:34.709Z,1.40
2023-05-05T14:35:03.197Z,3.43
2023-05-05T14:37:31.443Z,2.23
2023-05-05T14:39:59.838Z,2.60
2023-05-05T14:42:28.073Z,6.90
2023-05-05T14:44:57.707Z,6.13
2023-05-05T14:47:26.584Z,3.43
2023-05-05T14:49:54.640Z,6.50
2023-05-05T14:52:23.312Z,11.30
2023-05-05T14:54:51.527Z,9.45
2023-05-05T14:57:22.284Z,8.40
2023-05-05T14:59:52.656Z,4.60
2023-05-05T15:02:22.344Z,5.27
2023-05-05T15:04:52.567Z,2.47
2023-05-05T15:07:22.749Z,3.50
2023-05-05T15:09:53.408Z,2.33
2023-05-05T15:12:21.694Z,2.33
2023-05-05T15:14:50.043Z,4.67
2023-05-05T15:17:18.338Z,2.53
2023-05-05T15:19:48.297Z,4.40
2023-05-05T15:22:16.557Z,4.73
2023-05-05T15:24:45.133Z,7.33
2023-05-05T15:27:16.007Z,3.50
2023-05-05T15:29:44.205Z,2.78
2023-05-05T15:32:12.569Z,8.93
2023-05-05T15:34:44.849Z,5.33
2023-05-05T15:37:14.490Z,3.27
2023-05-05T15:39:42.707Z,2.90
2023-05-05T15:42:11.040Z,2.67
2023-05-05T15:44:39.683Z,5.77
2023-05-05T15:47:10.989Z,5.43
2023-05-05T15:49:39.216Z,5.43
2023-05-05T15:52:07.924Z,3.50
2023-05-05T15:54:37.512Z,2.20
2023-05-05T15:57:05.805Z,4.43
2023-05-05T15:59:34.396Z,2.30
2023-05-05T16:02:02.604Z,3.63
2023-05-05T16:04:30.674Z,7.03
2023-05-05T16:06:59.372Z,4.33
2023-05-05T16:12:12.492Z,3.37
2023-05-05T16:14:40.651Z,3.97
2023-05-05T16:17:10.528Z,2.77
2023-05-05T16:19:39.076Z,4.47
2023-05-05T16:22:07.708Z,4.80
2023-05-05T16:24:38.196Z,6.83
2023-05-05T16:27:07.722Z,5.83
2023-05-05T16:29:37.195Z,4.07
2023-05-05T16:32:06.164Z,3.20
2023-05-05T16:34:34.642Z,4.07
2023-05-05T16:37:03.214Z,3.97
2023-05-05T16:39:33.507Z,5.47
2023-05-05T16:42:03.145Z,2.60
2023-05-05T16:44:31.743Z,5.97
2023-05-05T16:47:01.612Z,3.00
2023-05-05T16:49:29.994Z,2.10
2023-05-05T16:51:58.312Z,2.63
2023-05-05T16:54:26.411Z,3.97
2023-05-05T16:56:55.423Z,3.60
2023-05-05T16:59:23.660Z,3.07
2023-05-05T17:01:53.595Z,4.30
2023-05-05T17:04:23.925Z,3.57
2023-05-05T17:06:52.319Z,4.70
2023-05-05T17:09:25.093Z,5.13
2023-05-05T17:11:53.283Z,2.70
2023-05-05T17:14:21.702Z,3.10
2023-05-05T17:16:50.059Z,3.20
2023-05-05T17:19:18.210Z,3.23
2023-05-05T17:21:47.683Z,4.37
2023-05-05T17:24:15.759Z,3.57
2023-05-05T17:26:44.578Z,2.87
2023-05-05T17:29:13.182Z,2.90
2023-05-05T17:31:42.019Z,3.47
2023-05-05T17:34:11.561Z,4.90
2023-05-05T17:36:40.286Z,3.07
2023-05-05T17:39:10.594Z,4.00
2023-05-05T17:41:38.734Z,2.10
2023-05-05T17:44:06.832Z,4.43
2023-05-05T17:46:34.906Z,3.57
2023-05-05T17:49:03.077Z,3.23
2023-05-05T17:51:31.768Z,3.20
2023-05-05T17:54:00.242Z,4.47
2023-05-05T17:56:29.717Z,2.53
2023-05-05T17:58:57.849Z,2.10
2023-05-05T18:01:27.244Z,3.20
2023-05-05T18:03:55.638Z,2.53
2023-05-05T18:06:23.816Z,5.63
2023-05-05T18:08:51.883Z,3.67
2023-05-05T18:11:21.334Z,5.00
2023-05-05T18:13:50.913Z,4.40
2023-05-05T18:16:19.186Z,3.73
2023-05-05T18:18:47.366Z,3.80
2023-05-05T18:21:15.766Z,2.10
2023-05-05T18:23:43.849Z,4.27
2023-05-05T18:26:12.260Z,2.67
2023-05-05T18:28:40.493Z,2.33
2023-05-05T18:31:10.030Z,2.67
2023-05-05T18:33:38.791Z,3.27
2023-05-05T18:36:07.764Z,3.27
2023-05-05T18:38:35.879Z,3.33
2023-05-05T18:41:04.037Z,3.07
2023-05-05T18:43:32.367Z,5.77
2023-05-05T18:46:01.113Z,6.50
2023-05-05T18:48:30.687Z,4.73
2023-05-05T18:51:02.261Z,4.30
2023-05-05T18:53:30.569Z,5.13
2023-05-05T18:55:58.975Z,4.33
2023-05-05T18:58:27.507Z,4.07
2023-05-05T19:00:56.069Z,4.13
2023-05-05T19:03:24.294Z,2.37
2023-05-05T19:05:54.222Z,3.67
2023-05-05T19:08:22.556Z,2.97
2023-05-05T19:10:50.779Z,4.60
2023-05-05T19:13:18.910Z,3.13
2023-05-05T19:15:47.130Z,3.00
2023-05-05T19:18:15.306Z,2.30
2023-05-05T19:20:43.731Z,3.97
2023-05-05T19:23:13.515Z,2.30
2023-05-05T20:03:58.818Z,10.10
2023-05-05T20:06:27.413Z,2.17
2023-05-05T20:08:55.692Z,3.23
2023-05-05T20:11:24.496Z,2.87
2023-05-05T20:14:13.413Z,2.10
2023-05-05T20:17:22.629Z,2.50
2023-05-05T20:37:32.206Z,2.33
2023-05-05T20:44:09.632Z,1.93
2023-05-05T23:17:52.013Z,2.47
