createdAt,value
2018-03-14T00:01:46.821Z,74.00
2018-03-14T00:04:17.294Z,74.00
2018-03-14T00:06:48.036Z,73.80
2018-03-14T00:09:19.482Z,73.60
2018-03-14T00:11:49.960Z,73.50
2018-03-14T00:14:19.927Z,73.70
2018-03-14T00:16:49.662Z,73.70
2018-03-14T00:19:20.192Z,73.90
2018-03-14T00:21:49.975Z,73.80
2018-03-14T00:24:19.745Z,73.90
2018-03-14T00:26:49.555Z,74.20
2018-03-14T00:29:19.288Z,74.00
2018-03-14T00:31:49.900Z,73.80
2018-03-14T00:34:19.617Z,73.80
2018-03-14T00:36:49.988Z,73.60
2018-03-14T00:39:20.198Z,73.70
2018-03-14T00:41:50.054Z,73.00
2018-03-14T00:44:20.026Z,72.10
2018-03-14T00:46:50.788Z,71.60
2018-03-14T00:49:21.409Z,71.20
2018-03-14T00:51:52.051Z,70.30
2018-03-14T00:54:21.967Z,70.20
2018-03-14T00:56:52.625Z,70.20
2018-03-14T00:59:22.395Z,69.60
2018-03-14T01:01:52.990Z,69.30
2018-03-14T01:04:22.736Z,69.30
2018-03-14T01:06:53.828Z,69.40
2018-03-14T01:09:24.499Z,69.10
2018-03-14T01:11:54.271Z,69.10
2018-03-14T01:14:24.017Z,69.00
2018-03-14T01:16:53.748Z,68.80
2018-03-14T01:19:24.301Z,68.70
2018-03-14T01:21:54.717Z,68.70
2018-03-14T01:24:25.205Z,68.50
2018-03-14T01:26:55.800Z,67.70
2018-03-14T01:29:25.553Z,67.10
2018-03-14T01:31:56.079Z,67.70
2018-03-14T01:34:25.821Z,67.60
2018-03-14T01:36:56.005Z,67.40
2018-03-14T01:39:25.716Z,67.20
2018-03-14T01:41:56.098Z,66.20
2018-03-14T01:44:25.849Z,65.90
2018-03-14T01:46:55.603Z,65.50
2018-03-14T01:49:25.510Z,65.80
2018-03-14T01:51:57.023Z,65.60
2018-03-14T01:54:26.767Z,65.60
2018-03-14T01:56:57.278Z,65.30
2018-03-14T01:59:27.063Z,65.20
2018-03-14T02:01:56.910Z,65.10
2018-03-14T02:04:26.879Z,63.40
2018-03-14T02:06:56.721Z,64.60
2018-03-14T02:09:27.255Z,64.50
2018-03-14T02:11:58.189Z,64.00
2018-03-14T02:14:27.998Z,63.90
2018-03-14T02:16:57.744Z,63.50
2018-03-14T02:19:28.723Z,63.10
2018-03-14T02:21:58.480Z,63.10
2018-03-14T02:24:29.264Z,62.70
2018-03-14T02:26:59.049Z,62.70
2018-03-14T02:29:29.569Z,62.60
2018-03-14T02:32:00.101Z,62.60
2018-03-14T02:34:29.843Z,62.60
2018-03-14T02:37:03.752Z,61.90
2018-03-14T02:39:34.208Z,61.60
2018-03-14T02:42:03.987Z,62.10
2018-03-14T02:44:34.706Z,61.60
2018-03-14T02:47:04.447Z,61.50
2018-03-14T02:49:34.234Z,61.20
2018-03-14T02:52:03.945Z,61.00
2018-03-14T02:54:33.627Z,60.70
2018-03-14T02:57:04.612Z,60.20
2018-03-14T02:59:34.335Z,60.00
2018-03-14T03:02:04.069Z,60.60
2018-03-14T03:04:33.769Z,61.00
2018-03-14T03:07:03.478Z,61.10
2018-03-14T03:09:33.250Z,61.10
2018-03-14T03:12:02.943Z,61.10
2018-03-14T03:14:33.483Z,61.60
2018-03-14T03:17:03.201Z,61.40
2018-03-14T03:19:34.475Z,60.90
2018-03-14T03:22:04.209Z,60.90
2018-03-14T03:24:34.034Z,59.90
2018-03-14T03:27:03.794Z,59.90
2018-03-14T03:29:33.533Z,59.90
2018-03-14T03:32:04.418Z,59.90
2018-03-14T03:34:34.144Z,59.20
2018-03-14T03:37:04.939Z,59.50
2018-03-14T03:39:34.630Z,59.50
2018-03-14T03:42:05.253Z,58.60
2018-03-14T03:44:35.829Z,58.50
2018-03-14T03:47:06.378Z,55.90
2018-03-14T03:49:36.101Z,55.80
2018-03-14T03:52:05.810Z,54.90
2018-03-14T03:54:35.531Z,53.90
2018-03-14T03:57:05.580Z,53.50
2018-03-14T03:59:38.026Z,53.00
2018-03-14T04:02:07.725Z,52.90
2018-03-14T04:04:38.037Z,52.70
2018-03-14T04:07:07.738Z,52.30
2018-03-14T04:09:37.437Z,52.10
2018-03-14T04:12:07.211Z,52.00
2018-03-14T04:14:38.475Z,51.80
2018-03-14T04:17:08.985Z,51.70
2018-03-14T04:19:38.757Z,51.70
2018-03-14T04:22:08.484Z,51.20
2018-03-14T04:24:38.184Z,51.30
2018-03-14T04:27:09.163Z,50.40
2018-03-14T04:29:38.966Z,50.40
2018-03-14T04:32:10.643Z,50.30
2018-03-14T04:34:41.113Z,50.20
2018-03-14T04:37:10.866Z,50.20
2018-03-14T04:39:41.396Z,50.00
2018-03-14T04:42:12.758Z,49.40
2018-03-14T04:44:43.882Z,49.50
2018-03-14T04:47:13.557Z,49.40
2018-03-14T04:49:43.888Z,48.80
2018-03-14T04:52:13.609Z,48.50
2018-03-14T04:54:43.398Z,48.40
2018-03-14T04:57:14.600Z,48.70
2018-03-14T04:59:45.163Z,48.60
2018-03-14T05:02:14.870Z,48.50
2018-03-14T05:04:44.678Z,49.20
2018-03-14T05:07:14.370Z,48.70
2018-03-14T05:09:44.854Z,48.90
2018-03-14T05:12:14.642Z,49.00
2018-03-14T05:14:44.381Z,49.30
2018-03-14T05:17:14.133Z,50.10
2018-03-14T05:19:43.869Z,50.60
2018-03-14T05:22:13.634Z,50.80
2018-03-14T05:24:44.138Z,52.80
2018-03-14T05:27:13.885Z,52.80
2018-03-14T05:29:44.404Z,55.90
2018-03-14T05:32:14.886Z,56.60
2018-03-14T05:34:45.229Z,56.60
2018-03-14T05:37:14.977Z,56.80
2018-03-14T05:39:45.481Z,55.00
2018-03-14T05:42:15.249Z,54.90
2018-03-14T05:44:44.986Z,54.80
2018-03-14T05:47:16.124Z,55.10
2018-03-14T05:49:46.519Z,55.10
2018-03-14T05:52:16.186Z,55.00
2018-03-14T05:54:45.858Z,54.70
2018-03-14T05:57:16.785Z,54.40
2018-03-14T05:59:47.510Z,54.40
2018-03-14T06:02:18.548Z,54.70
2018-03-14T06:04:48.290Z,54.10
2018-03-14T06:07:18.446Z,54.50
2018-03-14T06:09:48.905Z,55.50
2018-03-14T06:12:18.637Z,55.50
2018-03-14T06:14:48.370Z,55.70
2018-03-14T06:17:18.108Z,55.40
2018-03-14T06:19:48.612Z,55.20
2018-03-14T06:22:18.310Z,55.10
2018-03-14T06:24:48.413Z,54.80
2018-03-14T06:27:18.421Z,54.40
2018-03-14T06:29:49.525Z,54.40
2018-03-14T06:32:20.021Z,54.40
2018-03-14T06:34:49.798Z,54.30
2018-03-14T06:37:19.489Z,54.50
2018-03-14T06:39:49.426Z,54.90
2018-03-14T06:42:21.974Z,55.20
2018-03-14T06:44:52.518Z,55.30
2018-03-14T06:47:23.788Z,55.20
2018-03-14T06:49:53.586Z,55.20
2018-03-14T06:52:23.253Z,55.50
2018-03-14T06:54:52.942Z,55.60
2018-03-14T06:57:23.036Z,55.80
2018-03-14T07:00:05.680Z,55.90
2018-03-14T07:02:47.222Z,55.90
2018-03-14T07:05:28.081Z,55.70
2018-03-14T07:07:57.791Z,55.60
2018-03-14T07:10:27.542Z,54.90
2018-03-14T07:15:35.052Z,53.90
2018-03-14T07:18:04.863Z,54.50
2018-03-14T07:20:34.588Z,54.10
2018-03-14T07:23:04.313Z,53.50
2018-03-14T07:25:34.075Z,52.70
2018-03-14T07:28:03.813Z,52.60
2018-03-14T07:30:34.374Z,53.00
2018-03-14T07:33:05.136Z,52.40
2018-03-14T07:35:35.234Z,52.40
2018-03-14T07:38:05.753Z,52.10
2018-03-14T07:40:36.752Z,52.20
2018-03-14T07:43:06.654Z,52.00
2018-03-14T07:45:36.781Z,52.00
2018-03-14T07:48:06.542Z,51.60
2018-03-14T07:50:37.718Z,52.20
2018-03-14T07:53:08.454Z,52.20
2018-03-14T07:55:38.605Z,52.20
2018-03-14T07:58:08.339Z,52.40
2018-03-14T08:00:38.030Z,52.00
2018-03-14T08:03:08.512Z,52.50
2018-03-14T08:05:39.251Z,52.50
2018-03-14T08:08:08.965Z,52.90
2018-03-14T08:10:38.713Z,52.60
2018-03-14T08:13:08.427Z,52.90
2018-03-14T08:15:38.202Z,53.60
2018-03-14T08:18:09.203Z,53.70
2018-03-14T08:20:38.895Z,53.90
2018-03-14T08:23:08.657Z,54.60
2018-03-14T08:25:39.651Z,54.80
2018-03-14T08:28:10.208Z,55.20
2018-03-14T08:30:39.994Z,55.20
2018-03-14T08:33:11.937Z,55.20
2018-03-14T08:35:42.693Z,55.10
2018-03-14T08:38:13.285Z,55.10
2018-03-14T08:40:43.073Z,55.10
2018-03-14T08:43:12.787Z,55.20
2018-03-14T08:45:42.550Z,55.40
2018-03-14T08:48:13.674Z,54.90
2018-03-14T08:50:43.378Z,54.90
2018-03-14T08:53:13.086Z,55.20
2018-03-14T08:55:42.908Z,55.00
2018-03-14T08:58:13.463Z,54.90
2018-03-14T09:00:44.658Z,55.00
2018-03-14T09:03:14.358Z,55.00
2018-03-14T09:05:44.605Z,55.10
2018-03-14T09:08:14.317Z,55.40
2018-03-14T09:10:44.052Z,55.30
2018-03-14T09:13:13.786Z,55.20
2018-03-14T09:15:44.645Z,55.30
2018-03-14T09:18:14.353Z,55.30
2018-03-14T09:20:44.090Z,55.70
2018-03-14T09:23:13.824Z,55.70
2018-03-14T09:25:44.724Z,56.00
2018-03-14T09:28:14.389Z,56.00
2018-03-14T09:30:44.852Z,55.80
2018-03-14T09:33:14.599Z,55.80
2018-03-14T09:35:45.365Z,56.30
2018-03-14T09:38:16.341Z,56.50
2018-03-14T09:40:46.025Z,56.50
2018-03-14T09:43:15.779Z,56.60
2018-03-14T09:45:45.468Z,56.80
2018-03-14T09:48:16.278Z,57.30
2018-03-14T09:50:45.995Z,57.30
2018-03-14T09:53:16.745Z,57.40
2018-03-14T09:55:46.868Z,57.50
2018-03-14T09:58:17.390Z,57.50
2018-03-14T10:00:48.025Z,57.50
2018-03-14T10:03:17.774Z,57.50
2018-03-14T10:05:47.543Z,57.60
2018-03-14T10:08:18.512Z,57.80
2018-03-14T10:10:48.244Z,57.80
2018-03-14T10:13:17.945Z,57.90
2018-03-14T10:15:48.670Z,57.90
2018-03-14T10:18:18.569Z,57.90
2018-03-14T10:20:49.234Z,58.00
2018-03-14T10:23:19.944Z,58.30
2018-03-14T10:25:50.053Z,58.20
2018-03-14T10:28:20.586Z,58.40
2018-03-14T10:30:50.277Z,58.40
2018-03-14T10:33:20.031Z,58.60
2018-03-14T10:35:49.862Z,58.70
2018-03-14T10:38:19.822Z,58.90
2018-03-14T10:40:50.474Z,59.20
2018-03-14T10:43:20.189Z,59.40
2018-03-14T10:45:50.798Z,59.50
2018-03-14T10:48:21.327Z,59.60
2018-03-14T10:50:51.011Z,59.80
2018-03-14T10:53:22.031Z,60.00
2018-03-14T10:55:52.503Z,60.60
2018-03-14T10:58:22.227Z,60.50
2018-03-14T11:00:58.102Z,60.80
2018-03-14T11:03:34.598Z,61.00
2018-03-14T11:06:05.120Z,61.50
2018-03-14T11:08:36.064Z,61.80
2018-03-14T11:11:06.599Z,61.90
2018-03-14T11:13:36.398Z,61.90
2018-03-14T11:16:06.206Z,62.00
2018-03-14T11:18:35.888Z,62.20
2018-03-14T11:21:06.196Z,62.40
2018-03-14T11:23:35.942Z,62.50
2018-03-14T11:26:08.115Z,62.60
2018-03-14T11:28:37.918Z,62.50
2018-03-14T11:31:08.411Z,62.50
2018-03-14T11:33:38.155Z,62.50
2018-03-14T11:36:08.124Z,62.60
2018-03-14T11:38:37.825Z,63.00
2018-03-14T11:41:07.510Z,62.60
2018-03-14T11:43:38.041Z,62.70
2018-03-14T11:46:08.983Z,62.70
2018-03-14T11:48:38.796Z,62.70
2018-03-14T11:51:08.542Z,62.80
2018-03-14T11:53:38.292Z,62.80
2018-03-14T11:56:08.784Z,62.50
2018-03-14T11:58:38.498Z,62.50
2018-03-14T12:01:08.213Z,62.30
2018-03-14T12:03:38.732Z,62.30
2018-03-14T12:06:08.398Z,62.20
2018-03-14T12:08:38.466Z,61.90
2018-03-14T12:11:09.135Z,62.00
2018-03-14T12:13:39.725Z,61.80
2018-03-14T12:16:09.485Z,61.80
2018-03-14T12:18:39.197Z,61.90
2018-03-14T12:21:08.957Z,61.90
2018-03-14T12:23:39.945Z,61.70
2018-03-14T12:26:10.540Z,61.60
2018-03-14T12:28:40.385Z,61.60
2018-03-14T12:31:10.817Z,61.40
2018-03-14T12:33:40.581Z,61.40
2018-03-14T12:36:10.322Z,61.40
2018-03-14T12:38:40.408Z,61.50
2018-03-14T12:41:10.836Z,61.70
2018-03-14T12:43:41.746Z,62.00
2018-03-14T12:46:11.533Z,62.00
2018-03-14T12:48:42.150Z,62.80
2018-03-14T12:51:12.792Z,63.40
2018-03-14T12:53:43.309Z,63.60
2018-03-14T12:56:15.505Z,63.70
2018-03-14T12:58:45.574Z,63.60
2018-03-14T13:01:15.380Z,63.70
2018-03-14T13:03:45.101Z,63.70
2018-03-14T13:06:14.809Z,63.60
2018-03-14T13:08:44.902Z,63.50
2018-03-14T13:11:14.647Z,63.70
2018-03-14T13:13:46.567Z,63.90
2018-03-14T13:16:17.010Z,63.90
2018-03-14T13:18:47.467Z,63.90
2018-03-14T13:21:18.075Z,63.80
2018-03-14T13:23:47.919Z,64.00
2018-03-14T13:26:18.405Z,64.30
2018-03-14T13:28:48.242Z,64.20
2018-03-14T13:31:17.961Z,64.40
2018-03-14T13:33:48.538Z,64.40
2018-03-14T13:36:18.213Z,64.40
2018-03-14T13:38:48.758Z,64.20
2018-03-14T13:41:18.465Z,64.20
2018-03-14T13:43:48.188Z,64.30
2018-03-14T13:46:17.941Z,64.30
2018-03-14T13:48:47.637Z,64.30
2018-03-14T13:51:17.432Z,64.20
2018-03-14T13:53:47.125Z,64.20
2018-03-14T13:56:17.084Z,64.40
2018-03-14T13:58:48.154Z,64.10
2018-03-14T14:01:17.897Z,64.00
2018-03-14T14:03:49.431Z,64.10
2018-03-14T14:06:20.041Z,64.20
2018-03-14T14:08:49.809Z,64.20
2018-03-14T14:11:19.580Z,64.20
2018-03-14T14:13:49.406Z,64.20
2018-03-14T14:16:19.190Z,64.30
2018-03-14T14:18:49.155Z,64.60
2018-03-14T14:21:20.177Z,65.90
2018-03-14T14:23:51.014Z,65.00
2018-03-14T14:26:20.700Z,65.30
2018-03-14T14:28:51.188Z,65.80
2018-03-14T14:31:20.955Z,65.80
2018-03-14T14:33:50.665Z,66.00
2018-03-14T14:36:20.498Z,66.20
2018-03-14T14:38:51.506Z,66.50
2018-03-14T14:41:22.018Z,66.50
2018-03-14T14:43:51.981Z,66.50
2018-03-14T14:46:21.752Z,66.30
2018-03-14T14:48:52.480Z,66.10
2018-03-14T14:51:22.977Z,65.80
2018-03-14T14:53:52.655Z,65.80
2018-03-14T14:56:22.413Z,65.70
2018-03-14T14:58:52.483Z,65.60
2018-03-14T15:01:23.565Z,65.30
2018-03-14T15:03:54.880Z,65.40
2018-03-14T15:06:24.630Z,65.30
2018-03-14T15:08:54.386Z,65.20
2018-03-14T15:11:24.102Z,65.00
2018-03-14T15:13:54.310Z,65.00
2018-03-14T15:16:25.289Z,65.50
2018-03-14T15:18:55.003Z,65.40
2018-03-14T15:21:24.780Z,65.50
2018-03-14T15:23:55.694Z,66.30
2018-03-14T15:26:26.194Z,66.80
2018-03-14T15:28:55.909Z,66.80
2018-03-14T15:31:25.663Z,67.10
2018-03-14T15:33:55.582Z,67.10
2018-03-14T15:36:25.855Z,67.20
2018-03-14T15:38:56.802Z,67.20
2018-03-14T15:41:26.560Z,67.20
2018-03-14T15:43:56.494Z,67.30
2018-03-14T15:46:27.411Z,67.40
2018-03-14T15:48:57.101Z,67.30
2018-03-14T15:51:28.088Z,67.30
2018-03-14T15:53:57.810Z,67.20
2018-03-14T15:56:27.540Z,67.30
2018-03-14T15:58:57.541Z,67.30
2018-03-14T16:01:27.794Z,67.30
2018-03-14T16:03:59.138Z,67.60
2018-03-14T16:06:30.531Z,67.60
2018-03-14T16:09:01.114Z,67.60
2018-03-14T16:11:30.803Z,67.50
2018-03-14T16:14:00.633Z,67.60
2018-03-14T16:16:31.138Z,67.50
2018-03-14T16:19:00.835Z,67.50
2018-03-14T16:21:30.574Z,67.50
2018-03-14T16:24:00.314Z,67.40
2018-03-14T16:26:30.915Z,67.50
2018-03-14T16:29:00.673Z,67.50
2018-03-14T16:31:30.366Z,67.60
2018-03-14T16:34:00.629Z,67.50
2018-03-14T16:36:30.827Z,67.50
2018-03-14T16:39:01.205Z,67.40
2018-03-14T16:41:32.044Z,67.10
2018-03-14T16:44:01.750Z,67.10
2018-03-14T16:46:31.642Z,66.60
2018-03-14T16:49:02.843Z,66.70
2018-03-14T16:51:32.593Z,67.20
2018-03-14T16:54:03.140Z,68.90
2018-03-14T16:56:32.916Z,68.90
2018-03-14T16:59:03.638Z,72.40
2018-03-14T17:01:33.437Z,72.30
2018-03-14T17:04:03.290Z,73.80
2018-03-14T17:06:33.402Z,75.00
2018-03-14T17:09:03.691Z,75.90
2018-03-14T17:11:34.679Z,77.40
2018-03-14T17:14:04.491Z,77.40
2018-03-14T17:16:34.378Z,77.80
2018-03-14T17:19:04.494Z,78.40
2018-03-14T17:21:34.819Z,78.40
2018-03-14T17:24:05.788Z,79.00
2018-03-14T17:26:35.498Z,78.70
2018-03-14T17:29:06.211Z,78.80
2018-03-14T17:31:35.959Z,78.80
2018-03-14T17:34:05.803Z,79.00
2018-03-14T17:36:36.821Z,79.00
2018-03-14T17:39:07.353Z,79.40
2018-03-14T17:41:37.824Z,78.80
2018-03-14T17:44:07.563Z,79.50
2018-03-14T17:46:37.268Z,78.70
2018-03-14T17:49:07.107Z,79.30
2018-03-14T17:51:37.269Z,79.10
2018-03-14T17:54:08.702Z,79.50
2018-03-14T17:56:39.181Z,79.50
2018-03-14T17:59:09.004Z,79.50
2018-03-14T18:01:38.731Z,79.50
2018-03-14T18:04:08.525Z,79.70
2018-03-14T18:06:38.791Z,80.00
2018-03-14T18:09:09.658Z,79.00
2018-03-14T18:11:39.697Z,79.00
2018-03-14T18:14:09.393Z,78.60
2018-03-14T18:16:39.445Z,78.00
2018-03-14T18:19:10.600Z,77.70
2018-03-14T18:21:40.985Z,77.60
2018-03-14T18:24:10.660Z,76.90
2018-03-14T18:26:40.389Z,76.70
2018-03-14T18:29:10.530Z,76.90
2018-03-14T18:31:40.764Z,76.70
2018-03-14T18:34:11.781Z,76.70
2018-03-14T18:36:41.453Z,76.60
2018-03-14T18:39:11.324Z,76.60
2018-03-14T18:41:43.331Z,76.30
2018-03-14T18:44:13.054Z,76.20
2018-03-14T18:46:42.777Z,76.50
2018-03-14T18:49:12.603Z,76.50
2018-03-14T18:51:43.191Z,76.00
2018-03-14T18:54:13.012Z,76.00
2018-03-14T18:56:45.083Z,76.90
2018-03-14T18:59:14.891Z,76.80
2018-03-14T19:01:44.682Z,77.10
2018-03-14T19:04:14.441Z,77.30
2018-03-14T19:06:44.186Z,77.90
2018-03-14T19:09:14.644Z,78.60
2018-03-14T19:14:18.253Z,78.70
2018-03-14T19:16:48.075Z,78.70
2018-03-14T19:19:17.774Z,78.40
2018-03-14T19:21:47.477Z,78.40
2018-03-14T19:24:17.940Z,78.30
2018-03-14T19:26:47.713Z,78.20
2018-03-14T19:29:17.409Z,78.20
2018-03-14T19:31:47.154Z,78.20
2018-03-14T19:34:16.841Z,78.40
2018-03-14T19:36:47.384Z,78.60
2018-03-14T19:39:17.107Z,78.50
2018-03-14T19:41:46.859Z,78.60
2018-03-14T19:44:16.976Z,78.60
2018-03-14T19:46:47.754Z,78.40
2018-03-14T19:49:18.273Z,78.40
2018-03-14T19:51:48.736Z,78.10
2018-03-14T19:54:18.510Z,78.10
2018-03-14T19:56:49.218Z,78.20
2018-03-14T19:59:20.225Z,78.20
2018-03-14T20:01:49.988Z,78.00
2018-03-14T20:04:20.450Z,77.80
2018-03-14T20:06:50.238Z,77.80
2018-03-14T20:09:20.206Z,78.10
2018-03-14T20:11:50.034Z,78.20
2018-03-14T20:14:19.810Z,78.30
2018-03-14T20:16:50.481Z,78.30
2018-03-14T20:19:21.047Z,78.10
2018-03-14T20:21:50.777Z,78.10
2018-03-14T20:24:20.583Z,78.20
2018-03-14T20:26:51.151Z,78.60
2018-03-14T20:29:20.853Z,78.60
2018-03-14T20:31:51.653Z,78.80
2018-03-14T20:34:21.658Z,78.70
2018-03-14T20:36:52.134Z,78.80
2018-03-14T20:39:23.334Z,78.60
2018-03-14T20:41:53.021Z,78.60
2018-03-14T20:44:23.481Z,78.70
2018-03-14T20:46:53.831Z,78.60
2018-03-14T20:49:23.538Z,78.60
2018-03-14T20:51:53.205Z,78.50
2018-03-14T20:54:23.696Z,78.40
2018-03-14T20:56:53.501Z,78.40
2018-03-14T20:59:25.603Z,78.40
2018-03-14T21:01:56.100Z,78.20
2018-03-14T21:04:26.111Z,78.20
2018-03-14T21:06:55.867Z,78.40
2018-03-14T21:09:25.625Z,78.50
2018-03-14T21:11:55.342Z,78.60
2018-03-14T21:14:25.025Z,78.60
2018-03-14T21:16:54.758Z,78.30
2018-03-14T21:19:25.907Z,77.80
2018-03-14T21:21:56.365Z,77.70
2018-03-14T21:24:26.889Z,78.10
2018-03-14T21:26:57.390Z,78.10
2018-03-14T21:29:27.085Z,78.00
2018-03-14T21:31:56.802Z,78.10
2018-03-14T21:34:26.546Z,78.10
2018-03-14T21:36:56.791Z,78.00
2018-03-14T21:39:26.735Z,78.20
2018-03-14T21:41:58.241Z,78.40
2018-03-14T21:44:28.737Z,78.20
2018-03-14T21:46:59.225Z,78.20
2018-03-14T21:49:29.028Z,77.90
2018-03-14T21:51:58.722Z,78.10
2018-03-14T21:54:29.210Z,77.80
2018-03-14T21:56:59.308Z,77.80
2018-03-14T21:59:29.133Z,77.80
2018-03-14T22:01:59.638Z,78.30
2018-03-14T22:04:29.345Z,78.10
2018-03-14T22:06:59.202Z,78.20
2018-03-14T22:09:30.146Z,78.20
2018-03-14T22:11:59.892Z,78.20
2018-03-14T22:14:29.783Z,78.10
2018-03-14T22:16:59.950Z,77.90
2018-03-14T22:19:30.228Z,77.70
2018-03-14T22:22:01.112Z,78.10
2018-03-14T22:24:30.837Z,78.00
2018-03-14T22:27:01.798Z,78.10
2018-03-14T22:29:31.522Z,78.10
2018-03-14T22:32:02.026Z,77.70
2018-03-14T22:34:31.729Z,77.70
2018-03-14T22:37:02.394Z,77.80
2018-03-14T22:39:32.761Z,77.70
2018-03-14T22:42:02.432Z,77.70
2018-03-14T22:44:33.942Z,77.60
2018-03-14T22:47:03.724Z,77.60
2018-03-14T22:49:35.214Z,77.40
2018-03-14T22:52:05.006Z,77.40
2018-03-14T22:54:34.715Z,77.40
2018-03-14T22:57:04.551Z,77.50
2018-03-14T22:59:34.699Z,77.30
2018-03-14T23:02:05.725Z,77.90
2018-03-14T23:04:35.419Z,77.80
2018-03-14T23:07:05.548Z,78.20
2018-03-14T23:09:35.256Z,78.30
2018-03-14T23:12:05.193Z,78.40
2018-03-14T23:14:36.512Z,78.40
2018-03-14T23:17:06.253Z,78.10
2018-03-14T23:19:36.781Z,78.10
2018-03-14T23:22:07.466Z,78.10
2018-03-14T23:24:37.194Z,78.10
2018-03-14T23:27:06.996Z,78.10
2018-03-14T23:29:36.737Z,77.90
2018-03-14T23:32:06.497Z,77.80
2018-03-14T23:34:37.137Z,77.80
2018-03-14T23:37:06.883Z,77.80
2018-03-14T23:39:36.965Z,77.90
2018-03-14T23:42:07.823Z,78.00
2018-03-14T23:44:37.537Z,78.00
2018-03-14T23:47:07.440Z,78.20
2018-03-14T23:49:37.698Z,78.30
2018-03-14T23:52:08.635Z,78.30
2018-03-14T23:54:39.200Z,78.30
2018-03-14T23:57:09.739Z,78.40
2018-03-14T23:59:39.958Z,78.40
