createdAt,value
2022-11-10T00:01:28.065Z,23.42
2022-11-10T00:04:16.896Z,23.58
2022-11-10T00:07:07.097Z,27.35
2022-11-10T00:09:55.932Z,25.25
2022-11-10T00:12:44.530Z,21.35
2022-11-10T00:15:51.030Z,21.27
2022-11-10T00:18:39.615Z,16.80
2022-11-10T00:21:28.303Z,24.25
2022-11-10T00:24:18.268Z,18.20
2022-11-10T00:27:06.904Z,18.65
2022-11-10T00:29:55.599Z,18.63
2022-11-10T00:32:44.319Z,21.95
2022-11-10T00:35:32.896Z,19.42
2022-11-10T00:38:21.458Z,18.52
2022-11-10T00:41:11.595Z,17.90
2022-11-10T00:44:00.199Z,15.05
2022-11-10T00:46:48.797Z,17.52
2022-11-10T00:49:37.410Z,16.98
2022-11-10T00:52:26.028Z,20.48
2022-11-10T00:55:14.668Z,14.30
2022-11-10T00:58:04.586Z,16.63
2022-11-10T01:00:53.305Z,16.55
2022-11-10T01:03:42.715Z,15.55
2022-11-10T01:06:31.370Z,14.68
2022-11-10T01:09:20.636Z,15.73
2022-11-10T01:12:09.357Z,12.32
2022-11-10T01:14:59.495Z,12.93
2022-11-10T01:17:48.307Z,13.15
2022-11-10T01:20:37.417Z,15.93
2022-11-10T01:23:28.007Z,13.75
2022-11-10T01:26:17.067Z,11.65
2022-11-10T01:29:05.752Z,12.38
2022-11-10T01:31:55.807Z,11.23
2022-11-10T01:34:44.444Z,11.15
2022-11-10T01:37:33.101Z,12.82
2022-11-10T01:40:22.027Z,10.55
2022-11-10T01:43:12.037Z,12.68
2022-11-10T01:46:02.411Z,14.90
2022-11-10T01:48:55.216Z,9.35
2022-11-10T01:51:47.867Z,9.45
2022-11-10T01:54:40.201Z,13.13
2022-11-10T01:57:28.816Z,7.63
2022-11-10T02:00:17.916Z,8.45
2022-11-10T02:03:12.152Z,9.07
2022-11-10T02:06:02.342Z,11.88
2022-11-10T02:08:51.696Z,9.95
2022-11-10T02:11:41.646Z,8.13
2022-11-10T02:14:30.357Z,8.98
2022-11-10T02:17:18.986Z,9.25
2022-11-10T02:20:10.736Z,7.63
2022-11-10T02:23:00.738Z,7.22
2022-11-10T02:25:49.342Z,6.55
2022-11-10T02:28:39.508Z,11.05
2022-11-10T02:31:28.099Z,5.65
2022-11-10T02:34:17.480Z,6.68
2022-11-10T02:37:06.050Z,7.18
2022-11-10T02:39:55.991Z,6.85
2022-11-10T02:42:44.548Z,8.25
2022-11-10T02:45:33.256Z,7.70
2022-11-10T02:48:22.185Z,7.38
2022-11-10T02:51:10.793Z,9.27
2022-11-10T02:53:59.470Z,6.60
2022-11-10T02:56:49.506Z,6.32
2022-11-10T02:59:38.129Z,6.60
2022-11-10T03:02:31.963Z,5.57
2022-11-10T03:05:20.942Z,6.03
2022-11-10T03:08:09.639Z,5.13
2022-11-10T03:10:58.535Z,6.05
2022-11-10T03:14:00.805Z,4.72
2022-11-10T03:16:50.396Z,5.30
2022-11-10T03:19:38.998Z,5.20
2022-11-10T03:22:27.603Z,4.68
2022-11-10T03:25:16.159Z,5.38
2022-11-10T03:28:04.816Z,6.22
2022-11-10T03:30:54.741Z,4.10
2022-11-10T03:33:43.397Z,4.50
2022-11-10T03:36:33.084Z,4.88
2022-11-10T03:39:21.673Z,7.13
2022-11-10T03:42:10.257Z,5.53
2022-11-10T03:44:58.877Z,3.92
2022-11-10T03:47:49.553Z,4.28
2022-11-10T03:50:38.275Z,3.33
2022-11-10T03:53:26.830Z,4.18
2022-11-10T03:56:15.530Z,3.45
2022-11-10T03:59:04.285Z,3.55
2022-11-10T04:01:52.889Z,3.20
2022-11-10T04:05:00.393Z,3.53
2022-11-10T04:08:06.465Z,2.35
2022-11-10T04:10:55.062Z,2.30
2022-11-10T04:14:01.435Z,3.97
2022-11-10T04:16:50.386Z,4.13
2022-11-10T04:19:38.958Z,3.13
2022-11-10T04:22:42.811Z,3.05
2022-11-10T04:25:51.438Z,3.88
2022-11-10T04:28:40.363Z,2.50
2022-11-10T04:31:30.583Z,2.17
2022-11-10T04:34:19.216Z,2.03
2022-11-10T04:37:07.829Z,5.93
2022-11-10T04:39:57.814Z,2.50
2022-11-10T04:42:46.401Z,1.85
2022-11-10T04:45:35.274Z,3.90
2022-11-10T04:48:24.181Z,2.20
2022-11-10T04:51:13.244Z,2.65
2022-11-10T04:54:02.127Z,2.47
2022-11-10T04:56:52.333Z,2.30
2022-11-10T04:59:40.860Z,1.58
2022-11-10T05:02:29.634Z,1.80
2022-11-10T05:05:18.400Z,2.50
2022-11-10T05:08:07.421Z,2.72
2022-11-10T05:10:55.983Z,3.53
2022-11-10T05:13:46.701Z,2.58
2022-11-10T05:16:35.367Z,2.42
2022-11-10T05:19:24.002Z,2.15
2022-11-10T05:22:12.571Z,2.47
2022-11-10T05:25:01.180Z,6.70
2022-11-10T05:27:49.758Z,3.67
2022-11-10T05:30:39.958Z,4.05
2022-11-10T05:33:28.530Z,2.88
2022-11-10T05:36:17.133Z,4.32
2022-11-10T05:39:05.955Z,2.88
2022-11-10T05:41:54.622Z,1.25
2022-11-10T05:44:43.268Z,3.38
2022-11-10T05:47:33.196Z,2.13
2022-11-10T05:50:22.808Z,1.58
2022-11-10T05:53:11.499Z,11.57
2022-11-10T05:56:00.188Z,2.25
2022-11-10T05:58:48.881Z,1.38
2022-11-10T06:01:37.485Z,2.05
2022-11-10T06:04:27.580Z,1.98
2022-11-10T06:07:16.143Z,4.82
2022-11-10T06:10:04.990Z,1.58
2022-11-10T06:12:53.723Z,6.68
2022-11-10T06:15:47.550Z,3.88
2022-11-10T06:18:38.717Z,2.60
2022-11-10T06:21:28.770Z,1.20
2022-11-10T06:24:17.405Z,3.55
2022-11-10T06:27:06.069Z,2.83
2022-11-10T06:29:54.687Z,3.05
2022-11-10T06:32:44.708Z,3.67
2022-11-10T06:35:33.393Z,2.55
2022-11-10T06:38:23.376Z,2.97
2022-11-10T06:41:12.102Z,2.60
2022-11-10T06:44:00.810Z,1.17
2022-11-10T06:46:49.480Z,1.65
2022-11-10T06:49:38.200Z,5.53
2022-11-10T06:52:26.745Z,2.33
2022-11-10T06:55:16.935Z,1.55
2022-11-10T06:58:05.472Z,4.78
2022-11-10T07:00:54.190Z,2.90
2022-11-10T07:04:05.105Z,2.03
2022-11-10T07:06:51.958Z,4.10
2022-11-10T07:09:40.599Z,1.30
2022-11-10T07:12:30.642Z,1.45
2022-11-10T07:15:19.344Z,4.20
2022-11-10T07:18:08.046Z,1.13
2022-11-10T07:20:56.636Z,1.20
2022-11-10T07:23:46.781Z,1.40
2022-11-10T07:26:35.593Z,1.13
2022-11-10T07:29:25.725Z,1.80
2022-11-10T07:32:14.882Z,2.10
2022-11-10T07:35:03.660Z,1.27
2022-11-10T07:37:52.312Z,0.80
2022-11-10T07:40:41.386Z,1.73
2022-11-10T07:43:30.085Z,1.30
2022-11-10T07:46:20.177Z,1.85
2022-11-10T07:49:08.863Z,0.90
2022-11-10T07:51:57.751Z,0.55
2022-11-10T07:54:46.440Z,1.10
2022-11-10T07:57:35.502Z,0.82
2022-11-10T08:00:24.482Z,0.80
2022-11-10T08:03:15.670Z,0.73
2022-11-10T08:06:04.452Z,1.27
2022-11-10T08:08:53.349Z,0.68
2022-11-10T08:11:42.050Z,0.85
2022-11-10T08:14:30.721Z,0.88
2022-11-10T08:17:19.624Z,0.60
2022-11-10T08:20:11.134Z,1.23
2022-11-10T08:23:00.701Z,0.50
2022-11-10T08:25:52.923Z,0.60
2022-11-10T08:28:41.585Z,0.50
2022-11-10T08:31:30.331Z,0.63
2022-11-10T08:34:18.990Z,0.85
2022-11-10T08:37:09.073Z,1.63
2022-11-10T08:39:57.742Z,0.50
2022-11-10T08:42:46.408Z,2.20
2022-11-10T08:45:35.715Z,0.77
2022-11-10T08:48:24.808Z,0.50
2022-11-10T08:51:13.525Z,1.33
2022-11-10T08:54:03.564Z,0.70
2022-11-10T08:56:52.186Z,0.55
2022-11-10T08:59:40.797Z,1.17
2022-11-10T09:02:30.444Z,1.65
2022-11-10T09:05:19.114Z,0.40
2022-11-10T09:08:08.512Z,0.50
2022-11-10T09:10:58.493Z,1.23
2022-11-10T09:13:47.167Z,0.52
2022-11-10T09:16:35.805Z,0.38
2022-11-10T09:19:24.558Z,0.30
2022-11-10T09:22:13.312Z,0.75
2022-11-10T09:25:02.051Z,0.30
2022-11-10T09:27:52.060Z,0.90
2022-11-10T09:30:40.868Z,2.38
2022-11-10T09:33:29.572Z,0.88
2022-11-10T09:36:18.263Z,0.30
2022-11-10T09:39:07.149Z,0.55
2022-11-10T09:41:56.182Z,0.32
2022-11-10T09:44:52.097Z,0.47
2022-11-10T09:47:57.350Z,0.25
2022-11-10T09:50:50.140Z,0.40
2022-11-10T09:53:40.800Z,0.28
2022-11-10T09:56:33.574Z,0.17
2022-11-10T09:59:27.421Z,0.43
2022-11-10T10:02:24.732Z,0.75
2022-11-10T10:05:35.950Z,0.25
2022-11-10T10:08:31.449Z,0.38
2022-11-10T10:11:28.911Z,0.28
2022-11-10T10:14:29.854Z,0.30
2022-11-10T10:17:27.057Z,1.77
2022-11-10T10:20:19.702Z,0.57
2022-11-10T10:23:15.838Z,0.20
2022-11-10T10:26:04.680Z,0.25
2022-11-10T10:28:55.348Z,0.17
2022-11-10T10:31:45.484Z,0.20
2022-11-10T10:34:35.730Z,0.28
2022-11-10T10:37:28.168Z,0.20
2022-11-10T10:40:18.276Z,1.23
2022-11-10T10:43:06.929Z,0.20
2022-11-10T10:46:06.740Z,1.92
2022-11-10T10:49:28.119Z,2.40
2022-11-10T10:52:24.976Z,2.17
2022-11-10T10:55:15.044Z,0.35
2022-11-10T10:58:05.470Z,0.73
2022-11-10T11:00:56.802Z,0.40
2022-11-10T11:03:46.966Z,0.20
2022-11-10T11:06:36.526Z,1.10
2022-11-10T11:09:28.350Z,1.98
2022-11-10T11:12:29.006Z,0.30
2022-11-10T11:15:25.723Z,0.40
2022-11-10T11:18:16.123Z,0.28
2022-11-10T11:21:10.921Z,0.10
2022-11-10T11:24:08.657Z,0.10
2022-11-10T11:27:02.862Z,1.15
2022-11-10T11:30:02.325Z,0.08
2022-11-10T11:33:12.233Z,0.10
2022-11-10T11:36:05.677Z,0.65
2022-11-10T11:38:57.991Z,1.85
2022-11-10T11:41:52.382Z,0.85
2022-11-10T11:44:53.321Z,0.20
2022-11-10T11:47:56.154Z,2.38
2022-11-10T11:50:51.963Z,0.20
2022-11-10T11:53:51.949Z,2.40
2022-11-10T11:56:43.188Z,1.30
2022-11-10T11:59:45.600Z,2.28
2022-11-10T12:02:56.001Z,0.20
2022-11-10T12:05:49.722Z,3.72
2022-11-10T12:08:44.833Z,2.78
2022-11-10T12:11:43.638Z,6.43
2022-11-10T12:14:38.972Z,2.40
2022-11-10T12:17:38.232Z,2.50
2022-11-10T12:20:40.626Z,7.18
2022-11-10T12:23:36.944Z,0.45
2022-11-10T12:26:35.277Z,4.68
2022-11-10T12:29:29.923Z,3.00
2022-11-10T12:32:22.360Z,3.97
2022-11-10T12:35:19.712Z,4.15
2022-11-10T12:38:12.265Z,5.32
2022-11-10T12:41:05.787Z,4.32
2022-11-10T12:44:04.346Z,2.45
2022-11-10T12:46:57.484Z,4.32
2022-11-10T12:49:53.436Z,3.53
2022-11-10T12:52:48.002Z,12.55
2022-11-10T12:55:40.421Z,12.88
2022-11-10T12:58:29.174Z,17.77
2022-11-10T13:01:21.239Z,11.32
2022-11-10T13:04:09.885Z,17.38
2022-11-10T13:07:00.913Z,13.82
2022-11-10T13:09:53.587Z,14.68
2022-11-10T13:13:00.186Z,9.02
2022-11-10T13:15:51.766Z,17.33
2022-11-10T13:19:01.812Z,7.85
2022-11-10T13:22:09.947Z,13.73
2022-11-10T13:25:35.986Z,10.20
2022-11-10T13:28:59.748Z,17.50
2022-11-10T13:31:53.672Z,10.38
2022-11-10T13:34:42.775Z,11.30
2022-11-10T13:37:50.673Z,17.40
2022-11-10T13:40:44.361Z,10.40
2022-11-10T13:43:33.380Z,11.38
2022-11-10T13:46:24.052Z,9.48
2022-11-10T13:49:39.446Z,12.55
2022-11-10T13:52:36.067Z,9.98
2022-11-10T13:55:36.297Z,6.43
2022-11-10T13:58:27.617Z,13.35
2022-11-10T14:01:30.430Z,7.65
2022-11-10T14:04:39.112Z,6.47
2022-11-10T14:07:29.802Z,9.30
2022-11-10T14:10:20.665Z,10.25
2022-11-10T14:13:15.291Z,5.80
2022-11-10T14:16:04.224Z,8.05
2022-11-10T14:18:58.628Z,8.50
2022-11-10T14:21:55.405Z,5.95
2022-11-10T14:24:55.701Z,5.70
2022-11-10T14:27:46.172Z,6.85
2022-11-10T14:30:34.985Z,5.10
2022-11-10T14:33:24.102Z,5.60
2022-11-10T14:36:14.729Z,3.17
2022-11-10T14:39:03.888Z,9.45
2022-11-10T14:41:52.600Z,5.97
2022-11-10T14:44:41.909Z,5.85
2022-11-10T14:47:31.886Z,3.92
2022-11-10T14:50:23.705Z,2.67
2022-11-10T14:53:23.206Z,4.57
2022-11-10T14:56:17.824Z,2.17
2022-11-10T14:59:08.053Z,4.78
2022-11-10T15:01:57.975Z,2.95
2022-11-10T15:04:47.570Z,2.80
2022-11-10T15:07:36.491Z,6.38
2022-11-10T15:10:28.219Z,2.40
2022-11-10T15:13:21.288Z,5.07
2022-11-10T15:16:23.044Z,3.35
2022-11-10T15:19:26.021Z,2.65
2022-11-10T15:22:18.783Z,1.58
2022-11-10T15:25:14.777Z,3.20
2022-11-10T15:28:07.679Z,2.13
2022-11-10T15:30:58.078Z,2.95
2022-11-10T15:33:49.573Z,1.85
2022-11-10T15:36:39.645Z,4.80
2022-11-10T15:39:30.123Z,4.15
2022-11-10T15:42:21.279Z,2.42
2022-11-10T15:45:11.559Z,1.95
2022-11-10T15:48:00.234Z,2.38
2022-11-10T15:50:51.102Z,2.25
2022-11-10T15:53:43.526Z,4.70
2022-11-10T15:56:32.214Z,1.55
2022-11-10T15:59:20.817Z,2.35
2022-11-10T16:02:20.598Z,3.00
2022-11-10T16:05:12.052Z,4.13
2022-11-10T16:08:00.695Z,3.03
2022-11-10T16:10:50.768Z,2.08
2022-11-10T16:13:39.838Z,0.75
2022-11-10T16:16:28.533Z,3.33
2022-11-10T16:19:18.630Z,3.28
2022-11-10T16:22:07.252Z,1.95
2022-11-10T16:24:55.839Z,2.38
2022-11-10T16:27:44.531Z,1.85
2022-11-10T16:30:33.326Z,1.55
2022-11-10T16:33:24.580Z,2.67
2022-11-10T16:36:21.919Z,2.45
2022-11-10T16:39:13.952Z,0.90
2022-11-10T16:42:02.585Z,4.80
2022-11-10T16:44:51.201Z,10.55
2022-11-10T16:47:39.884Z,3.80
2022-11-10T16:50:32.568Z,1.38
2022-11-10T16:53:25.164Z,4.22
2022-11-10T16:56:15.967Z,1.05
2022-11-10T16:59:05.004Z,1.20
2022-11-10T17:01:54.595Z,2.83
2022-11-10T17:04:43.451Z,1.80
2022-11-10T17:07:32.101Z,3.42
2022-11-10T17:10:22.799Z,1.25
2022-11-10T17:13:11.686Z,2.80
2022-11-10T17:16:04.967Z,2.95
2022-11-10T17:18:53.692Z,0.85
2022-11-10T17:21:42.437Z,1.85
2022-11-10T17:24:31.152Z,2.72
2022-11-10T17:27:21.234Z,2.67
2022-11-10T17:30:13.014Z,5.28
2022-11-10T17:33:05.603Z,2.00
2022-11-10T17:35:54.934Z,0.40
2022-11-10T17:38:44.267Z,4.38
2022-11-10T17:41:32.887Z,1.58
2022-11-10T17:44:22.862Z,1.27
2022-11-10T17:47:11.512Z,1.63
2022-11-10T17:50:00.143Z,2.90
2022-11-10T17:52:49.451Z,2.08
2022-11-10T17:55:38.101Z,0.63
2022-11-10T17:58:26.791Z,0.80
2022-11-10T18:01:22.572Z,4.20
2022-11-10T18:04:16.732Z,2.30
2022-11-10T18:07:05.415Z,1.73
2022-11-10T18:09:54.007Z,1.60
2022-11-10T18:12:42.851Z,0.80
2022-11-10T18:15:32.061Z,2.70
2022-11-10T18:18:22.060Z,9.07
2022-11-10T18:21:11.571Z,14.07
2022-11-10T18:24:00.190Z,10.57
2022-11-10T18:26:48.852Z,6.72
2022-11-10T18:29:37.499Z,8.73
2022-11-10T18:32:26.184Z,7.00
2022-11-10T18:35:17.730Z,8.45
2022-11-10T18:38:06.617Z,8.45
2022-11-10T18:40:55.359Z,5.40
2022-11-10T18:43:43.969Z,5.95
2022-11-10T18:46:32.554Z,6.90
2022-11-10T18:49:21.419Z,4.22
2022-11-10T18:52:11.799Z,4.50
2022-11-10T18:55:01.046Z,2.28
2022-11-10T18:57:49.868Z,4.22
2022-11-10T19:00:38.451Z,3.38
2022-11-10T19:03:27.039Z,7.60
2022-11-10T19:06:15.908Z,6.28
2022-11-10T19:09:06.160Z,2.65
2022-11-10T19:11:54.786Z,9.20
2022-11-10T19:14:43.469Z,5.78
2022-11-10T19:17:32.088Z,3.35
2022-11-10T19:20:20.700Z,5.20
2022-11-10T19:23:17.868Z,2.78
2022-11-10T19:26:21.908Z,2.53
2022-11-10T19:29:11.290Z,3.58
2022-11-10T19:32:18.612Z,5.60
2022-11-10T19:35:15.053Z,3.10
2022-11-10T19:38:03.680Z,2.95
2022-11-10T19:40:52.432Z,2.28
2022-11-10T19:43:47.139Z,2.40
2022-11-10T19:46:37.024Z,1.98
2022-11-10T19:49:25.675Z,1.75
2022-11-10T19:52:14.322Z,5.13
2022-11-10T19:55:03.171Z,6.00
2022-11-10T19:57:52.147Z,1.58
2022-11-10T20:00:43.449Z,2.28
2022-11-10T20:03:32.024Z,1.98
2022-11-10T20:06:22.525Z,2.53
2022-11-10T20:09:11.194Z,3.28
2022-11-10T20:11:59.883Z,4.75
2022-11-10T20:14:48.653Z,1.50
2022-11-10T20:17:38.678Z,3.22
2022-11-10T20:20:27.329Z,1.08
2022-11-10T20:23:16.875Z,1.23
2022-11-10T20:26:07.574Z,2.83
2022-11-10T20:28:56.237Z,2.22
2022-11-10T20:31:51.457Z,3.47
2022-11-10T20:34:41.516Z,2.40
2022-11-10T20:37:33.877Z,1.13
2022-11-10T20:40:43.304Z,1.15
2022-11-10T20:43:31.764Z,1.55
2022-11-10T20:46:48.287Z,2.35
2022-11-10T20:49:31.422Z,1.75
2022-11-10T20:52:21.519Z,0.57
2022-11-10T20:55:18.063Z,0.93
2022-11-10T20:58:07.214Z,0.50
2022-11-10T21:00:56.024Z,0.98
2022-11-10T21:03:44.595Z,1.42
2022-11-10T21:06:33.216Z,1.15
2022-11-10T21:09:23.657Z,1.45
2022-11-10T21:12:32.198Z,1.73
2022-11-10T21:15:21.565Z,0.43
2022-11-10T21:18:10.224Z,0.60
2022-11-10T21:20:59.065Z,0.40
2022-11-10T21:23:47.718Z,0.90
2022-11-10T21:26:37.972Z,1.27
2022-11-10T21:29:26.820Z,0.65
2022-11-10T21:32:15.416Z,1.35
2022-11-10T21:35:04.077Z,1.17
2022-11-10T21:37:52.761Z,1.02
2022-11-10T21:40:41.599Z,0.30
2022-11-10T21:43:31.815Z,1.13
2022-11-10T21:46:20.932Z,1.17
2022-11-10T21:49:09.617Z,6.03
2022-11-10T21:51:58.458Z,0.70
2022-11-10T21:54:47.062Z,0.68
2022-11-10T21:57:35.685Z,3.03
2022-11-10T22:00:26.801Z,0.85
2022-11-10T22:03:15.525Z,0.57
2022-11-10T22:06:05.462Z,1.67
2022-11-10T22:08:54.328Z,0.95
2022-11-10T22:12:00.479Z,5.18
2022-11-10T22:15:06.821Z,0.95
2022-11-10T22:18:14.677Z,1.17
2022-11-10T22:21:03.799Z,0.45
2022-11-10T22:24:10.239Z,0.93
2022-11-10T22:27:00.253Z,0.43
2022-11-10T22:29:49.818Z,0.82
2022-11-10T22:32:38.723Z,0.63
2022-11-10T22:35:47.242Z,0.38
2022-11-10T22:38:37.468Z,0.47
2022-11-10T22:41:43.955Z,0.28
2022-11-10T22:44:32.702Z,0.57
2022-11-10T22:47:21.409Z,1.60
2022-11-10T22:50:10.218Z,5.68
2022-11-10T22:53:00.336Z,0.75
2022-11-10T22:55:49.122Z,1.55
2022-11-10T22:58:37.847Z,0.88
2022-11-10T23:01:26.828Z,0.40
2022-11-10T23:04:16.192Z,1.17
2022-11-10T23:07:05.145Z,1.50
2022-11-10T23:09:55.308Z,0.43
2022-11-10T23:12:44.062Z,1.58
2022-11-10T23:15:34.622Z,0.85
2022-11-10T23:18:23.809Z,1.13
2022-11-10T23:21:14.283Z,0.47
2022-11-10T23:24:03.135Z,1.58
2022-11-10T23:26:53.328Z,2.05
2022-11-10T23:29:42.060Z,1.08
2022-11-10T23:32:30.838Z,1.00
2022-11-10T23:35:19.652Z,2.63
2022-11-10T23:38:08.611Z,0.30
2022-11-10T23:40:57.682Z,2.65
2022-11-10T23:43:48.640Z,0.45
2022-11-10T23:46:37.667Z,0.30
2022-11-10T23:49:26.421Z,0.50
2022-11-10T23:52:15.158Z,1.60
2022-11-10T23:55:04.020Z,0.50
2022-11-10T23:57:52.771Z,3.35
