createdAt,value
2019-03-29T00:01:18.275Z,73.40
2019-03-29T00:06:32.888Z,73.80
2019-03-29T00:11:47.302Z,73.70
2019-03-29T00:16:59.718Z,75.30
2019-03-29T00:27:19.534Z,76.30
2019-03-29T00:32:25.302Z,75.60
2019-03-29T00:37:32.268Z,75.50
2019-03-29T00:42:39.166Z,75.90
2019-03-29T00:47:45.568Z,75.30
2019-03-29T00:52:51.641Z,75.80
2019-03-29T00:57:58.108Z,75.80
2019-03-29T01:03:04.826Z,76.10
2019-03-29T01:08:10.898Z,76.20
2019-03-29T01:13:16.136Z,77.00
2019-03-29T01:18:21.640Z,77.50
2019-03-29T01:23:27.194Z,76.40
2019-03-29T01:28:32.975Z,75.40
2019-03-29T01:33:39.245Z,75.10
2019-03-29T01:38:44.677Z,76.10
2019-03-29T01:43:50.669Z,76.20
2019-03-29T01:48:56.159Z,76.50
2019-03-29T01:54:12.861Z,76.90
2019-03-29T01:59:18.453Z,75.50
2019-03-29T02:04:32.832Z,76.30
2019-03-29T02:09:41.935Z,76.60
2019-03-29T02:14:47.715Z,75.50
2019-03-29T02:25:07.699Z,76.30
2019-03-29T02:30:15.229Z,75.90
2019-03-29T02:35:20.881Z,76.90
2019-03-29T02:40:27.012Z,77.20
2019-03-29T02:45:33.965Z,78.10
2019-03-29T02:50:47.338Z,77.90
2019-03-29T02:55:53.618Z,77.70
2019-03-29T03:00:58.509Z,78.20
2019-03-29T03:06:04.437Z,76.90
2019-03-29T03:11:09.096Z,77.70
2019-03-29T03:16:14.603Z,77.30
2019-03-29T03:21:19.990Z,76.80
2019-03-29T03:26:25.833Z,78.40
2019-03-29T03:31:30.676Z,78.40
2019-03-29T03:36:35.360Z,78.60
2019-03-29T03:41:40.143Z,79.90
2019-03-29T03:46:44.861Z,79.20
2019-03-29T03:52:05.205Z,79.10
2019-03-29T03:57:11.088Z,79.90
2019-03-29T04:02:16.859Z,78.20
2019-03-29T04:07:36.023Z,77.80
2019-03-29T04:12:42.006Z,77.10
2019-03-29T04:17:47.584Z,76.40
2019-03-29T04:22:59.190Z,75.30
2019-03-29T04:28:13.885Z,77.30
2019-03-29T04:33:25.415Z,78.60
2019-03-29T04:43:47.219Z,79.60
2019-03-29T04:59:22.315Z,80.60
2019-03-29T05:15:03.656Z,80.20
2019-03-29T05:25:33.776Z,79.00
2019-03-29T05:30:47.022Z,79.30
2019-03-29T05:35:52.611Z,78.20
2019-03-29T05:41:19.457Z,80.90
2019-03-29T05:46:36.305Z,81.90
2019-03-29T05:57:11.883Z,84.20
2019-03-29T06:02:24.877Z,83.40
2019-03-29T06:07:29.656Z,84.90
2019-03-29T06:12:35.485Z,85.50
2019-03-29T06:17:48.451Z,86.50
2019-03-29T06:22:49.605Z,87.00
2019-03-29T06:27:58.055Z,89.70
2019-03-29T06:33:04.503Z,92.80
2019-03-29T06:38:13.370Z,92.70
2019-03-29T06:43:25.995Z,93.00
2019-03-29T06:48:50.452Z,95.10
2019-03-29T06:53:45.370Z,94.60
2019-03-29T06:58:51.549Z,95.60
2019-03-29T07:03:57.777Z,94.30
2019-03-29T07:09:17.027Z,95.50
2019-03-29T07:14:43.674Z,94.60
2019-03-29T07:19:50.365Z,93.60
2019-03-29T07:24:56.147Z,90.20
2019-03-29T07:30:01.710Z,88.30
2019-03-29T07:35:07.796Z,86.00
2019-03-29T07:40:14.074Z,81.60
2019-03-29T07:45:21.404Z,78.40
2019-03-29T07:50:27.580Z,76.30
2019-03-29T07:55:37.188Z,68.80
2019-03-29T08:00:42.529Z,65.30
2019-03-29T08:05:48.745Z,62.90
2019-03-29T08:10:54.604Z,57.60
2019-03-29T08:16:00.224Z,57.80
2019-03-29T08:21:05.072Z,55.80
2019-03-29T08:26:10.533Z,53.60
2019-03-29T08:31:15.682Z,52.70
2019-03-29T08:36:20.662Z,52.50
2019-03-29T08:41:25.481Z,52.00
2019-03-29T08:46:30.399Z,48.70
2019-03-29T08:51:35.307Z,49.30
2019-03-29T08:56:40.121Z,47.80
2019-03-29T09:01:45.039Z,43.90
2019-03-29T09:06:53.868Z,44.30
2019-03-29T09:11:58.606Z,40.90
2019-03-29T09:17:04.722Z,40.60
2019-03-29T09:22:10.428Z,42.40
2019-03-29T09:27:16.957Z,39.80
2019-03-29T09:32:22.939Z,41.60
2019-03-29T09:37:29.336Z,38.70
2019-03-29T09:42:35.394Z,39.70
2019-03-29T09:47:41.672Z,38.50
2019-03-29T09:52:51.254Z,37.20
2019-03-29T09:57:56.847Z,37.10
2019-03-29T10:03:04.667Z,37.40
2019-03-29T10:08:10.176Z,37.10
2019-03-29T10:13:15.967Z,35.40
2019-03-29T10:18:21.451Z,36.80
2019-03-29T10:23:27.565Z,35.80
2019-03-29T10:28:32.972Z,35.20
2019-03-29T10:33:38.845Z,34.40
2019-03-29T10:38:44.784Z,35.30
2019-03-29T10:43:51.336Z,33.70
2019-03-29T10:49:00.061Z,33.60
2019-03-29T10:54:06.251Z,35.10
2019-03-29T10:59:26.599Z,33.40
2019-03-29T11:04:22.340Z,33.30
2019-03-29T11:09:28.779Z,34.30
2019-03-29T11:14:34.785Z,34.00
2019-03-29T11:19:41.530Z,33.30
2019-03-29T11:24:47.854Z,32.90
2019-03-29T11:29:53.923Z,33.50
2019-03-29T11:34:59.941Z,33.60
2019-03-29T11:40:06.550Z,33.60
2019-03-29T11:45:12.821Z,34.10
2019-03-29T11:50:20.084Z,32.60
2019-03-29T11:55:26.771Z,32.80
2019-03-29T12:00:38.135Z,32.50
2019-03-29T12:05:43.917Z,31.90
2019-03-29T12:10:49.505Z,33.20
2019-03-29T12:15:55.677Z,33.10
2019-03-29T12:21:02.126Z,32.50
2019-03-29T12:26:07.512Z,32.10
2019-03-29T12:31:13.707Z,31.90
2019-03-29T12:36:21.250Z,31.80
2019-03-29T12:41:26.731Z,30.20
2019-03-29T12:46:33.307Z,31.70
2019-03-29T12:51:39.182Z,29.90
2019-03-29T12:56:44.917Z,30.70
2019-03-29T13:01:50.383Z,30.90
2019-03-29T13:06:55.884Z,31.70
2019-03-29T13:12:01.312Z,30.20
2019-03-29T13:17:07.972Z,30.90
2019-03-29T13:22:14.703Z,29.70
2019-03-29T13:27:21.270Z,30.60
2019-03-29T13:32:28.014Z,30.60
2019-03-29T13:37:34.205Z,31.00
2019-03-29T13:42:40.560Z,29.50
2019-03-29T13:47:47.877Z,30.20
2019-03-29T13:52:54.123Z,31.00
2019-03-29T13:58:01.440Z,29.90
2019-03-29T14:03:08.101Z,30.80
2019-03-29T14:08:14.285Z,29.40
2019-03-29T14:13:20.831Z,31.10
2019-03-29T14:18:26.964Z,29.10
2019-03-29T14:23:33.091Z,30.40
2019-03-29T14:28:39.227Z,30.70
2019-03-29T14:33:45.293Z,29.80
2019-03-29T14:38:51.796Z,28.40
2019-03-29T14:43:57.849Z,30.00
2019-03-29T14:49:03.872Z,27.90
2019-03-29T14:54:10.252Z,29.70
2019-03-29T14:59:17.390Z,28.40
2019-03-29T15:04:23.828Z,27.50
2019-03-29T15:09:30.397Z,28.80
2019-03-29T15:14:36.219Z,27.80
2019-03-29T15:19:42.167Z,27.30
2019-03-29T15:24:48.166Z,27.30
2019-03-29T15:29:54.344Z,28.60
2019-03-29T15:35:00.355Z,27.90
2019-03-29T15:40:07.223Z,27.30
2019-03-29T15:45:20.739Z,28.20
2019-03-29T15:50:23.105Z,29.20
2019-03-29T15:55:29.135Z,29.50
2019-03-29T16:00:37.868Z,28.50
2019-03-29T16:05:44.383Z,30.20
2019-03-29T16:10:50.690Z,28.00
2019-03-29T16:15:57.187Z,29.20
2019-03-29T16:21:03.444Z,29.50
2019-03-29T16:26:09.443Z,29.60
2019-03-29T16:31:14.628Z,29.90
2019-03-29T16:36:19.975Z,29.70
2019-03-29T16:41:25.047Z,29.70
2019-03-29T16:46:30.902Z,29.00
2019-03-29T16:51:36.128Z,29.30
2019-03-29T16:56:41.781Z,30.10
2019-03-29T17:01:47.177Z,29.20
2019-03-29T17:06:52.695Z,29.70
2019-03-29T17:11:57.815Z,30.50
2019-03-29T17:17:04.274Z,30.10
2019-03-29T17:22:10.928Z,30.60
2019-03-29T17:27:17.055Z,30.60
2019-03-29T17:32:23.172Z,30.90
2019-03-29T17:37:29.676Z,31.00
2019-03-29T17:42:35.958Z,31.30
2019-03-29T17:48:15.138Z,32.40
2019-03-29T17:53:21.299Z,32.90
2019-03-29T17:58:27.690Z,33.50
2019-03-29T18:03:34.281Z,33.60
2019-03-29T18:08:40.158Z,35.30
2019-03-29T18:13:46.583Z,35.70
2019-03-29T18:18:52.749Z,35.70
2019-03-29T18:23:58.667Z,36.50
2019-03-29T18:29:04.731Z,36.40
2019-03-29T18:34:12.023Z,36.50
2019-03-29T18:39:18.688Z,37.00
2019-03-29T18:44:24.617Z,37.10
2019-03-29T18:49:30.857Z,37.70
2019-03-29T18:54:36.472Z,37.70
2019-03-29T18:59:42.578Z,38.10
2019-03-29T19:04:49.828Z,38.60
2019-03-29T19:09:55.752Z,38.90
2019-03-29T19:15:01.784Z,39.20
2019-03-29T19:20:10.210Z,39.40
2019-03-29T19:25:16.110Z,39.80
2019-03-29T19:30:22.909Z,39.90
2019-03-29T19:35:29.019Z,40.40
2019-03-29T19:40:35.053Z,41.00
2019-03-29T19:45:39.760Z,41.30
2019-03-29T19:50:44.528Z,41.90
2019-03-29T19:55:49.939Z,41.60
2019-03-29T20:00:55.836Z,41.90
2019-03-29T20:06:00.799Z,42.20
2019-03-29T20:11:05.034Z,42.50
2019-03-29T20:16:09.810Z,42.60
2019-03-29T20:21:14.780Z,43.30
2019-03-29T20:26:19.326Z,43.40
2019-03-29T20:31:24.804Z,43.20
2019-03-29T20:36:29.907Z,42.80
2019-03-29T20:41:35.873Z,43.10
2019-03-29T20:46:41.427Z,43.30
2019-03-29T20:51:47.965Z,43.30
2019-03-29T20:56:53.307Z,43.50
2019-03-29T21:01:58.827Z,43.70
2019-03-29T21:07:04.401Z,43.80
2019-03-29T21:12:10.157Z,44.20
2019-03-29T21:17:15.467Z,43.90
2019-03-29T21:22:22.017Z,44.60
2019-03-29T21:27:27.946Z,45.00
2019-03-29T21:32:34.613Z,45.80
2019-03-29T21:37:40.806Z,45.30
2019-03-29T21:42:46.953Z,45.80
2019-03-29T21:48:02.288Z,46.60
2019-03-29T21:53:00.657Z,45.80
2019-03-29T21:58:07.042Z,46.10
2019-03-29T22:03:13.136Z,46.30
2019-03-29T22:08:20.307Z,47.10
2019-03-29T22:13:26.489Z,48.00
2019-03-29T22:18:38.045Z,48.90
2019-03-29T22:23:40.367Z,48.40
2019-03-29T22:28:46.335Z,49.30
2019-03-29T22:33:53.682Z,50.70
2019-03-29T22:39:00.037Z,51.60
2019-03-29T22:44:06.453Z,50.80
2019-03-29T22:49:12.358Z,49.50
2019-03-29T22:54:18.425Z,49.80
2019-03-29T22:59:24.343Z,50.30
2019-03-29T23:04:30.694Z,50.80
2019-03-29T23:09:37.511Z,53.00
2019-03-29T23:14:42.544Z,54.20
2019-03-29T23:19:48.827Z,55.30
2019-03-29T23:24:54.604Z,55.10
2019-03-29T23:30:00.497Z,56.40
2019-03-29T23:35:06.407Z,56.80
2019-03-29T23:40:12.357Z,57.00
2019-03-29T23:45:18.425Z,57.40
2019-03-29T23:50:24.354Z,57.80
2019-03-29T23:55:30.337Z,58.50
