createdAt,value
2022-10-23T00:01:16.063Z,25.00
2022-10-23T00:02:54.950Z,23.27
2022-10-23T00:04:28.195Z,24.13
2022-10-23T00:06:01.236Z,23.43
2022-10-23T00:07:33.486Z,23.53
2022-10-23T00:09:08.892Z,24.50
2022-10-23T00:10:43.113Z,23.70
2022-10-23T00:12:16.180Z,24.17
2022-10-23T00:13:49.694Z,23.50
2022-10-23T00:15:24.107Z,22.07
2022-10-23T00:16:57.126Z,22.63
2022-10-23T00:18:30.927Z,22.97
2022-10-23T00:20:05.325Z,23.87
2022-10-23T00:21:39.308Z,23.27
2022-10-23T00:23:11.453Z,24.20
2022-10-23T00:24:44.505Z,24.23
2022-10-23T00:26:17.929Z,27.37
2022-10-23T00:27:51.221Z,26.23
2022-10-23T00:29:24.356Z,27.37
2022-10-23T00:30:56.497Z,25.73
2022-10-23T00:32:29.593Z,25.90
2022-10-23T00:34:07.957Z,26.87
2022-10-23T00:35:41.492Z,25.40
2022-10-23T00:37:14.682Z,25.93
2022-10-23T00:38:48.697Z,26.07
2022-10-23T00:40:22.603Z,26.13
2022-10-23T00:41:55.655Z,25.27
2022-10-23T00:43:31.413Z,27.23
2022-10-23T00:45:19.378Z,26.93
2022-10-23T00:46:52.471Z,26.53
2022-10-23T00:48:27.037Z,29.57
2022-10-23T00:50:01.976Z,27.80
2022-10-23T00:51:39.440Z,28.43
2022-10-23T00:53:13.993Z,29.67
2022-10-23T00:54:47.047Z,28.07
2022-10-23T00:56:20.191Z,26.10
2022-10-23T00:57:52.718Z,27.03
2022-10-23T00:59:26.458Z,28.10
2022-10-23T01:00:59.588Z,27.20
2022-10-23T01:02:32.479Z,25.63
2022-10-23T01:04:08.347Z,24.23
2022-10-23T01:05:49.630Z,25.87
2022-10-23T01:07:30.552Z,23.20
2022-10-23T01:09:12.392Z,23.50
2022-10-23T01:10:49.969Z,22.83
2022-10-23T01:12:28.639Z,21.97
2022-10-23T01:14:06.229Z,22.37
2022-10-23T01:15:43.921Z,22.93
2022-10-23T01:17:25.018Z,22.30
2022-10-23T01:19:04.902Z,21.93
2022-10-23T01:20:44.662Z,19.93
2022-10-23T01:22:38.872Z,20.87
2022-10-23T01:24:22.622Z,20.67
2022-10-23T01:26:19.355Z,19.30
2022-10-23T01:27:58.631Z,18.90
2022-10-23T01:29:38.707Z,19.63
2022-10-23T01:31:18.214Z,18.90
2022-10-23T01:32:56.731Z,19.30
2022-10-23T01:34:37.095Z,18.53
2022-10-23T01:36:14.002Z,18.10
2022-10-23T01:37:54.014Z,18.90
2022-10-23T01:39:32.332Z,18.20
2022-10-23T01:41:11.548Z,18.93
2022-10-23T01:42:49.213Z,18.73
2022-10-23T01:44:29.829Z,18.50
2022-10-23T01:46:06.881Z,20.00
2022-10-23T01:47:45.324Z,20.47
2022-10-23T01:49:23.454Z,20.77
2022-10-23T01:51:02.920Z,19.47
2022-10-23T01:52:36.142Z,18.70
2022-10-23T01:54:14.705Z,19.60
2022-10-23T01:55:50.282Z,18.03
2022-10-23T01:57:32.241Z,19.30
2022-10-23T01:59:10.684Z,19.20
2022-10-23T02:00:47.957Z,20.80
2022-10-23T02:02:22.464Z,19.77
2022-10-23T02:04:00.291Z,20.60
2022-10-23T02:05:33.677Z,19.07
2022-10-23T02:07:08.464Z,19.83
2022-10-23T02:08:41.678Z,19.87
2022-10-23T02:10:16.186Z,21.23
2022-10-23T02:11:58.646Z,23.20
2022-10-23T02:13:35.555Z,21.60
2022-10-23T02:15:12.240Z,21.40
2022-10-23T02:16:51.729Z,22.80
2022-10-23T02:18:39.118Z,22.70
2022-10-23T02:20:20.932Z,23.30
2022-10-23T02:22:00.160Z,25.47
2022-10-23T02:23:35.822Z,23.67
2022-10-23T02:25:13.783Z,26.00
2022-10-23T02:26:54.974Z,24.83
2022-10-23T02:28:40.918Z,26.47
2022-10-23T02:30:18.051Z,26.73
2022-10-23T02:31:58.793Z,29.93
2022-10-23T02:33:32.765Z,27.77
2022-10-23T02:35:06.928Z,28.30
2022-10-23T02:36:40.035Z,27.60
2022-10-23T02:38:31.741Z,29.00
2022-10-23T02:40:06.029Z,28.73
2022-10-23T02:41:50.765Z,28.97
2022-10-23T02:43:27.658Z,27.87
2022-10-23T02:45:07.300Z,27.30
2022-10-23T02:46:50.239Z,26.23
2022-10-23T02:48:33.595Z,26.20
2022-10-23T02:50:21.285Z,25.33
2022-10-23T02:52:01.976Z,24.27
2022-10-23T02:53:46.307Z,25.43
2022-10-23T02:55:31.499Z,24.23
2022-10-23T02:57:12.985Z,25.83
2022-10-23T02:58:54.806Z,26.47
2022-10-23T03:00:30.964Z,24.87
2022-10-23T03:02:09.372Z,25.03
2022-10-23T03:03:49.587Z,24.77
2022-10-23T03:05:26.116Z,24.10
2022-10-23T03:06:59.703Z,23.53
2022-10-23T03:08:42.541Z,23.70
2022-10-23T03:10:15.862Z,23.17
2022-10-23T03:11:48.907Z,22.53
2022-10-23T03:13:22.011Z,21.90
2022-10-23T03:14:55.123Z,22.10
2022-10-23T03:16:28.370Z,21.50
2022-10-23T03:18:01.605Z,23.83
2022-10-23T03:19:36.579Z,21.57
2022-10-23T03:21:11.178Z,22.27
2022-10-23T03:22:44.633Z,22.63
2022-10-23T03:24:18.065Z,22.50
2022-10-23T03:25:50.326Z,22.87
2022-10-23T03:27:36.682Z,23.90
2022-10-23T03:29:12.117Z,22.77
2022-10-23T03:30:50.131Z,23.17
2022-10-23T03:32:23.176Z,23.33
2022-10-23T03:33:56.199Z,23.33
2022-10-23T03:35:30.581Z,24.80
2022-10-23T03:37:03.613Z,24.73
2022-10-23T03:38:37.791Z,26.97
2022-10-23T03:40:12.429Z,26.73
2022-10-23T03:41:44.529Z,28.63
2022-10-23T03:43:17.556Z,26.73
2022-10-23T03:44:50.786Z,27.70
2022-10-23T03:46:25.253Z,26.73
2022-10-23T03:48:00.691Z,27.40
2022-10-23T03:49:35.129Z,27.03
2022-10-23T03:51:13.475Z,28.93
2022-10-23T03:52:47.224Z,28.50
2022-10-23T03:54:21.359Z,29.97
2022-10-23T03:55:54.378Z,31.03
2022-10-23T03:57:27.416Z,29.33
2022-10-23T03:59:00.436Z,28.40
2022-10-23T04:00:33.565Z,29.77
2022-10-23T04:02:07.453Z,29.83
2022-10-23T04:03:39.656Z,29.60
2022-10-23T04:05:12.851Z,29.63
2022-10-23T04:06:50.123Z,29.53
2022-10-23T04:08:25.335Z,29.23
2022-10-23T04:10:00.735Z,28.20
2022-10-23T04:11:34.177Z,28.00
2022-10-23T04:13:07.228Z,29.30
2022-10-23T04:14:42.386Z,28.03
2022-10-23T04:16:15.563Z,27.67
2022-10-23T04:17:50.528Z,26.53
2022-10-23T04:19:23.548Z,27.63
2022-10-23T04:20:56.624Z,27.67
2022-10-23T04:22:31.059Z,27.17
2022-10-23T04:24:04.227Z,27.33
2022-10-23T04:25:37.334Z,27.77
2022-10-23T04:27:10.441Z,26.30
2022-10-23T04:28:43.470Z,27.00
2022-10-23T04:30:16.728Z,27.10
2022-10-23T04:31:52.591Z,27.57
2022-10-23T04:33:26.027Z,28.30
2022-10-23T04:34:59.108Z,28.70
2022-10-23T04:36:32.197Z,26.93
2022-10-23T04:38:14.264Z,26.33
2022-10-23T04:39:47.326Z,27.53
2022-10-23T04:41:20.618Z,27.40
2022-10-23T04:42:53.728Z,27.87
2022-10-23T04:44:27.481Z,28.23
2022-10-23T04:46:00.657Z,28.10
2022-10-23T04:47:34.011Z,26.60
2022-10-23T04:49:07.042Z,27.53
2022-10-23T04:50:58.415Z,25.87
2022-10-23T04:52:49.808Z,25.97
2022-10-23T04:54:42.658Z,26.17
2022-10-23T04:56:27.876Z,26.37
2022-10-23T04:58:07.083Z,25.43
2022-10-23T04:59:40.169Z,26.13
2022-10-23T05:01:13.368Z,26.43
2022-10-23T05:02:46.855Z,27.47
2022-10-23T05:04:22.343Z,27.10
2022-10-23T05:06:14.265Z,26.43
2022-10-23T05:08:19.377Z,25.63
2022-10-23T05:10:09.130Z,26.83
2022-10-23T05:11:55.165Z,26.47
2022-10-23T05:13:28.269Z,27.27
2022-10-23T05:15:01.220Z,24.83
2022-10-23T05:16:38.179Z,26.10
2022-10-23T05:18:16.175Z,26.40
2022-10-23T05:19:52.316Z,25.80
2022-10-23T05:21:30.839Z,27.60
2022-10-23T05:23:10.515Z,27.00
2022-10-23T05:24:46.954Z,26.10
2022-10-23T05:26:26.923Z,26.27
2022-10-23T05:27:59.974Z,27.20
2022-10-23T05:29:33.011Z,26.47
2022-10-23T05:31:07.291Z,25.87
2022-10-23T05:32:44.061Z,25.27
2022-10-23T05:34:20.879Z,25.43
2022-10-23T05:35:53.372Z,25.33
2022-10-23T05:37:28.252Z,25.60
2022-10-23T05:39:13.277Z,24.90
2022-10-23T05:40:46.468Z,24.57
2022-10-23T05:42:24.896Z,25.87
2022-10-23T05:43:59.050Z,25.77
2022-10-23T05:45:50.661Z,25.17
2022-10-23T05:47:41.249Z,24.33
2022-10-23T05:49:47.901Z,24.20
2022-10-23T05:51:41.176Z,25.23
2022-10-23T05:53:32.605Z,24.93
2022-10-23T05:55:21.635Z,24.40
2022-10-23T05:57:02.597Z,24.37
2022-10-23T05:58:49.646Z,24.17
2022-10-23T06:00:58.181Z,24.37
2022-10-23T06:03:00.673Z,24.43
2022-10-23T06:04:44.747Z,24.77
2022-10-23T06:06:33.053Z,24.60
2022-10-23T06:08:06.559Z,25.40
2022-10-23T06:09:39.872Z,25.33
2022-10-23T06:11:15.577Z,24.90
2022-10-23T06:12:55.735Z,23.97
2022-10-23T06:14:29.352Z,25.63
2022-10-23T06:16:10.013Z,24.37
2022-10-23T06:17:44.730Z,24.57
2022-10-23T06:19:18.081Z,24.57
2022-10-23T06:20:51.557Z,23.00
2022-10-23T06:22:31.348Z,22.87
2022-10-23T06:24:16.452Z,23.13
2022-10-23T06:26:00.570Z,23.60
2022-10-23T06:27:41.708Z,22.23
2022-10-23T06:29:15.680Z,23.80
2022-10-23T06:30:51.350Z,22.47
2022-10-23T06:32:24.441Z,21.27
2022-10-23T06:34:13.015Z,20.87
2022-10-23T06:35:46.121Z,20.83
2022-10-23T06:37:20.155Z,19.57
2022-10-23T06:39:01.321Z,19.63
2022-10-23T06:40:54.542Z,19.67
2022-10-23T06:42:34.735Z,19.70
2022-10-23T06:44:34.588Z,18.77
2022-10-23T06:46:16.144Z,19.03
2022-10-23T06:48:07.828Z,17.67
2022-10-23T06:50:00.374Z,17.63
2022-10-23T06:51:33.458Z,17.53
2022-10-23T06:53:06.941Z,17.37
2022-10-23T06:54:43.355Z,16.90
2022-10-23T06:56:29.182Z,16.97
2022-10-23T06:58:02.681Z,15.43
2022-10-23T06:59:35.784Z,14.93
2022-10-23T07:01:12.712Z,14.03
2022-10-23T07:02:49.400Z,14.77
2022-10-23T07:04:22.784Z,14.33
2022-10-23T07:05:55.171Z,13.70
2022-10-23T07:07:30.270Z,13.53
2022-10-23T07:09:03.623Z,13.67
2022-10-23T07:10:55.615Z,13.47
2022-10-23T07:12:29.741Z,13.40
2022-10-23T07:14:41.155Z,13.47
2022-10-23T07:16:16.445Z,13.63
2022-10-23T07:17:50.812Z,14.00
2022-10-23T07:19:24.876Z,13.33
2022-10-23T07:21:06.904Z,13.57
2022-10-23T07:22:40.097Z,13.90
2022-10-23T07:24:19.836Z,12.87
2022-10-23T07:25:53.144Z,11.90
2022-10-23T07:27:29.198Z,11.87
2022-10-23T07:29:04.412Z,11.80
2022-10-23T07:30:40.994Z,11.63
2022-10-23T07:32:14.686Z,11.80
2022-10-23T07:34:21.026Z,11.80
2022-10-23T07:36:04.737Z,12.23
2022-10-23T07:37:37.505Z,11.53
2022-10-23T07:39:11.872Z,11.33
2022-10-23T07:40:52.049Z,11.40
2022-10-23T07:42:25.229Z,11.50
2022-10-23T07:43:58.424Z,11.00
2022-10-23T07:45:31.431Z,10.37
2022-10-23T07:47:09.632Z,11.07
2022-10-23T07:48:43.492Z,10.43
2022-10-23T07:50:18.366Z,10.40
2022-10-23T07:51:52.844Z,9.83
2022-10-23T07:53:27.484Z,10.03
2022-10-23T07:55:05.612Z,9.53
2022-10-23T07:56:40.852Z,9.10
2022-10-23T07:58:23.008Z,9.53
2022-10-23T08:00:13.023Z,9.43
2022-10-23T08:01:57.593Z,9.37
2022-10-23T08:03:36.773Z,9.30
2022-10-23T08:05:10.299Z,8.60
2022-10-23T08:06:56.086Z,8.87
2022-10-23T08:08:29.132Z,9.30
2022-10-23T08:10:07.642Z,9.97
2022-10-23T08:11:42.366Z,8.90
2022-10-23T08:13:17.759Z,8.40
2022-10-23T08:14:58.947Z,8.10
2022-10-23T08:16:39.578Z,11.10
2022-10-23T08:18:12.580Z,8.60
2022-10-23T08:19:50.319Z,8.60
2022-10-23T08:21:25.196Z,9.07
2022-10-23T08:23:00.990Z,8.93
2022-10-23T08:24:35.555Z,8.47
2022-10-23T08:26:08.720Z,8.23
2022-10-23T08:27:40.975Z,8.57
2022-10-23T08:29:14.574Z,8.23
2022-10-23T08:30:47.879Z,8.47
2022-10-23T08:32:20.995Z,8.17
2022-10-23T08:34:00.008Z,7.67
2022-10-23T08:35:37.215Z,8.00
2022-10-23T08:37:10.570Z,7.77
2022-10-23T08:38:44.985Z,7.67
2022-10-23T08:40:24.483Z,7.97
2022-10-23T08:42:23.171Z,7.70
2022-10-23T08:44:02.825Z,7.83
2022-10-23T08:45:48.679Z,7.93
2022-10-23T08:47:45.727Z,8.00
2022-10-23T08:49:44.840Z,7.20
2022-10-23T08:51:23.627Z,7.70
2022-10-23T08:53:01.396Z,7.47
2022-10-23T08:54:47.361Z,7.60
2022-10-23T08:56:27.947Z,7.73
2022-10-23T08:58:05.600Z,7.90
2022-10-23T08:59:44.949Z,7.73
2022-10-23T09:01:31.283Z,7.07
2022-10-23T09:03:06.428Z,7.97
2022-10-23T09:04:47.402Z,7.10
2022-10-23T09:06:29.784Z,7.00
2022-10-23T09:08:19.303Z,7.20
2022-10-23T09:10:04.525Z,6.67
2022-10-23T09:11:46.824Z,6.73
2022-10-23T09:13:56.064Z,6.73
2022-10-23T09:15:32.435Z,6.97
2022-10-23T09:17:17.465Z,6.50
2022-10-23T09:18:51.285Z,6.47
2022-10-23T09:20:26.240Z,6.37
2022-10-23T09:22:00.384Z,6.30
2022-10-23T09:23:33.393Z,6.33
2022-10-23T09:25:12.538Z,6.50
2022-10-23T09:26:48.292Z,6.40
2022-10-23T09:28:23.250Z,6.40
2022-10-23T09:29:59.074Z,5.90
2022-10-23T09:31:32.235Z,6.47
2022-10-23T09:33:16.173Z,6.20
2022-10-23T09:34:53.756Z,5.93
2022-10-23T09:36:29.297Z,5.70
2022-10-23T09:38:02.375Z,6.50
2022-10-23T09:39:37.292Z,5.93
2022-10-23T09:41:16.929Z,6.10
2022-10-23T09:42:59.263Z,5.73
2022-10-23T09:44:34.134Z,5.07
2022-10-23T09:46:09.700Z,5.57
2022-10-23T09:47:44.453Z,5.20
2022-10-23T09:49:23.730Z,4.87
2022-10-23T09:50:58.787Z,5.13
2022-10-23T09:52:36.137Z,5.23
2022-10-23T09:54:16.703Z,4.87
2022-10-23T09:55:54.592Z,5.07
2022-10-23T09:57:32.795Z,5.20
2022-10-23T09:59:17.096Z,5.50
2022-10-23T10:00:53.405Z,5.20
2022-10-23T10:02:42.939Z,4.60
2022-10-23T10:04:36.917Z,5.20
2022-10-23T10:06:23.227Z,4.97
2022-10-23T10:07:59.280Z,5.10
2022-10-23T10:09:32.381Z,5.13
2022-10-23T10:11:14.217Z,4.93
2022-10-23T10:12:52.894Z,4.83
2022-10-23T10:14:44.241Z,4.97
2022-10-23T10:16:24.029Z,4.97
2022-10-23T10:18:04.171Z,5.23
2022-10-23T10:20:03.791Z,5.40
2022-10-23T10:21:46.546Z,6.03
2022-10-23T10:23:28.569Z,5.60
2022-10-23T10:25:09.946Z,6.47
2022-10-23T10:26:51.023Z,6.20
2022-10-23T10:28:39.630Z,5.50
2022-10-23T10:30:16.991Z,6.73
2022-10-23T10:31:59.693Z,6.63
2022-10-23T10:33:39.442Z,5.80
2022-10-23T10:35:24.971Z,6.40
2022-10-23T10:37:05.887Z,6.23
2022-10-23T10:38:49.824Z,6.20
2022-10-23T10:40:31.658Z,5.93
2022-10-23T10:42:17.754Z,5.60
2022-10-23T10:44:06.538Z,5.60
2022-10-23T10:45:42.750Z,5.37
2022-10-23T10:47:21.491Z,5.77
2022-10-23T10:49:01.694Z,5.80
2022-10-23T10:51:07.607Z,5.57
2022-10-23T10:53:03.880Z,5.40
2022-10-23T10:54:47.146Z,5.60
2022-10-23T10:56:21.704Z,5.60
2022-10-23T10:58:00.110Z,5.57
2022-10-23T10:59:42.426Z,5.40
2022-10-23T11:01:26.374Z,5.47
2022-10-23T11:03:05.761Z,5.37
2022-10-23T11:04:46.922Z,5.27
2022-10-23T11:06:27.330Z,5.17
2022-10-23T11:08:05.345Z,5.23
2022-10-23T11:09:40.060Z,5.40
2022-10-23T11:11:18.294Z,5.13
2022-10-23T11:12:52.246Z,5.77
2022-10-23T11:14:28.131Z,5.27
2022-10-23T11:16:05.696Z,5.40
2022-10-23T11:17:41.809Z,5.80
2022-10-23T11:19:22.253Z,5.40
2022-10-23T11:21:08.049Z,5.40
2022-10-23T11:22:49.335Z,5.40
2022-10-23T11:24:48.356Z,5.50
2022-10-23T11:26:48.167Z,5.27
2022-10-23T11:28:32.061Z,5.27
2022-10-23T11:30:19.738Z,5.47
2022-10-23T11:32:08.373Z,6.23
2022-10-23T11:34:10.221Z,5.47
2022-10-23T11:36:05.420Z,5.90
2022-10-23T11:37:38.494Z,5.80
2022-10-23T11:39:23.378Z,5.73
2022-10-23T11:41:00.577Z,6.60
2022-10-23T11:42:46.592Z,6.03
2022-10-23T11:44:43.079Z,6.17
2022-10-23T11:46:29.715Z,5.83
2022-10-23T11:48:06.234Z,5.50
2022-10-23T11:49:39.247Z,5.83
2022-10-23T11:51:30.011Z,5.53
2022-10-23T11:53:14.668Z,5.70
2022-10-23T11:55:01.334Z,5.97
2022-10-23T11:56:35.125Z,5.73
2022-10-23T11:58:21.934Z,5.53
2022-10-23T11:59:56.472Z,6.30
2022-10-23T12:01:36.999Z,5.73
2022-10-23T12:03:22.208Z,8.20
2022-10-23T12:04:56.067Z,7.50
2022-10-23T12:06:33.072Z,7.10
2022-10-23T12:08:09.087Z,6.10
2022-10-23T12:09:45.109Z,6.37
2022-10-23T12:11:42.770Z,6.63
2022-10-23T12:13:30.817Z,6.57
2022-10-23T12:15:21.206Z,6.43
2022-10-23T12:16:53.408Z,6.00
2022-10-23T12:18:27.841Z,6.23
2022-10-23T12:20:20.571Z,6.47
2022-10-23T12:21:55.238Z,6.60
2022-10-23T12:23:43.207Z,6.20
2022-10-23T12:25:24.371Z,6.53
2022-10-23T12:27:09.864Z,6.90
2022-10-23T12:28:51.213Z,7.33
2022-10-23T12:30:30.031Z,6.57
2022-10-23T12:32:13.608Z,7.13
2022-10-23T12:33:56.665Z,7.03
2022-10-23T12:36:00.254Z,6.70
2022-10-23T12:37:49.374Z,6.77
2022-10-23T12:39:30.302Z,6.87
2022-10-23T12:41:11.365Z,7.03
2022-10-23T12:42:52.250Z,6.53
2022-10-23T12:44:26.274Z,7.00
2022-10-23T12:46:06.189Z,6.83
2022-10-23T12:47:40.276Z,7.10
2022-10-23T12:49:17.051Z,7.67
2022-10-23T12:50:51.527Z,7.07
2022-10-23T12:52:25.551Z,7.23
2022-10-23T12:53:57.922Z,7.47
2022-10-23T12:55:35.822Z,7.17
2022-10-23T12:57:21.642Z,7.83
2022-10-23T12:58:57.247Z,6.80
2022-10-23T13:00:31.088Z,7.40
2022-10-23T13:02:15.092Z,6.83
2022-10-23T13:03:48.769Z,7.40
2022-10-23T13:05:23.461Z,7.00
2022-10-23T13:06:58.293Z,6.80
2022-10-23T13:08:35.396Z,6.57
2022-10-23T13:10:47.656Z,7.57
2022-10-23T13:12:27.242Z,7.00
2022-10-23T13:14:00.524Z,7.33
2022-10-23T13:15:39.063Z,7.63
2022-10-23T13:17:13.054Z,8.40
2022-10-23T13:18:46.494Z,7.23
2022-10-23T13:20:27.339Z,7.97
2022-10-23T13:22:01.267Z,8.03
2022-10-23T13:23:35.944Z,7.70
2022-10-23T13:25:23.261Z,7.73
2022-10-23T13:26:56.967Z,8.20
2022-10-23T13:28:32.499Z,8.23
2022-10-23T13:30:26.506Z,7.57
2022-10-23T13:32:10.412Z,8.07
2022-10-23T13:33:45.467Z,8.23
2022-10-23T13:35:24.693Z,7.67
2022-10-23T13:37:03.462Z,8.00
2022-10-23T13:38:39.586Z,8.33
2022-10-23T13:40:24.915Z,7.90
2022-10-23T13:42:01.246Z,8.53
2022-10-23T13:43:35.141Z,7.70
2022-10-23T13:45:17.086Z,8.53
2022-10-23T13:46:52.058Z,8.53
2022-10-23T13:48:25.361Z,9.00
2022-10-23T13:49:58.398Z,8.80
2022-10-23T13:51:42.494Z,9.23
2022-10-23T13:53:16.527Z,9.50
2022-10-23T13:54:49.946Z,9.57
2022-10-23T13:56:25.054Z,9.23
2022-10-23T13:57:58.086Z,9.50
2022-10-23T13:59:31.271Z,9.30
2022-10-23T14:01:03.437Z,9.37
2022-10-23T14:02:36.623Z,9.67
2022-10-23T14:04:11.223Z,9.50
2022-10-23T14:05:44.293Z,9.63
2022-10-23T14:07:18.926Z,9.50
2022-10-23T14:08:51.977Z,10.07
2022-10-23T14:10:27.031Z,9.47
2022-10-23T14:12:00.889Z,8.73
2022-10-23T14:13:33.947Z,8.97
2022-10-23T14:15:08.588Z,8.73
2022-10-23T14:16:41.746Z,7.43
2022-10-23T14:18:14.763Z,6.97
2022-10-23T14:19:47.828Z,6.80
2022-10-23T14:21:22.654Z,7.33
2022-10-23T14:22:57.762Z,6.90
2022-10-23T14:24:30.804Z,7.10
2022-10-23T14:26:04.020Z,7.07
2022-10-23T14:27:37.063Z,6.63
2022-10-23T14:29:18.410Z,6.73
2022-10-23T14:30:54.560Z,7.17
2022-10-23T14:32:27.612Z,6.47
2022-10-23T14:34:01.663Z,7.40
2022-10-23T14:35:34.761Z,7.00
2022-10-23T14:37:09.071Z,6.83
2022-10-23T14:38:43.701Z,7.03
2022-10-23T14:40:16.841Z,7.57
2022-10-23T14:41:49.862Z,7.17
2022-10-23T14:43:23.050Z,7.73
2022-10-23T14:44:56.096Z,7.27
2022-10-23T14:46:29.535Z,7.83
2022-10-23T14:48:02.580Z,7.57
2022-10-23T14:49:35.779Z,8.33
2022-10-23T14:51:18.237Z,7.37
2022-10-23T14:52:51.305Z,8.70
2022-10-23T14:54:25.830Z,10.17
2022-10-23T14:56:02.695Z,9.93
2022-10-23T14:57:35.765Z,9.80
2022-10-23T14:59:10.706Z,10.43
2022-10-23T15:00:43.797Z,11.03
2022-10-23T15:02:17.129Z,10.87
2022-10-23T15:03:54.671Z,10.07
2022-10-23T15:05:27.756Z,11.43
2022-10-23T15:07:00.767Z,11.03
2022-10-23T15:08:33.936Z,10.50
2022-10-23T15:10:09.583Z,10.83
2022-10-23T15:11:42.776Z,10.83
2022-10-23T15:13:15.868Z,10.77
2022-10-23T15:14:48.915Z,10.80
2022-10-23T15:16:23.158Z,10.27
2022-10-23T15:17:56.185Z,10.40
2022-10-23T15:19:29.414Z,10.13
2022-10-23T15:21:02.696Z,10.23
2022-10-23T15:22:35.740Z,9.97
2022-10-23T15:24:08.936Z,10.20
2022-10-23T15:25:43.322Z,9.40
2022-10-23T15:27:16.657Z,9.87
2022-10-23T15:28:53.600Z,9.77
2022-10-23T15:30:26.632Z,9.63
2022-10-23T15:32:00.008Z,10.10
2022-10-23T15:33:33.043Z,9.77
2022-10-23T15:35:06.441Z,10.50
2022-10-23T15:36:39.761Z,10.90
2022-10-23T15:38:12.922Z,10.93
2022-10-23T15:39:46.105Z,11.47
2022-10-23T15:41:28.192Z,11.10
2022-10-23T15:43:01.239Z,11.43
2022-10-23T15:44:35.072Z,11.67
2022-10-23T15:46:08.072Z,11.33
2022-10-23T15:47:41.634Z,10.73
2022-10-23T15:49:15.261Z,11.83
2022-10-23T15:50:48.294Z,11.13
2022-10-23T15:52:21.306Z,11.23
2022-10-23T15:53:54.328Z,11.30
2022-10-23T15:55:27.402Z,11.13
2022-10-23T15:57:02.606Z,11.30
2022-10-23T15:58:35.655Z,11.37
2022-10-23T16:00:11.477Z,12.00
2022-10-23T16:01:44.574Z,11.83
2022-10-23T16:03:17.778Z,11.80
2022-10-23T16:04:50.798Z,12.03
2022-10-23T16:06:23.922Z,12.57
2022-10-23T16:07:56.935Z,12.23
2022-10-23T16:09:30.641Z,12.10
2022-10-23T16:11:03.855Z,12.63
2022-10-23T16:12:38.257Z,13.37
2022-10-23T16:14:14.188Z,12.77
2022-10-23T16:15:47.209Z,12.90
2022-10-23T16:17:20.780Z,11.37
2022-10-23T16:18:53.980Z,12.57
2022-10-23T16:20:26.979Z,12.77
2022-10-23T16:22:00.035Z,12.90
2022-10-23T16:23:33.673Z,12.40
2022-10-23T16:25:07.496Z,12.80
2022-10-23T16:26:40.767Z,11.97
2022-10-23T16:28:14.527Z,11.87
2022-10-23T16:29:47.563Z,12.17
2022-10-23T16:31:23.212Z,11.80
2022-10-23T16:32:56.324Z,11.73
2022-10-23T16:34:29.434Z,11.47
2022-10-23T16:36:03.950Z,12.10
2022-10-23T16:37:37.009Z,11.80
2022-10-23T16:39:15.930Z,12.47
2022-10-23T16:41:07.665Z,11.63
2022-10-23T16:42:47.031Z,11.70
2022-10-23T16:44:30.377Z,12.70
2022-10-23T16:46:07.411Z,11.87
2022-10-23T16:47:40.480Z,12.77
2022-10-23T16:49:14.391Z,12.10
2022-10-23T16:50:47.400Z,12.57
2022-10-23T16:52:20.428Z,13.07
2022-10-23T16:53:54.348Z,12.83
2022-10-23T16:55:27.371Z,13.40
2022-10-23T16:57:00.387Z,13.43
2022-10-23T16:58:33.819Z,13.90
2022-10-23T17:00:09.269Z,13.53
2022-10-23T17:01:42.509Z,15.17
2022-10-23T17:03:15.820Z,14.63
2022-10-23T17:04:48.855Z,14.13
2022-10-23T17:06:24.111Z,14.70
2022-10-23T17:07:57.368Z,15.50
2022-10-23T17:09:31.840Z,14.93
2022-10-23T17:11:06.707Z,15.17
2022-10-23T17:12:39.746Z,15.63
2022-10-23T17:14:16.046Z,16.47
2022-10-23T17:15:50.404Z,15.57
2022-10-23T17:17:23.480Z,17.13
2022-10-23T17:18:57.053Z,16.47
2022-10-23T17:20:30.117Z,17.37
2022-10-23T17:22:03.185Z,18.10
2022-10-23T17:23:36.334Z,18.50
2022-10-23T17:25:10.611Z,17.53
2022-10-23T17:26:43.736Z,18.30
2022-10-23T17:28:16.820Z,18.57
2022-10-23T17:29:49.961Z,18.43
2022-10-23T17:31:26.717Z,17.73
2022-10-23T17:33:01.850Z,19.10
2022-10-23T17:34:35.186Z,18.60
2022-10-23T17:36:08.726Z,19.80
2022-10-23T17:37:41.755Z,20.00
2022-10-23T17:39:17.765Z,20.07
2022-10-23T17:40:50.765Z,20.10
2022-10-23T17:42:23.775Z,19.77
2022-10-23T17:43:58.724Z,20.07
2022-10-23T17:45:35.050Z,19.83
2022-10-23T17:47:09.452Z,21.23
2022-10-23T17:48:43.824Z,20.20
2022-10-23T17:50:16.984Z,20.70
2022-10-23T17:51:52.959Z,23.27
2022-10-23T17:53:25.983Z,21.37
2022-10-23T17:54:59.013Z,21.13
2022-10-23T17:56:33.417Z,21.00
2022-10-23T17:58:06.511Z,21.30
2022-10-23T17:59:39.540Z,21.50
2022-10-23T18:01:15.429Z,21.23
2022-10-23T18:02:49.893Z,21.60
2022-10-23T18:04:23.014Z,22.27
2022-10-23T18:05:56.035Z,22.10
2022-10-23T18:07:29.083Z,21.53
2022-10-23T18:09:03.165Z,22.47
2022-10-23T18:10:37.219Z,22.50
2022-10-23T18:12:10.279Z,22.90
2022-10-23T18:13:43.295Z,23.23
2022-10-23T18:15:16.470Z,22.90
2022-10-23T18:16:50.341Z,23.63
2022-10-23T18:18:24.726Z,23.37
2022-10-23T18:20:01.864Z,22.57
2022-10-23T18:21:35.856Z,23.77
2022-10-23T18:23:08.960Z,24.10
2022-10-23T18:24:42.003Z,25.10
2022-10-23T18:26:17.017Z,25.30
2022-10-23T18:27:50.025Z,24.90
2022-10-23T18:29:23.137Z,24.53
2022-10-23T18:30:57.237Z,24.37
2022-10-23T18:32:30.787Z,24.73
2022-10-23T18:34:08.432Z,24.20
2022-10-23T18:35:41.802Z,24.20
2022-10-23T18:37:14.840Z,24.40
2022-10-23T18:38:48.329Z,25.13
2022-10-23T18:40:24.331Z,26.57
2022-10-23T18:42:00.447Z,25.57
2022-10-23T18:43:43.272Z,25.13
2022-10-23T18:45:17.832Z,26.97
2022-10-23T18:46:51.901Z,26.20
2022-10-23T18:48:24.956Z,26.30
2022-10-23T18:49:59.335Z,24.87
2022-10-23T18:51:34.908Z,24.67
2022-10-23T18:53:08.073Z,24.00
2022-10-23T18:54:41.132Z,25.63
2022-10-23T18:56:14.599Z,25.50
2022-10-23T18:57:47.856Z,25.77
2022-10-23T18:59:22.165Z,24.83
2022-10-23T19:00:55.193Z,25.50
2022-10-23T19:02:28.332Z,24.80
2022-10-23T19:04:02.632Z,23.93
2022-10-23T19:05:37.036Z,22.80
2022-10-23T19:07:10.056Z,23.33
2022-10-23T19:08:45.103Z,23.17
2022-10-23T19:10:19.689Z,22.77
2022-10-23T19:11:52.783Z,23.17
2022-10-23T19:13:25.838Z,22.33
2022-10-23T19:15:00.210Z,22.53
2022-10-23T19:16:38.479Z,23.07
2022-10-23T19:18:12.415Z,21.70
2022-10-23T19:19:49.118Z,21.47
2022-10-23T19:21:31.048Z,22.57
2022-10-23T19:23:06.702Z,22.40
2022-10-23T19:24:42.740Z,21.73
2022-10-23T19:26:16.343Z,22.47
2022-10-23T19:27:49.917Z,22.93
2022-10-23T19:29:26.513Z,24.43
2022-10-23T19:31:00.706Z,23.50
2022-10-23T19:32:33.740Z,24.47
2022-10-23T19:34:06.772Z,24.30
2022-10-23T19:35:39.807Z,24.80
2022-10-23T19:37:15.891Z,25.77
2022-10-23T19:38:48.926Z,25.03
2022-10-23T19:40:24.215Z,24.67
2022-10-23T19:41:57.628Z,26.63
2022-10-23T19:43:30.787Z,24.70
2022-10-23T19:45:03.897Z,25.10
2022-10-23T19:46:37.286Z,23.53
2022-10-23T19:48:10.341Z,25.27
2022-10-23T19:49:43.410Z,23.77
2022-10-23T19:51:16.498Z,23.50
2022-10-23T19:52:50.925Z,23.43
2022-10-23T19:54:23.952Z,24.07
2022-10-23T19:56:03.663Z,23.57
2022-10-23T19:57:37.162Z,23.73
2022-10-23T19:59:12.932Z,22.10
2022-10-23T20:00:46.002Z,22.43
2022-10-23T20:02:19.510Z,22.03
2022-10-23T20:03:54.790Z,21.50
2022-10-23T20:05:27.838Z,21.97
2022-10-23T20:07:01.324Z,21.20
2022-10-23T20:08:35.722Z,21.03
2022-10-23T20:10:10.557Z,21.33
2022-10-23T20:11:45.199Z,20.93
2022-10-23T20:13:20.412Z,20.83
2022-10-23T20:14:54.845Z,20.47
2022-10-23T20:16:29.704Z,20.10
2022-10-23T20:18:02.758Z,20.80
2022-10-23T20:19:35.899Z,20.50
2022-10-23T20:21:08.964Z,20.97
2022-10-23T20:22:44.063Z,18.20
2022-10-23T20:24:20.502Z,20.80
2022-10-23T20:25:53.557Z,19.27
2022-10-23T20:27:26.632Z,19.50
2022-10-23T20:28:59.816Z,19.17
2022-10-23T20:30:32.890Z,18.00
2022-10-23T20:32:06.177Z,18.57
2022-10-23T20:33:40.642Z,17.73
2022-10-23T20:35:13.674Z,16.87
2022-10-23T20:36:49.265Z,17.23
2022-10-23T20:38:22.823Z,16.37
2022-10-23T20:39:57.289Z,16.40
2022-10-23T20:41:33.237Z,16.20
2022-10-23T20:43:06.286Z,16.53
2022-10-23T20:44:39.322Z,16.63
2022-10-23T20:46:11.452Z,17.10
2022-10-23T20:47:46.505Z,15.40
2022-10-23T20:49:20.130Z,17.07
2022-10-23T20:50:53.156Z,16.03
2022-10-23T20:52:27.536Z,14.70
2022-10-23T20:54:00.600Z,16.07
2022-10-23T20:55:34.980Z,15.87
2022-10-23T20:57:07.978Z,16.33
2022-10-23T20:58:41.426Z,16.97
2022-10-23T21:00:15.480Z,15.67
2022-10-23T21:01:50.650Z,15.83
2022-10-23T21:03:23.721Z,16.23
2022-10-23T21:04:56.728Z,15.17
2022-10-23T21:06:45.695Z,16.33
2022-10-23T21:08:24.787Z,15.77
2022-10-23T21:09:57.803Z,16.13