createdAt,value
2022-12-25T00:00:01.143Z,12.90
2022-12-25T00:02:29.702Z,12.90
2022-12-25T00:04:56.424Z,12.90
2022-12-25T00:07:23.100Z,12.90
2022-12-25T00:09:49.843Z,13.00
2022-12-25T00:12:16.707Z,12.90
2022-12-25T00:14:43.420Z,12.90
2022-12-25T00:17:10.100Z,13.00
2022-12-25T00:19:36.713Z,13.00
2022-12-25T00:22:03.356Z,13.00
2022-12-25T00:24:30.095Z,13.00
2022-12-25T00:26:56.759Z,13.00
2022-12-25T00:29:23.448Z,13.00
2022-12-25T00:31:50.185Z,13.00
2022-12-25T00:34:16.915Z,13.00
2022-12-25T00:36:43.585Z,13.00
2022-12-25T00:39:10.488Z,13.00
2022-12-25T00:41:55.966Z,13.00
2022-12-25T00:44:22.605Z,13.00
2022-12-25T00:46:49.505Z,13.00
2022-12-25T00:49:16.254Z,13.00
2022-12-25T00:51:42.902Z,13.00
2022-12-25T00:54:09.622Z,13.00
2022-12-25T00:56:37.444Z,13.00
2022-12-25T00:59:04.116Z,13.00
2022-12-25T01:01:30.843Z,13.00
2022-12-25T01:03:57.837Z,13.00
2022-12-25T01:06:24.711Z,13.00
2022-12-25T01:09:09.975Z,13.00
2022-12-25T01:11:37.695Z,13.00
2022-12-25T01:14:04.437Z,13.00
2022-12-25T01:16:31.299Z,13.10
2022-12-25T01:18:59.399Z,13.10
2022-12-25T01:21:26.164Z,13.10
2022-12-25T01:23:53.502Z,13.10
2022-12-25T01:26:22.456Z,13.10
2022-12-25T01:28:49.916Z,13.10
2022-12-25T01:31:18.771Z,13.10
2022-12-25T01:33:46.269Z,13.20
2022-12-25T01:36:19.343Z,13.10
2022-12-25T01:38:46.854Z,13.10
2022-12-25T01:41:15.211Z,13.10
2022-12-25T01:44:04.205Z,13.10
2022-12-25T01:46:31.517Z,13.20
2022-12-25T01:49:03.533Z,13.20
2022-12-25T01:51:35.646Z,13.20
2022-12-25T01:54:06.803Z,13.20
2022-12-25T01:56:37.212Z,13.20
2022-12-25T01:59:05.693Z,13.20
2022-12-25T02:01:32.736Z,13.20
2022-12-25T02:04:12.353Z,13.20
2022-12-25T02:06:39.702Z,13.20
2022-12-25T02:09:06.389Z,13.20
2022-12-25T02:11:51.946Z,13.20
2022-12-25T02:14:18.906Z,13.20
2022-12-25T02:16:57.864Z,13.20
2022-12-25T02:19:44.007Z,13.30
2022-12-25T02:22:31.776Z,13.30
2022-12-25T02:25:29.057Z,13.30
2022-12-25T02:28:21.563Z,13.30
2022-12-25T02:30:55.753Z,13.30
2022-12-25T02:34:09.549Z,13.30
2022-12-25T02:37:14.248Z,13.30
2022-12-25T02:40:12.805Z,13.30
2022-12-25T02:43:02.040Z,13.30
2022-12-25T02:46:06.106Z,13.30
2022-12-25T02:48:55.204Z,13.30
2022-12-25T02:51:43.691Z,13.30
2022-12-25T02:54:34.865Z,13.30
2022-12-25T02:57:23.678Z,13.30
2022-12-25T03:00:10.742Z,13.30
2022-12-25T03:02:58.144Z,13.30
2022-12-25T03:05:45.403Z,13.30
2022-12-25T03:08:18.601Z,13.30
2022-12-25T03:11:08.350Z,13.30
2022-12-25T03:13:39.624Z,13.30
2022-12-25T03:16:25.645Z,13.30
2022-12-25T03:18:55.728Z,13.30
2022-12-25T03:21:41.083Z,13.30
2022-12-25T03:24:26.649Z,13.30
2022-12-25T03:26:56.212Z,13.30
2022-12-25T03:30:12.689Z,13.30
2022-12-25T03:32:51.729Z,13.30
2022-12-25T03:35:44.097Z,13.30
2022-12-25T03:38:51.837Z,13.30
2022-12-25T03:41:54.415Z,13.30
2022-12-25T03:44:42.842Z,13.30
2022-12-25T03:47:35.480Z,13.30
2022-12-25T03:50:42.280Z,13.30
2022-12-25T03:53:40.633Z,13.30
2022-12-25T03:56:27.297Z,13.30
2022-12-25T03:59:21.090Z,13.30
2022-12-25T04:02:09.419Z,13.30
2022-12-25T04:04:54.663Z,13.40
2022-12-25T04:07:40.162Z,13.30
2022-12-25T04:10:26.176Z,13.40
2022-12-25T04:13:11.670Z,13.40
2022-12-25T04:15:57.357Z,13.40
2022-12-25T04:18:42.825Z,13.40
2022-12-25T04:21:28.442Z,13.40
2022-12-25T04:24:13.787Z,13.40
2022-12-25T04:26:59.267Z,13.40
2022-12-25T04:29:44.720Z,13.40
2022-12-25T04:32:30.236Z,13.40
2022-12-25T04:35:15.710Z,13.40
2022-12-25T04:37:42.431Z,13.40
2022-12-25T04:40:09.576Z,13.40
2022-12-25T04:42:36.348Z,13.40
2022-12-25T04:45:03.074Z,13.40
2022-12-25T04:47:29.728Z,13.40
2022-12-25T04:49:56.451Z,13.40
2022-12-25T04:52:23.097Z,13.40
2022-12-25T04:54:49.879Z,13.40
2022-12-25T04:57:17.232Z,13.40
2022-12-25T04:59:43.853Z,13.40
2022-12-25T05:02:10.654Z,13.40
2022-12-25T05:04:37.513Z,13.40
2022-12-25T05:07:04.169Z,13.40
2022-12-25T05:09:30.872Z,13.40
2022-12-25T05:11:57.512Z,13.40
2022-12-25T05:14:24.152Z,13.40
2022-12-25T05:16:50.831Z,13.40
2022-12-25T05:19:17.528Z,13.40
2022-12-25T05:21:44.207Z,13.40
2022-12-25T05:24:11.021Z,13.40
2022-12-25T05:26:37.759Z,13.40
2022-12-25T05:29:04.389Z,13.40
2022-12-25T05:31:32.968Z,13.40
2022-12-25T05:33:59.745Z,13.40
2022-12-25T05:36:26.682Z,13.40
2022-12-25T05:38:53.355Z,13.40
2022-12-25T05:41:20.210Z,13.40
2022-12-25T05:43:46.884Z,13.40
2022-12-25T05:46:14.369Z,13.40
2022-12-25T05:48:41.078Z,13.40
2022-12-25T05:51:10.834Z,13.40
2022-12-25T05:53:38.238Z,13.40
2022-12-25T05:56:07.068Z,13.40
2022-12-25T05:58:35.197Z,13.40
2022-12-25T06:01:02.580Z,13.40
2022-12-25T06:03:29.435Z,13.40
2022-12-25T06:05:56.310Z,13.40
2022-12-25T06:08:22.951Z,13.40
2022-12-25T06:10:49.654Z,13.40
2022-12-25T06:13:16.303Z,13.40
2022-12-25T06:15:42.993Z,13.40
2022-12-25T06:18:09.629Z,13.40
2022-12-25T06:20:39.589Z,13.40
2022-12-25T06:23:06.332Z,13.40
2022-12-25T06:25:33.081Z,13.40
2022-12-25T06:27:59.784Z,13.40
2022-12-25T06:30:26.821Z,13.40
2022-12-25T06:32:53.455Z,13.40
2022-12-25T06:35:20.136Z,13.40
2022-12-25T06:37:46.858Z,13.40
2022-12-25T06:40:13.892Z,13.40
2022-12-25T06:42:40.607Z,13.40
2022-12-25T06:45:07.858Z,13.40
2022-12-25T06:47:34.761Z,13.40
2022-12-25T06:50:01.396Z,13.40
2022-12-25T06:52:28.167Z,13.40
2022-12-25T06:54:54.849Z,13.40
2022-12-25T06:57:21.485Z,13.40
2022-12-25T06:59:53.150Z,13.40
2022-12-25T07:02:23.116Z,13.40
2022-12-25T07:04:50.137Z,13.50
2022-12-25T07:07:16.791Z,13.60
2022-12-25T07:09:43.525Z,13.70
2022-12-25T07:12:20.859Z,13.80
2022-12-25T07:14:50.959Z,13.90
2022-12-25T07:17:18.659Z,14.00
2022-12-25T07:19:48.068Z,14.10
2022-12-25T07:22:16.185Z,14.20
2022-12-25T07:24:42.860Z,14.20
2022-12-25T07:27:09.990Z,14.30
2022-12-25T07:29:36.657Z,14.40
2022-12-25T07:32:04.669Z,14.50
2022-12-25T07:34:33.747Z,14.50
2022-12-25T07:37:00.395Z,14.60
2022-12-25T07:39:27.068Z,14.60
2022-12-25T07:41:54.576Z,14.60
2022-12-25T07:44:21.246Z,14.70
2022-12-25T07:46:48.485Z,14.70
2022-12-25T07:49:15.152Z,14.80
2022-12-25T07:51:41.949Z,14.80
2022-12-25T07:54:08.742Z,14.90
2022-12-25T07:56:36.748Z,14.90
2022-12-25T07:59:03.904Z,14.90
2022-12-25T08:01:30.823Z,14.90
2022-12-25T08:04:00.830Z,14.90
2022-12-25T08:06:31.984Z,14.90
2022-12-25T08:09:10.699Z,14.80
2022-12-25T08:11:38.249Z,14.80
2022-12-25T08:14:09.076Z,14.70
2022-12-25T08:16:41.448Z,14.60
2022-12-25T08:19:09.008Z,14.50
2022-12-25T08:21:36.029Z,14.50
2022-12-25T08:24:03.266Z,14.40
2022-12-25T08:26:30.261Z,14.30
2022-12-25T08:28:57.159Z,14.30
2022-12-25T08:31:27.123Z,14.30
2022-12-25T08:33:56.763Z,14.20
2022-12-25T08:36:24.160Z,14.20
2022-12-25T08:38:51.273Z,14.10
2022-12-25T08:41:19.484Z,14.10
2022-12-25T08:43:46.644Z,14.10
2022-12-25T08:48:48.435Z,14.00
2022-12-25T08:51:18.178Z,14.00
2022-12-25T08:53:47.905Z,13.90
2022-12-25T08:56:15.614Z,13.90
2022-12-25T08:58:42.930Z,13.90
2022-12-25T09:01:09.809Z,13.90
2022-12-25T09:03:36.738Z,13.80
2022-12-25T09:06:12.212Z,13.90
2022-12-25T09:08:44.225Z,13.80
2022-12-25T09:11:16.257Z,13.70
2022-12-25T09:13:43.333Z,13.70
2022-12-25T09:16:15.675Z,13.60
2022-12-25T09:18:42.418Z,13.60
2022-12-25T09:21:11.705Z,13.60
2022-12-25T09:23:38.643Z,13.50
2022-12-25T09:26:07.466Z,13.50
2022-12-25T09:28:35.026Z,13.50
2022-12-25T09:31:02.004Z,13.50
2022-12-25T09:33:28.680Z,13.50
2022-12-25T09:36:05.219Z,13.60
2022-12-25T09:38:32.670Z,13.60
2022-12-25T09:41:31.462Z,13.60
2022-12-25T09:44:04.003Z,13.60
2022-12-25T09:46:41.360Z,13.60
2022-12-25T09:49:30.035Z,13.60
2022-12-25T09:52:20.027Z,13.70
2022-12-25T09:55:01.087Z,13.70
2022-12-25T09:57:27.855Z,13.70
2022-12-25T09:59:55.975Z,13.70
2022-12-25T10:02:53.995Z,13.70
2022-12-25T10:05:55.956Z,13.70
2022-12-25T10:08:48.705Z,13.70
2022-12-25T10:11:33.276Z,13.70
2022-12-25T10:14:19.879Z,13.70
2022-12-25T10:16:49.280Z,13.60
2022-12-25T10:19:50.045Z,13.60
2022-12-25T10:22:40.074Z,13.60
2022-12-25T10:25:15.592Z,13.60
2022-12-25T10:27:43.251Z,13.60
2022-12-25T10:30:15.877Z,13.60
2022-12-25T10:32:43.681Z,13.70
2022-12-25T10:35:15.477Z,13.70
2022-12-25T10:37:44.556Z,13.70
2022-12-25T10:40:44.156Z,13.70
2022-12-25T10:43:36.984Z,13.70
2022-12-25T10:46:10.549Z,13.70
2022-12-25T10:48:44.162Z,13.70
2022-12-25T10:51:10.936Z,13.70
2022-12-25T10:53:40.592Z,13.70
2022-12-25T10:56:14.395Z,13.70
2022-12-25T10:58:41.060Z,13.70
2022-12-25T11:01:08.698Z,13.70
2022-12-25T11:03:38.634Z,13.70
2022-12-25T11:06:07.374Z,13.70
2022-12-25T11:08:34.838Z,13.70
2022-12-25T11:11:06.270Z,13.70
2022-12-25T11:13:40.822Z,13.70
2022-12-25T11:16:25.523Z,13.70
2022-12-25T11:18:54.438Z,13.70
2022-12-25T11:21:30.534Z,13.70
2022-12-25T11:24:05.832Z,13.80
2022-12-25T11:26:46.672Z,13.80
2022-12-25T11:29:22.875Z,13.80
2022-12-25T11:31:52.712Z,13.80
2022-12-25T11:34:27.217Z,13.80
2022-12-25T11:36:54.385Z,13.80
2022-12-25T11:39:28.504Z,13.80
2022-12-25T11:42:16.197Z,13.80
2022-12-25T11:44:54.835Z,13.80
2022-12-25T11:47:40.198Z,13.80
2022-12-25T11:50:13.382Z,13.80
2022-12-25T11:52:44.706Z,13.80
2022-12-25T11:55:25.541Z,13.80
2022-12-25T11:57:57.123Z,13.80
2022-12-25T12:00:24.030Z,13.80
2022-12-25T12:02:50.781Z,13.80
2022-12-25T12:05:26.387Z,13.80
2022-12-25T12:08:00.614Z,13.80
2022-12-25T12:11:18.756Z,13.90
2022-12-25T12:14:32.866Z,13.90
2022-12-25T12:17:00.559Z,13.90
2022-12-25T12:19:29.899Z,13.90
2022-12-25T12:22:00.048Z,13.90
2022-12-25T12:24:41.625Z,13.90
2022-12-25T12:27:12.246Z,13.90
2022-12-25T12:29:45.950Z,14.00
2022-12-25T12:32:44.577Z,14.00
2022-12-25T12:35:20.077Z,14.00
2022-12-25T12:37:51.451Z,14.00
2022-12-25T12:40:26.033Z,14.10
2022-12-25T12:42:54.179Z,14.10
2022-12-25T12:45:25.747Z,14.10
2022-12-25T12:47:53.125Z,14.20
2022-12-25T12:50:38.043Z,14.20
2022-12-25T12:53:23.458Z,14.20
2022-12-25T12:55:51.624Z,14.20
2022-12-25T12:58:33.624Z,14.20
2022-12-25T13:01:28.630Z,14.20
2022-12-25T13:04:14.132Z,14.20
2022-12-25T13:06:49.257Z,14.30
2022-12-25T13:09:57.648Z,14.30
2022-12-25T13:12:25.116Z,14.30
2022-12-25T13:14:51.951Z,14.30
2022-12-25T13:17:22.429Z,14.40
2022-12-25T13:19:54.939Z,14.30
2022-12-25T13:22:30.863Z,14.40
2022-12-25T13:25:00.577Z,14.40
2022-12-25T13:27:30.373Z,14.30
2022-12-25T13:29:58.572Z,14.40
2022-12-25T13:32:28.460Z,14.40
2022-12-25T13:34:57.031Z,14.40
2022-12-25T13:37:27.007Z,14.40
2022-12-25T13:39:56.855Z,14.40
2022-12-25T13:42:27.624Z,14.40
2022-12-25T13:45:06.196Z,14.40
2022-12-25T13:47:35.754Z,14.40
2022-12-25T13:50:16.859Z,14.40
2022-12-25T13:52:43.532Z,14.40
2022-12-25T13:55:20.651Z,14.40
2022-12-25T13:58:00.976Z,14.40
2022-12-25T14:00:40.312Z,14.50
2022-12-25T14:03:14.680Z,14.50
2022-12-25T14:05:43.286Z,14.50
2022-12-25T14:08:16.334Z,14.50
2022-12-25T14:10:48.166Z,14.50
2022-12-25T14:13:16.231Z,14.50
2022-12-25T14:15:43.817Z,14.50
2022-12-25T14:18:18.473Z,14.40
2022-12-25T14:21:04.780Z,14.50
2022-12-25T14:23:44.300Z,14.40
2022-12-25T14:26:31.560Z,14.40
2022-12-25T14:29:16.883Z,14.40
2022-12-25T14:31:45.892Z,14.40
2022-12-25T14:34:18.467Z,14.40
2022-12-25T14:36:45.461Z,14.40
2022-12-25T14:39:33.323Z,14.40
2022-12-25T14:42:01.707Z,14.40
2022-12-25T14:44:39.503Z,14.40
2022-12-25T14:47:18.641Z,14.40
2022-12-25T14:49:45.899Z,14.40
2022-12-25T14:52:45.345Z,14.40
2022-12-25T14:55:23.712Z,14.40
2022-12-25T14:57:54.135Z,14.30
2022-12-25T15:00:36.632Z,14.30
2022-12-25T15:03:08.179Z,14.30
2022-12-25T15:05:37.926Z,14.30
2022-12-25T15:08:13.674Z,14.20
2022-12-25T15:13:29.288Z,14.00
2022-12-25T15:16:08.697Z,13.90
2022-12-25T15:18:41.799Z,13.80
2022-12-25T15:21:27.396Z,13.80
2022-12-25T15:23:55.884Z,13.70
2022-12-25T15:26:23.595Z,13.60
2022-12-25T15:28:51.659Z,13.60
2022-12-25T15:31:22.172Z,13.60
2022-12-25T15:33:49.556Z,13.50
2022-12-25T15:36:16.381Z,13.50
2022-12-25T15:38:43.846Z,13.50
2022-12-25T15:41:38.622Z,13.60
2022-12-25T15:44:06.887Z,13.70
2022-12-25T15:46:34.334Z,13.80
2022-12-25T15:49:01.182Z,13.80
2022-12-25T15:51:28.164Z,13.90
2022-12-25T15:53:54.970Z,13.90
2022-12-25T15:56:22.426Z,13.90
2022-12-25T15:58:49.452Z,14.00
2022-12-25T16:01:18.354Z,14.00
2022-12-25T16:03:45.350Z,13.90
2022-12-25T16:06:17.112Z,13.90
2022-12-25T16:08:44.414Z,13.80
2022-12-25T16:11:11.573Z,13.70
2022-12-25T16:13:38.601Z,13.70
2022-12-25T16:16:06.830Z,13.70
2022-12-25T16:18:34.160Z,13.70
2022-12-25T16:21:01.013Z,13.60
2022-12-25T16:23:28.735Z,13.60
2022-12-25T16:25:55.496Z,13.70
2022-12-25T16:28:22.300Z,13.80
2022-12-25T16:30:49.019Z,13.80
2022-12-25T16:33:15.759Z,13.80
2022-12-25T16:35:42.461Z,13.90
2022-12-25T16:38:09.118Z,13.90
2022-12-25T16:40:35.939Z,13.90
2022-12-25T16:43:02.639Z,14.00
2022-12-25T16:45:29.315Z,14.00
2022-12-25T16:47:57.202Z,14.00
2022-12-25T16:50:24.375Z,14.00
2022-12-25T16:52:51.313Z,14.10
2022-12-25T16:55:18.045Z,14.10
2022-12-25T16:57:47.686Z,14.10
2022-12-25T17:00:14.912Z,14.10
2022-12-25T17:02:41.673Z,14.10
2022-12-25T17:05:08.893Z,14.10
2022-12-25T17:07:36.629Z,14.10
2022-12-25T17:10:05.323Z,14.20
2022-12-25T17:12:33.558Z,14.20
2022-12-25T17:15:00.248Z,14.20
2022-12-25T17:17:26.967Z,14.20
2022-12-25T17:19:53.645Z,14.20
2022-12-25T17:22:21.561Z,14.10
2022-12-25T17:24:48.330Z,14.00
2022-12-25T17:27:15.107Z,14.00
2022-12-25T17:29:43.806Z,13.90
2022-12-25T17:32:11.152Z,13.90
2022-12-25T17:34:39.907Z,14.00
2022-12-25T17:37:06.753Z,14.00
2022-12-25T17:39:35.845Z,14.00
2022-12-25T17:42:02.583Z,14.00
2022-12-25T17:44:29.251Z,14.00
2022-12-25T17:46:56.017Z,14.00
2022-12-25T17:49:23.252Z,14.00
2022-12-25T17:51:51.084Z,14.10
2022-12-25T17:54:17.852Z,14.10
2022-12-25T17:56:44.546Z,14.00
2022-12-25T17:59:17.989Z,14.10
2022-12-25T18:01:46.376Z,14.10
2022-12-25T18:04:13.245Z,14.10
2022-12-25T18:06:40.356Z,14.10
2022-12-25T18:09:07.921Z,14.20
2022-12-25T18:11:39.033Z,14.20
2022-12-25T18:14:07.590Z,14.20
2022-12-25T18:16:36.874Z,14.20
2022-12-25T18:19:04.236Z,14.20
2022-12-25T18:21:31.016Z,14.30
2022-12-25T18:23:57.786Z,14.30
2022-12-25T18:26:25.998Z,14.30
2022-12-25T18:28:52.825Z,14.30
2022-12-25T18:31:22.205Z,14.40
2022-12-25T18:33:49.946Z,14.30
2022-12-25T18:36:25.948Z,14.40
2022-12-25T18:38:53.891Z,14.40
2022-12-25T18:41:21.801Z,14.40
2022-12-25T18:43:54.372Z,14.30
2022-12-25T18:46:27.635Z,14.40
2022-12-25T18:48:56.057Z,14.40
2022-12-25T18:51:23.184Z,14.40
2022-12-25T18:53:49.960Z,14.40
2022-12-25T18:56:18.281Z,14.40
2022-12-25T18:58:46.345Z,14.40
2022-12-25T19:01:21.905Z,14.40
2022-12-25T19:03:49.898Z,14.40
2022-12-25T19:06:18.476Z,14.30
2022-12-25T19:08:45.438Z,14.30
2022-12-25T19:11:12.238Z,14.30
2022-12-25T19:13:38.984Z,14.30
2022-12-25T19:16:05.946Z,14.30
2022-12-25T19:18:32.618Z,14.30
2022-12-25T19:21:04.064Z,14.30
2022-12-25T19:23:30.890Z,14.20
2022-12-25T19:25:57.604Z,14.30
2022-12-25T19:28:25.153Z,14.20
2022-12-25T19:30:53.881Z,14.20
2022-12-25T19:33:21.257Z,14.20
2022-12-25T19:35:48.940Z,14.20
2022-12-25T19:38:15.894Z,14.20
2022-12-25T19:41:00.129Z,14.20
2022-12-25T19:43:28.888Z,14.20
2022-12-25T19:45:57.910Z,14.20
2022-12-25T19:48:25.284Z,14.20
2022-12-25T19:50:52.313Z,14.10
2022-12-25T19:53:21.441Z,14.10
2022-12-25T19:55:48.077Z,14.10
2022-12-25T19:58:14.775Z,14.10
2022-12-25T20:00:41.835Z,14.10
2022-12-25T20:03:09.513Z,14.10
2022-12-25T20:05:37.431Z,14.10
2022-12-25T20:08:04.247Z,14.10
2022-12-25T20:10:30.968Z,14.10
2022-12-25T20:12:57.630Z,14.10
2022-12-25T20:15:24.324Z,14.10
2022-12-25T20:17:51.009Z,14.20
2022-12-25T20:20:17.756Z,14.20
2022-12-25T20:22:44.488Z,14.20
2022-12-25T20:25:11.829Z,14.20
2022-12-25T20:27:38.500Z,14.20
2022-12-25T20:30:05.677Z,14.10
2022-12-25T20:32:32.343Z,14.10
2022-12-25T20:34:58.978Z,14.20
2022-12-25T20:37:25.631Z,14.20
2022-12-25T20:39:52.349Z,14.10
2022-12-25T20:42:19.481Z,14.10
2022-12-25T20:44:46.150Z,14.10
2022-12-25T20:47:13.997Z,14.10
2022-12-25T20:49:40.695Z,14.10
2022-12-25T20:52:07.865Z,14.10
2022-12-25T20:54:34.819Z,14.10
2022-12-25T20:57:01.551Z,14.10
2022-12-25T20:59:33.482Z,14.10
2022-12-25T21:02:03.832Z,14.10
2022-12-25T21:04:30.670Z,14.10
2022-12-25T21:06:57.381Z,14.10
2022-12-25T21:09:23.993Z,14.10
2022-12-25T21:11:50.596Z,14.10
2022-12-25T21:14:17.211Z,14.10
2022-12-25T21:16:45.205Z,14.10
2022-12-25T21:19:13.061Z,14.10
2022-12-25T21:21:42.756Z,14.10
2022-12-25T21:24:10.300Z,14.10
2022-12-25T21:26:39.167Z,14.10
2022-12-25T21:29:09.469Z,14.10
2022-12-25T21:31:56.098Z,14.10
2022-12-25T21:34:22.853Z,14.10
2022-12-25T21:36:49.533Z,14.10
2022-12-25T21:39:16.565Z,14.10
2022-12-25T21:41:43.283Z,14.10
2022-12-25T21:44:11.081Z,14.10
2022-12-25T21:46:37.982Z,14.10
2022-12-25T21:49:04.965Z,14.10
2022-12-25T21:51:52.105Z,14.10
2022-12-25T21:54:20.919Z,14.10
2022-12-25T21:56:48.875Z,14.10
2022-12-25T21:59:20.974Z,14.10
2022-12-25T22:01:49.846Z,14.10
2022-12-25T22:04:18.870Z,14.10
2022-12-25T22:07:05.516Z,14.10
2022-12-25T22:09:32.713Z,14.10
2022-12-25T22:12:18.437Z,14.00
2022-12-25T22:14:56.673Z,14.00
2022-12-25T22:17:46.215Z,14.00
2022-12-25T22:20:17.173Z,14.00
2022-12-25T22:22:44.666Z,13.90
2022-12-25T22:25:12.564Z,13.90
2022-12-25T22:27:40.866Z,13.90
2022-12-25T22:30:11.079Z,13.90
2022-12-25T22:32:37.742Z,13.90
2022-12-25T22:35:04.766Z,13.90
2022-12-25T22:37:31.423Z,13.90
2022-12-25T22:39:58.116Z,13.90
2022-12-25T22:42:24.875Z,13.90
2022-12-25T22:44:51.508Z,13.90
2022-12-25T22:47:18.212Z,13.90
2022-12-25T22:49:44.883Z,14.00
2022-12-25T22:52:11.482Z,14.00
2022-12-25T22:54:38.284Z,13.90
2022-12-25T22:57:05.305Z,13.90
2022-12-25T22:59:32.905Z,13.90
2022-12-25T23:02:00.313Z,14.00
2022-12-25T23:04:27.917Z,14.00
2022-12-25T23:06:54.671Z,13.90
2022-12-25T23:09:27.409Z,13.90
2022-12-25T23:11:56.154Z,14.00
2022-12-25T23:14:41.645Z,13.90
2022-12-25T23:17:31.754Z,13.90
2022-12-25T23:20:18.702Z,13.90
2022-12-25T23:23:05.495Z,13.90
2022-12-25T23:25:52.821Z,13.90
2022-12-25T23:28:40.163Z,13.80
2022-12-25T23:31:07.229Z,13.80
2022-12-25T23:33:34.057Z,13.80
2022-12-25T23:36:00.713Z,13.80
2022-12-25T23:38:27.364Z,13.80
2022-12-25T23:40:54.118Z,13.80
2022-12-25T23:43:20.892Z,13.80
2022-12-25T23:45:47.572Z,13.80
2022-12-25T23:48:14.224Z,13.80
2022-12-25T23:50:40.853Z,13.80
2022-12-25T23:53:07.592Z,13.80
2022-12-25T23:55:34.607Z,13.80
2022-12-25T23:58:01.266Z,13.80
