createdAt,value
2023-04-07T00:04:18.281Z,99694.17
2023-04-07T00:09:42.557Z,99689.30
2023-04-07T00:15:07.400Z,99680.79
2023-04-07T00:20:31.672Z,99679.74
2023-04-07T00:25:56.386Z,99681.83
2023-04-07T00:31:21.475Z,99676.27
2023-04-07T00:36:52.267Z,99672.62
2023-04-07T00:42:16.177Z,99668.31
2023-04-07T00:47:40.475Z,99661.51
2023-04-07T00:53:06.147Z,99658.16
2023-04-07T00:58:30.317Z,99657.85
2023-04-07T01:03:59.700Z,99652.51
2023-04-07T01:09:35.391Z,99650.14
2023-04-07T01:15:08.757Z,99642.04
2023-04-07T01:20:38.000Z,99639.03
2023-04-07T01:26:19.025Z,99635.54
2023-04-07T01:31:45.267Z,99630.83
2023-04-07T01:37:11.176Z,99628.43
2023-04-07T01:42:37.972Z,99627.40
2023-04-07T01:48:02.114Z,99624.30
2023-04-07T01:53:26.648Z,99623.48
2023-04-07T01:58:51.419Z,99623.11
2023-04-07T02:04:40.831Z,99619.73
2023-04-07T02:10:09.198Z,99615.58
2023-04-07T02:15:34.807Z,99611.87
2023-04-07T02:21:01.542Z,99615.88
2023-04-07T02:26:26.105Z,99617.05
2023-04-07T02:31:49.993Z,99613.88
2023-04-07T02:37:14.481Z,99611.55
2023-04-07T02:42:39.128Z,99614.98
2023-04-07T02:48:03.435Z,99609.38
2023-04-07T02:53:27.497Z,99609.98
2023-04-07T02:58:51.857Z,99607.50
2023-04-07T03:04:16.352Z,99602.23
2023-04-07T03:09:41.774Z,99597.61
2023-04-07T03:15:07.696Z,99595.38
2023-04-07T03:20:33.991Z,99584.79
2023-04-07T03:26:03.623Z,99586.12
2023-04-07T03:31:31.241Z,99584.14
2023-04-07T03:36:55.784Z,99580.41
2023-04-07T03:42:21.254Z,99580.27
2023-04-07T03:47:47.180Z,99575.41
2023-04-07T03:53:14.855Z,99577.05
2023-04-07T03:58:41.875Z,99578.13
2023-04-07T04:04:09.196Z,99582.23
2023-04-07T04:09:33.656Z,99587.39
2023-04-07T04:14:57.461Z,99589.44
2023-04-07T04:20:22.735Z,99593.34
2023-04-07T04:25:48.715Z,99597.46
2023-04-07T04:31:12.894Z,99599.27
2023-04-07T04:36:41.944Z,99599.85
2023-04-07T04:42:06.897Z,99603.58
2023-04-07T04:47:33.177Z,99603.23
2023-04-07T04:52:59.698Z,99603.56
2023-04-07T04:58:24.683Z,99604.04
2023-04-07T05:03:52.261Z,99601.21
2023-04-07T05:09:22.132Z,99601.55
2023-04-07T05:14:46.924Z,99602.41
2023-04-07T05:20:12.239Z,99595.41
2023-04-07T05:25:38.473Z,99593.13
2023-04-07T05:31:05.046Z,99586.81
2023-04-07T05:36:32.056Z,99586.61
2023-04-07T05:41:57.600Z,99584.59
2023-04-07T05:47:24.047Z,99585.64
2023-04-07T05:52:48.614Z,99588.58
2023-04-07T05:58:24.616Z,99589.50
2023-04-07T06:03:51.377Z,99593.41
2023-04-07T06:09:22.342Z,99593.73
2023-04-07T06:14:52.938Z,99591.77
2023-04-07T06:20:17.197Z,99599.89
2023-04-07T06:25:41.799Z,99599.23
2023-04-07T06:31:06.901Z,99599.91
2023-04-07T06:36:31.872Z,99594.70
2023-04-07T06:41:57.291Z,99590.81
2023-04-07T06:47:21.731Z,99587.98
2023-04-07T06:52:46.217Z,99585.87
2023-04-07T06:58:10.443Z,99574.02
2023-04-07T07:03:35.406Z,99576.98
2023-04-07T07:09:00.849Z,99580.27
2023-04-07T07:14:25.459Z,99576.16
2023-04-07T07:19:49.532Z,99570.50
2023-04-07T07:25:14.143Z,99569.38
2023-04-07T07:30:41.017Z,99572.98
2023-04-07T07:36:06.425Z,99581.64
2023-04-07T07:41:31.229Z,99583.13
2023-04-07T07:46:55.692Z,99583.95
2023-04-07T07:52:21.046Z,99585.67
2023-04-07T07:57:45.328Z,99590.95
2023-04-07T08:03:09.941Z,99588.30
2023-04-07T08:08:35.121Z,99586.48
2023-04-07T08:13:59.790Z,99589.52
2023-04-07T08:19:24.291Z,99589.96
2023-04-07T08:24:48.877Z,99588.67
2023-04-07T08:30:13.676Z,99588.53
2023-04-07T08:35:38.038Z,99591.46
2023-04-07T08:41:12.098Z,99590.77
2023-04-07T08:46:39.012Z,99591.11
2023-04-07T08:52:09.107Z,99589.91
2023-04-07T08:57:34.621Z,99595.98
2023-04-07T09:03:01.018Z,99600.28
2023-04-07T09:08:25.749Z,99597.80
2023-04-07T09:13:51.937Z,99600.36
2023-04-07T09:19:16.373Z,99600.06
2023-04-07T09:24:42.706Z,99596.36
2023-04-07T09:30:16.027Z,99599.80
2023-04-07T09:35:53.689Z,99597.20
2023-04-07T09:41:18.025Z,99594.64
2023-04-07T09:46:59.777Z,99593.82
2023-04-07T09:52:46.857Z,99593.22
2023-04-07T09:58:17.192Z,99595.31
2023-04-07T10:03:42.020Z,99595.05
2023-04-07T10:09:06.818Z,99597.45
2023-04-07T10:14:32.778Z,99596.33
2023-04-07T10:19:59.671Z,99597.10
2023-04-07T10:25:26.508Z,99600.50
2023-04-07T10:30:51.595Z,99600.03
2023-04-07T10:36:18.313Z,99603.63
2023-04-07T10:41:42.881Z,99601.96
2023-04-07T10:47:07.277Z,99598.66
2023-04-07T10:52:38.260Z,99604.54
2023-04-07T10:58:29.351Z,99602.61
2023-04-07T11:03:55.509Z,99608.90
2023-04-07T11:09:21.538Z,99606.39
2023-04-07T11:14:45.860Z,99602.80
2023-04-07T11:20:10.994Z,99598.48
2023-04-07T11:25:36.282Z,99594.77
2023-04-07T11:31:00.802Z,99592.10
2023-04-07T11:36:42.677Z,99586.05
2023-04-07T11:42:06.831Z,99587.52
2023-04-07T11:47:38.449Z,99592.39
2023-04-07T11:53:03.032Z,99588.77
2023-04-07T11:58:28.811Z,99587.83
2023-04-07T12:04:04.170Z,99592.06
2023-04-07T12:09:36.648Z,99585.70
2023-04-07T12:15:00.852Z,99586.69
2023-04-07T12:20:26.439Z,99586.97
2023-04-07T12:25:51.135Z,99584.39
2023-04-07T12:31:16.828Z,99586.02
2023-04-07T12:36:42.524Z,99580.66
2023-04-07T12:42:12.208Z,99580.78
2023-04-07T12:47:37.411Z,99582.75
2023-04-07T12:53:03.925Z,99578.89
2023-04-07T12:58:28.786Z,99575.05
2023-04-07T13:03:54.185Z,99576.44
2023-04-07T13:09:18.929Z,99572.73
2023-04-07T13:14:57.160Z,99579.33
2023-04-07T13:20:26.948Z,99579.08
2023-04-07T13:25:51.445Z,99578.48
2023-04-07T13:31:16.528Z,99574.67
2023-04-07T13:36:42.745Z,99572.61
2023-04-07T13:42:11.479Z,99570.83
2023-04-07T13:47:37.251Z,99570.31
2023-04-07T13:53:01.354Z,99569.21
2023-04-07T13:58:26.217Z,99564.77
2023-04-07T14:03:50.688Z,99562.58
2023-04-07T14:09:15.807Z,99558.60
2023-04-07T14:14:40.739Z,99557.11
2023-04-07T14:20:05.395Z,99553.17
2023-04-07T14:25:29.853Z,99554.10
2023-04-07T14:30:55.000Z,99555.41
2023-04-07T14:36:19.615Z,99550.99
2023-04-07T14:41:48.212Z,99549.63
2023-04-07T14:47:13.525Z,99548.41
2023-04-07T14:52:38.349Z,99548.67
2023-04-07T14:58:02.329Z,99553.07
2023-04-07T15:03:27.381Z,99555.32
2023-04-07T15:08:52.301Z,99558.92
2023-04-07T15:14:16.847Z,99556.20
2023-04-07T15:19:41.196Z,99556.62
2023-04-07T15:25:05.824Z,99556.15
2023-04-07T15:30:29.867Z,99556.25
2023-04-07T15:35:54.543Z,99555.13
2023-04-07T15:41:19.037Z,99557.80
2023-04-07T15:46:45.182Z,99561.20
2023-04-07T15:52:12.250Z,99559.04
2023-04-07T15:57:37.255Z,99559.59
2023-04-07T16:03:04.356Z,99557.43
2023-04-07T16:08:29.396Z,99556.30
2023-04-07T16:13:54.288Z,99559.78
2023-04-07T16:19:18.682Z,99567.27
2023-04-07T16:24:43.871Z,99571.59
2023-04-07T16:30:09.550Z,99575.40
2023-04-07T16:35:34.261Z,99579.04
2023-04-07T16:41:04.406Z,99584.03
2023-04-07T16:46:30.635Z,99588.23
2023-04-07T16:51:55.529Z,99592.06
2023-04-07T16:57:20.707Z,99599.73
2023-04-07T17:02:46.000Z,99600.60
2023-04-07T17:08:10.873Z,99608.34
2023-04-07T17:13:35.843Z,99617.23
2023-04-07T17:19:00.234Z,99623.77
2023-04-07T17:24:26.069Z,99623.23
2023-04-07T17:29:50.502Z,99629.19
2023-04-07T17:35:14.764Z,99635.73
2023-04-07T17:40:39.168Z,99640.17
2023-04-07T17:46:04.759Z,99639.03
2023-04-07T17:51:29.457Z,99646.55
2023-04-07T17:56:54.592Z,99645.85
2023-04-07T18:02:18.957Z,99642.56
2023-04-07T18:07:43.027Z,99646.71
2023-04-07T18:13:07.313Z,99644.33
2023-04-07T18:18:31.769Z,99646.95
2023-04-07T18:23:56.257Z,99641.90
2023-04-07T18:29:20.867Z,99648.41
2023-04-07T18:34:48.150Z,99656.48
2023-04-07T18:40:12.735Z,99656.45
2023-04-07T18:45:37.193Z,99659.16
2023-04-07T18:51:01.743Z,99662.52
2023-04-07T18:56:27.832Z,99661.35
2023-04-07T19:01:53.402Z,99663.89
2023-04-07T19:07:18.812Z,99668.17
2023-04-07T19:12:44.101Z,99671.10
2023-04-07T19:18:09.813Z,99665.92
2023-04-07T19:23:34.456Z,99672.54
2023-04-07T19:28:59.344Z,99673.48
2023-04-07T19:34:25.029Z,99674.89
2023-04-07T19:40:01.653Z,99670.72
2023-04-07T19:45:27.459Z,99672.30
2023-04-07T19:50:51.738Z,99671.58
2023-04-07T19:56:16.506Z,99673.13
2023-04-07T20:01:41.484Z,99671.44
2023-04-07T20:07:07.333Z,99669.59
2023-04-07T20:12:32.464Z,99674.58
2023-04-07T20:17:56.709Z,99670.95
2023-04-07T20:23:22.609Z,99667.40
2023-04-07T20:28:47.319Z,99665.20
2023-04-07T20:34:11.946Z,99665.48
2023-04-07T20:39:37.353Z,99664.88
2023-04-07T20:45:10.626Z,99665.38
2023-04-07T20:50:35.169Z,99662.60
2023-04-07T20:55:59.832Z,99661.00
2023-04-07T21:01:24.391Z,99659.02
2023-04-07T21:06:49.970Z,99653.23
2023-04-07T21:12:15.186Z,99649.80
2023-04-07T21:17:39.968Z,99654.58
2023-04-07T21:23:09.180Z,99649.36
2023-04-07T21:28:33.842Z,99647.42
2023-04-07T21:33:59.554Z,99648.45
2023-04-07T21:39:24.665Z,99637.48
2023-04-07T21:44:50.718Z,99638.26
2023-04-07T21:50:15.396Z,99639.40
2023-04-07T21:55:39.669Z,99639.40
2023-04-07T22:01:04.232Z,99633.14
2023-04-07T22:06:28.987Z,99629.34
2023-04-07T22:11:54.411Z,99624.55
2023-04-07T22:17:19.601Z,99616.77
2023-04-07T22:22:44.642Z,99617.66
2023-04-07T22:28:09.013Z,99610.25
2023-04-07T22:33:33.812Z,99605.76
2023-04-07T22:38:58.386Z,99610.08
2023-04-07T22:44:23.032Z,99614.00
2023-04-07T22:49:48.644Z,99615.85
2023-04-07T22:55:13.868Z,99620.61
2023-04-07T23:00:38.605Z,99622.23
2023-04-07T23:06:03.601Z,99619.02
2023-04-07T23:11:28.253Z,99617.84
2023-04-07T23:16:52.771Z,99615.36
2023-04-07T23:22:17.646Z,99611.29
2023-04-07T23:27:42.074Z,99604.86
2023-04-07T23:33:06.760Z,99605.26
2023-04-07T23:38:30.857Z,99601.52
2023-04-07T23:43:55.244Z,99607.75
2023-04-07T23:49:19.621Z,99611.80
2023-04-07T23:54:45.349Z,99615.64
