createdAt,value
2022-08-26T00:02:09.416Z,101429.16
2022-08-26T00:04:40.180Z,101432.72
2022-08-26T00:07:10.560Z,101430.09
2022-08-26T00:09:40.758Z,101432.81
2022-08-26T00:12:12.880Z,101426.53
2022-08-26T00:14:43.700Z,101430.09
2022-08-26T00:17:14.380Z,101422.91
2022-08-26T00:19:45.350Z,101421.94
2022-08-26T00:22:20.305Z,101427.41
2022-08-26T00:24:51.950Z,101418.38
2022-08-26T00:27:24.150Z,101421.00
2022-08-26T00:29:55.760Z,101418.38
2022-08-26T00:32:27.350Z,101420.00
2022-08-26T00:34:57.460Z,101420.81
2022-08-26T00:37:27.880Z,101417.19
2022-08-26T00:40:00.814Z,101417.09
2022-08-26T00:42:36.861Z,101411.69
2022-08-26T00:45:11.610Z,101416.91
2022-08-26T00:47:47.810Z,101415.06
2022-08-26T00:50:21.862Z,101415.06
2022-08-26T00:52:53.559Z,101414.00
2022-08-26T00:55:37.706Z,101424.66
2022-08-26T00:58:10.920Z,101418.13
2022-08-26T01:00:41.527Z,101420.63
2022-08-26T01:03:17.349Z,101414.25
2022-08-26T01:05:48.378Z,101417.47
2022-08-26T01:08:19.200Z,101424.63
2022-08-26T01:10:49.871Z,101414.59
2022-08-26T01:13:22.710Z,101413.50
2022-08-26T01:15:58.583Z,101415.19
2022-08-26T01:18:30.801Z,101408.69
2022-08-26T01:21:07.290Z,101410.44
2022-08-26T01:23:45.036Z,101405.88
2022-08-26T01:26:19.995Z,101405.47
2022-08-26T01:29:13.432Z,101408.06
2022-08-26T01:31:47.716Z,101403.50
2022-08-26T01:34:22.981Z,101414.22
2022-08-26T01:37:04.700Z,101410.38
2022-08-26T01:39:38.008Z,101407.41
2022-08-26T01:42:14.440Z,101408.13
2022-08-26T01:44:48.740Z,101401.94
2022-08-26T01:47:21.930Z,101401.13
2022-08-26T01:49:56.651Z,101400.19
2022-08-26T01:52:32.882Z,101409.00
2022-08-26T01:55:05.150Z,101394.59
2022-08-26T01:57:36.080Z,101402.69
2022-08-26T02:00:11.160Z,101392.75
2022-08-26T02:02:45.920Z,101407.84
2022-08-26T02:05:20.079Z,101399.81
2022-08-26T02:07:51.558Z,101398.88
2022-08-26T02:10:23.030Z,101391.72
2022-08-26T02:12:54.100Z,101385.47
2022-08-26T02:15:24.540Z,101390.84
2022-08-26T02:17:54.990Z,101386.34
2022-08-26T02:20:28.540Z,101385.25
2022-08-26T02:22:58.760Z,101384.38
2022-08-26T02:25:37.077Z,101387.88
2022-08-26T02:28:07.960Z,101381.56
2022-08-26T02:30:42.041Z,101388.56
2022-08-26T02:33:12.530Z,101384.06
2022-08-26T02:35:43.651Z,101389.50
2022-08-26T02:38:13.868Z,101380.41
2022-08-26T02:40:45.900Z,101386.59
2022-08-26T02:43:18.925Z,101388.34
2022-08-26T02:46:02.499Z,101379.44
2022-08-26T02:48:33.087Z,101387.34
2022-08-26T02:51:04.205Z,101373.91
2022-08-26T02:53:35.524Z,101376.63
2022-08-26T02:56:10.372Z,101372.88
2022-08-26T02:58:40.669Z,101370.19
2022-08-26T03:01:20.588Z,101364.88
2022-08-26T03:03:52.380Z,101355.88
2022-08-26T03:06:23.438Z,101355.81
2022-08-26T03:08:54.673Z,101364.78
2022-08-26T03:11:32.253Z,101363.91
2022-08-26T03:14:04.562Z,101362.88
2022-08-26T03:16:37.227Z,101355.72
2022-08-26T03:19:09.529Z,101358.34
2022-08-26T03:21:40.538Z,101360.19
2022-08-26T03:24:13.900Z,101353.97
2022-08-26T03:26:52.752Z,101352.06
2022-08-26T03:29:40.905Z,101353.19
2022-08-26T03:32:11.809Z,101346.97
2022-08-26T03:34:42.147Z,101345.22
2022-08-26T03:37:12.939Z,101342.59
2022-08-26T03:39:43.389Z,101348.00
2022-08-26T03:42:15.560Z,101346.09
2022-08-26T03:44:46.744Z,101344.34
2022-08-26T03:47:17.638Z,101346.00
2022-08-26T03:49:47.829Z,101347.91
2022-08-26T03:52:18.489Z,101340.78
2022-08-26T03:54:48.849Z,101348.00
2022-08-26T03:57:21.109Z,101340.84
2022-08-26T03:59:52.588Z,101348.94
2022-08-26T04:02:24.280Z,101334.56
2022-08-26T04:04:54.699Z,101339.03
2022-08-26T04:07:26.389Z,101342.50
2022-08-26T04:09:58.462Z,101338.00
2022-08-26T04:12:30.931Z,101345.22
2022-08-26T04:15:01.369Z,101340.69
2022-08-26T04:17:33.707Z,101346.91
2022-08-26T04:20:04.419Z,101339.69
2022-08-26T04:22:35.327Z,101337.88
2022-08-26T04:25:06.764Z,101345.00
2022-08-26T04:27:39.116Z,101337.78
2022-08-26T04:30:12.350Z,101336.81
2022-08-26T04:32:43.942Z,101336.75
2022-08-26T04:35:14.470Z,101336.63
2022-08-26T04:37:45.589Z,101345.50
2022-08-26T04:40:15.928Z,101347.16
2022-08-26T04:42:48.119Z,101340.84
2022-08-26T04:45:22.934Z,101347.91
2022-08-26T04:47:56.720Z,101345.13
2022-08-26T04:50:27.399Z,101348.56
2022-08-26T04:52:58.361Z,101346.84
2022-08-26T04:55:38.695Z,101348.41
2022-08-26T04:58:12.100Z,101345.72
2022-08-26T05:00:43.500Z,101342.88
2022-08-26T05:03:14.039Z,101347.31
2022-08-26T05:05:45.949Z,101352.50
2022-08-26T05:08:18.190Z,101346.25
2022-08-26T05:10:52.789Z,101353.22
2022-08-26T05:13:26.558Z,101349.56
2022-08-26T05:16:00.551Z,101355.72
2022-08-26T05:18:32.128Z,101342.13
2022-08-26T05:21:03.979Z,101339.28
2022-08-26T05:23:38.079Z,101340.16
2022-08-26T05:26:11.079Z,101343.50
2022-08-26T05:28:43.258Z,101351.28
2022-08-26T05:31:19.258Z,101343.44
2022-08-26T05:33:50.210Z,101353.97
2022-08-26T05:36:23.579Z,101352.09
2022-08-26T05:38:58.089Z,101354.63
2022-08-26T05:41:34.416Z,101350.66
2022-08-26T05:44:10.558Z,101354.06
2022-08-26T05:46:41.990Z,101360.19
2022-08-26T05:49:16.821Z,101362.72
2022-08-26T05:51:48.999Z,101371.56
2022-08-26T05:54:22.204Z,101366.56
2022-08-26T05:56:53.682Z,101376.34
2022-08-26T05:59:25.830Z,101375.47
2022-08-26T06:01:58.680Z,101367.91
2022-08-26T06:04:29.699Z,101373.16
2022-08-26T06:07:01.089Z,101364.59
2022-08-26T06:09:32.009Z,101369.81
2022-08-26T06:12:02.889Z,101374.44
2022-08-26T06:14:35.949Z,101384.09
2022-08-26T06:17:06.237Z,101382.06
2022-08-26T06:19:41.448Z,101376.28
2022-08-26T06:22:25.469Z,101375.16
2022-08-26T06:25:13.589Z,101375.88
2022-08-26T06:27:44.855Z,101372.78
2022-08-26T06:30:17.359Z,101377.97
2022-08-26T06:32:49.436Z,101371.25
2022-08-26T06:35:19.969Z,101379.75
2022-08-26T06:37:51.351Z,101375.28
2022-08-26T06:40:25.283Z,101380.41
2022-08-26T06:42:56.359Z,101377.06
2022-08-26T06:45:28.560Z,101382.47
2022-08-26T06:47:58.940Z,101387.47
2022-08-26T06:50:30.238Z,101383.09
2022-08-26T06:53:00.808Z,101386.91
2022-08-26T06:55:31.660Z,101382.22
2022-08-26T06:58:02.069Z,101388.41
2022-08-26T07:00:38.672Z,101389.69
2022-08-26T07:03:12.058Z,101386.06
2022-08-26T07:05:43.661Z,101390.28
2022-08-26T07:08:15.500Z,101384.88
2022-08-26T07:10:46.620Z,101382.25
2022-08-26T07:13:17.050Z,101380.25
2022-08-26T07:16:04.426Z,101379.94
2022-08-26T07:18:38.579Z,101371.16
2022-08-26T07:21:12.069Z,101364.34
2022-08-26T07:23:44.879Z,101363.75
2022-08-26T07:26:19.480Z,101364.03
2022-08-26T07:28:53.389Z,101362.38
2022-08-26T07:31:27.875Z,101361.72
2022-08-26T07:34:00.340Z,101363.06
2022-08-26T07:36:31.670Z,101366.41
2022-08-26T07:39:01.976Z,101359.97
2022-08-26T07:41:32.590Z,101361.50
2022-08-26T07:44:03.059Z,101365.41
2022-08-26T07:46:36.510Z,101365.81
2022-08-26T07:49:07.347Z,101370.53
2022-08-26T07:51:37.999Z,101373.47
2022-08-26T07:54:09.239Z,101374.38
2022-08-26T07:56:39.909Z,101372.75
2022-08-26T07:59:15.267Z,101384.28
2022-08-26T08:01:48.246Z,101377.88
2022-08-26T08:04:26.233Z,101379.47
2022-08-26T08:06:58.059Z,101379.31
2022-08-26T08:09:30.659Z,101376.00
2022-08-26T08:12:01.361Z,101376.19
2022-08-26T08:14:32.132Z,101374.69
2022-08-26T08:17:04.650Z,101379.44
2022-08-26T08:19:36.667Z,101384.09
2022-08-26T08:22:17.255Z,101373.63
2022-08-26T08:24:52.849Z,101368.50
2022-08-26T08:27:24.431Z,101373.22
2022-08-26T08:29:55.959Z,101373.44
2022-08-26T08:32:30.458Z,101373.16
2022-08-26T08:35:01.212Z,101366.63
2022-08-26T08:37:32.079Z,101370.31
2022-08-26T08:40:02.941Z,101362.56
2022-08-26T08:42:41.145Z,101365.00
2022-08-26T08:45:15.653Z,101370.06
2022-08-26T08:47:54.869Z,101357.84
2022-08-26T08:50:30.359Z,101361.59
2022-08-26T08:53:14.326Z,101366.84
2022-08-26T08:56:00.931Z,101362.78
2022-08-26T08:58:46.422Z,101354.91
2022-08-26T09:01:36.612Z,101359.41
2022-08-26T09:04:33.596Z,101361.34
2022-08-26T09:07:06.941Z,101362.09
2022-08-26T09:09:42.241Z,101358.06
2022-08-26T09:12:20.709Z,101354.78
2022-08-26T09:15:05.202Z,101355.63
2022-08-26T09:17:49.368Z,101354.34
2022-08-26T09:20:32.018Z,101351.81
2022-08-26T09:23:02.495Z,101347.66
2022-08-26T09:25:33.479Z,101352.53
2022-08-26T09:28:04.455Z,101335.00
2022-08-26T09:30:37.071Z,101333.81
2022-08-26T09:33:11.109Z,101335.97
2022-08-26T09:35:47.735Z,101339.59
2022-08-26T09:38:26.656Z,101336.88
2022-08-26T09:41:00.799Z,101331.38
2022-08-26T09:43:31.640Z,101335.84
2022-08-26T09:46:16.862Z,101337.00
2022-08-26T09:48:48.227Z,101328.91
2022-08-26T09:51:31.805Z,101331.50
2022-08-26T09:54:05.589Z,101324.03
2022-08-26T09:56:39.989Z,101322.81
2022-08-26T09:59:12.888Z,101317.13
2022-08-26T10:01:45.303Z,101317.88
2022-08-26T10:04:23.720Z,101311.44
2022-08-26T10:07:02.018Z,101307.88
2022-08-26T10:09:35.880Z,101303.91
2022-08-26T10:12:09.997Z,101310.84
2022-08-26T10:14:47.123Z,101309.09
2022-08-26T10:17:25.400Z,101304.03
2022-08-26T10:20:00.385Z,101302.75
2022-08-26T10:22:39.150Z,101298.97
2022-08-26T10:25:14.852Z,101306.81
2022-08-26T10:27:53.564Z,101299.19
2022-08-26T10:30:31.579Z,101293.38
2022-08-26T10:33:06.764Z,101285.16
2022-08-26T10:35:44.418Z,101289.25
2022-08-26T10:38:19.770Z,101285.53
2022-08-26T10:40:56.869Z,101288.63
2022-08-26T10:43:31.467Z,101284.69
2022-08-26T10:46:06.956Z,101281.38
2022-08-26T10:48:48.280Z,101285.34
2022-08-26T10:51:23.979Z,101277.63
2022-08-26T10:54:03.365Z,101277.16
2022-08-26T10:56:48.729Z,101278.19
2022-08-26T10:59:30.919Z,101287.16
2022-08-26T11:02:09.419Z,101282.47
2022-08-26T11:04:48.253Z,101280.41
2022-08-26T11:07:45.309Z,101267.81
2022-08-26T11:10:58.986Z,101281.19
2022-08-26T11:14:04.669Z,101273.91
2022-08-26T11:16:43.589Z,101274.88
2022-08-26T11:19:56.772Z,101264.31
2022-08-26T11:22:31.369Z,101262.25
2022-08-26T11:25:08.356Z,101265.13
2022-08-26T11:28:00.534Z,101268.22
2022-08-26T11:30:58.073Z,101255.22
2022-08-26T11:33:59.693Z,101256.34
2022-08-26T11:36:57.670Z,101257.88
2022-08-26T11:39:38.950Z,101262.22
2022-08-26T11:42:27.740Z,101252.53
2022-08-26T11:45:05.434Z,101252.63
2022-08-26T11:47:36.180Z,101253.50
2022-08-26T11:50:12.962Z,101255.22
2022-08-26T11:52:51.844Z,101237.88
2022-08-26T11:55:23.412Z,101241.53
2022-08-26T11:57:58.069Z,101240.38
2022-08-26T12:00:34.699Z,101237.97
2022-08-26T12:03:09.832Z,101233.56
2022-08-26T12:05:46.679Z,101234.91
2022-08-26T12:08:21.779Z,101237.06
2022-08-26T12:11:03.319Z,101227.00
2022-08-26T12:13:33.859Z,101229.75
2022-08-26T12:16:07.448Z,101220.13
2022-08-26T12:18:40.515Z,101228.59
2022-08-26T12:21:24.381Z,101220.19
2022-08-26T12:23:56.679Z,101220.59
2022-08-26T12:26:30.169Z,101216.75
2022-08-26T12:29:18.073Z,101197.66
2022-08-26T12:31:53.085Z,101205.44
2022-08-26T12:34:24.551Z,101205.63
2022-08-26T12:39:37.549Z,101206.34
2022-08-26T12:42:23.808Z,101204.03
2022-08-26T12:45:03.660Z,101213.72
2022-08-26T12:47:43.188Z,101203.00
2022-08-26T12:50:20.433Z,101206.91
2022-08-26T12:52:59.484Z,101192.50
2022-08-26T12:55:40.318Z,101198.84
2022-08-26T12:58:26.671Z,101195.63
2022-08-26T13:01:00.269Z,101187.72
2022-08-26T13:03:43.947Z,101185.81
2022-08-26T13:06:27.687Z,101190.03
2022-08-26T13:09:00.946Z,101195.22
2022-08-26T13:11:34.425Z,101183.53
2022-08-26T13:14:09.235Z,101180.75
2022-08-26T13:16:42.245Z,101175.97
2022-08-26T13:19:17.740Z,101169.75
2022-08-26T13:21:50.168Z,101169.03
2022-08-26T13:24:25.188Z,101163.31
2022-08-26T13:26:56.524Z,101165.47
2022-08-26T13:29:27.171Z,101156.31
2022-08-26T13:31:59.725Z,101158.38
2022-08-26T13:34:33.615Z,101157.25
2022-08-26T13:37:05.024Z,101156.38
2022-08-26T13:39:35.625Z,101162.97
2022-08-26T13:42:06.164Z,101152.03
2022-08-26T13:44:39.263Z,101157.34
2022-08-26T13:47:10.185Z,101151.63
2022-08-26T13:49:43.965Z,101141.72
2022-08-26T13:52:15.144Z,101141.06
2022-08-26T13:54:45.905Z,101135.00
2022-08-26T13:57:16.266Z,101134.53
2022-08-26T13:59:46.846Z,101133.75
2022-08-26T14:02:17.254Z,101132.94
2022-08-26T14:04:49.385Z,101131.19
2022-08-26T14:07:19.774Z,101115.25
2022-08-26T14:09:50.534Z,101117.25
2022-08-26T14:12:21.338Z,101125.50
2022-08-26T14:14:52.034Z,101112.81
2022-08-26T14:17:23.234Z,101112.47
2022-08-26T14:19:55.579Z,101111.22
2022-08-26T14:22:26.234Z,101112.66
2022-08-26T14:24:56.956Z,101105.22
2022-08-26T14:27:26.954Z,101105.47
2022-08-26T14:29:57.474Z,101102.81
2022-08-26T14:32:32.515Z,101093.97
2022-08-26T14:35:05.024Z,101102.22
2022-08-26T14:37:35.385Z,101094.41
2022-08-26T14:40:07.508Z,101101.50
2022-08-26T14:42:38.573Z,101094.97
2022-08-26T14:45:13.986Z,101099.88
2022-08-26T14:47:44.414Z,101088.41
2022-08-26T14:50:18.427Z,101089.31
2022-08-26T14:53:06.050Z,101080.91
2022-08-26T14:55:39.798Z,101085.25
2022-08-26T14:58:11.073Z,101079.88
2022-08-26T15:00:41.845Z,101078.41
2022-08-26T15:03:12.179Z,101075.38
2022-08-26T15:05:48.082Z,101078.97
2022-08-26T15:08:18.667Z,101067.88
2022-08-26T15:10:49.436Z,101075.63
2022-08-26T15:13:19.787Z,101068.72
2022-08-26T15:15:50.802Z,101069.72
2022-08-26T15:18:25.677Z,101059.09
2022-08-26T15:20:59.327Z,101065.25
2022-08-26T15:23:29.669Z,101065.97
2022-08-26T15:26:02.861Z,101063.38
2022-08-26T15:28:35.087Z,101064.69
2022-08-26T15:31:06.881Z,101063.63
2022-08-26T15:33:37.805Z,101056.09
2022-08-26T15:36:11.206Z,101064.84
2022-08-26T15:38:43.016Z,101065.59
2022-08-26T15:41:14.837Z,101058.19
2022-08-26T15:43:45.396Z,101054.00
2022-08-26T15:46:16.492Z,101062.63
2022-08-26T15:48:47.016Z,101057.25
2022-08-26T15:51:22.624Z,101062.88
2022-08-26T15:53:56.715Z,101057.78
2022-08-26T15:56:28.876Z,101049.13
2022-08-26T15:59:01.056Z,101054.53
2022-08-26T16:01:36.273Z,101049.78
2022-08-26T16:04:07.652Z,101047.50
2022-08-26T16:06:43.783Z,101042.94
2022-08-26T16:09:15.327Z,101041.22
2022-08-26T16:11:47.999Z,101045.94
2022-08-26T16:14:19.118Z,101045.06
2022-08-26T16:16:50.236Z,101041.31
2022-08-26T16:19:21.827Z,101044.09
2022-08-26T16:21:56.829Z,101036.78
2022-08-26T16:24:30.522Z,101045.16
2022-08-26T16:27:02.869Z,101043.44
2022-08-26T16:29:33.263Z,101034.72
2022-08-26T16:32:08.985Z,101041.81
2022-08-26T16:34:47.138Z,101040.94
2022-08-26T16:37:28.939Z,101028.38
2022-08-26T16:39:59.365Z,101029.44
2022-08-26T16:42:30.787Z,101034.66
2022-08-26T16:45:01.781Z,101034.16
2022-08-26T16:47:32.611Z,101032.31
2022-08-26T16:50:03.577Z,101035.16
2022-08-26T16:52:35.760Z,101034.34
2022-08-26T16:55:07.645Z,101029.53
2022-08-26T16:57:39.780Z,101038.59
2022-08-26T17:00:13.920Z,101042.84
2022-08-26T17:02:44.932Z,101040.97
2022-08-26T17:05:15.829Z,101049.19
2022-08-26T17:07:47.989Z,101043.84
2022-08-26T17:10:18.449Z,101049.69
2022-08-26T17:12:49.310Z,101051.06
2022-08-26T17:15:20.747Z,101056.22
2022-08-26T17:17:51.770Z,101064.28
2022-08-26T17:20:22.609Z,101055.06
2022-08-26T17:22:56.829Z,101055.28
2022-08-26T17:25:32.416Z,101054.00
2022-08-26T17:28:04.653Z,101062.81
2022-08-26T17:30:43.816Z,101063.84
2022-08-26T17:33:18.677Z,101061.28
2022-08-26T17:35:55.599Z,101067.75
2022-08-26T17:38:29.518Z,101063.22
2022-08-26T17:41:00.399Z,101065.19
2022-08-26T17:43:31.461Z,101065.09
2022-08-26T17:46:06.848Z,101062.19
2022-08-26T17:48:39.724Z,101077.34
2022-08-26T17:51:11.455Z,101072.78
2022-08-26T17:53:44.105Z,101081.22
2022-08-26T17:56:18.635Z,101074.69
2022-08-26T17:58:53.157Z,101077.31
2022-08-26T18:01:26.465Z,101080.88
2022-08-26T18:04:00.413Z,101083.47
2022-08-26T18:06:32.509Z,101082.44
2022-08-26T18:09:05.060Z,101083.97
2022-08-26T18:11:37.789Z,101082.03
2022-08-26T18:14:08.529Z,101079.28
2022-08-26T18:16:41.923Z,101079.09
2022-08-26T18:19:13.659Z,101084.13
2022-08-26T18:21:44.009Z,101078.31
2022-08-26T18:24:16.259Z,101093.81
2022-08-26T18:26:49.179Z,101098.84
2022-08-26T18:29:22.276Z,101092.31
2022-08-26T18:31:52.751Z,101085.88
2022-08-26T18:34:23.997Z,101092.75
2022-08-26T18:37:03.484Z,101093.47
2022-08-26T18:39:35.800Z,101098.84
2022-08-26T18:42:06.159Z,101103.84
2022-08-26T18:44:37.410Z,101097.13
2022-08-26T18:47:08.078Z,101095.22
2022-08-26T18:49:39.361Z,101100.47
2022-08-26T18:52:11.058Z,101093.13
2022-08-26T18:54:43.820Z,101099.06
2022-08-26T18:57:14.170Z,101098.88
2022-08-26T18:59:44.641Z,101099.66
2022-08-26T19:02:15.233Z,101100.78
2022-08-26T19:04:45.780Z,101098.34
2022-08-26T19:07:17.163Z,101096.97
2022-08-26T19:09:49.179Z,101107.06
2022-08-26T19:12:28.497Z,101100.94
2022-08-26T19:14:59.119Z,101104.34
2022-08-26T19:17:30.986Z,101100.66
2022-08-26T19:20:02.414Z,101105.03
2022-08-26T19:22:33.009Z,101104.38
2022-08-26T19:25:05.678Z,101109.03
2022-08-26T19:27:37.245Z,101102.66
2022-08-26T19:30:10.518Z,101102.00
2022-08-26T19:32:41.068Z,101109.41
2022-08-26T19:35:13.057Z,101111.25
2022-08-26T19:37:44.786Z,101110.59
2022-08-26T19:40:17.138Z,101114.69
2022-08-26T19:42:49.887Z,101106.81
2022-08-26T19:45:25.361Z,101114.91
2022-08-26T19:48:01.233Z,101119.53
2022-08-26T19:50:36.400Z,101120.56
2022-08-26T19:53:13.571Z,101118.34
2022-08-26T19:55:49.089Z,101115.00
2022-08-26T19:58:26.741Z,101116.94
2022-08-26T20:00:58.692Z,101110.09
2022-08-26T20:03:29.290Z,101112.00
2022-08-26T20:06:02.244Z,101113.41
2022-08-26T20:08:35.468Z,101115.56
2022-08-26T20:11:15.905Z,101114.34
2022-08-26T20:13:48.520Z,101108.56
2022-08-26T20:16:23.453Z,101107.94
2022-08-26T20:19:13.049Z,101099.22
2022-08-26T20:21:51.284Z,101108.03
2022-08-26T20:24:29.614Z,101104.53
2022-08-26T20:27:08.080Z,101104.94
2022-08-26T20:29:39.714Z,101110.31
2022-08-26T20:32:12.442Z,101103.81
2022-08-26T20:34:45.423Z,101107.38
2022-08-26T20:37:18.217Z,101104.94
2022-08-26T20:39:52.996Z,101096.00
2022-08-26T20:42:25.146Z,101092.13
2022-08-26T20:44:58.682Z,101091.44
2022-08-26T20:47:35.144Z,101093.22
2022-08-26T20:50:11.346Z,101081.97
2022-08-26T20:52:44.238Z,101096.69
2022-08-26T20:55:17.880Z,101098.38
2022-08-26T20:57:51.769Z,101098.09
2022-08-26T21:00:26.563Z,101095.72
2022-08-26T21:02:58.848Z,101094.09
2022-08-26T21:05:29.129Z,101098.91
2022-08-26T21:07:59.812Z,101092.38
2022-08-26T21:10:30.779Z,101090.94
2022-08-26T21:13:02.888Z,101088.38
2022-08-26T21:15:33.180Z,101090.94
2022-08-26T21:18:04.299Z,101094.06
2022-08-26T21:20:34.748Z,101092.44
2022-08-26T21:23:05.578Z,101097.91
2022-08-26T21:25:35.908Z,101096.25
2022-08-26T21:28:08.545Z,101097.31
2022-08-26T21:30:40.879Z,101091.81
2022-08-26T21:33:11.698Z,101089.91
2022-08-26T21:35:42.897Z,101087.94
2022-08-26T21:38:13.429Z,101090.97
2022-08-26T21:40:43.748Z,101094.91
2022-08-26T21:43:16.234Z,101099.00
2022-08-26T21:46:11.780Z,101093.88
2022-08-26T21:48:45.671Z,101108.50
2022-08-26T21:51:19.900Z,101096.88
2022-08-26T21:53:53.105Z,101106.78
2022-08-26T21:56:28.049Z,101098.06
2022-08-26T21:59:01.535Z,101103.44
2022-08-26T22:01:36.168Z,101104.63
2022-08-26T22:04:09.709Z,101110.25
2022-08-26T22:06:45.175Z,101108.09
2022-08-26T22:09:18.008Z,101110.25
2022-08-26T22:11:48.658Z,101107.03
2022-08-26T22:14:23.938Z,101108.56
2022-08-26T22:16:57.500Z,101097.06
2022-08-26T22:19:28.153Z,101096.78
2022-08-26T22:21:58.971Z,101097.75
2022-08-26T22:24:30.162Z,101096.91
2022-08-26T22:27:00.589Z,101100.53
2022-08-26T22:29:32.672Z,101102.56
2022-08-26T22:32:03.276Z,101101.00
2022-08-26T22:34:34.989Z,101105.56
2022-08-26T22:37:05.361Z,101111.13
2022-08-26T22:39:35.753Z,101107.78
2022-08-26T22:42:07.428Z,101106.16
2022-08-26T22:44:39.349Z,101105.09
2022-08-26T22:47:09.538Z,101100.84
2022-08-26T22:49:40.239Z,101096.59
2022-08-26T22:52:10.349Z,101099.47
2022-08-26T22:54:40.529Z,101088.94
2022-08-26T22:57:11.029Z,101096.31
2022-08-26T22:59:42.771Z,101093.53
2022-08-26T23:02:13.616Z,101085.41
2022-08-26T23:04:43.669Z,101085.47
2022-08-26T23:07:14.069Z,101087.41
2022-08-26T23:09:44.169Z,101086.75
2022-08-26T23:12:14.391Z,101092.06
2022-08-26T23:14:46.459Z,101088.50
2022-08-26T23:17:16.822Z,101083.19
2022-08-26T23:19:47.158Z,101088.69
2022-08-26T23:22:17.864Z,101080.75
2022-08-26T23:24:48.271Z,101085.03
2022-08-26T23:27:18.370Z,101078.06
2022-08-26T23:29:49.889Z,101080.84
2022-08-26T23:32:20.339Z,101074.44
2022-08-26T23:34:59.837Z,101083.28
2022-08-26T23:37:33.819Z,101079.38
2022-08-26T23:40:09.260Z,101079.44
2022-08-26T23:42:39.810Z,101075.28
2022-08-26T23:45:14.265Z,101076.38
2022-08-26T23:47:44.741Z,101077.06
2022-08-26T23:50:15.902Z,101074.50
2022-08-26T23:53:03.481Z,101071.00
2022-08-26T23:55:36.229Z,101058.66
2022-08-26T23:58:07.359Z,101053.53
