createdAt,value
2018-11-07T00:01:39.173Z,49.27
2018-11-07T00:04:14.083Z,46.28
2018-11-07T00:06:48.304Z,49.05
2018-11-07T00:09:22.487Z,48.05
2018-11-07T00:11:56.842Z,48.73
2018-11-07T00:14:31.184Z,49.75
2018-11-07T00:17:06.368Z,46.98
2018-11-07T00:19:41.113Z,46.25
2018-11-07T00:22:15.755Z,48.05
2018-11-07T00:24:50.065Z,52.27
2018-11-07T00:27:24.805Z,46.73
2018-11-07T00:29:59.330Z,45.43
2018-11-07T00:32:33.741Z,46.48
2018-11-07T00:35:09.561Z,44.73
2018-11-07T00:37:44.032Z,44.65
2018-11-07T00:40:18.596Z,45.78
2018-11-07T00:42:53.388Z,45.20
2018-11-07T00:45:27.961Z,41.25
2018-11-07T00:48:02.505Z,45.35
2018-11-07T00:50:37.024Z,43.73
2018-11-07T00:53:11.368Z,43.33
2018-11-07T00:55:45.918Z,43.83
2018-11-07T00:58:20.518Z,43.80
2018-11-07T01:00:55.036Z,42.78
2018-11-07T01:03:29.478Z,40.73
2018-11-07T01:06:03.882Z,40.55
2018-11-07T01:08:38.979Z,41.35
2018-11-07T01:11:13.580Z,42.80
2018-11-07T01:13:48.032Z,41.70
2018-11-07T01:16:22.361Z,42.70
2018-11-07T01:18:56.953Z,39.73
2018-11-07T01:21:31.466Z,38.42
2018-11-07T01:24:05.820Z,41.75
2018-11-07T01:26:40.459Z,41.23
2018-11-07T01:29:14.944Z,39.40
2018-11-07T01:31:49.791Z,38.88
2018-11-07T01:34:24.599Z,42.60
2018-11-07T01:36:59.096Z,40.78
2018-11-07T01:39:33.595Z,43.15
2018-11-07T01:42:08.043Z,44.75
2018-11-07T01:44:42.356Z,42.08
2018-11-07T01:47:16.671Z,41.40
2018-11-07T01:49:51.197Z,44.20
2018-11-07T01:52:25.720Z,45.60
2018-11-07T01:55:00.146Z,45.20
2018-11-07T01:57:35.938Z,44.83
2018-11-07T02:00:11.903Z,45.52
2018-11-07T02:02:46.261Z,48.52
2018-11-07T02:05:21.070Z,47.45
2018-11-07T02:07:55.729Z,47.48
2018-11-07T02:10:30.068Z,47.15
2018-11-07T02:13:04.852Z,45.70
2018-11-07T02:15:39.092Z,47.00
2018-11-07T02:18:13.484Z,46.20
2018-11-07T02:20:48.567Z,42.13
2018-11-07T02:23:23.233Z,41.10
2018-11-07T02:25:57.382Z,39.78
2018-11-07T02:28:31.714Z,40.48
2018-11-07T02:31:06.389Z,40.15
2018-11-07T02:33:40.828Z,36.33
2018-11-07T02:36:15.068Z,37.78
2018-11-07T02:38:49.462Z,35.95
2018-11-07T02:41:24.041Z,34.58
2018-11-07T02:43:58.710Z,34.08
2018-11-07T02:46:33.529Z,34.45
2018-11-07T02:49:07.907Z,34.75
2018-11-07T02:51:42.980Z,33.83
2018-11-07T02:54:18.239Z,33.75
2018-11-07T02:56:52.476Z,32.25
2018-11-07T02:59:27.264Z,32.58
2018-11-07T03:02:02.284Z,32.05
2018-11-07T03:04:36.721Z,30.52
2018-11-07T03:07:11.876Z,32.42
2018-11-07T03:09:46.583Z,31.52
2018-11-07T03:12:20.905Z,30.80
2018-11-07T03:14:55.565Z,30.30
2018-11-07T03:17:32.354Z,32.78
2018-11-07T03:20:08.188Z,30.65
2018-11-07T03:22:42.734Z,30.25
2018-11-07T03:25:17.242Z,32.05
2018-11-07T03:27:51.745Z,28.75
2018-11-07T03:30:26.233Z,29.75
2018-11-07T03:33:00.781Z,33.18
2018-11-07T03:35:35.231Z,30.80
2018-11-07T03:38:09.777Z,31.00
2018-11-07T03:40:44.151Z,35.17
2018-11-07T03:43:18.520Z,28.80
2018-11-07T03:45:58.662Z,28.95
2018-11-07T03:48:33.173Z,28.83
2018-11-07T03:51:07.495Z,32.33
2018-11-07T03:53:41.906Z,28.40
2018-11-07T03:56:16.381Z,29.98
2018-11-07T03:58:52.056Z,31.68
2018-11-07T04:01:26.384Z,32.67
2018-11-07T04:04:01.827Z,31.60
2018-11-07T04:06:36.005Z,30.83
2018-11-07T04:09:11.984Z,32.42
2018-11-07T04:11:46.463Z,30.68
2018-11-07T04:14:20.680Z,30.60
2018-11-07T04:16:54.974Z,30.77
2018-11-07T04:19:29.517Z,31.00
2018-11-07T04:22:03.745Z,29.27
2018-11-07T04:24:38.377Z,30.05
2018-11-07T04:27:12.534Z,28.10
2018-11-07T04:29:46.899Z,29.02
2018-11-07T04:32:21.314Z,27.75
2018-11-07T04:34:55.613Z,28.80
2018-11-07T04:37:30.032Z,26.52
2018-11-07T04:40:04.549Z,27.00
2018-11-07T04:42:38.935Z,28.57
2018-11-07T04:45:13.123Z,29.30
2018-11-07T04:47:49.192Z,30.05
2018-11-07T04:50:23.489Z,29.80
2018-11-07T04:52:57.758Z,27.00
2018-11-07T04:55:32.025Z,28.32
2018-11-07T04:58:06.424Z,29.50
2018-11-07T05:00:40.713Z,26.63
2018-11-07T05:03:15.193Z,26.35
2018-11-07T05:05:49.914Z,26.43
2018-11-07T05:08:24.182Z,28.10
2018-11-07T05:10:58.525Z,25.70
2018-11-07T05:13:32.936Z,26.35
2018-11-07T05:16:07.346Z,25.20
2018-11-07T05:18:41.785Z,26.48
2018-11-07T05:21:16.128Z,28.15
2018-11-07T05:23:50.491Z,27.20
2018-11-07T05:26:27.701Z,24.90
2018-11-07T05:29:02.620Z,24.30
2018-11-07T05:31:49.071Z,25.35
2018-11-07T05:34:23.342Z,24.40
2018-11-07T05:36:57.762Z,26.57
2018-11-07T05:39:32.520Z,24.70
2018-11-07T05:42:06.736Z,25.43
2018-11-07T05:44:41.504Z,23.85
2018-11-07T05:47:15.863Z,23.00
2018-11-07T05:49:50.231Z,22.07
2018-11-07T05:52:24.533Z,21.87
2018-11-07T05:54:58.795Z,22.65
2018-11-07T05:57:33.104Z,22.10
2018-11-07T06:00:09.292Z,22.82
2018-11-07T06:02:43.613Z,24.05
2018-11-07T06:05:18.096Z,21.90
2018-11-07T06:07:52.533Z,22.35
2018-11-07T06:10:26.955Z,21.90
2018-11-07T06:13:01.246Z,22.13
2018-11-07T06:15:35.460Z,23.87
2018-11-07T06:18:09.780Z,23.25
2018-11-07T06:20:44.182Z,23.57
2018-11-07T06:23:18.559Z,23.10
2018-11-07T06:25:58.438Z,23.98
2018-11-07T06:28:33.547Z,23.77
2018-11-07T06:31:08.792Z,23.30
2018-11-07T06:33:44.250Z,24.55
2018-11-07T06:36:29.093Z,25.37
2018-11-07T06:39:05.940Z,23.65
2018-11-07T06:41:44.007Z,24.70
2018-11-07T06:44:24.622Z,22.17
2018-11-07T06:46:59.433Z,23.65
2018-11-07T06:49:33.721Z,27.82
2018-11-07T06:52:12.523Z,23.47
2018-11-07T06:54:54.674Z,23.32
2018-11-07T06:57:36.461Z,26.00
2018-11-07T07:00:14.208Z,26.35
2018-11-07T07:02:48.859Z,24.43
2018-11-07T07:05:23.310Z,23.65
2018-11-07T07:08:17.419Z,24.65
2018-11-07T07:10:53.266Z,24.80
2018-11-07T07:13:30.614Z,24.37
2018-11-07T07:16:06.520Z,24.10
2018-11-07T07:18:44.428Z,24.25
2018-11-07T07:21:18.847Z,23.70
2018-11-07T07:23:54.077Z,24.37
2018-11-07T07:26:29.970Z,23.70
2018-11-07T07:29:09.421Z,24.27
2018-11-07T07:31:43.814Z,23.53
2018-11-07T07:34:18.962Z,24.50
2018-11-07T07:36:55.958Z,26.20
2018-11-07T07:39:30.297Z,24.00
2018-11-07T07:42:07.776Z,22.63
2018-11-07T07:44:43.160Z,24.13
2018-11-07T07:47:17.859Z,21.03
2018-11-07T07:49:52.264Z,23.03
2018-11-07T07:52:35.204Z,21.37
2018-11-07T07:55:17.488Z,21.97
2018-11-07T07:57:51.906Z,23.50
2018-11-07T08:00:28.916Z,22.13
2018-11-07T08:03:06.012Z,21.30
2018-11-07T08:05:40.512Z,19.83
2018-11-07T08:08:14.992Z,18.20
2018-11-07T08:10:49.264Z,20.10
2018-11-07T08:13:23.544Z,18.00
2018-11-07T08:15:57.982Z,18.17
2018-11-07T08:18:32.268Z,17.97
2018-11-07T08:21:06.910Z,19.07
2018-11-07T08:23:41.255Z,17.87
2018-11-07T08:26:15.575Z,18.40
2018-11-07T08:28:50.098Z,18.10
2018-11-07T08:31:24.516Z,19.73
2018-11-07T08:33:58.652Z,17.90
2018-11-07T08:36:33.082Z,19.10
2018-11-07T08:39:09.046Z,18.50
2018-11-07T08:41:43.225Z,18.43
2018-11-07T08:44:17.675Z,18.13
2018-11-07T08:46:51.957Z,17.80
2018-11-07T08:49:26.193Z,18.23
2018-11-07T08:52:00.651Z,16.80
2018-11-07T08:54:35.150Z,17.60
2018-11-07T08:57:09.596Z,16.83
2018-11-07T08:59:43.768Z,17.70
2018-11-07T09:02:18.208Z,18.37
2018-11-07T09:04:52.449Z,18.67
2018-11-07T09:07:26.748Z,17.57
2018-11-07T09:10:01.222Z,17.90
2018-11-07T09:12:36.445Z,18.40
2018-11-07T09:15:12.656Z,17.90
2018-11-07T09:17:47.100Z,16.27
2018-11-07T09:20:23.589Z,17.77
2018-11-07T09:22:57.904Z,16.43
2018-11-07T09:25:32.294Z,14.67
2018-11-07T09:28:06.704Z,13.93
2018-11-07T09:30:40.930Z,14.90
2018-11-07T09:33:15.231Z,15.90
2018-11-07T09:35:49.894Z,14.93
2018-11-07T09:38:24.585Z,14.10
2018-11-07T09:40:59.691Z,14.47
2018-11-07T09:43:35.139Z,14.73
2018-11-07T09:46:09.412Z,15.70
2018-11-07T09:48:44.692Z,14.73
2018-11-07T09:51:19.481Z,14.00
2018-11-07T09:53:54.016Z,13.70
2018-11-07T09:56:28.371Z,11.77
2018-11-07T09:59:02.805Z,14.50
2018-11-07T10:01:37.070Z,14.30
2018-11-07T10:04:11.261Z,13.20
2018-11-07T10:06:46.900Z,14.00
2018-11-07T10:09:21.396Z,12.03
2018-11-07T10:11:56.267Z,11.73
2018-11-07T10:14:30.648Z,12.67
2018-11-07T10:17:05.951Z,11.23
2018-11-07T10:19:40.405Z,12.60
2018-11-07T10:22:14.629Z,12.43
2018-11-07T10:24:50.504Z,11.97
2018-11-07T10:27:25.193Z,11.80
2018-11-07T10:29:59.673Z,11.30
2018-11-07T10:32:33.646Z,11.17
2018-11-07T10:35:08.744Z,11.07
2018-11-07T10:37:43.202Z,10.03
2018-11-07T10:40:19.802Z,9.73
2018-11-07T10:42:54.003Z,11.40
2018-11-07T10:45:28.544Z,9.83
2018-11-07T10:48:04.047Z,8.63
2018-11-07T10:50:38.316Z,8.50
2018-11-07T10:53:12.813Z,9.03
2018-11-07T10:55:47.355Z,8.00
2018-11-07T10:58:21.545Z,9.27
2018-11-07T11:01:01.376Z,8.30
2018-11-07T11:03:35.665Z,9.20
2018-11-07T11:06:10.070Z,9.80
2018-11-07T11:08:44.762Z,9.17
2018-11-07T11:11:19.137Z,11.60
2018-11-07T11:13:53.608Z,9.23
2018-11-07T11:16:28.735Z,9.70
2018-11-07T11:19:03.198Z,8.97
2018-11-07T11:21:37.717Z,9.60
2018-11-07T11:24:12.138Z,8.03
2018-11-07T11:26:46.469Z,7.90
2018-11-07T11:29:20.713Z,9.10
2018-11-07T11:31:55.144Z,7.80
2018-11-07T11:34:29.592Z,8.03
2018-11-07T11:37:05.438Z,7.40
2018-11-07T11:39:40.597Z,8.03
2018-11-07T11:42:16.527Z,6.80
2018-11-07T11:44:52.376Z,7.50
2018-11-07T11:47:26.847Z,7.20
2018-11-07T11:50:02.519Z,7.37
2018-11-07T11:52:37.065Z,7.77
2018-11-07T11:55:12.102Z,7.57
2018-11-07T11:57:47.662Z,7.43
2018-11-07T12:00:23.028Z,7.43
2018-11-07T12:02:58.142Z,7.20
2018-11-07T12:05:34.167Z,6.50
2018-11-07T12:08:12.075Z,5.57
2018-11-07T12:10:48.000Z,6.50
2018-11-07T12:13:22.446Z,5.77
2018-11-07T12:15:57.356Z,5.93
2018-11-07T12:18:31.999Z,6.43
2018-11-07T12:21:07.362Z,6.20
2018-11-07T12:23:41.862Z,6.50
2018-11-07T12:26:16.435Z,5.60
2018-11-07T12:28:50.877Z,6.30
2018-11-07T12:31:25.306Z,5.83
2018-11-07T12:34:01.129Z,5.83
2018-11-07T12:36:36.167Z,5.50
2018-11-07T12:39:10.483Z,6.20
2018-11-07T12:41:44.961Z,5.60
2018-11-07T12:44:19.241Z,5.20
2018-11-07T12:46:53.565Z,5.07
2018-11-07T12:49:29.554Z,5.37
2018-11-07T12:52:05.679Z,5.37
2018-11-07T12:54:40.521Z,5.60
2018-11-07T12:57:15.317Z,5.10
2018-11-07T12:59:50.352Z,5.87
2018-11-07T13:02:26.280Z,4.57
2018-11-07T13:05:01.484Z,5.83
2018-11-07T13:07:40.798Z,5.70
2018-11-07T13:10:19.879Z,6.07
2018-11-07T13:12:54.354Z,6.00
2018-11-07T13:15:30.350Z,5.00
2018-11-07T13:18:06.369Z,5.73
2018-11-07T13:20:41.262Z,5.40
2018-11-07T13:23:17.421Z,4.60
2018-11-07T13:25:52.605Z,5.03
2018-11-07T13:28:27.593Z,4.43
2018-11-07T13:31:02.588Z,5.67
2018-11-07T13:33:38.339Z,4.50
2018-11-07T13:36:13.009Z,4.60
2018-11-07T13:38:48.559Z,5.10
2018-11-07T13:41:22.951Z,6.07
2018-11-07T13:44:03.981Z,5.53
2018-11-07T13:46:39.881Z,4.90
2018-11-07T13:49:14.747Z,4.43
2018-11-07T13:51:50.340Z,4.47
2018-11-07T13:54:26.689Z,5.20
2018-11-07T13:57:08.701Z,4.07
2018-11-07T13:59:43.205Z,4.70
2018-11-07T14:02:18.120Z,4.07
2018-11-07T14:04:53.041Z,6.63
2018-11-07T14:07:27.746Z,6.63
2018-11-07T14:10:02.737Z,6.57
2018-11-07T14:12:37.627Z,4.77
2018-11-07T14:15:13.260Z,5.47
2018-11-07T14:17:47.736Z,4.70
2018-11-07T14:20:22.420Z,4.50
2018-11-07T14:22:57.327Z,4.33
2018-11-07T14:25:31.711Z,3.90
2018-11-07T14:28:07.407Z,4.10
2018-11-07T14:30:42.843Z,4.33
2018-11-07T14:33:17.999Z,5.33
2018-11-07T14:35:54.876Z,4.50
2018-11-07T14:38:30.212Z,5.07
2018-11-07T14:41:05.868Z,5.50
2018-11-07T14:43:40.570Z,5.00
2018-11-07T14:46:15.107Z,5.33
2018-11-07T14:48:51.386Z,5.03
2018-11-07T14:51:27.760Z,5.07
2018-11-07T14:54:04.336Z,7.10
2018-11-07T14:56:54.171Z,6.50
2018-11-07T14:59:28.452Z,7.00
2018-11-07T15:02:03.086Z,5.57
2018-11-07T15:04:47.128Z,5.80
2018-11-07T15:07:21.941Z,5.90
2018-11-07T15:09:56.882Z,6.03
2018-11-07T15:12:32.736Z,4.40
2018-11-07T15:15:08.708Z,4.80
2018-11-07T15:17:44.014Z,5.47
2018-11-07T15:20:19.613Z,6.37
2018-11-07T15:22:54.205Z,6.10
2018-11-07T15:25:28.556Z,6.43
2018-11-07T15:28:03.132Z,5.70
2018-11-07T15:30:38.173Z,5.80
2018-11-07T15:33:12.804Z,5.20
2018-11-07T15:35:49.220Z,5.00
2018-11-07T15:38:24.308Z,7.43
2018-11-07T15:40:58.820Z,7.53
2018-11-07T15:43:33.685Z,6.10
2018-11-07T15:46:07.940Z,5.63
2018-11-07T15:48:42.598Z,5.60
2018-11-07T15:51:21.216Z,5.63
2018-11-07T15:53:55.560Z,5.80
2018-11-07T15:56:30.177Z,5.50
2018-11-07T15:59:05.284Z,4.63
2018-11-07T16:01:40.136Z,5.93
2018-11-07T16:04:14.862Z,6.30
2018-11-07T16:06:49.193Z,4.80
2018-11-07T16:09:24.392Z,6.13
2018-11-07T16:11:58.693Z,4.60
2018-11-07T16:14:33.558Z,6.07
2018-11-07T16:17:07.859Z,6.60
2018-11-07T16:19:42.088Z,5.70
2018-11-07T16:22:16.649Z,5.90
2018-11-07T16:24:51.309Z,5.53
2018-11-07T16:27:26.766Z,4.87
2018-11-07T16:30:01.371Z,5.00
2018-11-07T16:32:35.936Z,5.33
2018-11-07T16:35:17.010Z,5.73
2018-11-07T16:37:51.578Z,5.10
2018-11-07T16:40:25.950Z,5.20
2018-11-07T16:43:01.838Z,5.67
2018-11-07T16:45:36.740Z,6.97
2018-11-07T16:48:11.321Z,6.23
2018-11-07T16:50:48.663Z,5.97
2018-11-07T16:53:23.719Z,6.20
2018-11-07T16:55:58.707Z,6.30
2018-11-07T16:58:33.120Z,6.67
2018-11-07T17:01:07.558Z,6.20
2018-11-07T17:03:42.162Z,6.20
2018-11-07T17:06:16.707Z,7.17
2018-11-07T17:08:50.990Z,6.20
2018-11-07T17:11:25.374Z,6.60
2018-11-07T17:14:00.507Z,7.50
2018-11-07T17:16:34.884Z,7.83
2018-11-07T17:19:10.019Z,6.13
2018-11-07T17:21:44.277Z,5.97
2018-11-07T17:24:25.669Z,7.13
2018-11-07T17:27:00.839Z,6.40
2018-11-07T17:29:36.127Z,8.53
2018-11-07T17:32:11.148Z,7.83
2018-11-07T17:34:46.681Z,8.03
2018-11-07T17:37:21.070Z,7.23
2018-11-07T17:40:02.508Z,7.33
2018-11-07T17:42:36.776Z,7.70
2018-11-07T17:45:12.973Z,8.70
2018-11-07T17:47:48.029Z,7.97
2018-11-07T17:50:23.202Z,7.60
2018-11-07T17:52:57.506Z,8.00
2018-11-07T17:55:31.781Z,8.30
2018-11-07T17:58:06.118Z,7.90
2018-11-07T18:00:40.492Z,7.93
2018-11-07T18:03:14.699Z,6.40
2018-11-07T18:05:49.241Z,7.33
2018-11-07T18:08:23.910Z,8.00
2018-11-07T18:10:58.172Z,6.93
2018-11-07T18:13:33.187Z,7.57
2018-11-07T18:16:08.557Z,7.80
2018-11-07T18:18:50.310Z,7.20
2018-11-07T18:21:28.717Z,7.60
2018-11-07T18:24:05.130Z,7.50
2018-11-07T18:26:46.961Z,7.70
2018-11-07T18:29:21.873Z,8.17
2018-11-07T18:31:58.040Z,8.27
2018-11-07T18:34:35.828Z,7.37
2018-11-07T18:37:17.058Z,8.27
2018-11-07T18:39:52.130Z,9.33
2018-11-07T18:42:34.752Z,7.43
2018-11-07T18:45:11.671Z,8.00
2018-11-07T18:47:46.870Z,8.33
2018-11-07T18:50:21.787Z,7.70
2018-11-07T18:52:56.253Z,10.40
2018-11-07T18:55:31.116Z,8.80
2018-11-07T18:58:07.611Z,8.30
2018-11-07T19:00:42.035Z,9.00
2018-11-07T19:03:18.109Z,9.30
2018-11-07T19:05:52.613Z,9.00
2018-11-07T19:08:27.857Z,9.37
2018-11-07T19:11:02.931Z,9.33
2018-11-07T19:13:37.829Z,10.37
2018-11-07T19:16:12.467Z,9.30
2018-11-07T19:18:46.931Z,9.53
2018-11-07T19:21:23.298Z,9.07
2018-11-07T19:23:57.966Z,9.70
2018-11-07T19:26:33.369Z,9.00
2018-11-07T19:29:08.690Z,9.60
2018-11-07T19:31:43.319Z,9.57
2018-11-07T19:34:18.803Z,9.47
2018-11-07T19:36:55.139Z,9.07
2018-11-07T19:39:30.263Z,10.40
2018-11-07T19:42:05.283Z,9.30
2018-11-07T19:44:40.311Z,10.17
2018-11-07T19:47:16.134Z,10.60
2018-11-07T19:49:52.165Z,9.37
2018-11-07T19:52:29.170Z,8.90
2018-11-07T19:55:05.782Z,10.07
2018-11-07T19:57:41.075Z,10.30
2018-11-07T20:00:20.377Z,10.70
2018-11-07T20:02:54.989Z,10.30
2018-11-07T20:05:29.483Z,9.47
2018-11-07T20:08:04.109Z,10.70
2018-11-07T20:10:38.755Z,11.30
2018-11-07T20:13:16.979Z,12.40
2018-11-07T20:15:51.481Z,13.17
2018-11-07T20:18:26.385Z,11.43
2018-11-07T20:21:01.063Z,11.23
2018-11-07T20:23:37.359Z,11.00
2018-11-07T20:26:11.872Z,10.37
2018-11-07T20:28:46.649Z,10.47
2018-11-07T20:31:21.071Z,9.80
2018-11-07T20:33:56.094Z,10.73
2018-11-07T20:36:30.549Z,11.70
2018-11-07T20:39:07.840Z,12.47
2018-11-07T20:41:42.596Z,24.77
2018-11-07T20:44:18.058Z,23.30
2018-11-07T20:46:52.601Z,16.43
2018-11-07T20:49:27.826Z,18.40
2018-11-07T20:52:02.701Z,15.53
2018-11-07T20:54:38.252Z,11.27
2018-11-07T20:57:12.739Z,14.25
2018-11-07T20:59:47.610Z,15.47
2018-11-07T21:02:22.001Z,10.67
2018-11-07T21:04:56.701Z,14.27
2018-11-07T21:07:31.847Z,12.20
2018-11-07T21:10:10.474Z,13.07
2018-11-07T21:12:45.201Z,13.90
2018-11-07T21:15:20.576Z,17.60
2018-11-07T21:17:55.290Z,13.47
2018-11-07T21:20:31.157Z,11.53
2018-11-07T21:23:05.780Z,17.30
2018-11-07T21:25:40.701Z,24.20
2018-11-07T21:28:15.056Z,15.13
2018-11-07T21:30:50.389Z,16.63
2018-11-07T21:33:25.510Z,11.70
2018-11-07T21:36:00.630Z,18.40
2018-11-07T21:38:35.237Z,11.90
2018-11-07T21:41:10.411Z,15.45
2018-11-07T21:43:45.192Z,16.63
2018-11-07T21:46:19.669Z,14.60
2018-11-07T21:48:54.265Z,13.70
2018-11-07T21:51:28.965Z,16.30
2018-11-07T21:54:03.626Z,17.23
2018-11-07T21:56:38.445Z,19.33
2018-11-07T21:59:12.873Z,15.60
2018-11-07T22:01:47.445Z,13.90
2018-11-07T22:04:21.970Z,11.87
2018-11-07T22:06:56.428Z,10.10
2018-11-07T22:09:31.344Z,9.97
2018-11-07T22:12:06.138Z,8.50
2018-11-07T22:14:40.704Z,9.17
2018-11-07T22:17:19.728Z,8.03
2018-11-07T22:19:54.163Z,7.70
2018-11-07T22:22:28.586Z,8.13
2018-11-07T22:25:03.188Z,7.80
2018-11-07T22:27:37.474Z,7.87
2018-11-07T22:30:13.855Z,9.10
2018-11-07T22:32:48.379Z,7.67
2018-11-07T22:35:23.627Z,6.30
2018-11-07T22:37:58.552Z,7.23
2018-11-07T22:40:33.345Z,6.87
2018-11-07T22:43:07.962Z,5.90
2018-11-07T22:45:42.447Z,7.60
2018-11-07T22:48:17.046Z,5.40
2018-11-07T22:50:52.451Z,6.80
2018-11-07T22:53:26.985Z,6.60
2018-11-07T22:56:01.439Z,5.90
2018-11-07T22:58:35.711Z,6.40
2018-11-07T23:01:12.525Z,6.07
2018-11-07T23:03:47.114Z,6.37
2018-11-07T23:06:50.097Z,5.70
2018-11-07T23:09:24.473Z,6.30
2018-11-07T23:11:58.776Z,6.97
2018-11-07T23:14:33.077Z,7.23
2018-11-07T23:17:07.393Z,7.33
2018-11-07T23:19:41.698Z,7.00
2018-11-07T23:22:16.029Z,6.90
2018-11-07T23:24:51.104Z,6.50
2018-11-07T23:27:25.384Z,7.17
2018-11-07T23:29:59.958Z,6.70
2018-11-07T23:32:34.402Z,7.63
2018-11-07T23:35:08.914Z,6.47
2018-11-07T23:37:43.272Z,7.73
2018-11-07T23:40:17.654Z,6.30
2018-11-07T23:42:52.317Z,7.70
2018-11-07T23:45:26.618Z,7.20
2018-11-07T23:48:01.540Z,6.70
2018-11-07T23:50:35.739Z,7.17
2018-11-07T23:53:12.644Z,7.60
2018-11-07T23:55:47.080Z,8.13
2018-11-07T23:58:21.357Z,6.43
