createdAt,value
2019-02-21T00:01:18.729Z,14.70
2019-02-21T00:03:48.580Z,15.90
2019-02-21T00:06:18.105Z,13.80
2019-02-21T00:08:47.567Z,14.80
2019-02-21T00:11:16.968Z,14.63
2019-02-21T00:13:46.397Z,14.80
2019-02-21T00:16:16.310Z,14.40
2019-02-21T00:18:46.234Z,21.77
2019-02-21T00:21:15.718Z,14.23
2019-02-21T00:23:45.148Z,14.73
2019-02-21T00:26:14.620Z,14.77
2019-02-21T00:28:45.312Z,14.07
2019-02-21T00:31:14.785Z,14.63
2019-02-21T00:33:44.597Z,15.23
2019-02-21T00:36:14.073Z,15.43
2019-02-21T00:38:43.921Z,15.37
2019-02-21T00:41:14.326Z,15.30
2019-02-21T00:43:43.820Z,15.17
2019-02-21T00:46:13.693Z,15.37
2019-02-21T00:48:43.142Z,15.03
2019-02-21T00:51:13.014Z,15.10
2019-02-21T00:53:43.236Z,15.87
2019-02-21T00:56:12.652Z,15.50
2019-02-21T00:58:42.202Z,15.17
2019-02-21T01:01:13.117Z,15.70
2019-02-21T01:03:42.532Z,16.97
2019-02-21T01:06:11.941Z,16.33
2019-02-21T01:08:41.423Z,16.47
2019-02-21T01:11:11.270Z,14.67
2019-02-21T01:13:41.091Z,16.10
2019-02-21T01:16:11.308Z,17.00
2019-02-21T01:18:40.841Z,14.23
2019-02-21T01:21:10.625Z,17.03
2019-02-21T01:23:40.034Z,18.23
2019-02-21T01:26:09.861Z,16.50
2019-02-21T01:28:39.353Z,15.80
2019-02-21T01:31:08.856Z,15.63
2019-02-21T01:33:39.826Z,15.57
2019-02-21T01:36:09.320Z,15.80
2019-02-21T01:38:39.048Z,16.63
2019-02-21T01:41:08.549Z,15.97
2019-02-21T01:43:38.323Z,17.03
2019-02-21T01:46:07.829Z,19.97
2019-02-21T01:48:37.643Z,15.33
2019-02-21T01:51:07.512Z,16.70
2019-02-21T01:53:37.983Z,17.23
2019-02-21T01:56:08.210Z,16.77
2019-02-21T01:58:37.981Z,16.80
2019-02-21T02:01:09.073Z,16.20
2019-02-21T02:03:40.408Z,17.90
2019-02-21T02:06:09.822Z,19.53
2019-02-21T02:08:39.216Z,19.33
2019-02-21T02:11:09.031Z,15.27
2019-02-21T02:13:38.507Z,16.03
2019-02-21T02:16:08.005Z,17.50
2019-02-21T02:18:37.473Z,16.27
2019-02-21T02:21:07.854Z,18.30
2019-02-21T02:23:38.418Z,17.53
2019-02-21T02:26:07.914Z,18.27
2019-02-21T02:28:37.613Z,17.40
2019-02-21T02:31:07.158Z,18.63
2019-02-21T02:33:36.657Z,16.57
2019-02-21T02:36:06.410Z,18.07
2019-02-21T02:38:35.877Z,16.50
2019-02-21T02:41:07.495Z,15.80
2019-02-21T02:43:37.318Z,18.50
2019-02-21T02:46:07.093Z,16.17
2019-02-21T02:48:37.034Z,15.73
2019-02-21T02:51:06.450Z,16.80
2019-02-21T02:53:35.989Z,16.77
2019-02-21T02:56:06.943Z,18.07
2019-02-21T02:58:36.430Z,16.47
2019-02-21T03:01:05.909Z,16.17
2019-02-21T03:03:35.823Z,16.93
2019-02-21T03:06:05.377Z,15.90
2019-02-21T03:08:34.863Z,18.37
2019-02-21T03:11:04.314Z,16.10
2019-02-21T03:13:34.143Z,17.03
2019-02-21T03:16:03.612Z,15.97
2019-02-21T03:18:33.027Z,18.57
2019-02-21T03:21:02.497Z,17.13
2019-02-21T03:23:32.027Z,16.67
2019-02-21T03:26:01.506Z,17.27
2019-02-21T03:28:30.986Z,15.43
2019-02-21T03:31:01.188Z,15.33
2019-02-21T03:33:30.703Z,17.13
2019-02-21T03:36:00.517Z,16.27
2019-02-21T03:38:34.591Z,15.50
2019-02-21T03:41:01.351Z,15.30
2019-02-21T03:43:31.224Z,16.57
2019-02-21T03:46:01.120Z,15.97
2019-02-21T03:48:31.006Z,16.17
2019-02-21T03:51:00.732Z,16.37
2019-02-21T03:53:30.204Z,16.63
2019-02-21T03:55:59.958Z,15.80
2019-02-21T03:58:29.374Z,16.83
2019-02-21T04:00:58.890Z,15.67
2019-02-21T04:03:28.337Z,16.43
2019-02-21T04:05:57.928Z,15.47
2019-02-21T04:08:27.775Z,17.13
2019-02-21T04:10:57.257Z,16.90
2019-02-21T04:13:27.127Z,18.60
2019-02-21T04:15:56.908Z,16.20
2019-02-21T04:18:26.377Z,16.63
2019-02-21T04:20:55.892Z,17.87
2019-02-21T04:23:25.353Z,17.10
2019-02-21T04:25:54.844Z,16.70
2019-02-21T04:28:24.328Z,16.10
2019-02-21T04:30:54.156Z,15.83
2019-02-21T04:33:23.637Z,16.20
2019-02-21T04:35:53.147Z,16.63
2019-02-21T04:38:22.597Z,19.67
2019-02-21T04:40:52.373Z,18.70
2019-02-21T04:43:21.761Z,16.07
2019-02-21T04:45:51.635Z,15.83
2019-02-21T04:48:21.529Z,15.53
2019-02-21T04:50:50.973Z,18.03
2019-02-21T04:53:20.486Z,16.97
2019-02-21T04:55:49.989Z,16.13
2019-02-21T04:58:19.472Z,16.77
2019-02-21T05:00:48.977Z,15.70
2019-02-21T05:03:18.737Z,18.23
2019-02-21T05:05:48.537Z,16.23
2019-02-21T05:08:18.350Z,16.90
2019-02-21T05:10:47.839Z,17.13
2019-02-21T05:13:17.308Z,17.87
2019-02-21T05:15:46.786Z,18.33
2019-02-21T05:18:16.666Z,15.70
2019-02-21T05:20:46.466Z,19.93
2019-02-21T05:23:16.239Z,17.47
2019-02-21T05:25:46.476Z,22.90
2019-02-21T05:28:30.510Z,16.53
2019-02-21T05:31:22.006Z,17.20
2019-02-21T05:34:05.863Z,20.97
2019-02-21T05:36:52.531Z,18.83
2019-02-21T05:39:42.782Z,17.43
2019-02-21T05:42:34.277Z,22.20
2019-02-21T05:45:32.061Z,23.70
2019-02-21T05:48:20.849Z,21.47
2019-02-21T05:51:09.665Z,19.93
2019-02-21T05:53:53.282Z,17.03
2019-02-21T05:56:46.513Z,17.67
2019-02-21T05:59:47.206Z,19.17
2019-02-21T06:02:32.616Z,17.17
2019-02-21T06:05:20.212Z,19.20
2019-02-21T06:08:17.750Z,20.60
2019-02-21T06:11:06.832Z,19.23
2019-02-21T06:13:55.237Z,18.53
2019-02-21T06:16:43.589Z,19.90
2019-02-21T06:19:31.148Z,20.83
2019-02-21T06:22:22.960Z,20.90
2019-02-21T06:25:00.564Z,20.53
2019-02-21T06:27:37.964Z,24.63
2019-02-21T06:30:17.752Z,21.20
2019-02-21T06:32:47.608Z,19.27
2019-02-21T06:35:17.420Z,20.77
2019-02-21T06:37:47.139Z,22.53
2019-02-21T06:40:16.596Z,21.87
2019-02-21T06:42:46.054Z,26.10
2019-02-21T06:45:18.003Z,24.73
2019-02-21T06:47:46.758Z,21.80
2019-02-21T06:50:26.158Z,25.50
2019-02-21T06:52:47.344Z,23.87
2019-02-21T06:55:17.464Z,25.57
2019-02-21T06:57:46.922Z,22.23
2019-02-21T07:00:16.404Z,23.97
2019-02-21T07:02:45.797Z,24.00
2019-02-21T07:05:16.805Z,24.30
2019-02-21T07:07:46.210Z,22.27
2019-02-21T07:10:16.097Z,23.97
2019-02-21T07:12:45.909Z,21.20
2019-02-21T07:15:16.174Z,23.03
2019-02-21T07:17:49.264Z,21.50
2019-02-21T07:20:17.114Z,21.83
2019-02-21T07:22:46.829Z,25.23
2019-02-21T07:25:34.256Z,23.37
2019-02-21T07:28:11.267Z,24.37
2019-02-21T07:30:34.759Z,22.77
2019-02-21T07:33:04.164Z,23.83
2019-02-21T07:35:33.569Z,26.30
2019-02-21T07:38:03.430Z,22.70
2019-02-21T07:40:32.909Z,22.47
2019-02-21T07:43:02.370Z,27.10
2019-02-21T07:45:31.848Z,26.87
2019-02-21T07:48:01.316Z,24.10
2019-02-21T07:50:31.037Z,21.17
2019-02-21T07:53:02.653Z,22.37
2019-02-21T07:55:31.544Z,23.63
2019-02-21T07:58:03.863Z,21.70
2019-02-21T08:00:32.429Z,19.43
2019-02-21T08:03:01.889Z,24.37
2019-02-21T08:05:31.393Z,22.23
2019-02-21T08:08:00.852Z,20.30
2019-02-21T08:10:33.502Z,20.47
2019-02-21T08:13:01.393Z,20.33
2019-02-21T08:15:31.594Z,19.67
2019-02-21T08:18:01.010Z,19.20
2019-02-21T08:20:33.940Z,21.13
2019-02-21T08:23:02.988Z,20.83
2019-02-21T08:25:32.769Z,22.70
2019-02-21T08:28:04.392Z,22.00
2019-02-21T08:30:33.809Z,24.73
2019-02-21T08:33:12.210Z,22.37
2019-02-21T08:35:41.709Z,19.43
2019-02-21T08:38:12.185Z,22.07
2019-02-21T08:40:42.163Z,21.63
2019-02-21T08:43:11.642Z,20.33
2019-02-21T08:45:41.105Z,20.73
2019-02-21T08:48:13.287Z,20.27
2019-02-21T08:50:41.706Z,17.10
2019-02-21T08:53:13.057Z,18.97
2019-02-21T08:55:42.286Z,20.23
2019-02-21T08:58:11.778Z,17.23
2019-02-21T09:00:41.686Z,23.47
2019-02-21T09:03:11.178Z,25.30
2019-02-21T09:05:40.664Z,20.20
2019-02-21T09:08:10.121Z,21.60
2019-02-21T09:10:39.910Z,18.37
2019-02-21T09:13:09.410Z,19.77
2019-02-21T09:15:38.873Z,21.23
2019-02-21T09:18:08.769Z,21.20
2019-02-21T09:20:38.253Z,21.63
2019-02-21T09:23:10.909Z,18.70
2019-02-21T09:25:40.457Z,20.87
2019-02-21T09:28:09.994Z,21.87
2019-02-21T09:30:39.471Z,20.97
2019-02-21T09:33:16.975Z,22.93
2019-02-21T09:35:40.057Z,22.43
2019-02-21T09:38:09.551Z,22.53
2019-02-21T09:40:39.005Z,22.53
2019-02-21T09:43:08.497Z,23.73
2019-02-21T09:45:37.969Z,22.33
2019-02-21T09:48:07.445Z,23.33
2019-02-21T09:50:36.917Z,24.43
2019-02-21T09:53:06.409Z,21.50
2019-02-21T09:55:35.800Z,22.67
2019-02-21T09:58:05.285Z,21.03
2019-02-21T10:00:35.969Z,20.73
2019-02-21T10:03:05.500Z,24.40
2019-02-21T10:05:34.998Z,26.00
2019-02-21T10:08:04.804Z,23.70
2019-02-21T10:10:34.598Z,25.87
2019-02-21T10:13:04.052Z,23.97
2019-02-21T10:15:33.461Z,23.33
2019-02-21T10:18:02.863Z,25.30
2019-02-21T10:20:32.341Z,28.93
2019-02-21T10:23:01.776Z,24.90
2019-02-21T10:25:31.384Z,25.37
2019-02-21T10:28:00.808Z,25.37
2019-02-21T10:30:30.305Z,23.30
2019-02-21T10:32:59.777Z,21.80
2019-02-21T10:35:29.505Z,21.70
2019-02-21T10:37:59.393Z,23.63
2019-02-21T10:40:29.175Z,24.30
2019-02-21T10:42:58.725Z,22.77
2019-02-21T10:45:28.287Z,25.67
2019-02-21T10:47:57.744Z,23.47
2019-02-21T10:50:27.205Z,26.77
2019-02-21T10:52:56.617Z,23.90
2019-02-21T10:55:26.129Z,25.73
2019-02-21T10:57:55.614Z,26.30
2019-02-21T11:00:26.904Z,25.57
2019-02-21T11:02:56.341Z,27.70
2019-02-21T11:05:26.186Z,28.57
2019-02-21T11:07:55.667Z,22.83
2019-02-21T11:10:26.961Z,24.43
2019-02-21T11:12:56.471Z,22.77
2019-02-21T11:15:26.029Z,28.27
2019-02-21T11:17:55.967Z,24.37
2019-02-21T11:20:25.456Z,23.37
2019-02-21T11:22:54.940Z,23.70
2019-02-21T11:25:24.425Z,20.97
2019-02-21T11:27:54.250Z,17.70
2019-02-21T11:30:23.804Z,25.50
2019-02-21T11:32:53.278Z,25.67
2019-02-21T11:35:22.775Z,22.93
2019-02-21T11:37:52.547Z,24.50
2019-02-21T11:40:22.173Z,23.77
2019-02-21T11:42:51.929Z,23.70
2019-02-21T11:45:21.850Z,22.67
2019-02-21T11:47:51.345Z,29.10
2019-02-21T11:50:21.478Z,23.73
2019-02-21T11:52:50.979Z,24.13
2019-02-21T11:55:21.704Z,28.77
2019-02-21T11:57:51.252Z,25.27
2019-02-21T12:00:22.567Z,27.00
2019-02-21T12:02:52.877Z,26.90
2019-02-21T12:05:30.646Z,31.77
2019-02-21T12:07:53.614Z,25.40
2019-02-21T12:10:23.462Z,22.10
2019-02-21T12:12:52.965Z,28.73
2019-02-21T12:15:22.432Z,24.60
2019-02-21T12:17:51.925Z,25.43
2019-02-21T12:20:21.401Z,23.93
2019-02-21T12:22:51.205Z,24.10
2019-02-21T12:25:20.714Z,21.20
2019-02-21T12:27:50.560Z,21.97
2019-02-21T12:30:20.068Z,26.10
2019-02-21T12:32:49.578Z,19.87
2019-02-21T12:35:29.173Z,25.00
2019-02-21T12:37:50.196Z,22.63
2019-02-21T12:40:19.932Z,26.40
2019-02-21T12:42:49.427Z,27.80
2019-02-21T12:45:19.677Z,21.87
2019-02-21T12:47:53.355Z,27.30
2019-02-21T12:50:20.325Z,22.70
2019-02-21T12:52:49.764Z,25.57
2019-02-21T12:55:28.241Z,17.80
2019-02-21T12:57:51.519Z,21.10
2019-02-21T13:00:21.349Z,20.20
2019-02-21T13:02:51.953Z,17.67
2019-02-21T13:05:21.790Z,19.90
2019-02-21T13:07:51.284Z,22.03
2019-02-21T13:10:20.811Z,20.17
2019-02-21T13:12:50.301Z,19.10
2019-02-21T13:15:19.764Z,18.23
2019-02-21T13:17:51.105Z,17.80
2019-02-21T13:20:20.403Z,17.33
2019-02-21T13:22:50.176Z,16.93
2019-02-21T13:25:19.680Z,15.47
2019-02-21T13:27:49.174Z,16.07
2019-02-21T13:30:18.640Z,16.03
2019-02-21T13:32:48.134Z,18.33
2019-02-21T13:35:18.335Z,16.07
2019-02-21T13:37:47.836Z,16.83
2019-02-21T13:40:17.329Z,16.13
2019-02-21T13:42:47.165Z,16.17
2019-02-21T13:45:17.785Z,16.23
2019-02-21T13:47:47.528Z,17.60
2019-02-21T13:50:17.264Z,17.47
2019-02-21T13:52:47.412Z,19.20
2019-02-21T13:55:16.983Z,19.47
2019-02-21T13:57:46.817Z,25.03
2019-02-21T14:00:17.909Z,25.20
2019-02-21T14:02:47.365Z,28.13
2019-02-21T14:05:16.854Z,28.80
2019-02-21T14:07:46.313Z,29.00
2019-02-21T14:10:15.961Z,24.60
2019-02-21T14:12:46.123Z,23.57
2019-02-21T14:15:17.793Z,25.10
2019-02-21T14:17:47.196Z,22.67
2019-02-21T14:20:17.609Z,23.10
2019-02-21T14:22:47.049Z,23.13
2019-02-21T14:25:16.829Z,23.97
2019-02-21T14:27:46.314Z,22.53
2019-02-21T14:30:17.896Z,21.77
2019-02-21T14:32:47.726Z,26.40
2019-02-21T14:35:17.713Z,23.53
2019-02-21T14:37:47.531Z,24.83
2019-02-21T14:40:17.027Z,24.50
2019-02-21T14:42:46.876Z,23.20
2019-02-21T14:45:17.396Z,22.63
2019-02-21T14:47:47.670Z,25.03
2019-02-21T14:50:17.079Z,21.93
2019-02-21T14:52:46.818Z,24.63
2019-02-21T14:55:16.326Z,22.20
2019-02-21T14:57:46.445Z,22.10
2019-02-21T15:00:20.885Z,24.30
2019-02-21T15:02:50.344Z,23.13
2019-02-21T15:05:20.210Z,22.20
2019-02-21T15:07:50.016Z,20.90
2019-02-21T15:10:19.532Z,22.03
2019-02-21T15:12:48.942Z,23.37
2019-02-21T15:15:21.736Z,20.73
2019-02-21T15:17:50.143Z,19.90
2019-02-21T15:20:19.624Z,18.67
2019-02-21T15:22:49.021Z,19.20
2019-02-21T15:25:18.509Z,19.00
2019-02-21T15:27:48.014Z,19.80
2019-02-21T15:30:18.714Z,20.67
2019-02-21T15:32:48.686Z,20.50
2019-02-21T15:35:19.434Z,20.63
2019-02-21T15:37:49.295Z,21.27
2019-02-21T15:40:18.768Z,20.90
2019-02-21T15:42:48.265Z,22.97
2019-02-21T15:45:23.322Z,22.13
2019-02-21T15:47:52.321Z,22.97
2019-02-21T15:50:22.185Z,22.47
2019-02-21T15:52:51.728Z,21.67
2019-02-21T15:55:21.229Z,22.30
2019-02-21T15:58:00.571Z,24.53
2019-02-21T16:00:22.259Z,23.37
2019-02-21T16:02:51.865Z,23.33
2019-02-21T16:05:21.355Z,21.17
2019-02-21T16:07:51.233Z,26.00
2019-02-21T16:10:21.912Z,22.13
2019-02-21T16:12:52.090Z,24.20
2019-02-21T16:15:22.218Z,23.13
2019-02-21T16:17:51.690Z,22.27
2019-02-21T16:20:21.624Z,22.27
2019-02-21T16:22:51.096Z,21.23
2019-02-21T16:25:21.210Z,22.40
2019-02-21T16:27:51.169Z,22.97
2019-02-21T16:30:22.049Z,22.17
2019-02-21T16:32:52.322Z,22.63
2019-02-21T16:35:21.908Z,22.03
2019-02-21T16:37:51.473Z,29.33
2019-02-21T16:40:21.119Z,27.43
2019-02-21T16:42:50.984Z,24.87
2019-02-21T16:45:20.775Z,24.07
2019-02-21T16:47:50.500Z,22.67
2019-02-21T16:50:29.476Z,22.77
2019-02-21T16:52:51.420Z,24.23
2019-02-21T16:55:21.328Z,25.03
2019-02-21T16:57:51.056Z,23.57
2019-02-21T17:00:20.877Z,23.57
2019-02-21T17:02:50.365Z,24.77
2019-02-21T17:05:20.059Z,24.23
2019-02-21T17:07:49.508Z,25.93
2019-02-21T17:10:19.011Z,23.07
2019-02-21T17:12:48.803Z,23.67
2019-02-21T17:15:18.297Z,23.00
2019-02-21T17:17:47.781Z,23.03
2019-02-21T17:20:17.332Z,23.60
2019-02-21T17:22:47.212Z,25.83
2019-02-21T17:25:17.157Z,25.33
2019-02-21T17:27:46.577Z,26.30
2019-02-21T17:30:16.657Z,25.57
2019-02-21T17:32:46.483Z,27.73
2019-02-21T17:35:16.165Z,21.60
2019-02-21T17:37:46.013Z,21.20
2019-02-21T17:40:17.694Z,21.03
2019-02-21T17:42:47.590Z,21.63
2019-02-21T17:45:17.725Z,23.40
2019-02-21T17:47:47.332Z,21.70
2019-02-21T17:50:16.992Z,24.47
2019-02-21T17:52:46.504Z,24.37
2019-02-21T17:55:16.360Z,27.37
2019-02-21T17:57:46.358Z,24.13
2019-02-21T18:00:25.268Z,24.80
2019-02-21T18:02:54.761Z,22.63
2019-02-21T18:05:24.231Z,27.03
2019-02-21T18:07:54.033Z,26.30
2019-02-21T18:10:23.529Z,26.20
2019-02-21T18:12:53.083Z,27.10
2019-02-21T18:15:22.913Z,27.23
2019-02-21T18:17:52.413Z,31.07
2019-02-21T18:20:21.889Z,27.30
2019-02-21T18:22:51.441Z,31.17
2019-02-21T18:25:27.305Z,28.13
2019-02-21T18:27:57.242Z,26.23
2019-02-21T18:30:27.033Z,33.07
2019-02-21T18:32:56.581Z,27.67
2019-02-21T18:35:26.765Z,31.70
2019-02-21T18:37:56.273Z,29.33
2019-02-21T18:40:25.988Z,26.37
2019-02-21T18:42:55.496Z,30.73
2019-02-21T18:45:25.168Z,35.87
2019-02-21T18:47:54.712Z,32.17
2019-02-21T18:50:24.191Z,32.30
2019-02-21T18:52:54.870Z,31.50
2019-02-21T18:55:24.401Z,31.70
2019-02-21T18:57:54.597Z,34.67
2019-02-21T19:00:24.761Z,36.30
2019-02-21T19:02:54.260Z,35.60
2019-02-21T19:05:34.770Z,38.37
2019-02-21T19:08:02.103Z,40.20
2019-02-21T19:10:26.399Z,40.27
2019-02-21T19:12:55.878Z,41.60
2019-02-21T19:15:28.826Z,40.77
2019-02-21T19:17:58.646Z,38.87
2019-02-21T19:20:28.160Z,37.57
2019-02-21T19:22:57.897Z,40.07
2019-02-21T19:25:28.147Z,43.27
2019-02-21T19:27:57.631Z,42.00
2019-02-21T19:30:30.238Z,41.17
2019-02-21T19:33:00.181Z,39.03
2019-02-21T19:35:29.672Z,40.90
2019-02-21T19:38:09.980Z,40.87
2019-02-21T19:40:30.929Z,39.00
2019-02-21T19:43:00.389Z,40.10
2019-02-21T19:45:29.860Z,39.30
2019-02-21T19:47:59.792Z,42.03
2019-02-21T19:50:29.694Z,42.30
2019-02-21T19:52:59.600Z,39.33
2019-02-21T19:55:31.209Z,40.47
2019-02-21T19:58:01.037Z,40.50
2019-02-21T20:00:32.588Z,41.50
2019-02-21T20:03:02.798Z,41.17
2019-02-21T20:05:34.145Z,41.07
2019-02-21T20:08:08.759Z,41.53
2019-02-21T20:10:34.972Z,42.67
2019-02-21T20:13:07.823Z,41.93
2019-02-21T20:15:37.700Z,41.97
2019-02-21T20:18:07.486Z,40.13
2019-02-21T20:20:37.638Z,41.87
2019-02-21T20:23:07.153Z,42.50
2019-02-21T20:25:38.021Z,41.07
2019-02-21T20:28:07.629Z,41.70
2019-02-21T20:30:37.061Z,40.30
2019-02-21T20:33:06.747Z,40.23
2019-02-21T20:35:36.242Z,39.03
2019-02-21T20:38:05.825Z,40.90
2019-02-21T20:40:35.798Z,37.70
2019-02-21T20:43:05.262Z,43.50
2019-02-21T20:45:35.102Z,41.70
2019-02-21T20:48:04.578Z,41.20
2019-02-21T20:50:34.361Z,42.13
2019-02-21T20:53:03.835Z,38.83
2019-02-21T20:55:43.097Z,39.40
2019-02-21T20:58:05.477Z,40.57
2019-02-21T21:00:35.046Z,42.47
2019-02-21T21:03:04.581Z,46.17
2019-02-21T21:05:34.453Z,42.77
2019-02-21T21:08:03.935Z,41.30
2019-02-21T21:10:33.388Z,40.73
2019-02-21T21:13:03.081Z,40.80
2019-02-21T21:15:32.482Z,44.87
2019-02-21T21:18:01.962Z,41.23
2019-02-21T21:20:31.718Z,42.97
2019-02-21T21:23:01.270Z,43.90
2019-02-21T21:25:31.932Z,44.70
2019-02-21T21:28:01.861Z,45.37
2019-02-21T21:30:32.062Z,43.50
2019-02-21T21:33:01.542Z,42.47
2019-02-21T21:35:31.332Z,42.23
2019-02-21T21:38:01.218Z,43.20
2019-02-21T21:40:30.689Z,43.83
2019-02-21T21:43:00.499Z,42.63
2019-02-21T21:45:30.073Z,42.57
2019-02-21T21:47:59.958Z,43.70
2019-02-21T21:50:29.442Z,42.73
2019-02-21T21:52:58.940Z,43.33
2019-02-21T21:55:28.424Z,44.10
2019-02-21T21:57:58.245Z,44.63
2019-02-21T22:00:27.696Z,41.67
2019-02-21T22:02:57.162Z,41.97
2019-02-21T22:05:26.636Z,44.27
2019-02-21T22:07:56.484Z,44.13
2019-02-21T22:10:25.964Z,47.03
2019-02-21T22:12:55.362Z,47.67
2019-02-21T22:15:24.898Z,47.60
2019-02-21T22:17:54.352Z,47.40
2019-02-21T22:20:23.760Z,49.10
2019-02-21T22:22:53.259Z,53.87
2019-02-21T22:25:23.209Z,50.23
2019-02-21T22:27:52.674Z,51.93
2019-02-21T22:30:22.161Z,53.60
2019-02-21T22:32:51.875Z,49.07
2019-02-21T22:35:21.433Z,53.10
2019-02-21T22:37:50.904Z,53.37
2019-02-21T22:40:20.429Z,54.33
2019-02-21T22:42:50.098Z,57.80
2019-02-21T22:45:19.907Z,52.03
2019-02-21T22:47:49.394Z,54.93
2019-02-21T22:50:18.918Z,52.73
2019-02-21T22:52:48.900Z,54.80
2019-02-21T22:55:18.721Z,54.63
2019-02-21T22:57:48.224Z,54.10
2019-02-21T23:00:59.472Z,55.53
2019-02-21T23:03:36.325Z,50.50
2019-02-21T23:06:39.444Z,52.57
2019-02-21T23:09:26.645Z,54.07
2019-02-21T23:11:47.866Z,54.67
2019-02-21T23:14:19.351Z,55.63
2019-02-21T23:16:48.532Z,55.17
2019-02-21T23:19:17.957Z,55.87
2019-02-21T23:21:47.444Z,61.80
2019-02-21T23:24:16.874Z,58.20
2019-02-21T23:26:46.749Z,58.07
2019-02-21T23:29:16.165Z,58.23
2019-02-21T23:31:46.061Z,60.63
2019-02-21T23:34:40.841Z,59.63
2019-02-21T23:37:10.305Z,59.13
2019-02-21T23:39:39.830Z,59.47
2019-02-21T23:42:09.303Z,56.73
2019-02-21T23:44:38.786Z,60.10
2019-02-21T23:47:08.568Z,56.60
2019-02-21T23:49:37.974Z,57.63
2019-02-21T23:52:08.090Z,59.83
2019-02-21T23:54:37.925Z,60.87
2019-02-21T23:57:07.708Z,60.43
2019-02-21T23:59:37.224Z,56.43
