createdAt,value
2022-09-02T00:02:03.270Z,8.43
2022-09-02T00:04:51.894Z,7.43
2022-09-02T00:07:40.480Z,8.03
2022-09-02T00:10:30.467Z,8.80
2022-09-02T00:13:21.070Z,7.70
2022-09-02T00:16:10.917Z,7.70
2022-09-02T00:19:00.278Z,7.77
2022-09-02T00:21:49.464Z,7.73
2022-09-02T00:24:38.451Z,7.60
2022-09-02T00:27:28.400Z,8.17
2022-09-02T00:30:17.442Z,8.57
2022-09-02T00:33:06.777Z,7.20
2022-09-02T00:35:55.303Z,7.90
2022-09-02T00:38:43.827Z,9.13
2022-09-02T00:41:32.508Z,8.90
2022-09-02T00:44:22.836Z,7.30
2022-09-02T00:47:11.391Z,7.47
2022-09-02T00:50:00.564Z,7.77
2022-09-02T00:52:51.858Z,7.10
2022-09-02T00:55:44.834Z,8.70
2022-09-02T00:58:35.777Z,7.87
2022-09-02T01:01:25.777Z,7.27
2022-09-02T01:04:14.387Z,8.80
2022-09-02T01:07:03.351Z,7.83
2022-09-02T01:09:52.917Z,7.90
2022-09-02T01:12:42.378Z,7.30
2022-09-02T01:15:31.233Z,7.97
2022-09-02T01:18:25.202Z,7.80
2022-09-02T01:21:14.219Z,8.33
2022-09-02T01:24:04.584Z,7.20
2022-09-02T01:26:54.716Z,7.83
2022-09-02T01:29:43.269Z,8.30
2022-09-02T01:32:31.845Z,8.07
2022-09-02T01:35:20.546Z,7.60
2022-09-02T01:38:09.259Z,7.77
2022-09-02T01:40:59.292Z,8.33
2022-09-02T01:43:47.831Z,8.00
2022-09-02T01:46:37.333Z,8.30
2022-09-02T01:49:26.120Z,8.37
2022-09-02T01:52:15.469Z,9.43
2022-09-02T01:55:04.590Z,7.83
2022-09-02T01:57:54.533Z,9.73
2022-09-02T02:00:43.483Z,8.37
2022-09-02T02:03:32.468Z,9.70
2022-09-02T02:06:21.152Z,8.33
2022-09-02T02:09:09.826Z,8.70
2022-09-02T02:11:58.445Z,8.80
2022-09-02T02:14:48.517Z,9.73
2022-09-02T02:17:37.169Z,9.93
2022-09-02T02:20:27.062Z,9.70
2022-09-02T02:23:15.596Z,9.57
2022-09-02T02:26:04.195Z,8.37
2022-09-02T02:28:52.708Z,9.10
2022-09-02T02:31:43.403Z,8.93
2022-09-02T02:34:32.212Z,10.07
2022-09-02T02:37:25.241Z,8.73
2022-09-02T02:40:14.218Z,8.90
2022-09-02T02:43:02.767Z,9.10
2022-09-02T02:45:51.964Z,9.80
2022-09-02T02:48:42.220Z,9.33
2022-09-02T02:51:30.761Z,9.97
2022-09-02T02:54:19.321Z,9.50
2022-09-02T02:57:08.658Z,10.47
2022-09-02T02:59:58.037Z,10.10
2022-09-02T03:02:46.892Z,9.40
2022-09-02T03:05:38.869Z,8.57
2022-09-02T03:08:27.504Z,11.33
2022-09-02T03:11:16.152Z,9.80
2022-09-02T03:14:05.737Z,9.60
2022-09-02T03:16:54.360Z,9.77
2022-09-02T03:19:42.890Z,9.20
2022-09-02T03:22:32.884Z,8.10
2022-09-02T03:25:22.320Z,9.20
2022-09-02T03:28:11.105Z,8.80
2022-09-02T03:30:59.678Z,8.50
2022-09-02T03:33:48.580Z,11.10
2022-09-02T03:36:39.756Z,9.00
2022-09-02T03:39:29.770Z,10.20
2022-09-02T03:42:19.586Z,9.00
2022-09-02T03:45:11.301Z,9.00
2022-09-02T03:47:59.881Z,8.80
2022-09-02T03:50:48.400Z,9.53
2022-09-02T03:53:36.979Z,9.43
2022-09-02T03:56:27.227Z,11.70
2022-09-02T03:59:15.972Z,8.67
2022-09-02T04:02:04.868Z,9.47
2022-09-02T04:04:54.427Z,9.50
2022-09-02T04:07:43.046Z,9.87
2022-09-02T04:10:35.591Z,10.37
2022-09-02T04:13:25.515Z,10.47
2022-09-02T04:17:08.898Z,12.13
2022-09-02T04:20:52.364Z,9.83
2022-09-02T04:23:41.093Z,8.13
2022-09-02T04:26:29.978Z,9.50
2022-09-02T04:29:20.007Z,8.60
2022-09-02T04:32:08.575Z,8.87
2022-09-02T04:34:57.047Z,9.20
2022-09-02T04:37:47.199Z,8.43
2022-09-02T04:40:36.104Z,9.40
2022-09-02T04:43:25.079Z,9.00
2022-09-02T04:46:16.661Z,10.30
2022-09-02T04:49:06.134Z,10.37
2022-09-02T04:51:54.980Z,9.23
2022-09-02T04:54:43.516Z,8.77
2022-09-02T04:57:32.253Z,9.53
2022-09-02T05:00:21.156Z,10.00
2022-09-02T05:03:11.738Z,9.40
2022-09-02T05:06:01.805Z,10.20
2022-09-02T05:08:50.528Z,11.23
2022-09-02T05:11:39.233Z,9.27
2022-09-02T05:14:28.445Z,8.90
2022-09-02T05:17:19.515Z,9.10
2022-09-02T05:20:11.093Z,11.40
2022-09-02T05:22:59.632Z,8.47
2022-09-02T05:25:48.557Z,8.30
2022-09-02T05:28:37.712Z,8.23
2022-09-02T05:31:27.022Z,7.40
2022-09-02T05:34:16.107Z,7.10
2022-09-02T05:37:06.352Z,7.87
2022-09-02T05:39:55.159Z,7.50
2022-09-02T05:42:44.026Z,7.53
2022-09-02T05:45:33.351Z,6.80
2022-09-02T05:48:39.416Z,6.20
2022-09-02T05:51:30.088Z,6.33
2022-09-02T05:54:22.280Z,6.07
2022-09-02T05:57:14.227Z,6.30
2022-09-02T06:00:03.233Z,5.90
2022-09-02T06:02:52.280Z,6.20
2022-09-02T06:05:42.508Z,14.03
2022-09-02T06:08:31.025Z,7.20
2022-09-02T06:11:21.904Z,6.00
2022-09-02T06:14:10.420Z,5.30
2022-09-02T06:16:59.948Z,7.80
2022-09-02T06:19:48.473Z,5.53
2022-09-02T06:22:41.411Z,5.50
2022-09-02T06:25:29.963Z,5.27
2022-09-02T06:28:19.840Z,6.73
2022-09-02T06:31:09.742Z,5.10
2022-09-02T06:33:58.853Z,5.87
2022-09-02T06:36:49.177Z,4.50
2022-09-02T06:39:38.338Z,6.90
2022-09-02T06:42:27.467Z,5.20
2022-09-02T06:45:17.635Z,5.30
2022-09-02T06:48:07.689Z,4.40
2022-09-02T06:50:57.303Z,4.53
2022-09-02T06:53:45.936Z,10.67
2022-09-02T06:56:35.337Z,4.63
2022-09-02T06:59:23.947Z,4.70
2022-09-02T07:02:13.993Z,5.60
2022-09-02T07:05:10.908Z,4.63
2022-09-02T07:07:59.413Z,3.77
2022-09-02T07:10:47.972Z,4.00
2022-09-02T07:13:36.609Z,4.20
2022-09-02T07:16:26.912Z,3.83
2022-09-02T07:19:20.695Z,4.17
2022-09-02T07:22:09.467Z,5.00
2022-09-02T07:24:58.590Z,3.50
2022-09-02T07:27:47.139Z,3.43
2022-09-02T07:30:36.054Z,3.87
2022-09-02T07:33:24.629Z,3.20
2022-09-02T07:36:15.597Z,3.33
2022-09-02T07:39:04.974Z,3.67
2022-09-02T07:41:53.703Z,3.10
2022-09-02T07:44:42.496Z,3.70
2022-09-02T07:47:31.000Z,3.63
2022-09-02T07:50:21.498Z,5.30
2022-09-02T07:53:13.982Z,5.23
2022-09-02T07:56:03.722Z,3.57
2022-09-02T07:58:52.377Z,3.97
2022-09-02T08:04:36.980Z,3.33
2022-09-02T08:07:25.567Z,3.67
2022-09-02T08:10:17.128Z,3.07
2022-09-02T08:13:06.715Z,3.50
2022-09-02T08:15:55.545Z,4.43
2022-09-02T08:18:44.217Z,3.27
2022-09-02T08:21:33.009Z,3.10
2022-09-02T08:24:21.576Z,3.23
2022-09-02T08:27:11.605Z,2.73
2022-09-02T08:30:01.333Z,3.40
2022-09-02T08:32:49.891Z,7.80
2022-09-02T08:35:39.071Z,4.03
2022-09-02T08:38:28.066Z,3.73
2022-09-02T08:41:22.184Z,3.17
2022-09-02T08:44:16.052Z,4.30
2022-09-02T08:47:06.979Z,3.90
2022-09-02T08:49:58.694Z,2.83
2022-09-02T08:53:02.393Z,2.70
2022-09-02T08:55:54.116Z,2.90
2022-09-02T08:58:47.039Z,3.93
2022-09-02T09:01:44.748Z,3.90
2022-09-02T09:04:44.038Z,2.97
2022-09-02T09:10:37.728Z,3.03
2022-09-02T09:14:02.149Z,4.70
2022-09-02T09:16:58.039Z,5.00
2022-09-02T09:19:50.556Z,3.40
2022-09-02T09:22:40.849Z,2.60
2022-09-02T09:25:30.807Z,2.97
2022-09-02T09:28:19.470Z,3.23
2022-09-02T09:31:11.261Z,2.47
2022-09-02T09:34:02.976Z,2.83
2022-09-02T09:36:53.733Z,3.70
2022-09-02T09:39:42.417Z,2.53
2022-09-02T09:42:33.602Z,2.53
2022-09-02T09:45:28.359Z,3.40
2022-09-02T09:48:27.642Z,4.97
2022-09-02T09:51:17.633Z,2.47
2022-09-02T09:54:16.929Z,3.20
2022-09-02T09:57:17.713Z,2.50
2022-09-02T10:00:18.143Z,2.30
2022-09-02T10:03:08.322Z,5.10
2022-09-02T10:05:58.346Z,2.60
2022-09-02T10:08:54.785Z,2.63
2022-09-02T10:11:56.621Z,2.37
2022-09-02T10:14:46.707Z,2.77
2022-09-02T10:17:41.173Z,3.77
2022-09-02T10:20:48.424Z,2.03
2022-09-02T10:23:48.122Z,2.33
2022-09-02T10:26:43.736Z,2.70
2022-09-02T10:29:43.829Z,3.50
2022-09-02T10:32:41.815Z,2.07
2022-09-02T10:35:35.993Z,4.20
2022-09-02T10:38:35.675Z,3.90
2022-09-02T10:41:35.047Z,1.90
2022-09-02T10:44:31.109Z,5.10
2022-09-02T10:47:30.727Z,2.63
2022-09-02T10:50:23.476Z,2.10
2022-09-02T10:53:25.244Z,2.23
2022-09-02T10:56:17.702Z,2.30
2022-09-02T10:59:09.529Z,2.20
2022-09-02T11:02:05.986Z,1.87
2022-09-02T11:04:59.328Z,4.90
2022-09-02T11:07:51.970Z,2.33
2022-09-02T11:10:43.439Z,2.30
2022-09-02T11:13:37.211Z,4.40
2022-09-02T11:16:28.998Z,2.10
2022-09-02T11:19:21.442Z,2.73
2022-09-02T11:22:18.959Z,2.30
2022-09-02T11:25:10.707Z,2.57
2022-09-02T11:28:07.386Z,3.23
2022-09-02T11:31:01.551Z,2.70
2022-09-02T11:33:54.775Z,3.53
2022-09-02T11:36:45.896Z,2.83
2022-09-02T11:39:54.051Z,4.40
2022-09-02T11:42:58.881Z,3.80
2022-09-02T11:46:12.212Z,1.87
2022-09-02T11:49:24.090Z,1.98
2022-09-02T11:52:30.056Z,2.33
2022-09-02T11:55:25.766Z,2.20
2022-09-02T11:58:31.893Z,1.60
2022-09-02T12:01:25.503Z,2.63
2022-09-02T12:07:32.731Z,2.07
2022-09-02T12:11:01.213Z,2.00
2022-09-02T12:16:43.673Z,3.10
2022-09-02T12:19:43.871Z,2.40
2022-09-02T12:22:42.126Z,1.50
2022-09-02T12:25:44.753Z,2.50
2022-09-02T12:28:33.577Z,2.30
2022-09-02T12:31:41.111Z,2.47
2022-09-02T12:34:56.742Z,1.90
2022-09-02T12:37:55.518Z,3.40
2022-09-02T12:40:58.683Z,2.33
2022-09-02T12:43:58.965Z,3.50
2022-09-02T12:47:05.909Z,2.27
2022-09-02T12:50:03.513Z,1.70
2022-09-02T12:53:10.200Z,2.47
2022-09-02T12:56:01.745Z,2.00
2022-09-02T12:58:53.203Z,3.10
2022-09-02T13:01:46.434Z,1.90
2022-09-02T13:04:40.249Z,1.50
2022-09-02T13:08:02.306Z,2.00
2022-09-02T13:10:57.481Z,2.53
2022-09-02T13:14:19.974Z,2.23
2022-09-02T13:17:50.724Z,1.90
2022-09-02T13:20:52.480Z,1.70
2022-09-02T13:24:10.201Z,2.33
2022-09-02T13:27:30.858Z,1.67
2022-09-02T13:30:22.026Z,3.60
2022-09-02T13:33:11.587Z,1.33
2022-09-02T13:36:00.719Z,2.40
2022-09-02T13:38:49.532Z,2.10
2022-09-02T13:41:39.548Z,2.07
2022-09-02T13:44:29.553Z,1.57
2022-09-02T13:47:20.700Z,2.23
2022-09-02T13:50:10.320Z,2.07
2022-09-02T13:56:12.246Z,1.93
2022-09-02T13:59:02.267Z,1.60
2022-09-02T14:01:51.167Z,3.63
2022-09-02T14:04:40.369Z,1.60
2022-09-02T14:07:34.303Z,1.90
2022-09-02T14:10:24.611Z,3.30
2022-09-02T14:13:14.076Z,4.90
2022-09-02T14:16:26.946Z,1.97
2022-09-02T14:19:25.236Z,1.97
2022-09-02T14:22:23.975Z,1.80
2022-09-02T14:25:14.348Z,2.17
2022-09-02T14:28:13.447Z,2.30
2022-09-02T14:31:03.625Z,1.70
2022-09-02T14:33:54.872Z,1.60
2022-09-02T14:36:43.636Z,3.23
2022-09-02T14:39:32.209Z,1.73
2022-09-02T14:42:20.924Z,3.23
2022-09-02T14:45:11.483Z,1.97
2022-09-02T14:48:03.018Z,2.50
2022-09-02T14:51:02.430Z,2.77
2022-09-02T14:53:51.547Z,1.73
2022-09-02T14:56:48.471Z,2.07
2022-09-02T14:59:37.284Z,1.70
2022-09-02T15:02:32.070Z,1.97
2022-09-02T15:05:22.077Z,1.63
2022-09-02T15:08:12.277Z,4.97
2022-09-02T15:11:01.635Z,1.90
2022-09-02T15:13:50.317Z,1.80
2022-09-02T15:16:39.053Z,2.20
2022-09-02T15:19:27.666Z,1.90
2022-09-02T15:22:17.032Z,1.93
2022-09-02T15:25:10.653Z,2.87
2022-09-02T15:27:59.666Z,1.70
2022-09-02T15:30:48.253Z,1.93
2022-09-02T15:33:37.485Z,1.80
2022-09-02T15:36:27.605Z,1.70
2022-09-02T15:39:16.441Z,1.90
2022-09-02T15:42:07.135Z,1.70
2022-09-02T15:44:55.880Z,5.63
2022-09-02T15:47:44.446Z,1.70
2022-09-02T15:50:33.906Z,2.93
2022-09-02T15:53:23.290Z,2.33
2022-09-02T15:56:19.156Z,2.00
2022-09-02T15:59:10.452Z,2.03
2022-09-02T16:02:00.528Z,2.00
2022-09-02T16:04:49.187Z,1.60
2022-09-02T16:07:37.882Z,1.97
2022-09-02T16:10:26.542Z,1.80
2022-09-02T16:13:15.280Z,3.20
2022-09-02T16:16:07.440Z,2.47
2022-09-02T16:18:56.099Z,1.87
2022-09-02T16:21:44.752Z,1.90
2022-09-02T16:24:33.443Z,2.00
2022-09-02T16:27:41.950Z,1.80
2022-09-02T16:30:31.045Z,1.60
2022-09-02T16:33:21.613Z,2.27
2022-09-02T16:36:10.368Z,2.43
2022-09-02T16:39:00.664Z,3.30
2022-09-02T16:41:51.613Z,2.60
2022-09-02T16:44:41.757Z,2.57
2022-09-02T16:47:31.862Z,3.60
2022-09-02T16:50:21.908Z,1.87
2022-09-02T16:53:11.133Z,3.40
2022-09-02T16:56:00.546Z,2.07
2022-09-02T16:58:49.226Z,2.43
2022-09-02T17:01:38.389Z,2.73
2022-09-02T17:04:27.051Z,2.43
2022-09-02T17:07:16.980Z,1.87
2022-09-02T17:10:06.512Z,3.20
2022-09-02T17:12:55.111Z,1.70
2022-09-02T17:15:43.669Z,2.57
2022-09-02T17:18:32.251Z,2.20
2022-09-02T17:21:26.503Z,1.70
2022-09-02T17:24:16.566Z,3.90
2022-09-02T17:27:05.553Z,2.80
2022-09-02T17:29:54.665Z,2.70
2022-09-02T17:32:43.614Z,4.10
2022-09-02T17:35:32.148Z,2.47
2022-09-02T17:38:23.170Z,4.50
2022-09-02T17:41:34.521Z,2.17
2022-09-02T17:44:24.286Z,2.40
2022-09-02T17:47:15.094Z,2.20
2022-09-02T17:50:05.490Z,2.47
2022-09-02T17:52:54.011Z,2.37
2022-09-02T17:55:42.702Z,2.40
2022-09-02T17:58:39.203Z,2.50
2022-09-02T18:01:29.185Z,3.07
2022-09-02T18:04:25.961Z,2.37
2022-09-02T18:07:23.832Z,2.87
2022-09-02T18:10:13.313Z,2.80
2022-09-02T18:13:05.557Z,2.73
2022-09-02T18:16:00.467Z,2.67
2022-09-02T18:18:53.559Z,2.50
2022-09-02T18:22:00.318Z,3.00
2022-09-02T18:25:04.946Z,3.10
2022-09-02T18:28:00.165Z,6.50
2022-09-02T18:30:54.593Z,4.20
2022-09-02T18:33:57.512Z,3.07
2022-09-02T18:36:50.705Z,5.63
2022-09-02T18:39:50.042Z,3.83
2022-09-02T18:42:45.299Z,3.20
2022-09-02T18:45:36.062Z,6.20
2022-09-02T18:48:27.992Z,5.93
2022-09-02T18:51:25.048Z,5.80
2022-09-02T18:54:17.321Z,3.73
2022-09-02T18:57:08.570Z,6.13
2022-09-02T19:00:02.451Z,3.67
2022-09-02T19:02:52.363Z,4.20
2022-09-02T19:05:40.906Z,4.70
2022-09-02T19:08:32.720Z,4.63
2022-09-02T19:11:25.719Z,6.77
2022-09-02T19:14:24.237Z,8.27
2022-09-02T19:17:12.850Z,3.87
2022-09-02T19:20:01.409Z,4.93
2022-09-02T19:22:52.640Z,9.23
2022-09-02T19:25:44.191Z,4.37
2022-09-02T19:28:34.422Z,4.00
2022-09-02T19:31:25.304Z,4.87
2022-09-02T19:34:16.231Z,3.90
2022-09-02T19:37:05.762Z,3.23
2022-09-02T19:39:54.905Z,4.03
2022-09-02T19:42:45.016Z,3.00
2022-09-02T19:45:36.100Z,3.17
2022-09-02T19:48:24.834Z,3.40
2022-09-02T19:51:15.433Z,3.13
2022-09-02T19:54:04.001Z,3.03
2022-09-02T19:56:52.985Z,3.83
2022-09-02T19:59:42.923Z,8.60
2022-09-02T20:02:31.577Z,3.43
2022-09-02T20:05:21.558Z,4.83
2022-09-02T20:08:10.202Z,3.40
2022-09-02T20:11:00.339Z,3.93
2022-09-02T20:13:49.967Z,3.10
2022-09-02T20:16:39.991Z,3.33
2022-09-02T20:19:28.682Z,5.03
2022-09-02T20:22:18.458Z,4.80
2022-09-02T20:25:07.428Z,3.03
2022-09-02T20:28:04.227Z,3.83
2022-09-02T20:31:03.176Z,4.13
2022-09-02T20:33:57.055Z,4.43
2022-09-02T20:36:52.174Z,4.50
2022-09-02T20:39:50.115Z,3.70
2022-09-02T20:43:03.067Z,3.37
2022-09-02T20:45:56.521Z,3.33
2022-09-02T20:48:57.700Z,4.43
2022-09-02T20:51:51.880Z,3.60
2022-09-02T20:54:42.816Z,3.90
2022-09-02T20:57:38.965Z,3.30
2022-09-02T21:00:27.752Z,3.07
2022-09-02T21:03:17.521Z,2.77
2022-09-02T21:06:10.904Z,6.93
2022-09-02T21:09:04.384Z,3.77
2022-09-02T21:11:58.557Z,4.97
2022-09-02T21:14:48.478Z,4.40
2022-09-02T21:17:44.204Z,2.87
2022-09-02T21:20:44.208Z,2.80
2022-09-02T21:23:38.444Z,5.07
2022-09-02T21:26:44.505Z,2.60
2022-09-02T21:29:41.740Z,4.93
2022-09-02T21:32:35.688Z,3.33
2022-09-02T21:35:26.816Z,3.53
2022-09-02T21:38:16.965Z,3.30
2022-09-02T21:41:30.338Z,2.50
2022-09-02T21:44:25.854Z,4.07
2022-09-02T21:47:21.239Z,3.27
2022-09-02T21:50:21.502Z,3.23
2022-09-02T21:53:16.806Z,3.80
2022-09-02T21:56:27.629Z,2.90
2022-09-02T21:59:26.589Z,4.73
2022-09-02T22:02:20.139Z,3.10
2022-09-02T22:05:16.799Z,2.73
2022-09-02T22:08:09.677Z,2.33
2022-09-02T22:11:05.942Z,2.53
2022-09-02T22:13:57.935Z,3.00
2022-09-02T22:16:53.689Z,2.90
2022-09-02T22:19:43.169Z,3.10
2022-09-02T22:22:33.771Z,4.30
2022-09-02T22:25:23.302Z,4.70
2022-09-02T22:28:15.758Z,2.47
2022-09-02T22:31:10.998Z,2.40
2022-09-02T22:34:00.810Z,2.77
2022-09-02T22:36:56.338Z,3.30
2022-09-02T22:39:49.721Z,4.67
2022-09-02T22:42:40.033Z,2.70
2022-09-02T22:45:49.206Z,2.93
2022-09-02T22:48:59.194Z,4.40
2022-09-02T22:52:08.993Z,4.00
2022-09-02T22:54:57.701Z,2.40
2022-09-02T22:57:56.263Z,2.77
2022-09-02T23:00:49.773Z,2.93
2022-09-02T23:03:44.709Z,3.17
2022-09-02T23:06:34.223Z,2.53
2022-09-02T23:09:22.769Z,4.07
2022-09-02T23:12:27.636Z,3.63
2022-09-02T23:15:24.689Z,2.70
2022-09-02T23:18:19.045Z,3.17
2022-09-02T23:21:16.776Z,2.17
2022-09-02T23:24:13.131Z,2.73
2022-09-02T23:27:07.904Z,3.20
2022-09-02T23:29:56.415Z,2.17
2022-09-02T23:32:56.910Z,3.60
2022-09-02T23:35:48.180Z,2.90
2022-09-02T23:39:08.027Z,2.57
2022-09-02T23:42:00.673Z,2.03
2022-09-02T23:44:50.373Z,6.13
2022-09-02T23:47:44.212Z,2.27
2022-09-02T23:50:47.011Z,4.57
2022-09-02T23:53:40.334Z,3.03
2022-09-02T23:56:41.985Z,2.50
2022-09-02T23:59:51.427Z,3.10
