createdAt,value
2023-05-16T00:03:13.073Z,22.58
2023-05-16T00:13:48.840Z,23.55
2023-05-16T00:24:23.462Z,20.27
2023-05-16T00:34:58.184Z,25.50
2023-05-16T00:45:33.109Z,26.85
2023-05-16T00:56:33.872Z,28.23
2023-05-16T01:07:08.529Z,25.42
2023-05-16T01:18:01.008Z,24.02
2023-05-16T01:28:38.186Z,28.52
2023-05-16T01:39:40.743Z,34.03
2023-05-16T01:50:17.928Z,31.92
2023-05-16T02:01:00.354Z,32.97
2023-05-16T02:11:35.518Z,33.17
2023-05-16T02:22:10.304Z,34.83
2023-05-16T02:32:49.269Z,30.70
2023-05-16T02:43:25.180Z,33.45
2023-05-16T02:54:01.260Z,32.58
2023-05-16T03:04:35.785Z,30.23
2023-05-16T03:15:10.856Z,29.33
2023-05-16T03:25:46.490Z,28.08
2023-05-16T03:36:23.158Z,30.27
2023-05-16T03:46:57.868Z,31.15
2023-05-16T03:57:33.658Z,29.52
2023-05-16T04:08:08.476Z,30.50
2023-05-16T04:18:42.738Z,28.67
2023-05-16T04:29:17.848Z,28.60
2023-05-16T04:39:55.114Z,28.02
2023-05-16T04:50:30.002Z,30.02
2023-05-16T05:01:04.650Z,27.98
2023-05-16T05:11:39.157Z,32.92
2023-05-16T05:22:14.487Z,28.67
2023-05-16T05:32:49.199Z,21.00
2023-05-16T05:43:23.918Z,10.70
2023-05-16T05:53:59.120Z,3.63
2023-05-16T06:04:34.232Z,4.72
2023-05-16T06:15:10.273Z,4.40
2023-05-16T06:25:44.876Z,2.25
2023-05-16T06:36:19.665Z,2.17
2023-05-16T06:46:57.750Z,2.38
2023-05-16T06:57:32.187Z,1.48
2023-05-16T07:08:08.881Z,1.85
2023-05-16T07:18:44.107Z,2.38
2023-05-16T07:29:19.189Z,1.70
2023-05-16T07:39:54.436Z,2.63
2023-05-16T07:50:29.249Z,3.75
2023-05-16T08:01:04.432Z,2.47
2023-05-16T08:11:40.317Z,1.35
2023-05-16T08:22:15.011Z,3.33
2023-05-16T08:32:49.564Z,1.35
2023-05-16T08:43:24.789Z,0.60
2023-05-16T08:54:13.661Z,1.17
2023-05-16T09:04:49.718Z,0.77
2023-05-16T09:15:32.941Z,0.40
2023-05-16T09:26:08.320Z,0.68
2023-05-16T09:36:44.072Z,10.60
2023-05-16T09:47:20.744Z,0.65
2023-05-16T09:57:56.652Z,3.08
2023-05-16T10:08:36.469Z,5.93
2023-05-16T10:19:12.414Z,2.75
2023-05-16T10:40:29.369Z,2.55
2023-05-16T10:51:24.537Z,4.35
2023-05-16T11:01:59.002Z,2.78
2023-05-16T11:12:44.456Z,2.13
2023-05-16T11:23:23.648Z,2.42
2023-05-16T11:33:58.618Z,2.67
2023-05-16T11:44:33.467Z,3.70
2023-05-16T11:55:11.546Z,5.18
2023-05-16T12:05:53.737Z,3.40
2023-05-16T12:16:28.815Z,5.95
2023-05-16T12:27:03.898Z,4.15
2023-05-16T12:37:38.775Z,4.45
2023-05-16T12:48:14.573Z,3.72
2023-05-16T12:58:52.843Z,5.68
2023-05-16T13:09:32.039Z,6.75
2023-05-16T13:20:13.841Z,3.92
2023-05-16T13:30:48.723Z,4.03
2023-05-16T13:41:23.632Z,9.70
2023-05-16T13:51:58.869Z,6.40
2023-05-16T14:02:33.578Z,2.78
2023-05-16T14:13:08.599Z,2.00
2023-05-16T14:23:43.684Z,5.53
2023-05-16T14:34:18.442Z,4.43
2023-05-16T14:44:53.374Z,6.15
2023-05-16T14:55:28.383Z,5.28
2023-05-16T15:06:05.554Z,2.33
2023-05-16T15:16:40.080Z,3.20
2023-05-16T15:27:14.753Z,2.63
2023-05-16T15:37:49.334Z,4.57
2023-05-16T15:48:24.255Z,6.32
2023-05-16T15:58:59.135Z,2.88
2023-05-16T16:09:35.388Z,1.92
2023-05-16T16:20:10.721Z,3.00
2023-05-16T16:30:47.589Z,1.45
2023-05-16T16:41:22.754Z,3.80
2023-05-16T16:51:58.112Z,5.53
2023-05-16T17:02:33.005Z,5.97
2023-05-16T17:13:10.633Z,1.80
2023-05-16T17:23:45.400Z,2.50
2023-05-16T17:34:20.237Z,3.65
2023-05-16T17:44:54.998Z,6.22
2023-05-16T17:55:30.085Z,3.08
2023-05-16T18:06:05.556Z,1.67
2023-05-16T18:16:42.902Z,1.65
2023-05-16T18:27:17.999Z,2.63
2023-05-16T18:37:53.096Z,2.60
2023-05-16T18:48:27.633Z,3.47
2023-05-16T18:59:02.569Z,1.85
2023-05-16T19:09:37.412Z,3.47
2023-05-16T19:20:13.433Z,3.75
2023-05-16T19:30:48.149Z,2.28
2023-05-16T19:41:26.677Z,3.88
2023-05-16T19:52:03.059Z,6.07
2023-05-16T20:02:38.288Z,3.90
2023-05-16T20:13:15.324Z,5.68
2023-05-16T20:23:50.087Z,2.80
2023-05-16T20:34:24.800Z,3.67
2023-05-16T20:44:59.682Z,5.35
2023-05-16T20:55:34.682Z,3.90
2023-05-16T21:06:09.423Z,1.73
2023-05-16T21:16:44.009Z,3.90
2023-05-16T21:27:18.743Z,1.88
2023-05-16T21:37:53.632Z,6.68
2023-05-16T21:48:28.624Z,3.70
2023-05-16T21:59:03.275Z,1.90
2023-05-16T22:09:38.345Z,2.88
2023-05-16T22:20:12.977Z,2.45
2023-05-16T22:30:47.809Z,1.17
2023-05-16T22:41:22.556Z,0.88
2023-05-16T22:51:57.132Z,5.63
2023-05-16T23:02:32.001Z,4.80
2023-05-16T23:13:06.678Z,3.05
2023-05-16T23:23:41.489Z,4.88
2023-05-16T23:34:16.546Z,5.00
2023-05-16T23:44:51.627Z,1.75
2023-05-16T23:55:26.596Z,2.78
