createdAt,value
2018-06-20T00:00:18.087Z,19.84
2018-06-20T00:01:18.084Z,19.70
2018-06-20T00:02:18.082Z,19.73
2018-06-20T00:03:18.077Z,19.70
2018-06-20T00:04:18.073Z,19.79
2018-06-20T00:05:18.081Z,19.73
2018-06-20T00:06:18.062Z,19.77
2018-06-20T00:07:18.089Z,19.73
2018-06-20T00:08:18.079Z,19.77
2018-06-20T00:09:18.058Z,19.66
2018-06-20T00:10:18.044Z,19.70
2018-06-20T00:11:18.046Z,19.64
2018-06-20T00:12:18.040Z,19.66
2018-06-20T00:13:18.035Z,19.67
2018-06-20T00:14:18.050Z,19.66
2018-06-20T00:15:18.035Z,19.62
2018-06-20T00:16:18.042Z,19.66
2018-06-20T00:17:18.025Z,19.66
2018-06-20T00:18:18.040Z,19.64
2018-06-20T00:19:18.012Z,19.67
2018-06-20T00:20:18.035Z,19.67
2018-06-20T00:21:18.006Z,19.66
2018-06-20T00:22:18.002Z,19.63
2018-06-20T00:23:17.998Z,19.67
2018-06-20T00:24:17.999Z,19.70
2018-06-20T00:25:17.991Z,19.67
2018-06-20T00:26:17.985Z,19.67
2018-06-20T00:27:17.976Z,19.63
2018-06-20T00:28:17.974Z,19.62
2018-06-20T00:29:17.977Z,19.63
2018-06-20T00:30:17.964Z,19.69
2018-06-20T00:31:17.977Z,19.59
2018-06-20T00:32:17.962Z,19.63
2018-06-20T00:33:17.960Z,19.67
2018-06-20T00:34:17.950Z,19.64
2018-06-20T00:35:17.957Z,19.59
2018-06-20T00:36:17.940Z,19.56
2018-06-20T00:37:17.936Z,19.58
2018-06-20T00:38:17.939Z,19.63
2018-06-20T00:39:17.934Z,19.55
2018-06-20T00:40:17.928Z,19.59
2018-06-20T00:41:17.921Z,19.58
2018-06-20T00:42:17.920Z,19.59
2018-06-20T00:43:17.915Z,19.55
2018-06-20T00:44:17.912Z,19.62
2018-06-20T00:45:17.910Z,19.59
2018-06-20T00:46:17.905Z,19.58
2018-06-20T00:47:17.902Z,19.66
2018-06-20T00:48:17.898Z,19.58
2018-06-20T00:49:17.891Z,19.55
2018-06-20T00:50:17.884Z,19.59
2018-06-20T00:51:17.882Z,19.56
2018-06-20T00:52:17.886Z,19.59
2018-06-20T00:53:17.881Z,19.58
2018-06-20T00:54:17.872Z,19.58
2018-06-20T00:55:17.868Z,19.55
2018-06-20T00:56:17.861Z,19.54
2018-06-20T00:57:17.861Z,19.55
2018-06-20T00:58:17.857Z,19.55
2018-06-20T00:59:17.853Z,19.54
2018-06-20T01:00:17.859Z,19.62
2018-06-20T01:01:17.844Z,19.56
2018-06-20T01:02:17.840Z,19.59
2018-06-20T01:03:17.833Z,19.56
2018-06-20T01:04:17.832Z,19.51
2018-06-20T01:05:17.825Z,19.54
2018-06-20T01:06:17.824Z,19.54
2018-06-20T01:07:17.821Z,19.55
2018-06-20T01:08:17.815Z,19.49
2018-06-20T01:09:17.813Z,19.52
2018-06-20T01:10:17.807Z,19.55
2018-06-20T01:11:17.817Z,19.52
2018-06-20T01:12:17.798Z,19.49
2018-06-20T01:13:17.796Z,19.54
2018-06-20T01:14:17.791Z,19.54
2018-06-20T01:15:17.788Z,19.54
2018-06-20T01:16:17.790Z,19.54
2018-06-20T01:17:17.776Z,19.48
2018-06-20T01:18:17.774Z,19.51
2018-06-20T01:19:17.768Z,19.51
2018-06-20T01:20:17.767Z,19.48
2018-06-20T01:21:17.764Z,19.54
2018-06-20T01:22:17.759Z,19.41
2018-06-20T01:23:17.757Z,19.45
2018-06-20T01:24:17.750Z,19.44
2018-06-20T01:25:17.748Z,19.44
2018-06-20T01:26:17.742Z,19.47
2018-06-20T01:27:17.740Z,19.40
2018-06-20T01:28:17.736Z,19.47
2018-06-20T01:29:17.734Z,19.40
2018-06-20T01:30:17.728Z,19.44
2018-06-20T01:31:17.720Z,19.40
2018-06-20T01:32:17.738Z,19.44
2018-06-20T01:33:17.720Z,19.41
2018-06-20T01:34:17.718Z,19.40
2018-06-20T01:35:17.707Z,19.36
2018-06-20T01:36:17.703Z,19.47
2018-06-20T01:37:17.696Z,19.41
2018-06-20T01:38:17.692Z,19.39
2018-06-20T01:39:17.692Z,19.40
2018-06-20T01:40:17.691Z,19.44
2018-06-20T01:41:17.685Z,19.37
2018-06-20T01:42:17.680Z,19.36
2018-06-20T01:43:17.673Z,19.49
2018-06-20T01:44:17.665Z,19.49
2018-06-20T01:45:17.664Z,19.37
2018-06-20T01:46:17.660Z,19.40
2018-06-20T01:47:17.654Z,19.40
2018-06-20T01:48:17.654Z,19.52
2018-06-20T01:49:17.647Z,19.41
2018-06-20T01:50:17.646Z,19.41
2018-06-20T01:51:17.638Z,19.44
2018-06-20T01:52:17.633Z,19.41
2018-06-20T01:53:17.632Z,19.44
2018-06-20T01:54:17.629Z,19.36
2018-06-20T01:55:17.622Z,19.41
2018-06-20T01:56:17.619Z,19.47
2018-06-20T01:57:17.617Z,19.33
2018-06-20T01:58:17.611Z,19.33
2018-06-20T01:59:17.601Z,19.27
2018-06-20T02:00:17.603Z,19.37
2018-06-20T02:01:17.598Z,19.34
2018-06-20T02:02:17.592Z,19.31
2018-06-20T02:03:17.593Z,19.31
2018-06-20T02:04:17.584Z,19.31
2018-06-20T02:05:17.580Z,19.34
2018-06-20T02:06:17.574Z,19.34
2018-06-20T02:07:17.581Z,19.30
2018-06-20T02:08:17.569Z,19.39
2018-06-20T02:09:17.569Z,19.33
2018-06-20T02:10:17.564Z,19.36
2018-06-20T02:11:17.557Z,19.30
2018-06-20T02:12:17.550Z,19.31
2018-06-20T02:13:17.546Z,19.34
2018-06-20T02:14:17.541Z,19.39
2018-06-20T02:15:17.538Z,19.39
2018-06-20T02:16:17.533Z,19.26
2018-06-20T02:17:17.529Z,19.36
2018-06-20T02:18:17.526Z,19.36
2018-06-20T02:19:17.518Z,19.31
2018-06-20T02:20:17.514Z,19.24
2018-06-20T02:21:17.509Z,19.22
2018-06-20T02:22:17.511Z,19.29
2018-06-20T02:23:17.503Z,19.26
2018-06-20T02:24:17.498Z,19.19
2018-06-20T02:25:17.497Z,19.26
2018-06-20T02:26:17.492Z,19.21
2018-06-20T02:27:17.483Z,19.26
2018-06-20T02:28:17.479Z,19.30
2018-06-20T02:29:17.479Z,19.24
2018-06-20T02:30:17.474Z,19.29
2018-06-20T02:31:17.474Z,19.29
2018-06-20T02:32:17.465Z,19.22
2018-06-20T02:33:17.462Z,19.27
2018-06-20T02:34:17.457Z,19.26
2018-06-20T02:35:17.449Z,19.22
2018-06-20T02:36:17.446Z,19.29
2018-06-20T02:37:17.444Z,19.29
2018-06-20T02:38:17.441Z,19.21
2018-06-20T02:39:17.429Z,19.24
2018-06-20T02:40:17.428Z,19.19
2018-06-20T02:41:17.425Z,19.15
2018-06-20T02:42:17.421Z,19.21
2018-06-20T02:43:17.417Z,19.18
2018-06-20T02:44:17.417Z,19.11
2018-06-20T02:45:17.409Z,19.16
2018-06-20T02:46:17.403Z,19.19
2018-06-20T02:47:17.397Z,19.18
2018-06-20T02:48:17.391Z,19.21
2018-06-20T02:49:17.391Z,19.24
2018-06-20T02:50:17.388Z,19.24
2018-06-20T02:51:17.386Z,19.18
2018-06-20T02:52:17.378Z,19.19
2018-06-20T02:53:17.377Z,19.18
2018-06-20T02:54:17.369Z,19.14
2018-06-20T02:55:17.363Z,19.18
2018-06-20T02:56:17.358Z,19.11
2018-06-20T02:57:17.353Z,19.15
2018-06-20T02:58:17.353Z,19.12
2018-06-20T02:59:17.347Z,19.00
2018-06-20T03:00:17.345Z,19.07
2018-06-20T03:01:17.347Z,19.09
2018-06-20T03:02:17.335Z,19.02
2018-06-20T03:03:17.329Z,19.02
2018-06-20T03:04:31.946Z,19.00
2018-06-20T03:05:17.321Z,19.04
2018-06-20T03:06:17.317Z,19.04
2018-06-20T03:07:17.315Z,19.09
2018-06-20T03:08:17.306Z,19.02
2018-06-20T03:09:17.305Z,19.02
2018-06-20T03:10:17.302Z,19.08
2018-06-20T03:11:17.297Z,19.04
2018-06-20T03:12:17.295Z,19.00
2018-06-20T03:13:17.286Z,19.07
2018-06-20T03:14:17.290Z,18.99
2018-06-20T03:15:17.273Z,19.04
2018-06-20T03:16:17.270Z,19.07
2018-06-20T03:17:17.267Z,19.07
2018-06-20T03:18:17.264Z,19.07
2018-06-20T03:19:17.260Z,18.98
2018-06-20T03:20:17.257Z,19.09
2018-06-20T03:21:17.259Z,19.00
2018-06-20T03:22:17.246Z,19.04
2018-06-20T03:23:17.263Z,19.02
2018-06-20T03:24:17.234Z,19.07
2018-06-20T03:25:17.233Z,19.08
2018-06-20T03:26:17.231Z,19.02
2018-06-20T03:27:17.265Z,19.12
2018-06-20T03:28:17.218Z,19.09
2018-06-20T03:29:17.215Z,19.07
2018-06-20T03:30:17.212Z,19.11
2018-06-20T03:31:17.205Z,19.04
2018-06-20T03:32:17.200Z,19.12
2018-06-20T03:33:17.197Z,18.99
2018-06-20T03:34:17.197Z,19.08
2018-06-20T03:35:17.197Z,19.11
2018-06-20T03:36:17.187Z,19.04
2018-06-20T03:37:17.181Z,19.12
2018-06-20T03:38:17.174Z,19.08
2018-06-20T03:39:17.170Z,19.12
2018-06-20T03:40:17.165Z,19.16
2018-06-20T03:41:17.163Z,19.07
2018-06-20T03:42:17.159Z,19.12
2018-06-20T03:43:17.149Z,19.11
2018-06-20T03:44:17.145Z,19.07
2018-06-20T03:45:17.145Z,19.07
2018-06-20T03:46:17.139Z,19.12
2018-06-20T03:47:17.132Z,19.08
2018-06-20T03:48:17.126Z,19.11
2018-06-20T03:49:17.124Z,19.12
2018-06-20T03:50:17.121Z,19.09
2018-06-20T03:51:17.120Z,19.11
2018-06-20T03:52:17.114Z,19.09
2018-06-20T03:53:17.107Z,19.11
2018-06-20T03:54:17.104Z,19.08
2018-06-20T03:55:17.099Z,19.12
2018-06-20T03:56:17.090Z,18.99
2018-06-20T03:57:17.087Z,19.02
2018-06-20T03:58:17.091Z,19.04
2018-06-20T03:59:17.077Z,19.00
2018-06-20T04:00:17.078Z,18.99
2018-06-20T04:01:17.071Z,19.09
2018-06-20T04:02:17.120Z,18.99
2018-06-20T04:03:17.061Z,19.02
2018-06-20T04:04:17.056Z,19.00
2018-06-20T04:05:17.054Z,19.04
2018-06-20T04:06:17.050Z,19.09
2018-06-20T04:07:17.047Z,19.07
2018-06-20T04:08:17.044Z,19.08
2018-06-20T04:09:17.036Z,19.15
2018-06-20T04:10:17.029Z,19.08
2018-06-20T04:11:17.027Z,19.08
2018-06-20T04:12:17.031Z,19.15
2018-06-20T04:13:17.033Z,19.07
2018-06-20T04:14:17.013Z,19.15
2018-06-20T04:15:17.020Z,19.19
2018-06-20T04:16:17.008Z,19.18
2018-06-20T04:17:17.011Z,19.15
2018-06-20T04:18:17.017Z,19.21
2018-06-20T04:19:16.992Z,19.15
2018-06-20T04:20:16.986Z,19.21
2018-06-20T04:21:16.984Z,19.14
2018-06-20T04:22:16.975Z,19.19
2018-06-20T04:23:16.973Z,19.18
2018-06-20T04:24:16.983Z,19.19
2018-06-20T04:25:16.964Z,19.16
2018-06-20T04:26:16.958Z,19.19
2018-06-20T04:27:16.958Z,19.16
2018-06-20T04:28:16.955Z,19.19
2018-06-20T04:29:16.949Z,19.24
2018-06-20T04:30:16.946Z,19.24
2018-06-20T04:31:16.939Z,19.22
2018-06-20T04:32:16.935Z,19.18
2018-06-20T04:33:16.928Z,19.21
2018-06-20T04:34:16.926Z,19.31
2018-06-20T04:35:16.921Z,19.36
2018-06-20T04:36:16.918Z,19.36
2018-06-20T04:37:16.912Z,19.30
2018-06-20T04:38:16.909Z,19.34
2018-06-20T04:39:16.904Z,19.37
2018-06-20T04:40:16.895Z,19.39
2018-06-20T04:41:16.897Z,19.37
2018-06-20T04:42:16.904Z,19.45
2018-06-20T04:43:16.892Z,19.41
2018-06-20T04:44:16.883Z,19.45
2018-06-20T04:45:16.880Z,19.45
2018-06-20T04:46:16.877Z,19.54
2018-06-20T04:47:16.872Z,19.48
2018-06-20T04:48:16.868Z,19.45
2018-06-20T04:49:16.863Z,19.51
2018-06-20T04:50:16.860Z,19.52
2018-06-20T04:51:16.856Z,19.55
2018-06-20T04:52:16.847Z,19.51
2018-06-20T04:53:16.846Z,19.59
2018-06-20T04:54:16.841Z,19.67
2018-06-20T04:55:16.837Z,19.66
2018-06-20T04:56:16.834Z,19.63
2018-06-20T04:57:16.837Z,19.77
2018-06-20T04:58:16.825Z,19.76
2018-06-20T04:59:16.820Z,19.71
2018-06-20T05:00:16.816Z,19.77
2018-06-20T05:01:16.811Z,19.79
2018-06-20T05:02:16.812Z,19.74
2018-06-20T05:03:16.805Z,19.69
2018-06-20T05:04:16.836Z,19.70
2018-06-20T05:05:16.798Z,19.88
2018-06-20T05:06:16.792Z,19.88
2018-06-20T05:07:16.786Z,19.85
2018-06-20T05:08:16.785Z,19.71
2018-06-20T05:09:16.786Z,19.88
2018-06-20T05:10:16.783Z,19.73
2018-06-20T05:11:16.780Z,19.85
2018-06-20T05:12:16.768Z,19.94
2018-06-20T05:13:16.766Z,19.94
2018-06-20T05:14:16.766Z,19.89
2018-06-20T05:15:16.756Z,19.94
2018-06-20T05:16:16.754Z,20.02
2018-06-20T05:17:16.753Z,20.09
2018-06-20T05:18:16.749Z,20.13
2018-06-20T05:19:16.742Z,20.16
2018-06-20T05:20:16.738Z,20.18
2018-06-20T05:21:16.749Z,20.21
2018-06-20T05:22:16.734Z,20.28
2018-06-20T05:23:16.729Z,20.25
2018-06-20T05:24:16.725Z,20.29
2018-06-20T05:25:16.722Z,20.34
2018-06-20T05:26:16.721Z,20.36
2018-06-20T05:27:16.710Z,20.32
2018-06-20T05:28:16.712Z,20.37
2018-06-20T05:29:16.711Z,20.34
2018-06-20T05:30:16.703Z,20.43
2018-06-20T05:31:16.702Z,20.50
2018-06-20T05:32:16.697Z,20.58
2018-06-20T05:33:16.692Z,20.60
2018-06-20T05:34:16.739Z,20.59
2018-06-20T05:35:16.684Z,20.72
2018-06-20T05:36:16.685Z,20.63
2018-06-20T05:37:16.745Z,20.65
2018-06-20T05:38:16.677Z,20.67
2018-06-20T05:39:16.672Z,20.72
2018-06-20T05:40:16.670Z,20.72
2018-06-20T05:41:16.664Z,20.77
2018-06-20T05:42:16.662Z,20.78
2018-06-20T05:43:16.655Z,20.80
2018-06-20T05:44:16.657Z,20.90
2018-06-20T05:45:16.656Z,20.92
2018-06-20T05:46:16.651Z,20.97
2018-06-20T05:47:16.646Z,20.93
2018-06-20T05:48:16.649Z,20.92
2018-06-20T05:49:16.638Z,21.05
2018-06-20T05:50:16.637Z,20.93
2018-06-20T05:51:16.635Z,21.00
2018-06-20T05:52:16.633Z,20.99
2018-06-20T05:53:16.629Z,20.92
2018-06-20T05:54:16.622Z,21.00
2018-06-20T05:55:16.619Z,21.07
2018-06-20T05:56:16.617Z,21.12
2018-06-20T05:57:16.626Z,21.18
2018-06-20T05:58:16.614Z,21.36
2018-06-20T05:59:16.612Z,21.39
2018-06-20T06:00:16.609Z,21.62
2018-06-20T06:01:16.606Z,21.80
2018-06-20T06:02:16.603Z,21.85
2018-06-20T06:03:16.600Z,21.99
2018-06-20T06:04:16.598Z,22.15
2018-06-20T06:05:16.732Z,22.25
2018-06-20T06:06:17.009Z,22.47
2018-06-20T06:07:16.973Z,22.50
2018-06-20T06:08:16.646Z,22.50
2018-06-20T06:09:16.638Z,22.51
2018-06-20T06:10:16.605Z,22.53
2018-06-20T06:11:16.586Z,22.38
2018-06-20T06:12:16.584Z,22.29
2018-06-20T06:13:16.592Z,22.18
2018-06-20T06:14:16.586Z,22.13
2018-06-20T06:15:16.578Z,22.13
2018-06-20T06:16:16.579Z,22.07
2018-06-20T06:17:16.580Z,22.06
2018-06-20T06:18:16.579Z,22.04
2018-06-20T06:19:16.577Z,21.89
2018-06-20T06:20:16.589Z,21.83
2018-06-20T06:21:16.574Z,21.83
2018-06-20T06:22:16.572Z,21.69
2018-06-20T06:23:16.587Z,21.70
2018-06-20T06:24:16.565Z,21.58
2018-06-20T06:25:16.572Z,21.67
2018-06-20T06:26:16.562Z,21.69
2018-06-20T06:27:16.559Z,21.75
2018-06-20T06:28:16.559Z,21.69
2018-06-20T06:29:16.602Z,21.73
2018-06-20T06:30:16.562Z,21.77
2018-06-20T06:31:16.554Z,21.73
2018-06-20T06:32:16.553Z,21.70
2018-06-20T06:33:16.552Z,21.75
2018-06-20T06:34:16.548Z,21.64
2018-06-20T06:35:16.545Z,21.79
2018-06-20T06:36:16.549Z,21.69
2018-06-20T06:37:16.542Z,21.79
2018-06-20T06:38:16.542Z,21.79
2018-06-20T06:39:16.540Z,21.79
2018-06-20T06:40:16.535Z,21.83
2018-06-20T06:41:16.532Z,21.82
2018-06-20T06:42:16.529Z,21.89
2018-06-20T06:43:16.531Z,21.89
2018-06-20T06:44:16.526Z,21.88
2018-06-20T06:45:16.540Z,21.80
2018-06-20T06:46:16.524Z,21.80
2018-06-20T06:47:16.523Z,21.69
2018-06-20T06:48:16.520Z,21.77
2018-06-20T06:49:16.521Z,21.89
2018-06-20T06:50:16.515Z,21.82
2018-06-20T06:51:16.535Z,21.64
2018-06-20T06:52:16.510Z,21.72
2018-06-20T06:53:16.540Z,21.76
2018-06-20T06:54:16.509Z,21.69
2018-06-20T06:55:16.509Z,21.75
2018-06-20T06:56:16.508Z,21.73
2018-06-20T06:57:16.502Z,21.75
2018-06-20T06:58:17.046Z,21.77
2018-06-20T06:59:16.496Z,21.75
2018-06-20T07:00:16.495Z,21.75
2018-06-20T07:01:16.496Z,21.76
2018-06-20T07:02:16.488Z,21.82
2018-06-20T07:03:16.492Z,21.79
2018-06-20T07:04:16.485Z,21.91
2018-06-20T07:05:16.489Z,21.88
2018-06-20T07:06:16.489Z,21.91
2018-06-20T07:07:16.479Z,21.96
2018-06-20T07:08:16.479Z,21.99
2018-06-20T07:09:16.530Z,21.96
2018-06-20T07:10:16.478Z,22.13
2018-06-20T07:11:16.471Z,22.08
2018-06-20T07:12:16.467Z,22.13
2018-06-20T07:13:16.465Z,22.18
2018-06-20T07:14:16.468Z,22.30
2018-06-20T07:15:16.463Z,22.28
2018-06-20T07:16:16.459Z,22.41
2018-06-20T07:17:16.462Z,22.44
2018-06-20T07:18:16.456Z,22.54
2018-06-20T07:19:16.459Z,22.53
2018-06-20T07:20:16.455Z,22.57
2018-06-20T07:21:16.453Z,22.70
2018-06-20T07:22:16.457Z,22.73
2018-06-20T07:23:16.455Z,22.69
2018-06-20T07:24:16.518Z,22.84
2018-06-20T07:25:16.452Z,22.90
2018-06-20T07:26:16.446Z,22.85
2018-06-20T07:27:16.448Z,22.90
2018-06-20T07:28:16.446Z,22.98
2018-06-20T07:29:16.463Z,22.91
2018-06-20T07:30:16.461Z,22.90
2018-06-20T07:31:16.442Z,22.83
2018-06-20T07:32:16.445Z,22.83
2018-06-20T07:33:16.437Z,22.73
2018-06-20T07:34:16.587Z,22.75
2018-06-20T07:35:16.443Z,22.73
2018-06-20T07:36:16.554Z,22.69
2018-06-20T07:37:16.445Z,22.73
2018-06-20T07:38:16.439Z,22.69
2018-06-20T07:39:16.437Z,22.72
2018-06-20T07:40:16.433Z,22.73
2018-06-20T07:41:16.433Z,22.83
2018-06-20T07:42:16.436Z,22.87
2018-06-20T07:43:16.432Z,22.96
2018-06-20T07:44:16.430Z,22.94
2018-06-20T07:45:16.431Z,22.93
2018-06-20T07:46:16.429Z,23.12
2018-06-20T07:47:16.426Z,23.03
2018-06-20T07:48:16.427Z,23.18
2018-06-20T07:49:16.431Z,23.09
2018-06-20T07:50:16.430Z,23.17
2018-06-20T07:51:16.428Z,23.15
2018-06-20T07:52:16.423Z,23.37
2018-06-20T07:53:16.426Z,23.36
2018-06-20T07:54:16.426Z,23.47
2018-06-20T07:55:16.424Z,23.68
2018-06-20T07:56:16.428Z,23.62
2018-06-20T07:57:16.431Z,23.77
2018-06-20T07:58:16.426Z,24.02
2018-06-20T07:59:16.422Z,24.01
2018-06-20T08:00:16.425Z,24.06
2018-06-20T08:01:16.425Z,24.16
2018-06-20T08:02:16.433Z,24.23
2018-06-20T08:03:16.430Z,24.29
2018-06-20T08:04:16.449Z,24.30
2018-06-20T08:05:16.439Z,24.30
2018-06-20T08:06:16.443Z,24.18
2018-06-20T08:07:16.430Z,24.18
2018-06-20T08:08:16.437Z,24.14
2018-06-20T08:09:16.438Z,24.10
2018-06-20T08:10:16.436Z,23.91
2018-06-20T08:11:16.437Z,23.84
2018-06-20T08:12:16.438Z,23.73
2018-06-20T08:13:16.447Z,23.69
2018-06-20T08:14:16.452Z,23.74
2018-06-20T08:15:16.436Z,23.69
2018-06-20T08:16:16.437Z,23.62
2018-06-20T08:17:16.439Z,23.63
2018-06-20T08:18:16.436Z,23.59
2018-06-20T08:19:16.437Z,23.63
2018-06-20T08:20:16.438Z,23.55
2018-06-20T08:21:16.439Z,23.51
2018-06-20T08:22:16.441Z,23.44
2018-06-20T08:23:16.439Z,23.32
2018-06-20T08:24:16.441Z,23.54
2018-06-20T08:25:16.443Z,23.43
2018-06-20T08:26:16.440Z,23.32
2018-06-20T08:27:16.436Z,23.39
2018-06-20T08:28:16.436Z,23.50
2018-06-20T08:29:16.437Z,23.50
2018-06-20T08:30:16.442Z,23.55
2018-06-20T08:31:16.441Z,23.54
2018-06-20T08:32:16.438Z,23.59
2018-06-20T08:33:16.436Z,23.68
2018-06-20T08:34:16.432Z,23.63
2018-06-20T08:35:16.440Z,23.59
2018-06-20T08:36:16.436Z,23.65
2018-06-20T08:37:16.435Z,23.61
2018-06-20T08:38:16.439Z,23.71
2018-06-20T08:39:16.437Z,23.78
2018-06-20T08:40:16.438Z,23.80
2018-06-20T08:41:16.434Z,23.87
2018-06-20T08:42:16.436Z,23.92
2018-06-20T08:43:16.436Z,24.02
2018-06-20T08:44:16.434Z,23.84
2018-06-20T08:45:16.438Z,23.77
2018-06-20T08:46:16.441Z,23.87
2018-06-20T08:47:16.435Z,23.96
2018-06-20T08:48:16.436Z,24.14
2018-06-20T08:49:16.436Z,24.30
2018-06-20T08:50:16.434Z,24.33
2018-06-20T08:51:16.437Z,24.61
2018-06-20T08:52:16.439Z,24.66
2018-06-20T08:53:16.438Z,24.81
2018-06-20T08:54:16.438Z,24.88
2018-06-20T08:55:16.437Z,24.93
2018-06-20T08:56:16.439Z,25.23
2018-06-20T08:57:16.438Z,25.46
2018-06-20T08:58:16.445Z,25.66
2018-06-20T08:59:16.444Z,25.54
2018-06-20T09:00:16.448Z,25.55
2018-06-20T09:01:16.445Z,25.43
2018-06-20T09:02:16.475Z,25.21
2018-06-20T09:03:16.451Z,24.98
2018-06-20T09:04:16.451Z,24.88
2018-06-20T09:05:16.458Z,24.68
2018-06-20T09:06:16.457Z,24.42
2018-06-20T09:07:16.464Z,24.32
2018-06-20T09:08:16.460Z,24.32
2018-06-20T09:09:16.461Z,24.30
2018-06-20T09:10:16.463Z,24.40
2018-06-20T09:11:16.461Z,24.35
2018-06-20T09:12:16.464Z,24.39
2018-06-20T09:13:16.472Z,24.38
2018-06-20T09:14:16.507Z,24.30
2018-06-20T09:15:16.467Z,24.35
2018-06-20T09:16:16.463Z,24.30
2018-06-20T09:17:16.467Z,24.33
2018-06-20T09:18:16.465Z,24.32
2018-06-20T09:19:16.471Z,24.33
2018-06-20T09:20:16.469Z,24.24
2018-06-20T09:21:16.471Z,24.21
2018-06-20T09:22:16.471Z,24.23
2018-06-20T09:23:16.467Z,24.48
2018-06-20T09:24:16.467Z,24.53
2018-06-20T09:25:16.470Z,24.74
2018-06-20T09:26:16.470Z,24.95
2018-06-20T09:27:16.470Z,25.07
2018-06-20T09:28:16.468Z,25.18
2018-06-20T09:29:16.473Z,25.14
2018-06-20T09:30:16.470Z,25.28
2018-06-20T09:31:16.471Z,25.41
2018-06-20T09:32:16.473Z,25.53
2018-06-20T09:33:16.476Z,25.59
2018-06-20T09:34:16.476Z,25.80
2018-06-20T09:35:16.483Z,25.93
2018-06-20T09:36:16.479Z,25.91
2018-06-20T09:37:16.482Z,25.96
2018-06-20T09:38:16.485Z,25.95
2018-06-20T09:39:16.484Z,25.83
2018-06-20T09:40:16.489Z,25.80
2018-06-20T09:41:16.492Z,25.91
2018-06-20T09:42:16.492Z,26.03
2018-06-20T09:43:16.495Z,26.10
2018-06-20T09:44:16.495Z,26.22
2018-06-20T09:45:16.497Z,26.22
2018-06-20T09:46:16.498Z,26.29
2018-06-20T09:47:16.542Z,26.34
2018-06-20T09:48:16.507Z,26.41
2018-06-20T09:49:16.508Z,26.45
2018-06-20T09:50:16.508Z,26.41
2018-06-20T09:51:16.509Z,26.43
2018-06-20T09:52:16.512Z,26.55
2018-06-20T09:53:16.548Z,26.70
2018-06-20T09:54:16.568Z,26.95
2018-06-20T09:55:16.527Z,26.90
2018-06-20T09:56:16.529Z,26.93
2018-06-20T09:57:16.527Z,26.81
2018-06-20T09:58:16.529Z,26.60
2018-06-20T09:59:16.537Z,26.60
2018-06-20T10:00:16.538Z,26.41
2018-06-20T10:01:16.555Z,26.43
2018-06-20T10:02:16.546Z,26.15
2018-06-20T10:03:16.556Z,26.02
2018-06-20T10:04:16.547Z,25.91
2018-06-20T10:05:16.556Z,26.00
2018-06-20T10:06:16.556Z,25.96
2018-06-20T10:07:16.560Z,25.84
2018-06-20T10:08:16.565Z,25.80
2018-06-20T10:09:16.569Z,25.78
2018-06-20T10:10:16.567Z,25.73
2018-06-20T10:11:16.584Z,25.46
2018-06-20T10:12:16.568Z,25.32
2018-06-20T10:13:16.648Z,25.51
2018-06-20T10:14:16.574Z,25.78
2018-06-20T10:15:16.579Z,25.93
2018-06-20T10:16:16.577Z,26.31
2018-06-20T10:17:16.581Z,26.37
2018-06-20T10:18:16.583Z,26.52
2018-06-20T10:19:16.620Z,26.66
2018-06-20T10:20:16.610Z,26.73
2018-06-20T10:21:16.615Z,26.77
2018-06-20T10:22:16.597Z,26.90
2018-06-20T10:23:16.598Z,26.90
2018-06-20T10:24:16.601Z,26.95
2018-06-20T10:25:16.599Z,27.03
2018-06-20T10:26:16.606Z,27.27
2018-06-20T10:27:16.608Z,27.25
2018-06-20T10:28:16.611Z,27.03
2018-06-20T10:29:16.616Z,26.88
2018-06-20T10:30:16.617Z,26.97
2018-06-20T10:31:16.621Z,26.97
2018-06-20T10:32:16.620Z,27.02
2018-06-20T10:33:16.621Z,26.99
2018-06-20T10:34:16.631Z,27.03
2018-06-20T10:35:16.631Z,26.88
2018-06-20T10:36:16.643Z,26.83
2018-06-20T10:37:16.639Z,26.84
2018-06-20T10:38:16.638Z,26.97
2018-06-20T10:39:16.642Z,27.03
2018-06-20T10:40:16.648Z,27.26
2018-06-20T10:41:16.649Z,27.40
2018-06-20T10:42:16.659Z,27.51
2018-06-20T10:43:16.660Z,27.59
2018-06-20T10:44:16.666Z,27.74
2018-06-20T10:45:16.668Z,27.95
2018-06-20T10:46:16.725Z,28.12
2018-06-20T10:47:16.673Z,28.42
2018-06-20T10:48:16.685Z,28.72
2018-06-20T10:49:16.696Z,28.88
2018-06-20T10:50:16.693Z,29.02
2018-06-20T10:51:16.696Z,28.98
2018-06-20T10:52:16.701Z,29.20
2018-06-20T10:53:16.706Z,29.44
2018-06-20T10:54:16.736Z,29.69
2018-06-20T10:55:16.720Z,29.93
2018-06-20T10:56:16.723Z,29.82
2018-06-20T10:57:16.732Z,29.97
2018-06-20T10:58:16.742Z,30.10
2018-06-20T10:59:16.746Z,30.28
2018-06-20T11:00:16.746Z,30.21
2018-06-20T11:01:16.761Z,30.03
2018-06-20T11:02:16.764Z,29.93
2018-06-20T11:03:16.767Z,29.87
2018-06-20T11:04:16.789Z,29.88
2018-06-20T11:05:16.781Z,29.87
2018-06-20T11:06:16.788Z,29.76
2018-06-20T11:07:16.793Z,29.76
2018-06-20T11:08:16.800Z,29.68
2018-06-20T11:09:16.812Z,29.79
2018-06-20T11:10:16.816Z,29.60
2018-06-20T11:11:16.824Z,29.44
2018-06-20T11:12:16.832Z,29.32
2018-06-20T11:13:16.835Z,29.01
2018-06-20T11:14:16.842Z,28.75
2018-06-20T11:15:16.879Z,28.57
2018-06-20T11:16:16.853Z,28.52
2018-06-20T11:17:16.863Z,28.52
2018-06-20T11:18:16.871Z,28.70
2018-06-20T11:19:16.875Z,28.56
2018-06-20T11:20:16.881Z,28.66
2018-06-20T11:21:16.888Z,28.78
2018-06-20T11:22:16.893Z,28.97
2018-06-20T11:23:16.926Z,28.97
2018-06-20T11:24:16.904Z,29.16
2018-06-20T11:25:16.914Z,29.10
2018-06-20T11:26:16.919Z,28.94
2018-06-20T11:27:16.923Z,29.01
2018-06-20T11:28:16.930Z,28.93
2018-06-20T11:29:16.970Z,28.91
2018-06-20T11:30:16.944Z,28.88
2018-06-20T11:31:16.950Z,28.86
2018-06-20T11:32:16.955Z,28.88
2018-06-20T11:33:16.959Z,28.79
2018-06-20T11:34:16.964Z,28.94
2018-06-20T11:35:16.969Z,29.08
2018-06-20T11:36:16.975Z,29.17
2018-06-20T11:37:16.985Z,29.36
2018-06-20T11:38:16.991Z,29.57
2018-06-20T11:39:16.994Z,29.65
2018-06-20T11:40:17.004Z,29.68
2018-06-20T11:41:17.010Z,29.54
2018-06-20T11:42:17.008Z,29.49
2018-06-20T11:43:17.011Z,29.54
2018-06-20T11:44:17.020Z,29.16
2018-06-20T11:45:17.041Z,28.74
2018-06-20T11:46:17.032Z,28.85
2018-06-20T11:47:17.075Z,28.63
2018-06-20T11:48:17.058Z,28.56
2018-06-20T11:49:17.051Z,28.48
2018-06-20T11:50:17.070Z,28.37
2018-06-20T11:51:17.072Z,28.54
2018-06-20T11:52:17.067Z,28.91
2018-06-20T11:53:17.077Z,29.07
2018-06-20T11:54:17.078Z,29.29
2018-06-20T11:55:17.093Z,29.38
2018-06-20T11:56:17.095Z,29.35
2018-06-20T11:57:17.102Z,29.34
2018-06-20T11:58:17.262Z,29.31
2018-06-20T11:59:17.116Z,29.36
2018-06-20T12:00:17.116Z,29.41
2018-06-20T12:01:17.123Z,29.50
2018-06-20T12:02:17.126Z,29.50
2018-06-20T12:03:17.131Z,29.42
2018-06-20T12:04:17.137Z,29.16
2018-06-20T12:05:17.146Z,29.27
2018-06-20T12:06:17.150Z,29.50
2018-06-20T12:07:17.158Z,29.71
2018-06-20T12:08:17.162Z,29.76
2018-06-20T12:09:17.164Z,29.71
2018-06-20T12:10:17.170Z,29.61
2018-06-20T12:11:17.178Z,29.69
2018-06-20T12:12:17.180Z,29.65
2018-06-20T12:13:17.190Z,29.71
2018-06-20T12:14:17.198Z,29.72
2018-06-20T12:15:17.200Z,29.88
2018-06-20T12:16:17.203Z,30.06
2018-06-20T12:17:17.210Z,30.25
2018-06-20T12:18:17.212Z,30.24
2018-06-20T12:19:17.223Z,30.25
2018-06-20T12:20:17.229Z,30.21
2018-06-20T12:21:17.237Z,30.23
2018-06-20T12:22:17.237Z,30.19
2018-06-20T12:23:17.247Z,30.31
2018-06-20T12:24:17.259Z,30.24
2018-06-20T12:25:17.263Z,30.18
2018-06-20T12:26:17.269Z,30.27
2018-06-20T12:27:17.276Z,30.16
2018-06-20T12:28:17.334Z,30.19
2018-06-20T12:29:17.335Z,30.03
2018-06-20T12:30:17.294Z,29.90
2018-06-20T12:31:17.300Z,29.81
2018-06-20T12:32:17.312Z,29.71
2018-06-20T12:33:17.322Z,29.60
2018-06-20T12:34:17.322Z,29.61
2018-06-20T12:35:17.329Z,29.53
2018-06-20T12:36:17.334Z,29.53
2018-06-20T12:37:17.338Z,29.68
2018-06-20T12:38:17.343Z,29.79
2018-06-20T12:39:17.350Z,29.60
2018-06-20T12:40:17.361Z,29.63
2018-06-20T12:41:17.366Z,29.76
2018-06-20T12:42:17.371Z,29.90
2018-06-20T12:43:17.377Z,30.02
2018-06-20T12:44:17.380Z,29.91
2018-06-20T12:45:17.388Z,29.82
2018-06-20T12:46:17.392Z,29.94
2018-06-20T12:47:17.460Z,30.25
2018-06-20T12:48:17.403Z,30.44
2018-06-20T12:49:17.410Z,30.63
2018-06-20T12:50:17.417Z,30.43
2018-06-20T12:51:17.425Z,30.27
2018-06-20T12:52:17.430Z,29.98