createdAt,value
2019-05-05T00:00:57.044Z,8.00
2019-05-05T00:01:56.798Z,8.00
2019-05-05T00:02:56.758Z,8.00
2019-05-05T00:03:56.815Z,8.00
2019-05-05T00:04:56.720Z,8.00
2019-05-05T00:05:56.735Z,8.00
2019-05-05T00:06:56.669Z,8.00
2019-05-05T00:07:56.617Z,8.00
2019-05-05T00:08:56.653Z,8.00
2019-05-05T00:09:56.569Z,8.00
2019-05-05T00:10:57.084Z,8.00
2019-05-05T00:11:56.546Z,8.00
2019-05-05T00:12:56.442Z,8.00
2019-05-05T00:13:56.513Z,8.00
2019-05-05T00:14:56.511Z,8.00
2019-05-05T00:15:56.436Z,8.00
2019-05-05T00:16:56.375Z,8.00
2019-05-05T00:17:56.324Z,8.00
2019-05-05T00:18:56.298Z,8.00
2019-05-05T00:19:56.232Z,8.00
2019-05-05T00:20:56.186Z,8.00
2019-05-05T00:21:56.218Z,8.00
2019-05-05T00:22:56.212Z,8.00
2019-05-05T00:23:56.105Z,8.00
2019-05-05T00:24:56.075Z,8.00
2019-05-05T00:25:56.074Z,8.00
2019-05-05T00:26:56.228Z,8.00
2019-05-05T00:27:55.973Z,0.00
2019-05-05T00:28:56.013Z,0.00
2019-05-05T00:29:55.929Z,0.00
2019-05-05T00:30:55.852Z,0.00
2019-05-05T00:31:55.843Z,0.00
2019-05-05T00:32:55.906Z,0.00
2019-05-05T00:33:55.785Z,0.00
2019-05-05T00:34:55.750Z,0.00
2019-05-05T00:35:55.829Z,0.00
2019-05-05T00:36:55.735Z,0.00
2019-05-05T00:37:55.691Z,0.00
2019-05-05T00:38:55.629Z,0.00
2019-05-05T00:39:55.644Z,0.00
2019-05-05T00:40:55.596Z,0.00
2019-05-05T00:41:55.642Z,0.00
2019-05-05T00:42:55.485Z,0.00
2019-05-05T00:43:55.569Z,0.00
2019-05-05T00:44:55.463Z,0.00
2019-05-05T00:45:55.726Z,0.00
2019-05-05T00:46:55.430Z,0.00
2019-05-05T00:47:55.405Z,0.00
2019-05-05T00:48:55.279Z,0.00
2019-05-05T00:49:56.325Z,0.00
2019-05-05T00:50:55.630Z,0.00
2019-05-05T00:51:55.193Z,0.00
2019-05-05T00:52:55.240Z,0.00
2019-05-05T00:53:55.560Z,0.00
2019-05-05T00:54:55.589Z,0.00
2019-05-05T00:55:55.045Z,0.00
2019-05-05T00:56:55.024Z,0.00
2019-05-05T00:57:55.083Z,0.00
2019-05-05T00:58:55.344Z,0.00
2019-05-05T00:59:54.996Z,0.00
2019-05-05T01:00:54.983Z,0.00
2019-05-05T01:01:55.253Z,0.00
2019-05-05T01:02:54.901Z,0.00
2019-05-05T01:03:54.865Z,0.00
2019-05-05T01:04:55.159Z,0.00
2019-05-05T01:05:55.316Z,0.00
2019-05-05T01:06:54.725Z,0.00
2019-05-05T01:07:54.937Z,0.00
2019-05-05T01:08:54.990Z,0.00
2019-05-05T01:09:54.708Z,0.00
2019-05-05T01:10:54.825Z,0.00
2019-05-05T01:11:55.052Z,0.00
2019-05-05T01:12:54.620Z,0.00
2019-05-05T01:13:54.771Z,0.00
2019-05-05T01:14:55.278Z,0.00
2019-05-05T01:15:54.457Z,0.00
2019-05-05T01:16:54.673Z,0.00
2019-05-05T01:17:55.285Z,0.00
2019-05-05T01:18:55.340Z,0.00
2019-05-05T01:20:03.388Z,0.00
2019-05-05T01:20:55.242Z,0.00
2019-05-05T01:21:54.502Z,0.00
2019-05-05T01:22:55.337Z,0.00
2019-05-05T01:23:54.782Z,0.00
2019-05-05T01:24:55.429Z,0.00
2019-05-05T01:25:54.381Z,0.00
2019-05-05T01:26:55.110Z,0.00
2019-05-05T01:27:54.575Z,0.00
2019-05-05T01:28:56.164Z,0.00
2019-05-05T01:29:54.577Z,0.00
2019-05-05T01:30:54.999Z,0.00
2019-05-05T01:31:54.402Z,0.00
2019-05-05T01:32:55.972Z,0.00
2019-05-05T01:33:54.171Z,0.00
2019-05-05T01:34:54.945Z,0.00
2019-05-05T01:35:55.227Z,0.00
2019-05-05T01:36:54.355Z,0.00
2019-05-05T01:37:54.837Z,0.00
2019-05-05T01:38:55.234Z,0.00
2019-05-05T01:39:54.216Z,0.00
2019-05-05T01:40:54.786Z,0.00
2019-05-05T01:41:54.313Z,0.00
2019-05-05T01:42:54.764Z,0.00
2019-05-05T01:43:54.185Z,0.00
2019-05-05T01:44:55.150Z,0.00
2019-05-05T01:45:54.635Z,0.00
2019-05-05T01:46:55.086Z,0.00
2019-05-05T01:47:54.561Z,0.00
2019-05-05T01:48:54.899Z,0.00
2019-05-05T01:49:54.479Z,0.00
2019-05-05T01:50:54.358Z,0.00
2019-05-05T01:51:55.117Z,0.00
2019-05-05T01:52:55.419Z,0.00
2019-05-05T01:53:54.552Z,0.00
2019-05-05T01:54:54.797Z,0.00
2019-05-05T01:55:54.264Z,0.00
2019-05-05T01:56:55.133Z,0.00
2019-05-05T01:57:54.355Z,0.00
2019-05-05T01:58:54.579Z,0.00
2019-05-05T01:59:55.040Z,0.00
2019-05-05T02:00:54.555Z,0.00
2019-05-05T02:01:54.917Z,0.00
2019-05-05T02:02:52.945Z,0.00
2019-05-05T02:03:54.731Z,0.00
2019-05-05T02:04:52.830Z,0.00
2019-05-05T02:05:54.467Z,0.00
2019-05-05T02:06:54.771Z,0.00
2019-05-05T02:07:52.765Z,0.00
2019-05-05T02:08:54.720Z,0.00
2019-05-05T02:09:52.708Z,0.00
2019-05-05T02:10:54.170Z,0.00
2019-05-05T02:11:54.534Z,0.00
2019-05-05T02:12:54.625Z,0.00
2019-05-05T02:13:54.413Z,0.00
2019-05-05T02:14:52.507Z,0.00
2019-05-05T02:15:52.455Z,0.00
2019-05-05T02:16:54.420Z,0.00
2019-05-05T02:17:52.445Z,0.00
2019-05-05T02:18:54.294Z,0.00
2019-05-05T02:19:54.757Z,0.00
2019-05-05T02:20:54.208Z,0.00
2019-05-05T02:21:54.590Z,0.00
2019-05-05T02:22:52.254Z,0.00
2019-05-05T02:23:52.265Z,0.00
2019-05-05T02:24:52.157Z,0.00
2019-05-05T02:25:52.273Z,0.00
2019-05-05T02:26:52.156Z,0.00
2019-05-05T02:27:52.109Z,0.00
2019-05-05T02:28:54.129Z,0.00
2019-05-05T02:29:52.087Z,0.00
2019-05-05T02:30:54.831Z,0.00
2019-05-05T02:31:52.295Z,0.00
2019-05-05T02:32:51.957Z,0.00
2019-05-05T02:33:51.923Z,0.00
2019-05-05T02:34:51.828Z,0.00
2019-05-05T02:35:51.885Z,0.00
2019-05-05T02:36:51.766Z,0.00
2019-05-05T02:37:52.089Z,0.00
2019-05-05T02:38:51.787Z,0.00
2019-05-05T02:40:01.436Z,0.00
2019-05-05T02:40:54.186Z,0.00
2019-05-05T02:41:54.626Z,0.00
2019-05-05T02:42:54.578Z,0.00
2019-05-05T02:43:51.536Z,0.00
2019-05-05T02:44:54.277Z,0.00
2019-05-05T02:45:51.582Z,0.00
2019-05-05T02:46:51.486Z,0.00
2019-05-05T02:47:54.607Z,0.00
2019-05-05T02:48:51.701Z,0.00
2019-05-05T02:49:54.676Z,0.00
2019-05-05T02:50:57.614Z,0.00
2019-05-05T02:51:51.356Z,0.00
2019-05-05T02:52:53.076Z,0.00
2019-05-05T02:53:51.264Z,0.00
2019-05-05T02:55:51.195Z,0.00
2019-05-05T02:56:51.203Z,0.00
2019-05-05T02:57:51.348Z,0.00
2019-05-05T02:58:51.102Z,0.00
2019-05-05T02:59:51.269Z,0.00
2019-05-05T03:00:51.001Z,0.00
2019-05-05T03:01:51.030Z,0.00
2019-05-05T03:02:50.954Z,0.00
2019-05-05T03:03:50.976Z,0.00
2019-05-05T03:04:50.847Z,0.00
2019-05-05T03:05:50.929Z,0.00
2019-05-05T03:06:50.882Z,0.00
2019-05-05T03:07:50.757Z,0.00
2019-05-05T03:08:50.808Z,0.00
2019-05-05T03:09:50.701Z,0.00
2019-05-05T03:10:50.723Z,0.00
2019-05-05T03:11:50.639Z,0.00
2019-05-05T03:12:50.602Z,0.00
2019-05-05T03:13:50.573Z,0.00
2019-05-05T03:14:50.521Z,0.00
2019-05-05T03:15:50.550Z,0.00
2019-05-05T03:16:50.475Z,0.00
2019-05-05T03:17:50.502Z,0.00
2019-05-05T03:18:50.479Z,0.00
2019-05-05T03:19:50.417Z,0.00
2019-05-05T03:21:01.535Z,0.00
2019-05-05T03:21:50.315Z,0.00
2019-05-05T03:22:50.341Z,0.00
2019-05-05T03:23:50.313Z,0.00
2019-05-05T03:24:50.267Z,0.00
2019-05-05T03:25:50.235Z,0.00
2019-05-05T03:26:50.182Z,0.00
2019-05-05T03:27:50.171Z,0.00
2019-05-05T03:28:50.082Z,0.00
2019-05-05T03:29:50.102Z,0.00
2019-05-05T03:30:50.087Z,0.00
2019-05-05T03:31:49.984Z,0.00
2019-05-05T03:32:49.940Z,0.00
2019-05-05T03:33:50.001Z,0.00
2019-05-05T03:34:49.890Z,0.00
2019-05-05T03:35:49.907Z,0.00
2019-05-05T03:36:49.796Z,0.00
2019-05-05T03:37:49.990Z,0.00
2019-05-05T03:38:49.751Z,0.00
2019-05-05T03:39:49.766Z,0.00
2019-05-05T03:40:49.724Z,0.00
2019-05-05T03:41:49.661Z,0.00
2019-05-05T03:42:49.616Z,0.00
2019-05-05T03:43:49.652Z,0.00
2019-05-05T03:44:49.895Z,0.00
2019-05-05T03:45:49.558Z,0.00
2019-05-05T03:46:49.476Z,0.00
2019-05-05T03:47:49.465Z,0.00
2019-05-05T03:48:49.482Z,0.00
2019-05-05T03:49:49.448Z,0.00
2019-05-05T03:50:49.347Z,0.00
2019-05-05T03:51:49.334Z,0.00
2019-05-05T03:52:49.291Z,0.00
2019-05-05T03:53:49.323Z,0.00
2019-05-05T03:54:49.256Z,0.00
2019-05-05T03:55:49.342Z,0.00
2019-05-05T03:56:49.207Z,0.00
2019-05-05T03:57:49.122Z,0.00
2019-05-05T03:58:49.097Z,0.00
2019-05-05T03:59:49.111Z,0.00
2019-05-05T04:00:49.074Z,0.00
2019-05-05T04:01:49.277Z,0.00
2019-05-05T04:02:48.946Z,0.00
2019-05-05T04:03:49.007Z,0.00
2019-05-05T04:04:48.977Z,0.00
2019-05-05T04:05:48.905Z,0.00
2019-05-05T04:06:48.808Z,0.00
2019-05-05T04:07:49.027Z,0.00
2019-05-05T04:08:48.809Z,0.00
2019-05-05T04:09:48.775Z,0.00
2019-05-05T04:10:48.801Z,0.00
2019-05-05T04:11:48.693Z,0.00
2019-05-05T04:12:48.645Z,0.00
2019-05-05T04:13:48.633Z,0.00
2019-05-05T04:14:48.579Z,0.00
2019-05-05T04:15:48.535Z,0.00
2019-05-05T04:16:48.509Z,0.00
2019-05-05T04:17:48.518Z,0.00
2019-05-05T04:18:48.473Z,0.00
2019-05-05T04:19:48.459Z,0.00
2019-05-05T04:20:48.372Z,0.00
2019-05-05T04:21:48.378Z,0.00
2019-05-05T04:22:48.322Z,0.00
2019-05-05T04:23:48.261Z,0.00
2019-05-05T04:24:48.232Z,0.00
2019-05-05T04:25:48.215Z,0.00
2019-05-05T04:26:48.153Z,0.00
2019-05-05T04:27:48.193Z,0.00
2019-05-05T04:28:48.341Z,0.00
2019-05-05T04:29:48.056Z,0.00
2019-05-05T04:30:48.078Z,0.00
2019-05-05T04:31:48.055Z,0.00
2019-05-05T04:32:47.994Z,0.00
2019-05-05T04:33:47.955Z,0.00
2019-05-05T04:34:48.075Z,0.00
2019-05-05T04:35:47.877Z,0.00
2019-05-05T04:36:47.850Z,0.00
2019-05-05T04:37:47.829Z,0.00
2019-05-05T04:38:47.799Z,0.00
2019-05-05T04:39:47.744Z,0.00
2019-05-05T04:40:47.716Z,0.00
2019-05-05T04:41:47.690Z,0.00
2019-05-05T04:42:47.649Z,0.00
2019-05-05T04:43:47.601Z,0.00
2019-05-05T04:44:47.585Z,0.00
2019-05-05T04:45:47.702Z,0.00
2019-05-05T04:46:47.516Z,0.00
2019-05-05T04:47:47.466Z,0.00
2019-05-05T04:48:47.454Z,0.00
2019-05-05T04:49:47.421Z,0.00
2019-05-05T04:50:47.380Z,0.00
2019-05-05T04:51:50.244Z,0.00
2019-05-05T04:52:47.324Z,0.00
2019-05-05T04:53:47.284Z,0.00
2019-05-05T04:54:47.255Z,0.00
2019-05-05T04:55:47.207Z,0.00
2019-05-05T04:56:47.448Z,0.00
2019-05-05T04:57:47.131Z,0.00
2019-05-05T04:58:47.119Z,0.00
2019-05-05T04:59:47.101Z,0.00
2019-05-05T05:00:47.065Z,0.00
2019-05-05T05:01:46.999Z,0.00
2019-05-05T05:02:47.138Z,0.00
2019-05-05T05:03:46.960Z,0.00
2019-05-05T05:04:46.904Z,0.00
2019-05-05T05:05:46.892Z,0.00
2019-05-05T05:06:46.835Z,0.00
2019-05-05T05:07:46.839Z,0.00
2019-05-05T05:08:46.794Z,0.00
2019-05-05T05:09:46.757Z,0.00
2019-05-05T05:10:46.707Z,0.00
2019-05-05T05:11:46.692Z,0.00
2019-05-05T05:12:46.636Z,0.00
2019-05-05T05:13:46.604Z,0.00
2019-05-05T05:14:46.570Z,0.00
2019-05-05T05:15:46.536Z,0.00
2019-05-05T05:16:46.511Z,0.00
2019-05-05T05:17:46.487Z,0.00
2019-05-05T05:18:46.563Z,0.00
2019-05-05T05:19:46.415Z,0.00
2019-05-05T05:20:46.396Z,0.00
2019-05-05T05:21:58.408Z,0.00
2019-05-05T05:22:46.311Z,0.00
2019-05-05T05:23:46.293Z,0.00
2019-05-05T05:24:46.649Z,0.00
2019-05-05T05:25:46.201Z,0.00
2019-05-05T05:26:46.195Z,0.00
2019-05-05T05:27:46.158Z,0.00
2019-05-05T05:28:46.154Z,0.00
2019-05-05T05:29:46.090Z,0.00
2019-05-05T05:31:46.011Z,0.00
2019-05-05T05:32:45.971Z,0.00
2019-05-05T05:33:45.960Z,0.00
2019-05-05T05:34:45.939Z,0.00
2019-05-05T05:35:45.890Z,0.00
2019-05-05T05:36:45.881Z,0.00
2019-05-05T05:37:45.807Z,0.00
2019-05-05T05:38:45.795Z,0.00
2019-05-05T05:39:45.785Z,0.00
2019-05-05T05:40:45.710Z,0.00
2019-05-05T05:41:45.731Z,0.00
2019-05-05T05:42:45.662Z,0.00
2019-05-05T05:43:45.605Z,0.00
2019-05-05T05:44:45.581Z,0.00
2019-05-05T05:45:45.580Z,0.00
2019-05-05T05:46:45.504Z,0.00
2019-05-05T05:47:45.495Z,0.00
2019-05-05T05:48:45.461Z,0.00
2019-05-05T05:49:45.410Z,0.00
2019-05-05T05:50:45.395Z,0.00
2019-05-05T05:51:45.365Z,0.00
2019-05-05T05:52:45.346Z,0.00
2019-05-05T05:53:45.279Z,0.00
2019-05-05T05:54:45.265Z,0.00
2019-05-05T05:55:45.230Z,0.00
2019-05-05T05:56:45.197Z,0.00
2019-05-05T05:57:45.257Z,0.00
2019-05-05T05:58:45.134Z,0.00
2019-05-05T05:59:45.095Z,0.00
2019-05-05T06:00:45.062Z,0.00
2019-05-05T06:01:45.036Z,0.00
2019-05-05T06:02:44.999Z,0.00
2019-05-05T06:03:44.990Z,0.00
2019-05-05T06:04:44.928Z,0.00
2019-05-05T06:05:44.881Z,0.00
2019-05-05T06:06:44.895Z,0.00
2019-05-05T06:07:44.813Z,0.00
2019-05-05T06:08:44.795Z,0.00
2019-05-05T06:09:44.741Z,0.00
2019-05-05T06:10:44.724Z,0.00
2019-05-05T06:11:44.695Z,0.00
2019-05-05T06:12:45.004Z,0.00
2019-05-05T06:13:47.383Z,0.00
2019-05-05T06:14:44.829Z,0.00
2019-05-05T06:15:44.585Z,0.00
2019-05-05T06:16:44.711Z,0.00
2019-05-05T06:17:44.485Z,0.00
2019-05-05T06:18:44.447Z,0.00
2019-05-05T06:19:44.707Z,0.00
2019-05-05T06:20:44.702Z,0.00
2019-05-05T06:21:44.439Z,0.00
2019-05-05T06:22:44.674Z,0.00
2019-05-05T06:23:44.425Z,0.00
2019-05-05T06:24:44.266Z,0.00
2019-05-05T06:25:44.684Z,0.00
2019-05-05T06:26:44.660Z,0.00
2019-05-05T06:27:44.573Z,0.00
2019-05-05T06:28:44.796Z,0.00
2019-05-05T06:29:44.251Z,0.00
2019-05-05T06:30:44.356Z,0.00
2019-05-05T06:31:44.762Z,0.00
2019-05-05T06:32:45.752Z,0.00
2019-05-05T06:33:43.979Z,0.00
2019-05-05T06:34:44.244Z,0.00
2019-05-05T06:35:44.310Z,0.00
2019-05-05T06:36:44.451Z,0.00
2019-05-05T06:37:46.591Z,0.00
2019-05-05T06:38:43.894Z,0.00
2019-05-05T06:39:44.041Z,0.00
2019-05-05T06:40:44.447Z,0.00
2019-05-05T06:41:43.677Z,0.00
2019-05-05T06:42:43.646Z,0.00
2019-05-05T06:43:44.151Z,0.00
2019-05-05T06:44:44.225Z,0.00
2019-05-05T06:45:44.381Z,0.00
2019-05-05T06:46:44.597Z,0.00
2019-05-05T06:47:44.506Z,0.00
2019-05-05T06:48:43.833Z,0.00
2019-05-05T06:49:43.878Z,0.00
2019-05-05T06:50:43.815Z,0.00
2019-05-05T06:51:44.064Z,0.00
2019-05-05T06:52:46.538Z,0.00
2019-05-05T06:53:43.534Z,0.00
2019-05-05T06:54:43.859Z,0.00
2019-05-05T06:55:44.455Z,0.00
2019-05-05T06:56:44.527Z,0.00
2019-05-05T06:57:44.413Z,0.00
2019-05-05T06:58:44.836Z,0.00
2019-05-05T06:59:43.923Z,0.00
2019-05-05T07:00:44.074Z,0.00
2019-05-05T07:01:44.261Z,0.00
2019-05-05T07:02:44.426Z,0.00
2019-05-05T07:03:43.835Z,0.00
2019-05-05T07:04:44.543Z,0.00
2019-05-05T07:05:43.696Z,0.00
2019-05-05T07:06:53.554Z,0.00
2019-05-05T07:07:43.558Z,0.00
2019-05-05T07:08:43.873Z,0.00
2019-05-05T07:09:44.317Z,0.00
2019-05-05T07:10:44.289Z,0.00
2019-05-05T07:11:43.659Z,0.00
2019-05-05T07:12:43.986Z,0.00
2019-05-05T07:13:44.305Z,0.00
2019-05-05T07:14:44.360Z,0.00
2019-05-05T07:15:43.796Z,0.00
2019-05-05T07:16:43.806Z,0.00
2019-05-05T07:17:44.201Z,0.00
2019-05-05T07:18:44.522Z,0.00
2019-05-05T07:19:44.702Z,0.00
2019-05-05T07:20:44.070Z,0.00
2019-05-05T07:21:43.647Z,0.00
2019-05-05T07:22:55.704Z,0.00
2019-05-05T07:23:44.317Z,0.00
2019-05-05T07:24:43.619Z,0.00
2019-05-05T07:25:43.735Z,0.00
2019-05-05T07:26:42.185Z,0.00
2019-05-05T07:27:44.087Z,0.00
2019-05-05T07:28:42.132Z,0.00
2019-05-05T07:29:43.673Z,0.00
2019-05-05T07:30:44.079Z,0.00
2019-05-05T07:31:43.664Z,0.00
2019-05-05T07:32:44.161Z,0.00
2019-05-05T07:33:43.645Z,0.00
2019-05-05T07:34:43.482Z,0.00
2019-05-05T07:35:55.036Z,0.00
2019-05-05T07:36:44.294Z,0.00
2019-05-05T07:37:43.593Z,0.00
2019-05-05T07:38:43.699Z,0.00
2019-05-05T07:39:41.739Z,0.00
2019-05-05T07:40:43.793Z,0.00
2019-05-05T07:41:41.693Z,0.00
2019-05-05T07:42:41.656Z,0.00
2019-05-05T07:43:43.663Z,0.00
2019-05-05T07:44:41.623Z,0.00
2019-05-05T07:45:41.559Z,0.00
2019-05-05T07:46:43.767Z,0.00
2019-05-05T07:47:43.552Z,0.00
2019-05-05T07:48:41.462Z,0.00
2019-05-05T07:49:41.403Z,0.00
2019-05-05T07:50:43.618Z,0.00
2019-05-05T07:52:41.331Z,0.00
2019-05-05T07:53:41.289Z,0.00
2019-05-05T07:54:41.258Z,0.00
2019-05-05T07:55:41.261Z,0.00
2019-05-05T07:56:41.213Z,0.00
2019-05-05T07:57:41.169Z,0.00
2019-05-05T07:58:41.102Z,0.00
2019-05-05T07:59:41.102Z,0.00
2019-05-05T08:00:41.082Z,0.00
2019-05-05T08:01:43.443Z,0.00
2019-05-05T08:02:40.976Z,0.00
2019-05-05T08:03:40.955Z,0.00
2019-05-05T08:04:40.925Z,0.00
2019-05-05T08:05:40.868Z,0.00
2019-05-05T08:06:40.841Z,0.00
2019-05-05T08:07:40.810Z,0.00
2019-05-05T08:08:40.840Z,0.00
2019-05-05T08:09:40.740Z,0.00
2019-05-05T08:10:40.697Z,0.00
2019-05-05T08:11:40.702Z,0.00
2019-05-05T08:12:40.654Z,0.00
2019-05-05T08:13:40.601Z,0.00
2019-05-05T08:14:40.651Z,0.00
2019-05-05T08:15:54.501Z,0.00
2019-05-05T08:16:40.781Z,0.00
2019-05-05T08:17:40.494Z,0.00
2019-05-05T08:18:40.433Z,0.00
2019-05-05T08:19:40.395Z,0.00
2019-05-05T08:20:40.389Z,0.00
2019-05-05T08:21:40.359Z,0.00
2019-05-05T08:22:40.490Z,0.00
2019-05-05T08:23:40.284Z,0.00
2019-05-05T08:24:40.249Z,0.00
2019-05-05T08:25:40.483Z,0.00
2019-05-05T08:26:40.207Z,0.00
2019-05-05T08:27:40.157Z,0.00
2019-05-05T08:28:40.133Z,0.00
2019-05-05T08:29:40.059Z,0.00
2019-05-05T08:30:40.042Z,0.00
2019-05-05T08:31:40.027Z,0.00
2019-05-05T08:32:39.992Z,0.00
2019-05-05T08:33:39.927Z,0.00
2019-05-05T08:34:53.941Z,0.00
2019-05-05T08:35:39.914Z,0.00
2019-05-05T08:36:39.834Z,0.00
2019-05-05T08:37:39.807Z,0.00
2019-05-05T08:38:39.759Z,0.00
2019-05-05T08:39:39.745Z,0.00
2019-05-05T08:40:39.691Z,0.00
2019-05-05T08:41:39.689Z,0.00
2019-05-05T08:42:39.654Z,0.00
2019-05-05T08:43:39.613Z,0.00
2019-05-05T08:44:39.659Z,0.00
2019-05-05T08:45:39.521Z,0.00
2019-05-05T08:46:39.509Z,0.00
2019-05-05T08:47:39.466Z,0.00
2019-05-05T08:48:39.425Z,0.00
2019-05-05T08:49:39.437Z,0.00
2019-05-05T08:50:39.632Z,0.00
2019-05-05T08:51:39.353Z,0.00
2019-05-05T08:52:39.331Z,0.00
2019-05-05T08:53:44.909Z,0.00
2019-05-05T08:54:39.247Z,0.00
2019-05-05T08:55:39.218Z,0.00
2019-05-05T08:57:39.443Z,0.00
2019-05-05T08:58:39.127Z,0.00
2019-05-05T08:59:39.054Z,0.00
2019-05-05T09:00:39.051Z,0.00
2019-05-05T09:01:39.092Z,0.00
2019-05-05T09:02:38.987Z,0.00
2019-05-05T09:03:38.928Z,0.00
2019-05-05T09:04:38.886Z,0.00
2019-05-05T09:05:38.868Z,0.00
2019-05-05T09:06:38.840Z,4.00
2019-05-05T09:07:38.786Z,4.00
2019-05-05T09:08:38.765Z,4.00
2019-05-05T09:10:38.695Z,4.00
2019-05-05T09:11:38.673Z,8.00
2019-05-05T09:12:38.639Z,8.00
2019-05-05T09:13:38.590Z,8.00
2019-05-05T09:14:38.818Z,12.00
2019-05-05T09:15:38.538Z,16.00
2019-05-05T09:16:38.554Z,16.00
2019-05-05T09:17:38.448Z,16.00
2019-05-05T09:18:38.425Z,24.00
2019-05-05T09:19:38.405Z,28.00
2019-05-05T09:20:38.362Z,40.00
2019-05-05T09:21:38.370Z,44.00
2019-05-05T09:22:38.298Z,48.00
2019-05-05T09:23:38.270Z,56.00
2019-05-05T09:24:38.236Z,64.00
2019-05-05T09:25:38.180Z,72.00
2019-05-05T09:26:38.177Z,84.00
2019-05-05T09:27:38.115Z,104.00
2019-05-05T09:28:38.130Z,108.00
2019-05-05T09:29:38.073Z,124.00
2019-05-05T09:30:38.016Z,144.00
2019-05-05T09:31:37.980Z,152.00
2019-05-05T09:32:37.972Z,156.00
2019-05-05T09:33:37.935Z,156.00
2019-05-05T09:34:37.878Z,152.00
2019-05-05T09:35:37.841Z,164.00
2019-05-05T09:36:37.859Z,180.00
2019-05-05T09:37:37.802Z,208.00
2019-05-05T09:38:37.741Z,224.00
2019-05-05T09:39:37.753Z,204.00
2019-05-05T09:40:37.692Z,224.00
2019-05-05T09:41:37.640Z,252.00
2019-05-05T09:42:37.625Z,288.00
2019-05-05T09:43:37.591Z,296.00
2019-05-05T09:44:37.796Z,344.00
2019-05-05T09:45:37.508Z,324.00
2019-05-05T09:46:39.611Z,384.00
2019-05-05T09:47:37.468Z,508.00
2019-05-05T09:48:37.429Z,480.00
2019-05-05T09:49:37.378Z,540.00
2019-05-05T09:50:37.338Z,512.00
2019-05-05T09:51:37.305Z,496.00
2019-05-05T09:52:37.320Z,516.00
2019-05-05T09:53:37.262Z,672.00
2019-05-05T09:54:37.225Z,848.00
2019-05-05T09:55:37.176Z,892.00
2019-05-05T09:56:37.160Z,792.00
2019-05-05T09:57:37.114Z,696.00
2019-05-05T09:58:37.075Z,744.00
2019-05-05T09:59:39.956Z,892.00
2019-05-05T10:00:37.037Z,1092.00
2019-05-05T10:01:36.969Z,1200.00
2019-05-05T10:02:37.068Z,1796.00
2019-05-05T10:03:36.903Z,1568.00
2019-05-05T10:04:36.867Z,1404.00
2019-05-05T10:05:36.857Z,1176.00
2019-05-05T10:06:36.814Z,976.00
2019-05-05T10:07:36.771Z,1108.00
2019-05-05T10:08:36.774Z,1668.00
2019-05-05T10:09:36.757Z,2280.00
2019-05-05T10:10:36.676Z,2804.00
2019-05-05T10:11:36.660Z,2464.00
2019-05-05T10:12:36.608Z,2368.00
2019-05-05T10:13:36.708Z,1924.00
2019-05-05T10:14:36.577Z,1816.00
2019-05-05T10:15:36.510Z,2216.00
2019-05-05T10:16:36.478Z,2108.00
2019-05-05T10:17:36.454Z,1948.00
2019-05-05T10:18:36.443Z,1936.00
2019-05-05T10:19:36.636Z,1900.00
2019-05-05T10:20:36.358Z,2036.00
2019-05-05T10:21:36.323Z,2320.00
2019-05-05T10:22:36.293Z,2576.00
2019-05-05T10:23:36.244Z,2096.00
2019-05-05T10:24:36.224Z,2124.00
2019-05-05T10:25:36.275Z,2508.00
2019-05-05T10:26:36.159Z,3132.00
2019-05-05T10:27:44.725Z,4212.00
2019-05-05T10:28:36.243Z,4860.00
2019-05-05T10:29:36.057Z,3152.00
2019-05-05T10:30:36.007Z,2420.00
2019-05-05T10:31:35.994Z,2256.00
2019-05-05T10:32:35.960Z,3676.00
2019-05-05T10:33:36.432Z,5124.00
2019-05-05T10:34:35.893Z,5664.00
2019-05-05T10:35:35.858Z,3140.00
2019-05-05T10:36:35.835Z,4696.00
2019-05-05T10:37:35.795Z,6288.00
2019-05-05T10:38:35.762Z,4652.00
2019-05-05T10:39:35.728Z,3712.00
2019-05-05T10:40:35.679Z,6920.00
2019-05-05T10:41:35.652Z,11616.00
2019-05-05T10:42:35.619Z,5624.00
2019-05-05T10:43:35.585Z,2800.00
2019-05-05T10:44:35.583Z,2676.00
2019-05-05T10:45:35.676Z,3112.00
2019-05-05T10:46:35.502Z,4444.00
2019-05-05T10:47:35.446Z,8944.00
2019-05-05T10:48:35.442Z,6340.00
2019-05-05T10:49:35.386Z,3796.00
2019-05-05T10:50:35.369Z,3108.00
2019-05-05T10:51:35.337Z,6684.00
2019-05-05T10:52:35.286Z,5996.00
2019-05-05T10:53:35.275Z,8632.00
2019-05-05T10:54:44.193Z,6012.00
2019-05-05T10:55:35.232Z,5280.00
2019-05-05T10:56:35.178Z,3472.00
2019-05-05T10:57:35.120Z,2592.00
2019-05-05T10:58:35.113Z,3732.00
2019-05-05T10:59:35.070Z,5828.00
2019-05-05T11:00:35.049Z,5652.00
2019-05-05T11:01:35.010Z,4656.00
2019-05-05T11:02:34.961Z,2624.00
2019-05-05T11:03:34.965Z,2972.00
2019-05-05T11:04:34.918Z,3272.00
2019-05-05T11:05:34.925Z,4920.00
2019-05-05T11:06:34.866Z,4192.00
2019-05-05T11:07:34.841Z,2976.00
2019-05-05T11:08:34.999Z,2748.00
2019-05-05T11:09:34.747Z,3120.00
2019-05-05T11:10:34.704Z,3096.00
2019-05-05T11:11:34.731Z,4236.00
2019-05-05T11:12:34.637Z,4252.00
2019-05-05T11:13:34.634Z,3252.00
2019-05-05T11:14:34.590Z,3584.00
2019-05-05T11:15:34.551Z,3576.00
2019-05-05T11:16:34.532Z,2284.00
2019-05-05T11:17:34.694Z,2608.00
2019-05-05T11:18:34.693Z,3472.00
2019-05-05T11:19:34.426Z,3984.00
2019-05-05T11:20:34.410Z,3100.00
2019-05-05T11:21:34.382Z,4072.00
2019-05-05T11:22:34.677Z,4152.00
2019-05-05T11:23:34.555Z,4232.00
2019-05-05T11:24:34.621Z,5208.00
2019-05-05T11:25:34.213Z,5840.00
2019-05-05T11:26:34.183Z,4428.00
2019-05-05T11:27:34.521Z,4680.00
2019-05-05T11:28:34.132Z,3712.00
2019-05-05T11:29:34.089Z,3768.00
2019-05-05T11:30:34.107Z,3644.00
2019-05-05T11:31:34.381Z,3468.00
2019-05-05T11:32:34.029Z,3976.00
2019-05-05T11:33:34.412Z,7348.00
2019-05-05T11:34:33.933Z,21920.00
2019-05-05T11:35:33.941Z,17824.00
2019-05-05T11:36:34.569Z,11052.00
2019-05-05T11:37:34.172Z,7324.00
2019-05-05T11:38:33.975Z,6624.00
2019-05-05T11:39:34.086Z,7268.00
2019-05-05T11:40:33.752Z,8056.00
2019-05-05T11:41:33.749Z,11396.00
2019-05-05T11:42:34.314Z,22944.00
2019-05-05T11:43:33.892Z,23456.00
2019-05-05T11:44:33.644Z,9492.00
2019-05-05T11:45:34.474Z,9136.00
2019-05-05T11:46:33.925Z,16884.00
2019-05-05T11:47:33.744Z,41984.00
2019-05-05T11:48:34.475Z,15608.00
2019-05-05T11:49:33.732Z,17432.00
2019-05-05T11:50:34.207Z,44416.00
2019-05-05T11:51:34.159Z,52352.00
2019-05-05T11:52:33.730Z,39776.00
2019-05-05T11:53:33.992Z,46528.00
2019-05-05T11:54:33.311Z,56160.00
2019-05-05T11:55:33.590Z,9684.00
2019-05-05T11:56:33.963Z,14940.00
2019-05-05T11:57:33.194Z,11744.00
2019-05-05T11:58:34.059Z,7340.00
2019-05-05T11:59:33.155Z,48064.00
2019-05-05T12:00:34.745Z,49600.00
2019-05-05T12:01:33.104Z,28704.00
2019-05-05T12:02:33.526Z,16756.00
2019-05-05T12:03:33.970Z,17116.00
2019-05-05T12:04:33.009Z,11064.00
2019-05-05T12:05:33.708Z,14844.00
2019-05-05T12:06:34.002Z,8560.00
2019-05-05T12:07:34.230Z,7164.00
2019-05-05T12:08:34.489Z,7060.00
2019-05-05T12:09:33.753Z,11720.00
2019-05-05T12:10:34.468Z,14260.00
2019-05-05T12:11:34.415Z,13948.00
2019-05-05T12:12:33.664Z,7316.00
2019-05-05T12:13:32.726Z,6580.00
2019-05-05T12:14:32.701Z,32032.00
2019-05-05T12:15:34.139Z,25696.00
2019-05-05T12:16:34.497Z,14108.00
2019-05-05T12:17:33.521Z,14968.00
2019-05-05T12:18:34.294Z,7320.00
2019-05-05T12:19:33.639Z,10024.00
2019-05-05T12:20:33.698Z,57568.00
2019-05-05T12:21:33.758Z,41824.00
2019-05-05T12:22:34.076Z,11500.00
2019-05-05T12:23:34.001Z,10856.00
2019-05-05T12:24:33.900Z,43520.00
2019-05-05T12:25:32.384Z,13932.00
2019-05-05T12:26:34.618Z,7380.00
2019-05-05T12:27:33.853Z,9024.00
2019-05-05T12:28:34.095Z,20064.00
2019-05-05T12:29:33.688Z,8004.00
2019-05-05T12:30:33.754Z,12032.00
2019-05-05T12:31:33.850Z,16588.00
2019-05-05T12:32:32.156Z,9132.00
2019-05-05T12:33:33.613Z,12548.00
2019-05-05T12:34:33.987Z,42816.00
2019-05-05T12:35:33.923Z,8924.00
2019-05-05T12:36:34.049Z,6636.00
2019-05-05T12:37:34.002Z,8324.00
2019-05-05T12:38:31.977Z,8540.00
2019-05-05T12:39:33.609Z,19552.00
2019-05-05T12:40:33.652Z,23584.00
2019-05-05T12:41:31.909Z,10284.00
2019-05-05T12:42:31.858Z,5552.00
2019-05-05T12:43:33.894Z,3880.00
2019-05-05T12:44:33.979Z,3524.00
2019-05-05T12:45:31.764Z,3620.00
2019-05-05T12:46:33.538Z,3588.00
2019-05-05T12:47:31.709Z,7544.00
2019-05-05T12:48:31.653Z,8992.00
2019-05-05T12:49:33.699Z,6748.00
2019-05-05T12:50:33.644Z,6488.00
2019-05-05T12:51:31.599Z,9896.00
2019-05-05T12:52:33.458Z,25664.00
2019-05-05T12:53:31.523Z,15176.00
2019-05-05T12:54:33.483Z,10288.00
2019-05-05T12:55:39.950Z,6672.00
2019-05-05T12:56:31.436Z,6372.00
2019-05-05T12:57:31.384Z,8004.00
2019-05-05T12:58:33.459Z,13036.00
2019-05-05T12:59:31.323Z,24480.00
2019-05-05T13:00:31.299Z,12212.00