createdAt,value
2023-08-09T00:00:57.254Z,18.70
2023-08-09T00:03:01.665Z,18.70
2023-08-09T00:05:08.377Z,18.80
2023-08-09T00:07:16.444Z,18.80
2023-08-09T00:09:22.718Z,18.80
2023-08-09T00:11:28.198Z,18.80
2023-08-09T00:13:35.155Z,18.90
2023-08-09T00:15:38.808Z,18.90
2023-08-09T00:35:41.869Z,18.90
2023-08-09T00:44:57.392Z,19.00
2023-08-09T00:47:01.214Z,19.00
2023-08-09T00:49:08.645Z,19.00
2023-08-09T00:51:12.237Z,19.00
2023-08-09T00:53:15.859Z,19.00
2023-08-09T00:55:19.325Z,19.00
2023-08-09T00:57:22.912Z,19.10
2023-08-09T00:59:29.588Z,19.10
2023-08-09T01:25:09.976Z,19.00
2023-08-09T01:27:13.706Z,19.00
2023-08-09T01:29:18.886Z,19.00
2023-08-09T01:37:11.863Z,19.00
2023-08-09T01:51:50.298Z,19.20
2023-08-09T01:54:06.606Z,19.10
2023-08-09T01:56:19.499Z,19.00
2023-08-09T01:58:52.010Z,18.90
2023-08-09T02:32:17.792Z,18.80
2023-08-09T02:34:24.517Z,18.80
2023-08-09T02:36:28.263Z,18.80
2023-08-09T02:39:09.316Z,18.90
2023-08-09T02:41:16.252Z,18.90
2023-08-09T02:43:19.951Z,19.00
2023-08-09T03:03:38.781Z,19.00
2023-08-09T03:05:41.501Z,19.00
2023-08-09T03:07:45.592Z,18.90
2023-08-09T03:09:49.418Z,18.90
2023-08-09T03:12:25.738Z,18.80
2023-08-09T03:14:35.284Z,18.90
2023-08-09T03:16:39.245Z,18.90
2023-08-09T03:18:44.372Z,19.00
2023-08-09T03:21:03.194Z,19.10
2023-08-09T03:23:10.284Z,19.10
2023-08-09T03:25:14.205Z,19.10
2023-08-09T03:27:18.254Z,19.20
2023-08-09T03:29:21.775Z,19.10
2023-08-09T03:31:47.034Z,19.20
2023-08-09T03:33:53.734Z,19.20
2023-08-09T03:35:58.367Z,19.20
2023-08-09T03:38:05.242Z,19.20
2023-08-09T03:40:14.068Z,19.20
2023-08-09T03:42:18.823Z,19.30
2023-08-09T03:44:22.436Z,19.20
2023-08-09T03:46:26.003Z,19.20
2023-08-09T03:48:28.564Z,19.30
2023-08-09T03:50:33.901Z,19.20
2023-08-09T03:52:37.697Z,19.30
2023-08-09T03:54:41.278Z,19.30
2023-08-09T03:56:48.511Z,19.20
2023-08-09T03:58:52.012Z,19.20
2023-08-09T04:00:55.679Z,19.30
2023-08-09T04:02:59.755Z,19.30
2023-08-09T04:05:02.247Z,19.30
2023-08-09T04:07:07.260Z,19.30
2023-08-09T04:09:10.985Z,19.30
2023-08-09T04:11:14.534Z,19.30
2023-08-09T04:13:18.201Z,19.30
2023-08-09T04:15:23.078Z,19.30
2023-08-09T04:17:25.582Z,19.30
2023-08-09T04:19:29.121Z,19.30
2023-08-09T04:21:34.871Z,19.40
2023-08-09T04:23:39.886Z,19.40
2023-08-09T04:25:43.324Z,19.40
2023-08-09T04:27:45.883Z,19.50
2023-08-09T04:29:49.912Z,19.50
2023-08-09T04:31:53.451Z,19.50
2023-08-09T04:33:56.854Z,19.60
2023-08-09T04:36:00.289Z,19.70
2023-08-09T04:38:05.257Z,19.60
2023-08-09T04:40:12.535Z,19.60
2023-08-09T04:42:16.192Z,19.60
2023-08-09T04:44:19.969Z,19.70
2023-08-09T04:46:23.402Z,19.70
2023-08-09T04:48:28.121Z,19.70
2023-08-09T04:50:32.322Z,19.80
2023-08-09T04:52:36.008Z,19.80
2023-08-09T04:54:39.673Z,19.80
2023-08-09T04:56:44.765Z,19.80
2023-08-09T04:58:48.359Z,19.80
2023-08-09T05:00:52.450Z,19.80
2023-08-09T05:02:57.789Z,19.80
2023-08-09T05:05:01.700Z,19.80
2023-08-09T05:07:05.985Z,19.80
2023-08-09T05:09:10.132Z,19.80
2023-08-09T05:11:14.356Z,19.80
2023-08-09T05:13:19.393Z,19.80
2023-08-09T05:15:23.202Z,19.80
2023-08-09T05:17:26.911Z,19.80
2023-08-09T05:19:30.758Z,19.80
2023-08-09T05:21:34.707Z,19.90
2023-08-09T05:23:38.401Z,19.90
2023-08-09T05:25:44.253Z,20.00
2023-08-09T05:27:48.598Z,20.00
2023-08-09T05:29:53.914Z,20.00
2023-08-09T05:31:57.767Z,20.10
2023-08-09T05:34:01.822Z,20.20
2023-08-09T05:36:05.324Z,20.30
2023-08-09T05:38:09.028Z,20.30
2023-08-09T05:40:15.560Z,20.40
2023-08-09T05:42:19.222Z,20.40
2023-08-09T05:44:22.618Z,20.30
2023-08-09T05:46:27.532Z,20.40
2023-08-09T05:48:31.116Z,20.40
2023-08-09T05:50:35.046Z,20.50
2023-08-09T05:52:38.966Z,20.50
2023-08-09T05:54:42.674Z,20.60
2023-08-09T05:56:46.222Z,20.60
2023-08-09T05:58:49.979Z,20.60
2023-08-09T06:00:54.417Z,20.60
2023-08-09T06:02:59.560Z,20.70
2023-08-09T06:05:03.255Z,20.70
2023-08-09T06:07:08.451Z,20.70
2023-08-09T06:09:12.363Z,20.70
2023-08-09T06:11:16.409Z,20.60
2023-08-09T06:13:21.353Z,20.60
2023-08-09T06:15:25.877Z,20.50
2023-08-09T06:17:31.434Z,20.50
2023-08-09T06:19:38.344Z,20.50
2023-08-09T06:21:42.831Z,20.50
2023-08-09T06:23:46.937Z,20.50
2023-08-09T06:25:51.296Z,20.50
2023-08-09T06:27:55.945Z,20.50
2023-08-09T06:30:04.776Z,20.50
2023-08-09T06:32:09.031Z,20.60
2023-08-09T06:34:13.757Z,20.60
2023-08-09T06:36:20.030Z,20.70
2023-08-09T06:38:24.266Z,20.70
2023-08-09T06:40:29.406Z,20.80
2023-08-09T06:42:35.651Z,20.80
2023-08-09T06:44:41.989Z,20.80
2023-08-09T06:46:47.739Z,20.90
2023-08-09T06:48:53.422Z,20.90
2023-08-09T06:50:57.993Z,21.00
2023-08-09T06:53:03.494Z,21.00
2023-08-09T06:55:11.763Z,21.00
2023-08-09T06:57:15.724Z,20.80
2023-08-09T06:59:19.621Z,20.30
2023-08-09T07:01:26.902Z,19.70
2023-08-09T07:03:31.780Z,19.20
2023-08-09T07:24:40.780Z,18.50
2023-08-09T07:29:39.270Z,18.50
2023-08-09T07:31:44.621Z,18.70
2023-08-09T07:34:22.844Z,18.70
2023-08-09T07:36:44.642Z,18.70
2023-08-09T07:41:12.411Z,18.90
2023-08-09T07:43:19.031Z,18.90
2023-08-09T07:45:33.653Z,19.00
2023-08-09T07:47:36.865Z,19.00
2023-08-09T07:49:42.148Z,19.20
2023-08-09T07:51:46.506Z,19.30
2023-08-09T07:53:50.867Z,19.30
2023-08-09T07:55:55.054Z,19.20
2023-08-09T07:57:58.749Z,19.20
2023-08-09T08:00:06.714Z,19.10
2023-08-09T08:02:13.510Z,19.10
2023-08-09T08:04:18.405Z,19.10
2023-08-09T08:06:24.271Z,19.10
2023-08-09T08:11:14.451Z,19.20
2023-08-09T08:13:20.846Z,19.20
2023-08-09T08:15:24.761Z,19.30
2023-08-09T08:17:31.622Z,19.30
2023-08-09T08:19:44.104Z,19.30
2023-08-09T08:21:50.709Z,19.20
2023-08-09T08:23:55.656Z,19.10
2023-08-09T08:26:03.656Z,19.10
2023-08-09T08:32:46.552Z,19.30
2023-08-09T08:34:52.184Z,19.40
2023-08-09T08:36:59.204Z,19.40
2023-08-09T08:39:16.218Z,19.50
2023-08-09T08:41:21.993Z,19.70
2023-08-09T08:43:27.171Z,19.80
2023-08-09T08:45:33.520Z,20.10
2023-08-09T08:47:40.098Z,20.20
2023-08-09T08:52:09.834Z,20.60
2023-08-09T08:54:15.396Z,20.70
2023-08-09T08:56:20.712Z,20.90
2023-08-09T08:58:25.394Z,21.20
2023-08-09T09:00:29.818Z,21.50
2023-08-09T09:02:34.410Z,21.90
2023-08-09T09:04:40.516Z,22.20
2023-08-09T09:06:44.985Z,22.50
2023-08-09T09:08:50.212Z,22.90
2023-08-09T09:10:55.918Z,23.10
2023-08-09T09:13:07.005Z,23.50
2023-08-09T09:15:10.870Z,23.90
2023-08-09T09:17:15.231Z,24.20
2023-08-09T09:19:19.283Z,24.40
2023-08-09T09:21:23.694Z,24.50
2023-08-09T09:23:27.434Z,24.50
2023-08-09T09:25:33.053Z,24.50
2023-08-09T09:27:37.599Z,24.40
2023-08-09T09:29:42.002Z,24.30
2023-08-09T09:31:45.973Z,24.30
2023-08-09T09:33:50.677Z,24.20
2023-08-09T09:35:56.469Z,24.30
2023-08-09T09:38:02.875Z,24.40
2023-08-09T09:40:12.107Z,24.50
2023-08-09T09:42:18.675Z,24.50
2023-08-09T09:44:23.243Z,24.50
2023-08-09T09:46:36.597Z,24.50
2023-08-09T09:48:42.280Z,24.60
2023-08-09T09:50:46.770Z,24.80
2023-08-09T09:52:50.963Z,24.80
2023-08-09T09:55:24.109Z,25.00
2023-08-09T09:57:36.182Z,25.20
2023-08-09T09:59:40.587Z,25.40
2023-08-09T10:01:48.459Z,25.70
2023-08-09T10:03:53.627Z,25.80
2023-08-09T10:06:10.241Z,25.80
2023-08-09T10:08:16.538Z,25.90
2023-08-09T10:10:22.173Z,26.00
2023-08-09T10:12:26.042Z,26.20
2023-08-09T10:14:31.602Z,26.30
2023-08-09T10:16:35.667Z,26.30
2023-08-09T10:18:41.933Z,26.30
2023-08-09T10:20:48.868Z,26.50
2023-08-09T10:22:52.903Z,26.70
2023-08-09T10:25:06.023Z,26.90
2023-08-09T10:27:12.056Z,27.00
2023-08-09T10:29:17.075Z,27.10
2023-08-09T10:31:50.670Z,27.30
2023-08-09T10:34:15.492Z,27.60
2023-08-09T10:36:27.758Z,27.90
2023-08-09T10:38:48.347Z,28.30
2023-08-09T10:40:53.915Z,28.50
2023-08-09T10:43:00.184Z,28.50
2023-08-09T10:45:09.656Z,28.60
2023-08-09T10:47:16.176Z,28.60
2023-08-09T10:49:20.147Z,28.40
2023-08-09T10:51:24.714Z,28.20
2023-08-09T10:53:28.998Z,28.30
2023-08-09T10:55:33.642Z,28.60
2023-08-09T10:57:44.303Z,29.00
2023-08-09T10:59:57.828Z,29.30
2023-08-09T11:02:01.912Z,29.50
2023-08-09T11:04:10.854Z,29.50
2023-08-09T11:06:15.263Z,29.30
2023-08-09T11:08:20.776Z,29.30
2023-08-09T11:10:33.881Z,29.50
2023-08-09T11:12:39.713Z,29.80
2023-08-09T11:14:43.530Z,30.00
2023-08-09T11:16:48.069Z,30.30
2023-08-09T11:19:01.773Z,30.50
2023-08-09T11:21:09.130Z,30.60
2023-08-09T11:23:13.363Z,30.70
2023-08-09T11:25:16.490Z,30.70
2023-08-09T11:27:20.450Z,30.70
2023-08-09T11:29:26.211Z,30.80
2023-08-09T11:31:31.253Z,30.80
2023-08-09T11:33:35.676Z,30.90
2023-08-09T11:35:45.285Z,31.00
2023-08-09T11:37:54.502Z,31.00
2023-08-09T11:40:00.881Z,31.00
2023-08-09T11:42:05.301Z,31.00
2023-08-09T11:44:10.176Z,31.20
2023-08-09T11:46:14.013Z,31.30
2023-08-09T11:48:27.118Z,31.30
2023-08-09T11:50:38.762Z,31.30
2023-08-09T11:52:44.072Z,31.40
2023-08-09T11:54:49.443Z,31.50
2023-08-09T11:56:53.724Z,31.50
2023-08-09T11:58:58.765Z,31.40
2023-08-09T12:01:01.814Z,31.30
2023-08-09T12:03:17.959Z,31.30
2023-08-09T12:05:23.133Z,31.20
2023-08-09T12:07:26.954Z,31.20
2023-08-09T12:09:33.296Z,31.30
2023-08-09T12:11:47.976Z,31.30
2023-08-09T12:13:51.759Z,31.40
2023-08-09T12:15:55.811Z,31.30
2023-08-09T12:17:59.677Z,31.30
2023-08-09T12:20:06.275Z,31.30
2023-08-09T12:22:10.290Z,31.30
2023-08-09T12:24:14.298Z,31.30
2023-08-09T12:26:23.240Z,31.30
2023-08-09T12:28:28.424Z,31.30
2023-08-09T12:30:34.632Z,31.20
2023-08-09T12:32:38.237Z,31.30
2023-08-09T12:34:42.153Z,31.30
2023-08-09T12:36:47.985Z,31.50
2023-08-09T12:38:52.075Z,31.70
2023-08-09T12:41:03.335Z,31.70
2023-08-09T12:43:08.269Z,31.70
2023-08-09T12:45:14.894Z,31.60
2023-08-09T12:47:19.079Z,31.60
2023-08-09T12:49:22.970Z,31.60
2023-08-09T12:51:30.381Z,31.70
2023-08-09T12:53:34.144Z,31.70
2023-08-09T12:55:44.284Z,31.60
2023-08-09T12:57:50.469Z,31.60
2023-08-09T12:59:58.515Z,31.60
2023-08-09T13:02:06.748Z,31.60
2023-08-09T13:04:14.023Z,31.50
2023-08-09T13:06:21.591Z,31.20
2023-08-09T13:08:26.352Z,31.00
2023-08-09T13:10:30.022Z,30.60
2023-08-09T13:12:34.228Z,30.20
2023-08-09T13:14:37.996Z,30.10
2023-08-09T13:16:42.003Z,29.90
2023-08-09T13:18:47.151Z,29.70
2023-08-09T13:20:51.853Z,29.50
2023-08-09T13:22:55.806Z,29.40
2023-08-09T13:24:59.757Z,29.30
2023-08-09T13:27:04.551Z,29.20
2023-08-09T13:29:13.801Z,29.20
2023-08-09T13:31:23.420Z,29.20
2023-08-09T13:33:27.051Z,28.90
2023-08-09T13:35:35.628Z,28.70
2023-08-09T13:37:41.177Z,28.40
2023-08-09T13:39:47.833Z,28.20
2023-08-09T13:41:52.392Z,28.10
2023-08-09T13:43:58.893Z,28.10
2023-08-09T13:46:03.551Z,28.10
2023-08-09T13:48:11.903Z,28.20
2023-08-09T13:50:23.290Z,28.20
2023-08-09T13:52:28.592Z,28.20
2023-08-09T13:54:35.720Z,28.20
2023-08-09T13:56:39.785Z,28.10
2023-08-09T13:58:46.893Z,28.10
2023-08-09T14:00:51.869Z,28.00
2023-08-09T14:02:56.106Z,28.00
2023-08-09T14:05:00.285Z,28.10
2023-08-09T14:07:06.237Z,28.20
2023-08-09T14:09:12.245Z,28.20
2023-08-09T14:11:16.086Z,28.20
2023-08-09T14:13:19.954Z,28.20
2023-08-09T14:15:23.068Z,28.30
2023-08-09T14:17:26.960Z,28.30
2023-08-09T14:19:31.110Z,28.40
2023-08-09T14:21:35.276Z,28.50
2023-08-09T14:23:40.743Z,28.40
2023-08-09T14:25:48.100Z,28.30
2023-08-09T14:27:56.717Z,28.10
2023-08-09T14:29:59.936Z,28.00
2023-08-09T14:32:04.296Z,28.00
2023-08-09T14:34:15.000Z,27.90
2023-08-09T14:36:20.981Z,27.80
2023-08-09T14:38:24.999Z,27.70
2023-08-09T14:40:28.773Z,27.50
2023-08-09T14:42:34.289Z,27.50
2023-08-09T14:44:38.062Z,27.40
2023-08-09T14:46:41.795Z,27.30
2023-08-09T14:49:02.681Z,27.10
2023-08-09T14:51:10.592Z,27.10
2023-08-09T14:53:17.020Z,27.10
2023-08-09T14:55:23.526Z,27.10
2023-08-09T14:57:30.065Z,27.20
2023-08-09T14:59:35.360Z,27.30
2023-08-09T15:01:43.392Z,27.30
2023-08-09T15:03:47.374Z,27.40
2023-08-09T15:05:51.710Z,27.20
2023-08-09T15:07:56.702Z,27.20
2023-08-09T15:10:04.712Z,27.30
2023-08-09T15:12:07.867Z,27.20
2023-08-09T15:14:16.924Z,27.20
2023-08-09T15:16:27.529Z,27.10
2023-08-09T15:18:31.617Z,27.00
2023-08-09T15:20:36.115Z,27.00
2023-08-09T15:22:38.871Z,27.00
2023-08-09T15:24:53.340Z,27.20
2023-08-09T15:26:57.049Z,27.20
2023-08-09T15:31:18.097Z,27.50
2023-08-09T15:33:25.951Z,27.80
2023-08-09T15:35:32.548Z,27.90
2023-08-09T15:37:36.435Z,27.90
2023-08-09T15:39:43.307Z,27.90
2023-08-09T15:44:05.243Z,28.00
2023-08-09T15:46:08.842Z,28.40
2023-08-09T15:48:12.496Z,28.60
2023-08-09T15:50:17.734Z,28.60
2023-08-09T15:52:24.515Z,28.70
2023-08-09T15:54:31.348Z,28.90
2023-08-09T15:56:35.144Z,29.00
2023-08-09T15:58:39.155Z,28.90
2023-08-09T16:00:54.657Z,28.80
2023-08-09T16:02:59.971Z,28.60
2023-08-09T16:05:03.771Z,28.30
2023-08-09T16:07:08.838Z,28.10
2023-08-09T16:09:16.315Z,27.90
2023-08-09T16:11:20.428Z,27.80
2023-08-09T16:13:25.584Z,27.70
2023-08-09T16:15:32.257Z,27.90
2023-08-09T16:17:35.839Z,28.50
2023-08-09T16:19:41.951Z,28.80
2023-08-09T16:21:48.296Z,28.70
2023-08-09T16:23:53.346Z,28.60
2023-08-09T16:25:57.274Z,28.80
2023-08-09T16:28:00.965Z,29.20
2023-08-09T16:30:06.858Z,29.40
2023-08-09T16:32:10.603Z,29.60
2023-08-09T16:34:14.394Z,29.50
2023-08-09T16:36:23.036Z,29.10
2023-08-09T16:38:29.350Z,28.50
2023-08-09T16:40:34.745Z,28.00
2023-08-09T16:42:38.486Z,27.50
2023-08-09T16:44:43.619Z,27.30
2023-08-09T16:46:47.511Z,27.00
2023-08-09T16:48:54.353Z,26.80
2023-08-09T16:50:58.419Z,26.70
2023-08-09T16:53:02.330Z,26.60
2023-08-09T16:55:07.634Z,26.50
2023-08-09T16:57:12.853Z,26.40
2023-08-09T16:59:17.215Z,26.40
2023-08-09T17:01:21.723Z,26.50
2023-08-09T17:03:26.165Z,26.60
2023-08-09T17:05:30.287Z,26.60
2023-08-09T17:07:34.304Z,26.70
2023-08-09T17:09:40.642Z,26.90
2023-08-09T17:11:44.532Z,27.00
2023-08-09T17:13:49.641Z,27.20
2023-08-09T17:15:53.747Z,27.10
2023-08-09T17:17:57.593Z,27.00
2023-08-09T17:20:01.448Z,26.90
2023-08-09T17:22:05.429Z,27.00
2023-08-09T17:24:09.881Z,27.20
2023-08-09T17:26:14.328Z,27.80
2023-08-09T17:28:18.547Z,28.40
2023-08-09T17:30:24.301Z,29.00
2023-08-09T17:32:27.994Z,29.60
2023-08-09T17:34:31.854Z,30.20
2023-08-09T17:36:36.255Z,30.70
2023-08-09T17:38:46.806Z,30.90
2023-08-09T17:40:50.620Z,30.70
2023-08-09T17:42:54.380Z,30.50
2023-08-09T17:44:59.503Z,30.10
2023-08-09T17:47:05.064Z,29.30
2023-08-09T17:49:10.197Z,28.50
2023-08-09T17:51:14.508Z,27.80
2023-08-09T17:53:18.272Z,27.20
2023-08-09T17:55:22.486Z,26.70
2023-08-09T17:57:26.424Z,26.30
2023-08-09T17:59:33.371Z,25.90
2023-08-09T18:01:38.998Z,25.70
2023-08-09T18:03:44.217Z,25.50
2023-08-09T18:05:49.121Z,25.30
2023-08-09T18:07:54.990Z,25.10
2023-08-09T18:09:59.762Z,25.00
2023-08-09T18:12:04.458Z,24.90
2023-08-09T18:14:10.395Z,24.80
2023-08-09T18:16:14.490Z,24.70
2023-08-09T18:18:18.301Z,24.60
2023-08-09T18:20:24.022Z,24.50
2023-08-09T18:22:28.311Z,24.30
2023-08-09T18:24:32.195Z,24.20
2023-08-09T18:26:36.590Z,24.10
2023-08-09T18:28:40.349Z,24.00
2023-08-09T18:30:45.549Z,23.90
2023-08-09T18:32:49.439Z,23.80
2023-08-09T18:35:03.572Z,23.80
2023-08-09T18:37:16.642Z,23.80
2023-08-09T18:39:20.755Z,23.70
2023-08-09T18:41:25.835Z,23.70
2023-08-09T18:43:29.817Z,23.60
2023-08-09T18:45:34.672Z,23.60
2023-08-09T18:47:38.913Z,23.50
2023-08-09T18:49:44.046Z,23.40
2023-08-09T18:51:52.656Z,23.30
2023-08-09T18:53:58.528Z,23.20
2023-08-09T18:56:02.449Z,23.00
2023-08-09T18:58:08.654Z,23.00
2023-08-09T19:00:17.420Z,22.90
2023-08-09T19:02:22.773Z,22.80
2023-08-09T19:04:29.601Z,22.70
2023-08-09T19:06:35.368Z,22.60
2023-08-09T19:08:39.312Z,22.50
2023-08-09T19:10:46.513Z,22.40
2023-08-09T19:13:00.486Z,22.40
2023-08-09T19:15:06.726Z,22.30
2023-08-09T19:17:13.474Z,22.20
2023-08-09T19:19:17.786Z,22.10
2023-08-09T19:21:21.005Z,21.90
2023-08-09T19:23:26.045Z,21.80
2023-08-09T19:25:30.471Z,21.70
2023-08-09T19:27:36.019Z,21.50
2023-08-09T19:29:40.121Z,21.40
2023-08-09T19:31:44.864Z,21.20
2023-08-09T19:33:48.834Z,21.20
2023-08-09T19:35:52.691Z,21.10
2023-08-09T19:37:59.715Z,21.00
2023-08-09T19:40:06.559Z,21.00
2023-08-09T19:42:09.699Z,20.90
2023-08-09T19:44:17.959Z,20.90
2023-08-09T19:46:23.033Z,20.80
2023-08-09T19:48:29.229Z,20.80
2023-08-09T19:50:33.817Z,20.70
2023-08-09T19:52:37.858Z,20.70
2023-08-09T19:54:45.595Z,20.70
2023-08-09T19:56:49.473Z,20.70
2023-08-09T19:58:53.634Z,20.60
2023-08-09T20:00:59.309Z,20.50
2023-08-09T20:03:03.682Z,20.40
2023-08-09T20:05:09.280Z,20.40
2023-08-09T20:07:13.715Z,20.40
2023-08-09T20:09:18.620Z,20.30
2023-08-09T20:11:21.625Z,20.40
2023-08-09T20:13:25.788Z,20.30
2023-08-09T20:15:31.015Z,20.20
2023-08-09T20:17:36.292Z,20.20
2023-08-09T20:19:41.379Z,20.10
2023-08-09T20:21:45.935Z,19.90
2023-08-09T20:23:49.389Z,19.80
2023-08-09T20:25:53.698Z,19.70
2023-08-09T20:27:56.560Z,19.70
2023-08-09T20:30:00.756Z,19.50
2023-08-09T20:32:04.967Z,19.40
2023-08-09T20:34:15.157Z,19.40
2023-08-09T20:36:18.895Z,19.20
2023-08-09T20:38:22.818Z,19.10
2023-08-09T20:40:27.068Z,18.90
2023-08-09T20:42:31.311Z,18.70
2023-08-09T20:44:37.315Z,18.70
2023-08-09T20:46:41.199Z,18.70
2023-08-09T20:48:46.325Z,18.70
2023-08-09T20:50:51.874Z,18.70
2023-08-09T20:52:55.071Z,18.70
2023-08-09T20:55:00.574Z,18.70
2023-08-09T20:57:04.806Z,18.70
2023-08-09T20:59:09.722Z,18.70
2023-08-09T21:01:14.621Z,18.60
2023-08-09T21:03:19.055Z,18.60
2023-08-09T21:05:26.365Z,18.70
2023-08-09T21:07:32.349Z,18.60
2023-08-09T21:09:36.527Z,18.60
2023-08-09T21:11:41.144Z,18.60
2023-08-09T21:13:45.395Z,18.60
2023-08-09T21:15:49.196Z,18.60
2023-08-09T21:17:52.850Z,18.70
2023-08-09T21:19:56.354Z,18.70
2023-08-09T21:22:00.417Z,18.70
2023-08-09T21:26:14.826Z,18.70
2023-08-09T21:28:18.932Z,18.70
2023-08-09T21:30:22.859Z,18.60
2023-08-09T21:32:26.680Z,18.50
2023-08-09T21:34:31.107Z,18.50
2023-08-09T21:36:34.914Z,18.50
2023-08-09T21:38:38.936Z,18.50
2023-08-09T21:40:44.571Z,18.50
2023-08-09T21:42:48.723Z,18.50
2023-08-09T21:44:56.452Z,18.50
2023-08-09T21:47:01.304Z,18.50
2023-08-09T21:49:04.843Z,18.50
2023-08-09T21:51:08.663Z,18.50
2023-08-09T21:53:12.636Z,18.50
2023-08-09T21:55:16.814Z,18.50
2023-08-09T21:57:22.096Z,18.50
2023-08-09T21:59:26.411Z,18.50
2023-08-09T22:01:31.369Z,18.50
2023-08-09T22:03:35.325Z,18.40
2023-08-09T22:05:39.299Z,18.40
2023-08-09T22:07:43.533Z,18.30
2023-08-09T22:09:47.376Z,18.30
2023-08-09T22:11:51.166Z,18.30
2023-08-09T22:13:56.455Z,18.20
2023-08-09T22:16:00.827Z,18.20
2023-08-09T22:18:06.882Z,18.20
2023-08-09T22:20:13.439Z,18.10
2023-08-09T22:22:17.139Z,18.10
2023-08-09T22:24:20.982Z,18.10
2023-08-09T22:26:25.843Z,18.10
2023-08-09T22:28:30.353Z,18.10
2023-08-09T22:30:35.469Z,18.10
2023-08-09T22:32:39.485Z,18.00
2023-08-09T22:34:43.181Z,17.90
2023-08-09T22:36:46.754Z,17.90
2023-08-09T22:38:51.272Z,17.90
2023-08-09T22:40:54.895Z,17.90
2023-08-09T22:42:58.864Z,17.90
2023-08-09T22:45:02.608Z,17.90
2023-08-09T22:47:08.395Z,17.90
2023-08-09T22:49:13.254Z,17.90
2023-08-09T22:51:17.044Z,17.90
2023-08-09T22:53:24.756Z,17.90
2023-08-09T22:55:28.631Z,17.90
2023-08-09T22:57:31.270Z,17.90
2023-08-09T22:59:35.172Z,17.90
2023-08-09T23:01:40.213Z,18.00
2023-08-09T23:03:45.318Z,18.10
2023-08-09T23:05:49.667Z,18.20
2023-08-09T23:07:53.880Z,18.20
2023-08-09T23:09:57.660Z,18.20
2023-08-09T23:12:01.510Z,18.30
2023-08-09T23:14:05.868Z,18.40
2023-08-09T23:16:10.414Z,18.40
2023-08-09T23:18:14.685Z,18.40
2023-08-09T23:20:21.229Z,18.50
2023-08-09T23:22:24.742Z,18.50
2023-08-09T23:24:28.375Z,18.40
2023-08-09T23:26:32.114Z,18.40
2023-08-09T23:28:35.962Z,18.30
2023-08-09T23:30:41.015Z,18.20
2023-08-09T23:32:44.855Z,18.20
2023-08-09T23:34:49.078Z,18.10
2023-08-09T23:36:54.910Z,18.10
2023-08-09T23:39:01.609Z,18.00
2023-08-09T23:41:09.238Z,18.00
2023-08-09T23:43:12.810Z,18.10
2023-08-09T23:45:16.611Z,18.10
2023-08-09T23:47:20.111Z,18.10
2023-08-09T23:49:24.035Z,18.20
2023-08-09T23:51:27.480Z,18.10
2023-08-09T23:53:32.534Z,18.20
2023-08-09T23:55:36.304Z,18.20
2023-08-09T23:57:39.980Z,18.20
2023-08-09T23:59:42.564Z,18.20
