createdAt,value
2022-11-19T00:01:28.168Z,101070.19
2022-11-19T00:03:55.544Z,101073.31
2022-11-19T00:06:24.738Z,101082.22
2022-11-19T00:08:51.747Z,101074.69
2022-11-19T00:11:41.466Z,101082.34
2022-11-19T00:14:09.708Z,101082.25
2022-11-19T00:16:36.706Z,101090.00
2022-11-19T00:19:03.779Z,101102.47
2022-11-19T00:21:30.616Z,101098.28
2022-11-19T00:23:57.814Z,101094.38
2022-11-19T00:26:24.868Z,101093.59
2022-11-19T00:28:51.651Z,101092.00
2022-11-19T00:31:19.011Z,101099.53
2022-11-19T00:33:46.627Z,101098.22
2022-11-19T00:36:15.281Z,101097.88
2022-11-19T00:38:43.040Z,101097.09
2022-11-19T00:41:10.084Z,101096.97
2022-11-19T00:43:50.223Z,101099.00
2022-11-19T00:46:31.612Z,101097.75
2022-11-19T00:49:00.247Z,101107.31
2022-11-19T00:51:30.673Z,101108.41
2022-11-19T00:53:58.513Z,101103.72
2022-11-19T00:56:27.184Z,101109.34
2022-11-19T00:58:54.632Z,101122.25
2022-11-19T01:01:23.711Z,101112.94
2022-11-19T01:03:51.104Z,101110.91
2022-11-19T01:06:20.475Z,101124.38
2022-11-19T01:08:48.731Z,101125.72
2022-11-19T01:11:19.451Z,101124.03
2022-11-19T01:13:47.139Z,101127.63
2022-11-19T01:16:20.388Z,101130.75
2022-11-19T01:18:49.481Z,101135.16
2022-11-19T01:21:17.798Z,101131.31
2022-11-19T01:23:45.525Z,101147.28
2022-11-19T01:26:13.791Z,101156.28
2022-11-19T01:28:40.920Z,101161.88
2022-11-19T01:31:16.135Z,101148.97
2022-11-19T01:33:43.739Z,101150.44
2022-11-19T01:36:17.380Z,101156.03
2022-11-19T01:38:44.401Z,101159.63
2022-11-19T01:41:11.221Z,101155.94
2022-11-19T01:43:50.942Z,101157.72
2022-11-19T01:46:20.755Z,101153.78
2022-11-19T01:49:19.194Z,101157.03
2022-11-19T01:51:52.338Z,101161.22
2022-11-19T01:54:21.908Z,101163.53
2022-11-19T01:56:48.776Z,101162.97
2022-11-19T01:59:18.594Z,101154.69
2022-11-19T02:01:46.150Z,101168.59
2022-11-19T02:04:15.582Z,101174.53
2022-11-19T02:06:43.496Z,101175.88
2022-11-19T02:09:10.251Z,101166.03
2022-11-19T02:11:53.071Z,101175.66
2022-11-19T02:14:34.955Z,101187.09
2022-11-19T02:17:01.682Z,101189.34
2022-11-19T02:19:40.647Z,101203.13
2022-11-19T02:22:26.436Z,101205.81
2022-11-19T02:24:55.941Z,101205.81
2022-11-19T02:27:58.597Z,101194.50
2022-11-19T02:30:25.499Z,101195.06
2022-11-19T02:33:05.112Z,101200.44
2022-11-19T02:35:58.965Z,101200.66
2022-11-19T02:38:41.645Z,101203.91
2022-11-19T02:41:35.994Z,101213.09
2022-11-19T02:44:38.944Z,101201.19
2022-11-19T02:47:11.622Z,101203.09
2022-11-19T02:49:44.397Z,101206.09
2022-11-19T02:52:14.213Z,101206.56
2022-11-19T02:54:41.059Z,101200.03
2022-11-19T02:57:10.619Z,101199.03
2022-11-19T03:00:17.009Z,101202.03
2022-11-19T03:03:09.071Z,101202.19
2022-11-19T03:05:40.462Z,101206.88
2022-11-19T03:08:07.473Z,101205.75
2022-11-19T03:11:03.332Z,101204.75
2022-11-19T03:14:14.762Z,101210.13
2022-11-19T03:16:52.529Z,101205.09
2022-11-19T03:19:41.914Z,101210.91
2022-11-19T03:22:37.913Z,101210.66
2022-11-19T03:25:16.480Z,101217.47
2022-11-19T03:27:47.610Z,101221.16
2022-11-19T03:30:16.695Z,101221.03
2022-11-19T03:33:15.092Z,101219.47
2022-11-19T03:35:50.362Z,101223.59
2022-11-19T03:38:23.648Z,101228.34
2022-11-19T03:40:52.180Z,101225.59
2022-11-19T03:43:22.833Z,101226.63
2022-11-19T03:45:53.952Z,101225.56
2022-11-19T03:48:23.206Z,101235.28
2022-11-19T03:50:56.726Z,101230.59
2022-11-19T03:53:24.438Z,101235.38
2022-11-19T03:55:56.399Z,101238.16
2022-11-19T03:58:27.270Z,101241.31
2022-11-19T04:00:54.372Z,101245.31
2022-11-19T04:03:21.532Z,101248.56
2022-11-19T04:05:48.357Z,101248.97
2022-11-19T04:08:15.116Z,101245.41
2022-11-19T04:10:41.939Z,101246.63
2022-11-19T04:13:08.693Z,101247.03
2022-11-19T04:15:35.511Z,101256.00
2022-11-19T04:18:02.289Z,101258.19
2022-11-19T04:20:29.122Z,101254.84
2022-11-19T04:22:55.956Z,101272.88
2022-11-19T04:25:22.703Z,101280.03
2022-11-19T04:27:49.586Z,101281.00
2022-11-19T04:30:16.555Z,101283.78
2022-11-19T04:32:43.820Z,101290.16
2022-11-19T04:35:10.706Z,101293.31
2022-11-19T04:37:37.591Z,101296.53
2022-11-19T04:40:04.835Z,101298.75
2022-11-19T04:42:31.626Z,101294.03
2022-11-19T04:44:58.980Z,101301.19
2022-11-19T04:47:25.822Z,101313.81
2022-11-19T04:49:52.612Z,101308.47
2022-11-19T04:52:19.379Z,101308.06
2022-11-19T04:54:46.146Z,101324.50
2022-11-19T04:57:12.929Z,101318.78
2022-11-19T04:59:39.681Z,101326.94
2022-11-19T05:02:06.461Z,101326.13
2022-11-19T05:04:33.203Z,101325.34
2022-11-19T05:07:00.020Z,101320.03
2022-11-19T05:09:26.808Z,101331.91
2022-11-19T05:11:53.474Z,101326.19
2022-11-19T05:14:20.214Z,101322.59
2022-11-19T05:16:47.099Z,101334.06
2022-11-19T05:19:13.899Z,101333.47
2022-11-19T05:21:40.628Z,101335.84
2022-11-19T05:24:07.693Z,101330.31
2022-11-19T05:26:34.506Z,101333.91
2022-11-19T05:29:01.380Z,101338.47
2022-11-19T05:31:28.663Z,101333.75
2022-11-19T05:33:55.421Z,101338.09
2022-11-19T05:36:22.247Z,101339.69
2022-11-19T05:38:49.007Z,101346.03
2022-11-19T05:41:15.790Z,101339.31
2022-11-19T05:43:42.565Z,101342.09
2022-11-19T05:46:09.470Z,101348.03
2022-11-19T05:48:36.245Z,101354.81
2022-11-19T05:51:03.331Z,101359.97
2022-11-19T05:53:30.118Z,101350.84
2022-11-19T05:55:57.296Z,101352.84
2022-11-19T05:58:23.962Z,101360.00
2022-11-19T06:00:55.288Z,101363.59
2022-11-19T06:03:22.108Z,101360.19
2022-11-19T06:05:48.889Z,101363.59
2022-11-19T06:08:15.744Z,101372.34
2022-11-19T06:10:42.774Z,101362.81
2022-11-19T06:13:09.554Z,101368.41
2022-11-19T06:15:36.529Z,101370.41
2022-11-19T06:18:03.591Z,101383.50
2022-11-19T06:20:30.380Z,101379.53
2022-11-19T06:22:58.245Z,101386.47
2022-11-19T06:25:25.018Z,101384.31
2022-11-19T06:27:51.725Z,101391.25
2022-11-19T06:30:18.665Z,101398.16
2022-11-19T06:32:45.538Z,101397.59
2022-11-19T06:35:14.215Z,101393.44
2022-11-19T06:37:41.350Z,101396.22
2022-11-19T06:40:08.721Z,101399.97
2022-11-19T06:42:38.314Z,101401.38
2022-11-19T06:45:14.013Z,101404.56
2022-11-19T06:47:42.102Z,101415.28
2022-11-19T06:50:10.165Z,101405.59
2022-11-19T06:52:37.096Z,101405.59
2022-11-19T06:55:04.713Z,101409.16
2022-11-19T06:57:31.600Z,101421.44
2022-11-19T06:59:58.413Z,101418.47
2022-11-19T07:02:25.211Z,101418.88
2022-11-19T07:04:51.985Z,101424.44
2022-11-19T07:07:18.894Z,101432.53
2022-11-19T07:09:45.687Z,101438.09
2022-11-19T07:12:12.541Z,101431.94
2022-11-19T07:14:39.441Z,101434.53
2022-11-19T07:17:06.349Z,101440.06
2022-11-19T07:19:33.429Z,101446.00
2022-11-19T07:22:00.250Z,101443.44
2022-11-19T07:24:27.095Z,101449.75
2022-11-19T07:26:55.240Z,101457.66
2022-11-19T07:29:22.512Z,101454.88
2022-11-19T07:31:50.931Z,101456.69
2022-11-19T07:34:18.304Z,101462.41
2022-11-19T07:36:45.975Z,101460.81
2022-11-19T07:39:13.279Z,101468.34
2022-11-19T07:41:58.671Z,101468.94
2022-11-19T07:44:25.697Z,101473.88
2022-11-19T07:46:53.090Z,101476.47
2022-11-19T07:49:20.547Z,101475.47
2022-11-19T07:51:47.876Z,101481.63
2022-11-19T07:54:15.057Z,101482.81
2022-11-19T07:56:42.456Z,101490.13
2022-11-19T07:59:09.587Z,101490.50
2022-11-19T08:01:36.671Z,101491.31
2022-11-19T08:04:05.409Z,101497.22
2022-11-19T08:06:34.797Z,101490.50
2022-11-19T08:09:04.075Z,101501.97
2022-11-19T08:11:31.715Z,101499.19
2022-11-19T08:14:01.502Z,101509.28
2022-11-19T08:16:48.007Z,101513.84
2022-11-19T08:19:16.317Z,101518.41
2022-11-19T08:21:46.033Z,101518.19
2022-11-19T08:24:15.266Z,101511.88
2022-11-19T08:26:43.234Z,101517.59
2022-11-19T08:29:16.033Z,101522.53
2022-11-19T08:31:45.640Z,101519.00
2022-11-19T08:34:13.090Z,101520.56
2022-11-19T08:36:40.394Z,101522.53
2022-11-19T08:39:07.609Z,101530.66
2022-11-19T08:41:52.959Z,101526.09
2022-11-19T08:44:20.287Z,101531.22
2022-11-19T08:46:47.275Z,101526.91
2022-11-19T08:49:14.539Z,101532.63
2022-11-19T08:51:41.518Z,101536.16
2022-11-19T08:54:08.825Z,101546.66
2022-11-19T08:56:35.821Z,101544.09
2022-11-19T08:59:03.530Z,101539.94
2022-11-19T09:01:31.213Z,101541.50
2022-11-19T09:03:58.860Z,101542.91
2022-11-19T09:06:26.089Z,101547.06
2022-11-19T09:08:53.053Z,101548.03
2022-11-19T09:11:21.550Z,101551.78
2022-11-19T09:13:48.930Z,101550.19
2022-11-19T09:16:16.561Z,101552.78
2022-11-19T09:18:43.794Z,101551.19
2022-11-19T09:21:11.815Z,101560.88
2022-11-19T09:23:39.875Z,101561.47
2022-11-19T09:26:18.418Z,101554.56
2022-11-19T09:28:45.911Z,101559.09
2022-11-19T09:31:15.528Z,101574.72
2022-11-19T09:33:44.794Z,101570.78
2022-11-19T09:36:12.579Z,101569.59
2022-11-19T09:38:41.113Z,101580.28
2022-11-19T09:41:40.030Z,101585.00
2022-11-19T09:44:33.296Z,101577.09
2022-11-19T09:47:06.177Z,101585.00
2022-11-19T09:49:40.179Z,101578.69
2022-11-19T09:52:14.287Z,101580.66
2022-11-19T09:54:50.336Z,101589.75
2022-11-19T09:57:31.895Z,101589.34
2022-11-19T10:00:01.996Z,101585.00
2022-11-19T10:02:30.011Z,101583.22
2022-11-19T10:04:57.493Z,101581.84
2022-11-19T10:07:33.597Z,101586.97
2022-11-19T10:10:12.926Z,101596.88
2022-11-19T10:13:12.271Z,101595.69
2022-11-19T10:15:54.399Z,101592.13
2022-11-19T10:18:21.310Z,101605.56
2022-11-19T10:21:01.672Z,101602.41
2022-11-19T10:23:49.846Z,101603.19
2022-11-19T10:26:19.466Z,101604.19
2022-11-19T10:28:53.970Z,101598.28
2022-11-19T10:31:29.464Z,101590.97
2022-11-19T10:34:28.518Z,101588.56
2022-11-19T10:37:15.414Z,101594.13
2022-11-19T10:39:49.222Z,101595.88
2022-11-19T10:42:30.367Z,101596.69
2022-11-19T10:45:13.248Z,101595.88
2022-11-19T10:47:44.638Z,101593.31
2022-11-19T10:50:17.928Z,101594.09
2022-11-19T10:53:15.573Z,101585.41
2022-11-19T10:55:51.363Z,101591.72
2022-11-19T10:58:26.047Z,101584.78
2022-11-19T11:01:01.841Z,101584.41
2022-11-19T11:03:45.075Z,101582.63
2022-11-19T11:06:12.470Z,101581.41
2022-11-19T11:08:54.184Z,101585.38
2022-11-19T11:11:49.606Z,101585.59
2022-11-19T11:14:37.350Z,101577.47
2022-11-19T11:17:16.845Z,101575.47
2022-11-19T11:19:43.915Z,101571.09
2022-11-19T11:22:11.635Z,101578.22
2022-11-19T11:24:39.727Z,101569.50
2022-11-19T11:27:20.497Z,101566.72
2022-11-19T11:29:47.358Z,101573.84
2022-11-19T11:32:32.962Z,101569.88
2022-11-19T11:35:05.139Z,101568.88
2022-11-19T11:37:34.129Z,101562.53
2022-11-19T11:40:01.523Z,101546.91
2022-11-19T11:42:29.654Z,101546.91
2022-11-19T11:44:59.285Z,101546.47
2022-11-19T11:47:31.054Z,101551.16
2022-11-19T11:50:08.919Z,101549.53
2022-11-19T11:52:42.535Z,101551.72
2022-11-19T11:55:24.609Z,101553.09
2022-11-19T11:58:01.089Z,101555.47
2022-11-19T12:00:34.914Z,101554.25
2022-11-19T12:03:07.846Z,101553.84
2022-11-19T12:05:58.936Z,101546.28
2022-11-19T12:08:46.991Z,101537.72
2022-11-19T12:11:58.375Z,101533.94
2022-11-19T12:14:30.178Z,101539.06
2022-11-19T12:17:27.395Z,101542.56
2022-11-19T12:20:21.062Z,101548.03
2022-11-19T12:23:03.096Z,101549.41
2022-11-19T12:25:59.104Z,101536.47
2022-11-19T12:28:31.912Z,101540.56
2022-11-19T12:31:13.003Z,101546.88
2022-11-19T12:33:57.628Z,101536.91
2022-11-19T12:36:37.503Z,101547.72
2022-11-19T12:39:27.395Z,101543.94
2022-11-19T12:42:20.695Z,101555.13
2022-11-19T12:44:50.470Z,101555.09
2022-11-19T12:47:31.929Z,101549.66
2022-11-19T12:50:15.522Z,101549.34
2022-11-19T12:52:57.341Z,101553.66
2022-11-19T12:55:33.510Z,101557.38
2022-11-19T12:58:23.690Z,101550.88
2022-11-19T13:00:59.096Z,101551.66
2022-11-19T13:03:44.560Z,101552.06
2022-11-19T13:07:07.109Z,101546.50
2022-11-19T13:10:19.633Z,101551.22
2022-11-19T13:12:51.475Z,101558.03
2022-11-19T13:15:24.945Z,101550.31
2022-11-19T13:17:55.323Z,101556.09
2022-11-19T13:20:35.453Z,101556.66
2022-11-19T13:23:06.278Z,101554.06
2022-11-19T13:25:40.275Z,101544.31
2022-11-19T13:28:19.234Z,101540.84
2022-11-19T13:30:48.989Z,101553.38
2022-11-19T13:33:40.554Z,101543.47
2022-11-19T13:36:25.457Z,101549.84
2022-11-19T13:38:59.432Z,101548.69
2022-11-19T13:41:34.576Z,101549.75
2022-11-19T13:44:20.440Z,101536.28
2022-11-19T13:47:00.549Z,101544.03
2022-11-19T13:49:57.931Z,101539.72
2022-11-19T13:52:27.989Z,101542.09
2022-11-19T13:54:56.718Z,101536.13
2022-11-19T13:57:44.257Z,101538.94
2022-11-19T14:00:26.657Z,101543.53
2022-11-19T14:03:10.548Z,101536.97
2022-11-19T14:05:52.578Z,101540.56
2022-11-19T14:08:37.634Z,101544.13
2022-11-19T14:11:19.662Z,101537.81
2022-11-19T14:14:53.715Z,101535.25
2022-11-19T14:17:54.442Z,101543.41
2022-11-19T14:20:51.497Z,101548.00
2022-11-19T14:24:08.837Z,101551.78
2022-11-19T14:26:41.741Z,101549.06
2022-11-19T14:29:08.570Z,101545.09
2022-11-19T14:32:03.079Z,101547.53
2022-11-19T14:34:40.444Z,101544.34
2022-11-19T14:37:33.613Z,101552.53
2022-11-19T14:40:12.712Z,101553.56
2022-11-19T14:43:20.218Z,101556.78
2022-11-19T14:46:03.032Z,101552.81
2022-11-19T14:48:42.005Z,101558.03
2022-11-19T14:51:11.549Z,101560.41
2022-11-19T14:54:18.427Z,101564.41
2022-11-19T14:57:04.156Z,101565.81
2022-11-19T14:59:38.917Z,101557.13
2022-11-19T15:02:26.721Z,101556.78
2022-11-19T15:05:18.197Z,101561.75
2022-11-19T15:08:12.295Z,101558.19
2022-11-19T15:11:05.410Z,101558.25
2022-11-19T15:13:34.407Z,101567.38
2022-11-19T15:16:20.260Z,101568.78
2022-11-19T15:18:47.173Z,101568.59
2022-11-19T15:21:32.266Z,101579.31
2022-11-19T15:24:14.266Z,101569.81
2022-11-19T15:27:08.726Z,101575.22
2022-11-19T15:29:47.752Z,101572.44
2022-11-19T15:32:21.906Z,101573.06
2022-11-19T15:35:24.302Z,101577.03
2022-11-19T15:38:09.263Z,101572.25
2022-11-19T15:40:36.454Z,101572.88
2022-11-19T15:43:21.843Z,101577.81
2022-11-19T15:45:57.186Z,101582.03
2022-11-19T15:48:42.034Z,101583.81
2022-11-19T15:51:13.450Z,101581.25
2022-11-19T15:54:04.702Z,101578.47
2022-11-19T15:56:49.188Z,101579.28
2022-11-19T15:59:20.282Z,101585.41
2022-11-19T16:02:01.549Z,101577.31
2022-11-19T16:04:36.567Z,101583.06
2022-11-19T16:07:06.719Z,101585.03
2022-11-19T16:09:35.092Z,101592.53
2022-11-19T16:12:21.016Z,101594.88
2022-11-19T16:15:11.199Z,101592.91
2022-11-19T16:17:44.577Z,101591.91
2022-11-19T16:20:11.642Z,101590.53
2022-11-19T16:22:46.737Z,101599.81
2022-11-19T16:25:18.524Z,101602.81
2022-11-19T16:27:46.164Z,101598.03
2022-11-19T16:30:21.571Z,101592.31
2022-11-19T16:32:49.615Z,101590.94
2022-11-19T16:35:34.638Z,101586.56
2022-11-19T16:38:02.001Z,101588.13
2022-11-19T16:40:49.875Z,101597.03
2022-11-19T16:43:17.448Z,101609.47
2022-11-19T16:45:47.078Z,101602.31
2022-11-19T16:48:53.080Z,101606.66
2022-11-19T16:51:41.324Z,101601.94
2022-11-19T16:54:11.025Z,101606.44
2022-11-19T16:56:45.243Z,101603.84
2022-11-19T16:59:26.041Z,101620.25
2022-11-19T17:01:59.894Z,101629.94
2022-11-19T17:04:31.648Z,101622.59
2022-11-19T17:06:59.958Z,101634.66
2022-11-19T17:09:43.953Z,101629.88
2022-11-19T17:12:27.548Z,101634.63
2022-11-19T17:14:58.450Z,101632.44
2022-11-19T17:17:30.016Z,101628.06
2022-11-19T17:19:58.185Z,101624.28
2022-11-19T17:22:34.119Z,101630.59
2022-11-19T17:25:04.839Z,101624.47
2022-11-19T17:27:38.574Z,101618.72
2022-11-19T17:30:20.029Z,101624.44
2022-11-19T17:32:54.069Z,101617.88
2022-11-19T17:35:40.975Z,101628.53
2022-11-19T17:38:13.981Z,101624.16
2022-11-19T17:40:49.825Z,101621.34
2022-11-19T17:43:42.305Z,101621.75
2022-11-19T17:46:09.781Z,101632.38
2022-11-19T17:48:40.528Z,101632.56
2022-11-19T17:51:14.486Z,101634.72
2022-11-19T17:53:42.298Z,101645.78
2022-11-19T17:56:19.260Z,101643.56
2022-11-19T17:58:46.979Z,101642.16
2022-11-19T18:01:15.393Z,101637.44
2022-11-19T18:03:42.705Z,101638.41
2022-11-19T18:06:13.314Z,101637.00
2022-11-19T18:08:42.341Z,101633.06
2022-11-19T18:11:20.928Z,101632.44
2022-11-19T18:13:51.217Z,101632.19
2022-11-19T18:16:21.349Z,101637.31
2022-11-19T18:18:48.900Z,101639.28
2022-11-19T18:21:18.251Z,101631.34
2022-11-19T18:23:46.512Z,101634.91
2022-11-19T18:26:15.527Z,101631.72
2022-11-19T18:28:46.283Z,101631.72
2022-11-19T18:31:26.135Z,101628.56
2022-11-19T18:33:53.695Z,101626.97
2022-11-19T18:36:21.263Z,101622.22
2022-11-19T18:38:48.343Z,101614.28
2022-11-19T18:41:19.146Z,101627.69
2022-11-19T18:44:04.898Z,101625.34
2022-11-19T18:46:32.122Z,101626.47
2022-11-19T18:48:59.004Z,101623.31
2022-11-19T18:51:29.378Z,101622.09
2022-11-19T18:53:56.431Z,101617.97
2022-11-19T18:56:24.192Z,101616.75
2022-11-19T18:58:51.141Z,101619.31
2022-11-19T19:01:18.278Z,101615.94
2022-11-19T19:03:45.474Z,101616.94
2022-11-19T19:06:12.381Z,101614.72
2022-11-19T19:08:39.246Z,101615.88
2022-11-19T19:11:26.653Z,101618.81
2022-11-19T19:13:54.467Z,101630.81
2022-11-19T19:16:22.343Z,101624.75
2022-11-19T19:18:49.713Z,101629.06
2022-11-19T19:21:19.227Z,101626.88
2022-11-19T19:23:46.493Z,101628.66
2022-11-19T19:26:16.131Z,101634.56
2022-11-19T19:28:43.791Z,101628.03
2022-11-19T19:31:16.400Z,101633.94
2022-11-19T19:33:46.451Z,101630.78
2022-11-19T19:36:14.216Z,101637.06
2022-11-19T19:38:41.990Z,101643.16
2022-11-19T19:41:17.396Z,101639.78
2022-11-19T19:43:44.373Z,101641.13
2022-11-19T19:46:16.511Z,101641.91
2022-11-19T19:48:49.139Z,101642.09
2022-11-19T19:51:17.411Z,101645.66
2022-11-19T19:53:44.394Z,101639.91
2022-11-19T19:56:16.727Z,101634.78
2022-11-19T19:58:44.809Z,101627.47
2022-11-19T20:01:13.540Z,101642.81
2022-11-19T20:03:40.341Z,101628.78
2022-11-19T20:06:08.766Z,101635.69
2022-11-19T20:08:36.324Z,101639.41
2022-11-19T20:11:09.010Z,101634.28
2022-11-19T20:13:37.136Z,101632.09
2022-11-19T20:16:05.866Z,101627.94
2022-11-19T20:18:33.681Z,101626.34
2022-11-19T20:21:01.257Z,101635.03
2022-11-19T20:23:28.785Z,101640.31
2022-11-19T20:26:04.249Z,101642.25
2022-11-19T20:28:32.042Z,101640.03
2022-11-19T20:31:11.468Z,101637.69
2022-11-19T20:33:39.327Z,101645.72
2022-11-19T20:36:13.753Z,101644.16
2022-11-19T20:38:42.482Z,101641.13
2022-11-19T20:41:32.083Z,101640.34
2022-11-19T20:44:18.004Z,101633.97
2022-11-19T20:46:45.351Z,101639.09
2022-11-19T20:49:16.968Z,101629.84
2022-11-19T20:51:44.824Z,101636.91
2022-11-19T20:54:12.521Z,101642.19
2022-11-19T20:56:40.491Z,101639.03
2022-11-19T20:59:07.901Z,101655.53
2022-11-19T21:01:35.814Z,101653.31
2022-11-19T21:04:02.992Z,101649.81
2022-11-19T21:06:30.064Z,101645.66
2022-11-19T21:08:57.360Z,101641.34
2022-11-19T21:11:24.875Z,101638.97
2022-11-19T21:13:52.628Z,101643.47
2022-11-19T21:16:24.731Z,101637.34
2022-11-19T21:18:52.700Z,101644.41
2022-11-19T21:21:21.015Z,101638.50
2022-11-19T21:23:48.281Z,101644.63
2022-11-19T21:26:23.900Z,101638.06
2022-11-19T21:28:56.865Z,101632.53
2022-11-19T21:31:39.380Z,101633.66
2022-11-19T21:34:11.179Z,101633.84
2022-11-19T21:36:39.078Z,101626.16
2022-11-19T21:39:07.146Z,101626.38
2022-11-19T21:41:34.496Z,101628.09
2022-11-19T21:44:02.102Z,101628.09
2022-11-19T21:46:29.041Z,101619.47
2022-11-19T21:48:55.943Z,101621.25
2022-11-19T21:51:24.818Z,101621.25
2022-11-19T21:53:56.048Z,101617.09
2022-11-19T21:56:23.849Z,101613.56
2022-11-19T21:58:50.904Z,101613.91
2022-11-19T22:01:17.926Z,101620.00
2022-11-19T22:03:44.895Z,101623.53
2022-11-19T22:06:12.045Z,101622.28
2022-11-19T22:08:40.963Z,101630.94
2022-11-19T22:11:27.706Z,101627.16
2022-11-19T22:13:56.253Z,101629.09
2022-11-19T22:16:23.549Z,101621.59
2022-11-19T22:18:50.496Z,101616.47
2022-11-19T22:21:17.796Z,101619.22
2022-11-19T22:23:44.603Z,101632.63
2022-11-19T22:26:12.869Z,101623.38
2022-11-19T22:28:39.965Z,101627.88
2022-11-19T22:31:07.318Z,101617.00
2022-11-19T22:33:36.853Z,101610.13
2022-11-19T22:36:09.856Z,101607.56
2022-11-19T22:38:38.461Z,101607.75
2022-11-19T22:41:14.285Z,101621.50
2022-11-19T22:43:42.131Z,101616.75
2022-11-19T22:46:10.693Z,101615.97
2022-11-19T22:48:38.190Z,101608.63
2022-11-19T22:51:07.733Z,101610.22
2022-11-19T22:53:37.941Z,101605.28
2022-11-19T22:56:07.113Z,101604.28
2022-11-19T22:58:35.109Z,101607.22
2022-11-19T23:01:02.229Z,101606.44
2022-11-19T23:03:29.287Z,101605.63
2022-11-19T23:05:56.594Z,101606.31
2022-11-19T23:08:23.638Z,101603.34
2022-11-19T23:11:00.837Z,101600.97
2022-11-19T23:13:32.735Z,101604.63
2022-11-19T23:16:18.196Z,101603.06
2022-11-19T23:18:53.454Z,101600.22
2022-11-19T23:21:23.533Z,101602.97
2022-11-19T23:23:51.030Z,101605.53
2022-11-19T23:26:21.265Z,101603.94
2022-11-19T23:28:48.290Z,101600.13
2022-11-19T23:31:21.602Z,101600.13
2022-11-19T23:33:54.483Z,101597.75
2022-11-19T23:36:27.395Z,101596.97
2022-11-19T23:38:54.447Z,101589.66
2022-11-19T23:41:22.425Z,101582.00
2022-11-19T23:43:50.025Z,101585.50
2022-11-19T23:46:22.242Z,101582.94
2022-11-19T23:48:50.009Z,101577.22
2022-11-19T23:51:20.623Z,101582.31
2022-11-19T23:53:47.609Z,101580.91
2022-11-19T23:56:15.860Z,101578.38
2022-11-19T23:58:43.504Z,101579.31
