createdAt,value
2017-08-26T00:00:42.048Z,99.00
2017-08-26T00:03:10.373Z,99.10
2017-08-26T00:05:38.679Z,99.30
2017-08-26T00:08:06.992Z,99.40
2017-08-26T00:10:35.285Z,99.30
2017-08-26T00:13:03.679Z,99.20
2017-08-26T00:15:31.991Z,99.20
2017-08-26T00:18:00.667Z,99.30
2017-08-26T00:20:28.971Z,99.30
2017-08-26T00:22:57.384Z,99.60
2017-08-26T00:25:25.665Z,99.60
2017-08-26T00:27:53.985Z,99.80
2017-08-26T00:30:22.267Z,99.80
2017-08-26T00:32:50.620Z,99.70
2017-08-26T00:35:18.931Z,99.80
2017-08-26T00:37:47.238Z,99.50
2017-08-26T00:40:15.524Z,99.50
2017-08-26T00:42:43.844Z,99.60
2017-08-26T00:45:12.157Z,99.60
2017-08-26T00:47:40.476Z,99.70
2017-08-26T00:50:09.544Z,99.40
2017-08-26T00:52:37.868Z,99.30
2017-08-26T00:55:06.138Z,99.40
2017-08-26T00:57:34.456Z,99.60
2017-08-26T01:00:02.749Z,99.50
2017-08-26T01:02:31.069Z,99.50
2017-08-26T01:04:59.352Z,99.60
2017-08-26T01:07:33.406Z,99.60
2017-08-26T01:10:01.716Z,99.90
2017-08-26T01:12:30.032Z,99.80
2017-08-26T01:14:59.079Z,99.00
2017-08-26T01:17:27.384Z,99.00
2017-08-26T01:19:55.678Z,98.80
2017-08-26T01:22:23.984Z,99.00
2017-08-26T01:24:52.410Z,99.00
2017-08-26T01:27:20.721Z,98.80
2017-08-26T01:29:49.012Z,98.90
2017-08-26T01:32:17.319Z,99.10
2017-08-26T01:34:45.598Z,98.90
2017-08-26T01:37:13.918Z,99.10
2017-08-26T01:39:42.294Z,99.40
2017-08-26T01:42:10.587Z,99.70
2017-08-26T01:44:38.976Z,99.40
2017-08-26T01:47:07.270Z,99.50
2017-08-26T01:49:35.671Z,99.50
2017-08-26T01:52:04.055Z,99.50
2017-08-26T01:54:32.341Z,99.30
2017-08-26T01:57:00.660Z,99.30
2017-08-26T01:59:28.938Z,99.30
2017-08-26T02:01:57.325Z,99.30
2017-08-26T02:04:25.703Z,99.10
2017-08-26T02:06:54.016Z,99.10
2017-08-26T02:09:23.069Z,99.30
2017-08-26T02:11:51.351Z,99.30
2017-08-26T02:14:19.668Z,99.60
2017-08-26T02:16:47.946Z,99.70
2017-08-26T02:19:16.228Z,99.70
2017-08-26T02:21:44.643Z,99.60
2017-08-26T02:24:12.929Z,99.40
2017-08-26T02:26:41.244Z,99.40
2017-08-26T02:29:09.560Z,99.10
2017-08-26T02:31:37.874Z,99.40
2017-08-26T02:34:06.160Z,99.50
2017-08-26T02:36:34.439Z,99.50
2017-08-26T02:39:02.752Z,99.10
2017-08-26T02:41:31.023Z,99.00
2017-08-26T02:43:59.370Z,99.00
2017-08-26T02:46:27.671Z,99.00
2017-08-26T02:48:55.992Z,99.10
2017-08-26T02:51:24.267Z,99.40
2017-08-26T02:53:52.588Z,99.90
2017-08-26T02:56:20.872Z,99.60
2017-08-26T02:58:49.160Z,99.20
2017-08-26T03:01:17.570Z,99.30
2017-08-26T03:03:45.972Z,98.90
2017-08-26T03:06:14.300Z,98.90
2017-08-26T03:08:42.647Z,99.10
2017-08-26T03:11:10.977Z,99.10
2017-08-26T03:13:39.263Z,99.00
2017-08-26T03:16:07.586Z,99.20
2017-08-26T03:18:35.891Z,99.30
2017-08-26T03:21:04.175Z,99.30
2017-08-26T03:23:32.492Z,99.20
2017-08-26T03:26:00.812Z,99.30
2017-08-26T03:28:29.102Z,99.40
2017-08-26T03:30:58.275Z,99.60
2017-08-26T03:33:26.554Z,99.60
2017-08-26T03:35:54.876Z,99.10
2017-08-26T03:38:23.252Z,98.60
2017-08-26T03:40:51.580Z,98.80
2017-08-26T03:43:19.862Z,98.90
2017-08-26T03:45:48.148Z,98.90
2017-08-26T03:48:16.495Z,99.20
2017-08-26T03:50:44.797Z,98.90
2017-08-26T03:53:13.116Z,99.00
2017-08-26T03:55:41.466Z,98.90
2017-08-26T03:58:09.756Z,99.00
2017-08-26T04:00:38.152Z,99.00
2017-08-26T04:03:06.441Z,99.20
2017-08-26T04:05:34.763Z,99.40
2017-08-26T04:08:03.125Z,99.70
2017-08-26T04:10:31.426Z,99.20
2017-08-26T04:12:59.712Z,99.10
2017-08-26T04:15:28.037Z,98.90
2017-08-26T04:17:56.368Z,99.00
2017-08-26T04:20:24.661Z,99.20
2017-08-26T04:22:52.979Z,99.30
2017-08-26T04:25:21.266Z,99.60
2017-08-26T04:27:49.579Z,99.60
2017-08-26T04:30:17.909Z,99.50
2017-08-26T04:32:46.215Z,99.60
2017-08-26T04:35:14.537Z,99.40
2017-08-26T04:37:42.815Z,99.40
2017-08-26T04:40:11.122Z,99.50
2017-08-26T04:42:39.411Z,99.10
2017-08-26T04:45:07.690Z,99.00
2017-08-26T04:47:36.004Z,98.90
2017-08-26T04:50:04.316Z,98.90
2017-08-26T04:52:32.599Z,98.90
2017-08-26T04:55:00.871Z,99.00
2017-08-26T04:57:29.193Z,98.90
2017-08-26T04:59:57.507Z,98.90
2017-08-26T05:02:25.796Z,98.80
2017-08-26T05:04:54.082Z,98.70
2017-08-26T05:07:22.418Z,98.90
2017-08-26T05:09:50.705Z,99.10
2017-08-26T05:12:18.997Z,99.40
2017-08-26T05:14:47.329Z,99.50
2017-08-26T05:17:15.642Z,99.60
2017-08-26T05:19:43.924Z,99.70
2017-08-26T05:22:12.258Z,99.90
2017-08-26T05:24:40.539Z,99.90
2017-08-26T05:27:08.872Z,99.90
2017-08-26T05:29:37.199Z,99.90
2017-08-26T05:32:05.568Z,99.90
2017-08-26T05:34:33.896Z,99.80
2017-08-26T05:37:02.241Z,99.60
2017-08-26T05:39:30.638Z,99.70
2017-08-26T05:41:58.928Z,99.90
2017-08-26T05:44:27.251Z,99.60
2017-08-26T05:46:55.596Z,99.50
2017-08-26T05:49:23.894Z,99.10
2017-08-26T05:51:52.226Z,98.70
2017-08-26T05:54:20.580Z,98.70
2017-08-26T05:56:48.907Z,98.70
2017-08-26T05:59:17.206Z,98.40
2017-08-26T06:01:45.495Z,98.40
2017-08-26T06:04:13.823Z,98.50
2017-08-26T06:06:42.111Z,98.60
2017-08-26T06:09:10.427Z,98.80
2017-08-26T06:11:38.717Z,99.00
2017-08-26T06:14:07.021Z,98.80
2017-08-26T06:16:35.492Z,98.40
2017-08-26T06:19:03.796Z,97.80
2017-08-26T06:21:32.168Z,98.80
2017-08-26T06:24:00.494Z,98.80
2017-08-26T06:26:28.801Z,99.30
2017-08-26T06:28:57.138Z,99.70
2017-08-26T06:31:25.434Z,98.50
2017-08-26T06:33:53.806Z,98.10
2017-08-26T06:36:22.205Z,98.80
2017-08-26T06:38:50.515Z,98.90
2017-08-26T06:41:18.831Z,97.40
2017-08-26T06:43:47.126Z,96.00
2017-08-26T06:46:15.474Z,95.50
2017-08-26T06:48:43.856Z,94.80
2017-08-26T06:51:12.241Z,94.70
2017-08-26T06:53:40.650Z,95.10
2017-08-26T06:56:08.959Z,94.60
2017-08-26T06:58:37.302Z,93.30
2017-08-26T07:01:05.605Z,93.20
2017-08-26T07:03:33.988Z,93.60
2017-08-26T07:06:02.318Z,93.10
2017-08-26T07:08:30.667Z,93.20
2017-08-26T07:10:58.946Z,93.00
2017-08-26T07:13:27.258Z,92.70
2017-08-26T07:15:55.639Z,93.30
2017-08-26T07:18:23.928Z,92.60
2017-08-26T07:20:52.255Z,91.80
2017-08-26T07:23:20.557Z,92.10
2017-08-26T07:25:48.886Z,92.00
2017-08-26T07:28:17.275Z,93.00
2017-08-26T07:30:45.595Z,92.20
2017-08-26T07:33:13.898Z,91.30
2017-08-26T07:35:42.184Z,90.60
2017-08-26T07:38:10.540Z,90.50
2017-08-26T07:40:38.863Z,90.30
2017-08-26T07:43:07.151Z,90.00
2017-08-26T07:45:35.477Z,88.90
2017-08-26T07:48:04.623Z,87.40
2017-08-26T07:50:33.029Z,87.90
2017-08-26T07:53:01.350Z,88.20
2017-08-26T07:55:29.701Z,89.10
2017-08-26T07:57:57.995Z,88.00
2017-08-26T08:00:26.363Z,89.40
2017-08-26T08:02:54.706Z,89.70
2017-08-26T08:05:23.055Z,89.10
2017-08-26T08:07:51.391Z,87.30
2017-08-26T08:10:19.747Z,88.90
2017-08-26T08:12:48.048Z,90.00
2017-08-26T08:15:16.403Z,90.10
2017-08-26T08:17:44.741Z,88.90
2017-08-26T08:20:13.096Z,88.00
2017-08-26T08:22:41.397Z,88.10
2017-08-26T08:25:09.711Z,84.60
2017-08-26T08:27:38.022Z,84.10
2017-08-26T08:30:06.346Z,83.90
2017-08-26T08:32:34.654Z,83.80
2017-08-26T08:35:02.968Z,83.20
2017-08-26T08:37:31.289Z,82.10
2017-08-26T08:39:59.708Z,81.20
2017-08-26T08:42:27.981Z,80.30
2017-08-26T08:44:56.281Z,80.60
2017-08-26T08:47:24.587Z,79.60
2017-08-26T08:49:52.895Z,79.60
2017-08-26T08:52:21.193Z,79.60
2017-08-26T08:54:49.469Z,80.30
2017-08-26T08:57:17.784Z,80.60
2017-08-26T08:59:46.118Z,81.20
2017-08-26T09:02:14.518Z,80.30
2017-08-26T09:04:42.820Z,79.70
2017-08-26T09:07:11.135Z,77.10
2017-08-26T09:09:39.468Z,78.70
2017-08-26T09:12:07.765Z,80.10
2017-08-26T09:14:36.096Z,80.10
2017-08-26T09:17:04.409Z,79.00
2017-08-26T09:19:32.743Z,77.70
2017-08-26T09:22:01.079Z,78.60
2017-08-26T09:24:29.468Z,78.00
2017-08-26T09:26:57.791Z,80.90
2017-08-26T09:29:26.099Z,78.90
2017-08-26T09:31:54.495Z,77.30
2017-08-26T09:34:22.808Z,77.60
2017-08-26T09:36:51.170Z,77.90
2017-08-26T09:39:19.597Z,78.30
2017-08-26T09:41:47.968Z,76.20
2017-08-26T09:44:16.252Z,75.30
2017-08-26T09:46:44.663Z,77.00
2017-08-26T09:49:12.969Z,76.30
2017-08-26T09:51:41.351Z,76.80
2017-08-26T09:54:09.652Z,78.30
2017-08-26T09:56:38.011Z,77.80
2017-08-26T09:59:06.326Z,76.50
2017-08-26T10:01:34.670Z,77.30
2017-08-26T10:04:03.291Z,77.80
2017-08-26T10:06:31.613Z,76.90
2017-08-26T10:08:59.921Z,75.20
2017-08-26T10:11:28.236Z,76.20
2017-08-26T10:13:56.542Z,75.20
2017-08-26T10:16:24.865Z,74.70
2017-08-26T10:18:53.200Z,77.60
2017-08-26T10:21:21.512Z,79.20
2017-08-26T10:23:49.837Z,75.70
2017-08-26T10:26:18.315Z,76.80
2017-08-26T10:28:46.646Z,77.40
2017-08-26T10:31:14.940Z,75.90
2017-08-26T10:33:43.232Z,77.30
2017-08-26T10:36:11.576Z,76.80
2017-08-26T10:38:41.460Z,76.60
2017-08-26T10:41:09.808Z,79.40
2017-08-26T10:43:38.097Z,76.10
2017-08-26T10:46:06.374Z,75.50
2017-08-26T10:48:34.726Z,77.50
2017-08-26T10:51:03.020Z,76.70
2017-08-26T10:53:31.336Z,76.30
2017-08-26T10:55:59.647Z,76.90
2017-08-26T10:58:27.940Z,76.20
2017-08-26T11:00:56.256Z,76.70
2017-08-26T11:03:24.543Z,77.20
2017-08-26T11:05:52.833Z,76.80
2017-08-26T11:08:21.186Z,78.20
2017-08-26T11:10:49.513Z,79.30
2017-08-26T11:13:17.844Z,78.50
2017-08-26T11:15:46.174Z,78.50
2017-08-26T11:18:14.463Z,76.80
2017-08-26T11:20:42.797Z,75.40
2017-08-26T11:23:11.108Z,76.40
2017-08-26T11:25:39.441Z,76.20
2017-08-26T11:28:07.724Z,75.80
2017-08-26T11:30:36.034Z,74.80
2017-08-26T11:33:04.381Z,74.00
2017-08-26T11:35:32.691Z,77.20
2017-08-26T11:38:00.976Z,76.90
2017-08-26T11:40:29.338Z,75.00
2017-08-26T11:42:57.627Z,75.40
2017-08-26T11:45:26.017Z,74.10
2017-08-26T11:47:54.494Z,74.90
2017-08-26T11:50:22.935Z,73.10
2017-08-26T11:52:51.229Z,74.20
2017-08-26T11:55:19.595Z,72.60
2017-08-26T11:57:47.894Z,72.80
2017-08-26T12:00:16.205Z,74.50
2017-08-26T12:02:44.487Z,72.40
2017-08-26T12:05:12.844Z,73.40
2017-08-26T12:07:41.140Z,72.20
2017-08-26T12:10:09.457Z,73.10
2017-08-26T12:12:37.762Z,70.80
2017-08-26T12:15:06.092Z,72.40
2017-08-26T12:17:34.420Z,72.00
2017-08-26T12:20:02.738Z,73.80
2017-08-26T12:22:31.074Z,72.40
2017-08-26T12:24:59.452Z,72.90
2017-08-26T12:27:27.864Z,72.10
2017-08-26T12:29:56.205Z,73.40
2017-08-26T12:32:24.499Z,75.60
2017-08-26T12:34:52.857Z,74.90
2017-08-26T12:37:21.228Z,73.40
2017-08-26T12:39:49.516Z,73.30
2017-08-26T12:42:17.838Z,72.70
2017-08-26T12:44:46.150Z,73.90
2017-08-26T12:47:14.568Z,73.40
2017-08-26T12:49:42.955Z,73.80
2017-08-26T12:52:11.342Z,74.00
2017-08-26T12:54:39.623Z,73.80
2017-08-26T12:57:07.973Z,75.80
2017-08-26T12:59:36.255Z,75.60
2017-08-26T13:02:04.617Z,76.00
2017-08-26T13:04:32.936Z,75.70
2017-08-26T13:07:01.224Z,75.80
2017-08-26T13:09:29.553Z,75.00
2017-08-26T13:11:57.838Z,74.50
2017-08-26T13:14:26.124Z,74.00
2017-08-26T13:16:54.449Z,75.10
2017-08-26T13:19:22.726Z,74.70
2017-08-26T13:21:51.024Z,76.50
2017-08-26T13:24:19.348Z,76.90
2017-08-26T13:26:47.635Z,76.40
2017-08-26T13:29:15.931Z,74.50
2017-08-26T13:31:44.248Z,75.70
2017-08-26T13:34:12.530Z,75.90
2017-08-26T13:36:40.857Z,76.00
2017-08-26T13:39:09.175Z,76.30
2017-08-26T13:41:37.567Z,77.10
2017-08-26T13:44:05.942Z,78.00
2017-08-26T13:46:34.318Z,78.30
2017-08-26T13:49:02.724Z,77.30
2017-08-26T13:51:31.011Z,77.10
2017-08-26T13:53:59.386Z,79.10
2017-08-26T13:56:27.702Z,78.70
2017-08-26T13:58:55.984Z,76.50
2017-08-26T14:01:24.263Z,77.60
2017-08-26T14:03:52.576Z,77.20
2017-08-26T14:06:20.933Z,76.60
2017-08-26T14:08:49.284Z,76.90
2017-08-26T14:11:17.583Z,77.50
2017-08-26T14:13:45.877Z,77.60
2017-08-26T14:16:14.191Z,77.10
2017-08-26T14:18:42.482Z,76.70
2017-08-26T14:21:10.773Z,77.60
2017-08-26T14:23:39.093Z,78.00
2017-08-26T14:26:07.379Z,77.40
2017-08-26T14:28:35.758Z,77.90
2017-08-26T14:31:04.099Z,77.40
2017-08-26T14:33:32.420Z,78.50
2017-08-26T14:36:00.731Z,78.90
2017-08-26T14:38:29.109Z,77.90
2017-08-26T14:40:57.406Z,79.30
2017-08-26T14:43:25.692Z,78.50
2017-08-26T14:45:54.111Z,79.60
2017-08-26T14:48:22.409Z,79.60
2017-08-26T14:50:50.700Z,80.80
2017-08-26T14:53:19.058Z,80.40
2017-08-26T14:55:47.357Z,79.40
2017-08-26T14:58:15.641Z,78.80
2017-08-26T15:00:43.966Z,79.20
2017-08-26T15:03:12.306Z,80.30
2017-08-26T15:05:40.784Z,79.70
2017-08-26T15:08:09.095Z,80.60
2017-08-26T15:10:37.374Z,80.60
2017-08-26T15:13:05.778Z,80.30
2017-08-26T15:15:34.096Z,80.00
2017-08-26T15:18:02.464Z,79.40
2017-08-26T15:20:30.802Z,79.40
2017-08-26T15:22:59.078Z,78.90
2017-08-26T15:25:27.382Z,77.90
2017-08-26T15:27:55.690Z,78.20
2017-08-26T15:30:24.093Z,78.00
2017-08-26T15:32:52.483Z,77.60
2017-08-26T15:35:20.779Z,78.90
2017-08-26T15:37:49.065Z,79.40
2017-08-26T15:40:17.384Z,79.60
2017-08-26T15:42:45.761Z,80.20
2017-08-26T15:45:14.080Z,78.90
2017-08-26T15:47:42.423Z,79.30
2017-08-26T15:50:10.740Z,78.60
2017-08-26T15:52:39.116Z,79.40
2017-08-26T15:55:07.445Z,80.80
2017-08-26T15:57:35.733Z,80.90
2017-08-26T16:00:04.078Z,80.90
2017-08-26T16:02:32.367Z,82.30
2017-08-26T16:05:00.750Z,82.10
2017-08-26T16:07:29.114Z,81.50
2017-08-26T16:09:57.431Z,82.40
2017-08-26T16:12:25.729Z,82.90
2017-08-26T16:14:54.228Z,83.50
2017-08-26T16:17:22.517Z,83.40
2017-08-26T16:19:50.811Z,83.50
2017-08-26T16:22:19.136Z,84.60
2017-08-26T16:24:47.478Z,84.90
2017-08-26T16:27:15.879Z,84.60
2017-08-26T16:29:44.225Z,86.00
2017-08-26T16:32:12.510Z,86.10
2017-08-26T16:34:40.799Z,86.30
2017-08-26T16:37:09.144Z,86.10
2017-08-26T16:39:37.525Z,86.40
2017-08-26T16:42:05.884Z,87.50
2017-08-26T16:44:34.405Z,87.30
2017-08-26T16:47:02.693Z,87.40
2017-08-26T16:49:30.994Z,87.30
2017-08-26T16:51:59.313Z,88.10
2017-08-26T16:54:27.615Z,88.70
2017-08-26T16:56:55.942Z,88.70
2017-08-26T16:59:24.239Z,88.50
2017-08-26T17:01:52.574Z,88.90
2017-08-26T17:04:20.889Z,88.60
2017-08-26T17:06:49.227Z,88.70
2017-08-26T17:09:17.596Z,89.00
2017-08-26T17:11:45.928Z,88.90
2017-08-26T17:14:14.393Z,89.20
2017-08-26T17:16:42.680Z,89.90
2017-08-26T17:19:11.010Z,90.20
2017-08-26T17:21:39.340Z,90.10
2017-08-26T17:24:07.628Z,90.40
2017-08-26T17:26:35.941Z,90.60
2017-08-26T17:29:04.254Z,90.50
2017-08-26T17:31:33.304Z,91.10
2017-08-26T17:34:01.606Z,91.00
2017-08-26T17:36:29.916Z,91.10
2017-08-26T17:38:58.224Z,91.10
2017-08-26T17:41:26.558Z,91.30
2017-08-26T17:43:54.866Z,91.20
2017-08-26T17:46:23.197Z,91.60
2017-08-26T17:48:51.505Z,91.70
2017-08-26T17:51:19.857Z,91.50
2017-08-26T17:53:48.168Z,91.80
2017-08-26T17:56:16.536Z,92.20
2017-08-26T17:58:44.915Z,92.60
2017-08-26T18:01:13.228Z,92.70
2017-08-26T18:03:41.561Z,93.20
2017-08-26T18:06:09.900Z,92.70
2017-08-26T18:08:38.276Z,92.50
2017-08-26T18:11:06.607Z,92.60
2017-08-26T18:13:34.920Z,92.70
2017-08-26T18:16:03.341Z,92.90
2017-08-26T18:18:31.691Z,93.30
2017-08-26T18:20:59.997Z,93.40
2017-08-26T18:23:28.437Z,93.80
2017-08-26T18:25:56.821Z,93.50
2017-08-26T18:28:26.040Z,94.00
2017-08-26T18:30:54.398Z,94.30
2017-08-26T18:33:22.700Z,94.30
2017-08-26T18:35:51.000Z,94.10
2017-08-26T18:38:19.401Z,94.30
2017-08-26T18:40:47.733Z,94.50
2017-08-26T18:43:16.090Z,94.60
2017-08-26T18:45:45.981Z,94.80
2017-08-26T18:48:14.294Z,95.20
2017-08-26T18:50:42.689Z,95.80
2017-08-26T18:53:11.803Z,95.90
2017-08-26T18:55:40.133Z,95.90
2017-08-26T18:58:08.432Z,96.00
2017-08-26T19:00:36.764Z,95.90
2017-08-26T19:03:05.819Z,96.40
2017-08-26T19:05:34.138Z,96.20
2017-08-26T19:08:02.474Z,96.40
2017-08-26T19:10:30.774Z,96.50
2017-08-26T19:12:59.099Z,96.50
2017-08-26T19:15:27.422Z,96.80
2017-08-26T19:17:55.815Z,96.70
2017-08-26T19:20:24.203Z,97.00
2017-08-26T19:22:52.531Z,96.90
2017-08-26T19:25:20.835Z,97.40
2017-08-26T19:27:49.163Z,97.00
2017-08-26T19:30:17.511Z,97.00
2017-08-26T19:32:45.854Z,97.00
2017-08-26T19:35:14.144Z,97.10
2017-08-26T19:37:42.537Z,97.10
2017-08-26T19:40:10.873Z,97.30
2017-08-26T19:42:39.204Z,97.50
2017-08-26T19:45:07.555Z,97.50
2017-08-26T19:47:35.881Z,98.00
2017-08-26T19:50:04.229Z,98.10
2017-08-26T19:52:32.523Z,98.40
2017-08-26T19:55:00.875Z,98.20
2017-08-26T19:57:29.209Z,98.20
2017-08-26T19:59:57.535Z,98.30
2017-08-26T20:02:25.894Z,98.40
2017-08-26T20:04:54.211Z,98.40
2017-08-26T20:07:22.610Z,98.40
2017-08-26T20:09:50.946Z,98.80
2017-08-26T20:12:19.296Z,99.10
2017-08-26T20:14:47.628Z,99.20
2017-08-26T20:17:16.692Z,99.40
2017-08-26T20:19:45.253Z,99.30
2017-08-26T20:22:13.549Z,99.20
2017-08-26T20:24:41.882Z,99.10
2017-08-26T20:27:10.226Z,99.00
2017-08-26T20:29:38.536Z,98.90
2017-08-26T20:32:06.839Z,98.90
2017-08-26T20:34:35.934Z,99.30
2017-08-26T20:37:04.223Z,99.30
2017-08-26T20:39:32.551Z,99.50
2017-08-26T20:42:00.884Z,99.60
2017-08-26T20:44:29.192Z,99.50
2017-08-26T20:46:57.537Z,99.60
2017-08-26T20:49:25.850Z,99.90
2017-08-26T20:51:54.164Z,99.90
2017-08-26T20:54:22.522Z,99.90
2017-08-26T20:56:50.832Z,99.90
2017-08-26T20:59:19.131Z,99.90
2017-08-26T21:01:47.468Z,99.90
2017-08-26T21:04:15.770Z,99.90
2017-08-26T21:06:44.109Z,99.90
2017-08-26T21:09:12.493Z,99.90
2017-08-26T21:11:40.906Z,99.90
2017-08-26T21:14:10.000Z,99.90
2017-08-26T21:16:38.361Z,99.90
2017-08-26T21:19:06.682Z,99.90
2017-08-26T21:21:34.998Z,99.90
2017-08-26T21:24:03.328Z,99.90
2017-08-26T21:26:31.851Z,99.90
2017-08-26T21:29:00.165Z,99.90
2017-08-26T21:31:28.523Z,99.90
2017-08-26T21:33:56.860Z,99.90
2017-08-26T21:36:25.204Z,99.90
2017-08-26T21:38:53.551Z,99.90
2017-08-26T21:41:21.902Z,99.90
2017-08-26T21:43:50.270Z,99.90
2017-08-26T21:46:18.957Z,99.90
2017-08-26T21:48:47.278Z,99.90
2017-08-26T21:51:15.608Z,99.90
2017-08-26T21:53:43.904Z,99.90
2017-08-26T21:56:12.241Z,99.90
2017-08-26T21:58:40.555Z,99.90
2017-08-26T22:01:09.026Z,99.90
2017-08-26T22:03:37.417Z,99.90
2017-08-26T22:06:05.753Z,99.90
2017-08-26T22:08:34.091Z,99.90
2017-08-26T22:11:02.496Z,99.90
2017-08-26T22:13:30.856Z,99.90
2017-08-26T22:15:59.151Z,99.90
2017-08-26T22:18:27.561Z,99.90
2017-08-26T22:20:55.883Z,99.90
2017-08-26T22:23:24.223Z,99.90
2017-08-26T22:25:52.527Z,99.90
2017-08-26T22:28:20.829Z,99.90
2017-08-26T22:30:49.201Z,99.90
2017-08-26T22:33:17.605Z,99.90
2017-08-26T22:35:45.939Z,99.90
2017-08-26T22:38:14.296Z,99.90
2017-08-26T22:40:42.728Z,99.90
2017-08-26T22:43:11.073Z,99.90
2017-08-26T22:45:39.405Z,99.90
2017-08-26T22:48:07.752Z,99.90
2017-08-26T22:50:36.060Z,99.90
2017-08-26T22:53:04.384Z,99.90
2017-08-26T22:55:32.697Z,99.90
2017-08-26T22:58:01.110Z,99.90
2017-08-26T23:00:29.448Z,99.90
2017-08-26T23:02:57.757Z,99.90
2017-08-26T23:05:26.099Z,99.90
2017-08-26T23:07:54.394Z,99.90
2017-08-26T23:10:22.732Z,99.90
2017-08-26T23:12:51.084Z,99.90
2017-08-26T23:15:19.380Z,99.90
2017-08-26T23:17:47.721Z,99.90
2017-08-26T23:20:16.022Z,99.90
2017-08-26T23:22:44.360Z,99.90
2017-08-26T23:25:12.693Z,99.90
2017-08-26T23:27:40.990Z,99.90
2017-08-26T23:30:09.333Z,99.90
2017-08-26T23:32:38.162Z,99.90
2017-08-26T23:35:06.488Z,99.90
2017-08-26T23:37:34.853Z,99.90
2017-08-26T23:40:03.189Z,99.90
2017-08-26T23:42:31.481Z,99.90
2017-08-26T23:44:59.819Z,99.90
2017-08-26T23:47:28.133Z,99.90
2017-08-26T23:49:56.475Z,99.90
2017-08-26T23:52:24.775Z,99.90
2017-08-26T23:54:53.105Z,99.90
2017-08-26T23:57:21.441Z,99.90
2017-08-26T23:59:49.736Z,99.90
