createdAt,value
2018-06-18T00:02:25.256Z,21.50
2018-06-18T00:04:58.044Z,21.55
2018-06-18T00:07:30.633Z,21.65
2018-06-18T00:10:02.608Z,21.73
2018-06-18T00:12:37.420Z,21.60
2018-06-18T00:15:10.811Z,21.51
2018-06-18T00:17:44.556Z,21.56
2018-06-18T00:20:15.958Z,21.57
2018-06-18T00:22:48.859Z,21.49
2018-06-18T00:25:22.080Z,21.24
2018-06-18T00:27:54.296Z,21.27
2018-06-18T00:30:26.167Z,21.29
2018-06-18T00:32:58.061Z,21.34
2018-06-18T00:35:29.771Z,21.45
2018-06-18T00:38:05.298Z,21.47
2018-06-18T00:40:39.043Z,21.60
2018-06-18T00:43:11.304Z,21.68
2018-06-18T00:45:43.103Z,21.74
2018-06-18T00:48:17.080Z,21.70
2018-06-18T00:50:49.470Z,21.81
2018-06-18T00:53:23.918Z,21.77
2018-06-18T00:56:06.864Z,21.73
2018-06-18T00:58:39.032Z,21.75
2018-06-18T01:01:11.406Z,21.71
2018-06-18T01:03:43.696Z,21.70
2018-06-18T01:06:18.463Z,21.63
2018-06-18T01:08:52.450Z,21.65
2018-06-18T01:11:25.083Z,21.73
2018-06-18T01:13:59.483Z,21.70
2018-06-18T01:16:31.633Z,21.52
2018-06-18T01:19:08.201Z,21.47
2018-06-18T01:21:40.688Z,21.56
2018-06-18T01:24:23.635Z,21.59
2018-06-18T01:26:58.691Z,21.61
2018-06-18T01:29:31.108Z,21.64
2018-06-18T01:32:04.105Z,21.70
2018-06-18T01:34:37.227Z,21.60
2018-06-18T01:37:13.203Z,21.52
2018-06-18T01:39:46.004Z,21.43
2018-06-18T01:42:19.661Z,21.34
2018-06-18T01:44:53.517Z,21.33
2018-06-18T01:47:24.979Z,21.37
2018-06-18T01:49:57.209Z,21.38
2018-06-18T01:52:31.110Z,21.36
2018-06-18T01:55:03.716Z,21.32
2018-06-18T01:57:36.879Z,21.20
2018-06-18T02:02:38.496Z,20.91
2018-06-18T02:05:10.445Z,20.86
2018-06-18T02:07:44.453Z,20.85
2018-06-18T02:10:16.416Z,20.68
2018-06-18T02:12:49.308Z,20.79
2018-06-18T02:15:22.729Z,20.84
2018-06-18T02:17:56.098Z,20.98
2018-06-18T02:20:27.788Z,21.00
2018-06-18T02:22:59.870Z,20.88
2018-06-18T02:25:31.117Z,20.95
2018-06-18T02:28:08.543Z,20.92
2018-06-18T02:30:46.138Z,20.82
2018-06-18T02:33:22.632Z,20.84
2018-06-18T02:36:01.801Z,21.01
2018-06-18T02:38:39.334Z,21.13
2018-06-18T02:41:10.557Z,21.12
2018-06-18T02:43:46.104Z,21.07
2018-06-18T02:46:18.018Z,20.93
2018-06-18T02:48:52.145Z,20.94
2018-06-18T02:51:26.050Z,21.04
2018-06-18T02:53:58.189Z,21.08
2018-06-18T02:57:07.795Z,21.13
2018-06-18T02:59:39.917Z,21.08
2018-06-18T03:02:12.247Z,21.17
2018-06-18T03:04:46.289Z,21.16
2018-06-18T03:07:19.626Z,21.12
2018-06-18T03:09:53.854Z,21.05
2018-06-18T03:12:27.166Z,20.91
2018-06-18T03:14:59.537Z,20.78
2018-06-18T03:17:32.133Z,20.65
2018-06-18T03:20:10.195Z,20.60
2018-06-18T03:22:46.193Z,20.54
2018-06-18T03:25:22.659Z,20.48
2018-06-18T03:27:59.999Z,20.35
2018-06-18T03:30:37.531Z,20.36
2018-06-18T03:33:08.381Z,20.29
2018-06-18T03:35:39.460Z,20.40
2018-06-18T03:38:11.388Z,20.25
2018-06-18T03:40:42.941Z,20.21
2018-06-18T03:43:16.391Z,20.20
2018-06-18T03:45:50.759Z,20.25
2018-06-18T03:48:24.372Z,20.24
2018-06-18T03:51:01.353Z,20.15
2018-06-18T03:53:33.983Z,20.10
2018-06-18T03:56:07.088Z,20.04
2018-06-18T03:58:41.639Z,19.91
2018-06-18T04:01:33.712Z,19.82
2018-06-18T04:04:12.347Z,19.70
2018-06-18T04:06:48.148Z,19.74
2018-06-18T04:09:26.860Z,19.73
2018-06-18T04:12:02.897Z,19.70
2018-06-18T04:14:33.528Z,19.72
2018-06-18T04:17:07.232Z,19.74
2018-06-18T04:19:38.998Z,19.75
2018-06-18T04:22:10.346Z,19.87
2018-06-18T04:24:43.888Z,19.87
2018-06-18T04:27:17.182Z,19.83
2018-06-18T04:29:49.179Z,19.93
2018-06-18T04:32:21.896Z,20.11
2018-06-18T04:34:56.056Z,20.38
2018-06-18T04:37:28.726Z,20.42
2018-06-18T04:40:02.071Z,20.36
2018-06-18T04:42:39.947Z,20.70
2018-06-18T04:45:17.761Z,20.85
2018-06-18T04:47:55.439Z,20.96
2018-06-18T04:50:31.951Z,21.12
2018-06-18T04:53:02.903Z,21.04
2018-06-18T04:55:36.342Z,20.93
2018-06-18T04:58:10.184Z,20.89
2018-06-18T05:01:20.721Z,21.09
2018-06-18T05:03:51.595Z,21.31
2018-06-18T05:06:26.246Z,21.02
2018-06-18T05:09:12.700Z,20.85
2018-06-18T05:11:46.107Z,20.90
2018-06-18T05:14:18.564Z,20.83
2018-06-18T05:16:50.324Z,20.91
2018-06-18T05:19:21.269Z,20.60
2018-06-18T05:21:54.539Z,20.69
2018-06-18T05:24:26.304Z,20.85
2018-06-18T05:27:00.965Z,20.95
2018-06-18T05:29:33.134Z,20.97
2018-06-18T05:32:05.858Z,20.90
2018-06-18T05:34:37.309Z,20.76
2018-06-18T05:37:17.044Z,20.69
2018-06-18T05:39:52.619Z,20.68
2018-06-18T05:42:24.587Z,20.88
2018-06-18T05:44:56.664Z,21.00
2018-06-18T05:47:27.847Z,21.15
2018-06-18T05:50:03.108Z,21.28
2018-06-18T05:52:38.018Z,21.43
2018-06-18T05:55:11.155Z,21.62
2018-06-18T05:57:48.918Z,21.82
2018-06-18T06:00:20.063Z,21.61
2018-06-18T06:02:51.409Z,21.61
2018-06-18T06:05:23.515Z,21.45
2018-06-18T06:07:55.567Z,21.41
2018-06-18T06:10:28.659Z,21.31
2018-06-18T06:13:03.867Z,21.26
2018-06-18T06:15:36.788Z,21.39
2018-06-18T06:18:10.381Z,21.46
2018-06-18T06:20:45.820Z,21.41
2018-06-18T06:23:18.986Z,21.28
2018-06-18T06:25:57.347Z,21.17
2018-06-18T06:28:31.783Z,21.07
2018-06-18T06:31:03.537Z,21.16
2018-06-18T06:33:36.540Z,21.04
2018-06-18T06:36:10.382Z,21.04
2018-06-18T06:38:42.243Z,21.19
2018-06-18T06:41:13.114Z,21.16
2018-06-18T06:43:44.871Z,21.26
2018-06-18T06:46:17.573Z,21.33
2018-06-18T06:48:49.748Z,21.45
2018-06-18T06:51:26.244Z,21.57
2018-06-18T06:53:58.755Z,21.71
2018-06-18T06:56:31.596Z,21.69
2018-06-18T06:59:04.353Z,21.93
2018-06-18T07:01:34.944Z,22.05
2018-06-18T07:04:08.551Z,22.01
2018-06-18T07:06:41.511Z,22.18
2018-06-18T07:09:17.834Z,22.27
2018-06-18T07:11:50.675Z,22.28
2018-06-18T07:14:26.538Z,22.17
2018-06-18T07:16:59.343Z,22.09
2018-06-18T07:19:33.241Z,22.07
2018-06-18T07:22:05.315Z,21.92
2018-06-18T07:24:38.121Z,22.05
2018-06-18T07:27:11.714Z,22.30
2018-06-18T07:29:43.844Z,22.07
2018-06-18T07:32:16.845Z,22.19
2018-06-18T07:34:49.495Z,22.26
2018-06-18T07:37:20.645Z,22.20
2018-06-18T07:39:51.697Z,22.22
2018-06-18T07:42:22.522Z,22.21
2018-06-18T07:44:54.941Z,22.37
2018-06-18T07:47:26.893Z,22.55
2018-06-18T07:50:00.104Z,22.59
2018-06-18T07:52:32.503Z,22.69
2018-06-18T07:55:04.804Z,22.84
2018-06-18T07:57:35.581Z,22.87
2018-06-18T08:00:09.640Z,22.83
2018-06-18T08:02:41.120Z,22.79
2018-06-18T08:05:13.317Z,22.97
2018-06-18T08:07:45.913Z,23.11
2018-06-18T08:10:19.592Z,23.12
2018-06-18T08:12:52.019Z,23.32
2018-06-18T08:15:23.328Z,23.45
2018-06-18T08:17:55.199Z,23.54
2018-06-18T08:20:26.581Z,23.52
2018-06-18T08:22:59.802Z,23.42
2018-06-18T08:25:31.819Z,23.55
2018-06-18T08:28:03.878Z,23.79
2018-06-18T08:30:37.885Z,23.86
2018-06-18T08:33:09.363Z,23.84
2018-06-18T08:35:40.767Z,23.91
2018-06-18T08:38:12.929Z,24.02
2018-06-18T08:40:44.289Z,24.01
2018-06-18T08:43:18.760Z,24.03
2018-06-18T08:45:50.671Z,23.91
2018-06-18T08:48:26.874Z,23.95
2018-06-18T08:51:02.738Z,24.03
2018-06-18T08:53:40.067Z,24.08
2018-06-18T08:56:18.660Z,24.06
2018-06-18T08:58:55.939Z,24.18
2018-06-18T09:01:31.426Z,24.25
2018-06-18T09:04:13.389Z,24.27
2018-06-18T09:06:45.406Z,24.13
2018-06-18T09:09:19.354Z,24.28
2018-06-18T09:11:53.388Z,24.37
2018-06-18T09:14:24.215Z,24.42
2018-06-18T09:16:55.653Z,24.48
2018-06-18T09:19:26.402Z,24.35
2018-06-18T09:21:58.760Z,24.39
2018-06-18T09:24:35.363Z,24.48
2018-06-18T09:27:16.137Z,24.57
2018-06-18T09:29:52.530Z,24.65
2018-06-18T09:32:24.013Z,24.79
2018-06-18T09:34:55.209Z,24.87
2018-06-18T09:37:26.879Z,24.66
2018-06-18T09:39:59.583Z,24.66
2018-06-18T09:42:31.665Z,24.56
2018-06-18T09:45:05.407Z,24.51
2018-06-18T09:47:36.934Z,24.37
2018-06-18T09:50:13.642Z,24.28
2018-06-18T09:52:50.346Z,24.09
2018-06-18T09:55:29.001Z,23.94
2018-06-18T09:58:05.490Z,23.91
2018-06-18T10:00:53.452Z,23.92
2018-06-18T10:03:25.557Z,23.88
2018-06-18T10:05:59.463Z,23.72
2018-06-18T10:08:30.523Z,23.70
2018-06-18T10:11:02.012Z,23.87
2018-06-18T10:13:32.745Z,23.87
2018-06-18T10:16:05.014Z,23.79
2018-06-18T10:18:37.648Z,23.73
2018-06-18T10:21:10.031Z,23.62
2018-06-18T10:23:41.903Z,23.64
2018-06-18T10:26:15.520Z,23.52
2018-06-18T10:28:47.423Z,23.46
2018-06-18T10:31:21.287Z,23.60
2018-06-18T10:33:59.028Z,23.44
2018-06-18T10:36:36.108Z,23.46
2018-06-18T10:39:14.830Z,23.42
2018-06-18T10:41:51.470Z,23.56
2018-06-18T10:44:22.576Z,23.53
2018-06-18T10:46:54.884Z,23.61
2018-06-18T10:49:26.123Z,23.54
2018-06-18T10:51:57.176Z,23.62
2018-06-18T10:54:28.753Z,23.79
2018-06-18T10:57:00.972Z,23.84
2018-06-18T10:59:34.341Z,23.87
2018-06-18T11:02:04.837Z,24.01
2018-06-18T11:04:36.955Z,23.97
2018-06-18T11:07:08.084Z,24.07
2018-06-18T11:09:41.814Z,24.15
2018-06-18T11:12:13.486Z,24.13
2018-06-18T11:14:47.554Z,24.15
2018-06-18T11:17:26.323Z,24.07
2018-06-18T11:20:04.429Z,24.05
2018-06-18T11:22:40.723Z,24.09
2018-06-18T11:25:17.204Z,24.31
2018-06-18T11:27:48.432Z,24.56
2018-06-18T11:30:22.420Z,24.57
2018-06-18T11:32:54.093Z,24.67
2018-06-18T11:35:26.237Z,24.86
2018-06-18T11:37:59.806Z,24.90
2018-06-18T11:40:30.345Z,25.05
2018-06-18T11:43:02.677Z,25.12
2018-06-18T11:45:34.269Z,25.19
2018-06-18T11:48:15.421Z,25.16
2018-06-18T11:50:48.659Z,25.16
2018-06-18T11:53:21.461Z,25.19
2018-06-18T11:55:53.874Z,25.23
2018-06-18T11:58:30.382Z,25.06
2018-06-18T12:01:06.714Z,25.03
2018-06-18T12:03:43.572Z,25.03
2018-06-18T12:06:19.711Z,24.99
2018-06-18T12:08:55.405Z,25.07
2018-06-18T12:11:27.162Z,25.01
2018-06-18T12:14:01.661Z,25.13
2018-06-18T12:16:36.126Z,25.23
2018-06-18T12:19:09.863Z,25.07
2018-06-18T12:21:41.568Z,25.17
2018-06-18T12:24:15.037Z,25.16
2018-06-18T12:26:46.982Z,25.04
2018-06-18T12:29:19.396Z,24.95
2018-06-18T12:31:50.950Z,24.95
2018-06-18T12:34:26.493Z,25.15
2018-06-18T12:36:59.937Z,25.21
2018-06-18T12:39:33.726Z,25.04
2018-06-18T12:42:06.895Z,24.97
2018-06-18T12:44:46.565Z,24.91
2018-06-18T12:47:24.806Z,25.04
2018-06-18T12:50:00.358Z,24.94
2018-06-18T12:52:36.371Z,24.91
2018-06-18T12:55:18.179Z,24.86
2018-06-18T12:57:49.682Z,24.76
2018-06-18T13:00:21.236Z,24.85
2018-06-18T13:02:56.906Z,24.74
2018-06-18T13:05:27.977Z,24.73
2018-06-18T13:08:00.585Z,24.77
2018-06-18T13:10:31.631Z,24.92
2018-06-18T13:13:04.433Z,24.84
2018-06-18T13:15:37.329Z,24.89
2018-06-18T13:18:14.158Z,24.89
2018-06-18T13:20:50.022Z,24.82
2018-06-18T13:23:23.283Z,24.69
2018-06-18T13:25:57.411Z,24.74
2018-06-18T13:28:30.963Z,24.81
2018-06-18T13:31:02.704Z,24.69
2018-06-18T13:33:34.998Z,24.83
2018-06-18T13:36:05.757Z,24.78
2018-06-18T13:38:45.235Z,24.74
2018-06-18T13:41:22.313Z,24.70
2018-06-18T13:43:59.346Z,24.77
2018-06-18T13:46:37.398Z,24.92
2018-06-18T13:49:10.389Z,24.86
2018-06-18T13:51:43.204Z,24.91
2018-06-18T13:54:16.797Z,25.03
2018-06-18T13:56:47.780Z,25.23
2018-06-18T13:59:19.554Z,25.13
2018-06-18T14:01:52.639Z,25.19
2018-06-18T14:04:25.924Z,25.23
2018-06-18T14:06:58.328Z,25.19
2018-06-18T14:09:29.454Z,25.30
2018-06-18T14:12:00.853Z,25.35
2018-06-18T14:14:32.562Z,25.27
2018-06-18T14:17:06.075Z,25.14
2018-06-18T14:19:42.250Z,25.08
2018-06-18T14:22:16.627Z,25.04
2018-06-18T14:24:49.290Z,24.97
2018-06-18T14:27:21.560Z,24.96
2018-06-18T14:30:02.627Z,25.01
2018-06-18T14:32:40.718Z,25.01
2018-06-18T14:35:16.814Z,25.13
2018-06-18T14:37:52.939Z,25.09
2018-06-18T14:40:24.905Z,24.91
2018-06-18T14:42:57.957Z,24.98
2018-06-18T14:45:32.247Z,24.94
2018-06-18T14:48:04.558Z,24.85
2018-06-18T14:50:41.148Z,24.80
2018-06-18T14:53:13.046Z,24.65
2018-06-18T14:55:46.027Z,24.68
2018-06-18T14:58:18.733Z,24.67
2018-06-18T15:00:50.566Z,24.75
2018-06-18T15:03:22.878Z,24.74
2018-06-18T15:05:54.654Z,24.59
2018-06-18T15:08:27.048Z,24.27
2018-06-18T15:10:57.990Z,24.14
2018-06-18T15:13:32.076Z,24.05
2018-06-18T15:16:08.918Z,23.97
2018-06-18T15:18:40.538Z,23.91
2018-06-18T15:21:11.723Z,23.70
2018-06-18T15:23:44.331Z,23.37
2018-06-18T15:26:16.101Z,22.99
2018-06-18T15:28:49.033Z,22.95
2018-06-18T15:31:22.002Z,22.73
2018-06-18T15:33:56.293Z,22.39
2018-06-18T15:36:27.630Z,22.17
2018-06-18T15:39:00.603Z,22.10
2018-06-18T15:41:37.269Z,22.06
2018-06-18T15:44:14.738Z,21.80
2018-06-18T15:46:47.892Z,21.65
2018-06-18T15:49:29.062Z,21.58
2018-06-18T15:52:02.367Z,21.64
2018-06-18T15:54:36.282Z,21.65
2018-06-18T15:57:08.951Z,21.70
2018-06-18T15:59:40.991Z,21.76
2018-06-18T16:02:13.529Z,21.81
2018-06-18T16:04:45.747Z,21.86
2018-06-18T16:07:16.415Z,21.88
2018-06-18T16:09:47.672Z,21.82
2018-06-18T16:12:19.620Z,21.73
2018-06-18T16:14:52.267Z,21.76
2018-06-18T16:17:24.309Z,21.32
2018-06-18T16:19:55.567Z,21.28
2018-06-18T16:22:27.331Z,21.35
2018-06-18T16:24:58.765Z,21.25
2018-06-18T16:27:31.798Z,21.10
2018-06-18T16:30:06.025Z,21.05
2018-06-18T16:32:38.058Z,21.02
2018-06-18T16:35:09.424Z,20.96
2018-06-18T16:37:41.304Z,20.97
2018-06-18T16:40:16.826Z,20.95
2018-06-18T16:42:48.793Z,20.80
2018-06-18T16:45:22.456Z,20.92
2018-06-18T16:47:55.266Z,21.05
2018-06-18T16:50:28.274Z,21.15
2018-06-18T16:53:06.758Z,21.14
2018-06-18T16:55:39.871Z,21.29
2018-06-18T16:58:12.906Z,21.24
2018-06-18T17:00:45.327Z,21.23
2018-06-18T17:03:19.756Z,21.31
2018-06-18T17:05:51.531Z,21.37
2018-06-18T17:08:22.498Z,21.43
2018-06-18T17:11:08.469Z,21.49
2018-06-18T17:13:40.101Z,21.54
2018-06-18T17:16:11.357Z,21.57
2018-06-18T17:18:42.087Z,21.61
2018-06-18T17:21:15.511Z,21.66
2018-06-18T17:23:51.989Z,21.71
2018-06-18T17:26:24.213Z,21.72
2018-06-18T17:28:57.490Z,21.76
2018-06-18T17:31:30.332Z,21.78
2018-06-18T17:34:03.540Z,21.77
2018-06-18T17:36:35.843Z,21.76
2018-06-18T17:39:10.790Z,21.77
2018-06-18T17:41:41.421Z,21.73
2018-06-18T17:44:15.998Z,21.78
2018-06-18T17:46:50.581Z,21.80
2018-06-18T17:49:24.380Z,21.82
2018-06-18T17:51:56.107Z,21.81
2018-06-18T17:54:28.493Z,21.80
2018-06-18T17:56:59.996Z,21.82
2018-06-18T17:59:33.651Z,21.88
2018-06-18T18:02:07.865Z,21.86
2018-06-18T18:04:39.401Z,21.88
2018-06-18T18:07:10.917Z,21.92
2018-06-18T18:09:43.631Z,21.93
2018-06-18T18:12:14.115Z,21.94
2018-06-18T18:14:45.461Z,21.94
2018-06-18T18:17:18.856Z,21.96
2018-06-18T18:19:50.494Z,21.96
2018-06-18T18:22:21.738Z,22.03
2018-06-18T18:24:52.457Z,21.90
2018-06-18T18:27:26.492Z,21.87
2018-06-18T18:29:59.876Z,21.84
2018-06-18T18:32:30.927Z,21.82
2018-06-18T18:35:03.809Z,21.80
2018-06-18T18:37:36.412Z,21.80
2018-06-18T18:40:08.850Z,21.79
2018-06-18T18:42:39.335Z,21.79
2018-06-18T18:45:10.244Z,21.80
2018-06-18T18:47:43.919Z,21.79
2018-06-18T18:50:14.651Z,21.78
2018-06-18T18:52:46.374Z,21.75
2018-06-18T18:55:38.555Z,21.75
2018-06-18T18:58:20.707Z,21.76
2018-06-18T19:00:56.964Z,21.94
2018-06-18T19:03:30.795Z,21.90
2018-06-18T19:06:02.059Z,21.87
2018-06-18T19:08:33.325Z,22.03
2018-06-18T19:11:07.229Z,22.29
2018-06-18T19:13:39.369Z,22.45
2018-06-18T19:16:10.400Z,22.62
2018-06-18T19:18:46.801Z,22.62
2018-06-18T19:21:20.359Z,22.72
2018-06-18T19:23:53.910Z,22.74
2018-06-18T19:26:27.859Z,22.58
2018-06-18T19:28:59.577Z,22.53
2018-06-18T19:31:32.428Z,22.42
2018-06-18T19:34:18.412Z,22.29
2018-06-18T19:36:55.019Z,22.20
2018-06-18T19:39:31.921Z,22.19
2018-06-18T19:42:04.076Z,22.10
2018-06-18T19:44:37.205Z,21.97
2018-06-18T19:48:17.082Z,21.95
2018-06-18T19:50:53.987Z,21.79
2018-06-18T19:53:29.254Z,21.73
2018-06-18T19:56:01.018Z,21.72
2018-06-18T19:58:32.597Z,21.76
2018-06-18T20:01:07.413Z,21.70
2018-06-18T20:03:40.162Z,21.74
2018-06-18T20:06:12.432Z,21.75
2018-06-18T20:08:48.157Z,21.70
2018-06-18T20:11:20.373Z,21.71
2018-06-18T20:13:53.659Z,21.73
2018-06-18T20:16:28.733Z,21.68
2018-06-18T20:19:02.864Z,21.65
2018-06-18T20:21:38.542Z,21.71
2018-06-18T20:24:11.203Z,21.71
2018-06-18T20:26:44.891Z,21.68
2018-06-18T20:29:18.915Z,21.60
2018-06-18T20:31:51.204Z,21.57
2018-06-18T20:34:23.918Z,21.52
2018-06-18T20:36:57.237Z,21.50
2018-06-18T20:39:28.302Z,21.48
2018-06-18T20:42:02.098Z,21.42
2018-06-18T20:44:37.981Z,21.37
2018-06-18T20:47:13.452Z,21.37
2018-06-18T20:49:49.899Z,21.29
2018-06-18T20:52:23.434Z,21.23
2018-06-18T20:54:59.663Z,21.24
2018-06-18T20:57:40.794Z,21.27
2018-06-18T21:00:17.436Z,21.28
2018-06-18T21:02:49.172Z,21.30
2018-06-18T21:05:21.590Z,21.25
2018-06-18T21:07:55.927Z,21.22
2018-06-18T21:10:29.930Z,21.27
2018-06-18T21:13:02.096Z,21.30
2018-06-18T21:15:35.886Z,21.27
2018-06-18T21:18:14.604Z,21.25
2018-06-18T21:20:51.056Z,21.20
2018-06-18T21:23:26.871Z,21.17
2018-06-18T21:26:01.047Z,21.16
2018-06-18T21:28:34.194Z,21.17
2018-06-18T21:31:07.668Z,21.20
2018-06-18T21:33:40.787Z,21.21
2018-06-18T21:36:18.014Z,21.21
2018-06-18T21:38:54.113Z,21.18
2018-06-18T21:41:36.370Z,21.20
2018-06-18T21:44:19.428Z,21.20
2018-06-18T21:46:54.347Z,21.17
2018-06-18T21:49:28.297Z,21.17
2018-06-18T21:51:59.295Z,21.17
2018-06-18T21:54:30.280Z,21.11
2018-06-18T21:57:01.077Z,21.05
2018-06-18T21:59:31.575Z,21.03
2018-06-18T22:02:02.709Z,21.05
2018-06-18T22:04:33.557Z,21.03
2018-06-18T22:07:04.351Z,21.00
2018-06-18T22:09:35.216Z,20.95
2018-06-18T22:12:05.823Z,20.93
2018-06-18T22:14:36.294Z,20.92
2018-06-18T22:17:09.137Z,20.96
2018-06-18T22:19:39.952Z,20.97
2018-06-18T22:22:11.438Z,20.90
2018-06-18T22:24:42.315Z,20.88
2018-06-18T22:27:13.790Z,20.85
2018-06-18T22:29:44.596Z,20.86
2018-06-18T22:32:16.037Z,20.81
2018-06-18T22:34:46.515Z,20.82
2018-06-18T22:37:16.999Z,20.79
2018-06-18T22:39:49.157Z,20.82
2018-06-18T22:42:20.061Z,20.81
2018-06-18T22:44:50.653Z,20.78
2018-06-18T22:47:21.508Z,20.74
2018-06-18T22:49:52.456Z,20.67
2018-06-18T22:52:23.437Z,20.71
2018-06-18T22:54:54.788Z,20.68
2018-06-18T22:57:25.369Z,20.66
2018-06-18T22:59:56.189Z,20.61
2018-06-18T23:02:30.319Z,20.68
2018-06-18T23:05:01.455Z,20.66
2018-06-18T23:07:33.285Z,20.60
2018-06-18T23:10:04.439Z,20.58
2018-06-18T23:12:40.515Z,20.55
2018-06-18T23:15:12.233Z,20.53
2018-06-18T23:17:42.853Z,20.47
2018-06-18T23:20:13.360Z,20.46
2018-06-18T23:22:44.345Z,20.45
2018-06-18T23:25:15.670Z,20.49
2018-06-18T23:27:46.658Z,20.49
2018-06-18T23:30:17.344Z,20.49
2018-06-18T23:32:47.966Z,20.45
2018-06-18T23:35:18.321Z,20.44
2018-06-18T23:37:48.757Z,20.44
2018-06-18T23:40:19.320Z,20.45
2018-06-18T23:42:49.899Z,20.41
2018-06-18T23:45:20.436Z,20.44
2018-06-18T23:47:51.008Z,20.38
2018-06-18T23:50:22.271Z,20.39
2018-06-18T23:52:53.055Z,20.38
2018-06-18T23:55:23.650Z,20.44
2018-06-18T23:57:54.614Z,20.44
