createdAt,value
2023-03-06T00:00:50.620Z,0.90
2023-03-06T00:03:20.135Z,1.10
2023-03-06T00:05:48.337Z,0.98
2023-03-06T00:08:16.584Z,0.85
2023-03-06T00:10:44.476Z,1.83
2023-03-06T00:13:15.522Z,0.85
2023-03-06T00:15:43.438Z,1.25
2023-03-06T00:18:11.316Z,1.08
2023-03-06T00:20:43.456Z,1.65
2023-03-06T00:23:12.318Z,0.93
2023-03-06T00:25:43.448Z,1.55
2023-03-06T00:28:12.204Z,1.27
2023-03-06T00:30:40.423Z,0.93
2023-03-06T00:33:08.252Z,0.75
2023-03-06T00:35:36.099Z,0.90
2023-03-06T00:38:05.217Z,1.17
2023-03-06T00:40:33.038Z,1.60
2023-03-06T00:43:00.885Z,1.10
2023-03-06T00:45:28.760Z,1.08
2023-03-06T00:47:56.556Z,1.00
2023-03-06T00:50:24.338Z,0.90
2023-03-06T00:52:52.127Z,4.20
2023-03-06T00:55:21.350Z,0.70
2023-03-06T00:57:49.454Z,0.90
2023-03-06T01:00:17.814Z,0.90
2023-03-06T01:02:45.595Z,1.30
2023-03-06T01:05:14.540Z,1.23
2023-03-06T01:11:43.314Z,1.05
2023-03-06T01:14:11.698Z,1.65
2023-03-06T01:16:39.741Z,1.08
2023-03-06T01:19:07.620Z,0.77
2023-03-06T01:21:35.386Z,1.20
2023-03-06T01:24:03.299Z,0.88
2023-03-06T01:26:31.630Z,0.90
2023-03-06T01:29:00.805Z,1.30
2023-03-06T01:31:28.716Z,1.08
2023-03-06T01:33:56.586Z,0.70
2023-03-06T01:36:24.511Z,1.08
2023-03-06T01:38:52.316Z,0.85
2023-03-06T01:41:21.441Z,0.70
2023-03-06T01:43:50.091Z,1.13
2023-03-06T01:46:25.891Z,1.23
2023-03-06T01:48:56.532Z,1.35
2023-03-06T01:51:26.671Z,0.80
2023-03-06T01:53:55.919Z,0.70
2023-03-06T01:56:25.238Z,1.20
2023-03-06T01:58:54.099Z,0.90
2023-03-06T02:01:23.572Z,0.90
2023-03-06T02:03:51.996Z,0.70
2023-03-06T02:06:21.850Z,1.20
2023-03-06T02:08:52.641Z,1.27
2023-03-06T02:11:22.881Z,1.00
2023-03-06T02:13:52.419Z,0.70
2023-03-06T02:16:25.716Z,0.95
2023-03-06T02:18:54.326Z,1.42
2023-03-06T02:21:27.627Z,0.90
2023-03-06T02:24:12.041Z,0.70
2023-03-06T02:26:43.688Z,1.13
2023-03-06T02:29:11.642Z,2.15
2023-03-06T02:31:39.473Z,1.27
2023-03-06T02:34:29.438Z,1.02
2023-03-06T02:37:01.288Z,1.10
2023-03-06T02:39:32.229Z,1.08
2023-03-06T02:42:02.815Z,0.82
2023-03-06T02:44:31.177Z,1.60
2023-03-06T02:46:59.019Z,0.90
2023-03-06T02:49:26.959Z,1.75
2023-03-06T02:51:54.937Z,1.17
2023-03-06T02:54:22.838Z,1.10
2023-03-06T02:56:50.647Z,1.30
2023-03-06T02:59:19.863Z,1.25
2023-03-06T03:01:48.069Z,2.03
2023-03-06T03:04:16.004Z,1.50
2023-03-06T03:06:43.870Z,1.83
2023-03-06T03:09:11.779Z,1.77
2023-03-06T03:11:40.401Z,1.55
2023-03-06T03:14:08.239Z,0.90
2023-03-06T03:16:39.128Z,1.60
2023-03-06T03:19:07.093Z,2.72
2023-03-06T03:21:34.927Z,1.27
2023-03-06T03:24:03.400Z,1.77
2023-03-06T03:26:31.444Z,1.08
2023-03-06T03:28:59.321Z,1.13
2023-03-06T03:31:27.213Z,1.25
2023-03-06T03:33:56.400Z,1.45
2023-03-06T03:36:24.614Z,1.67
2023-03-06T03:38:52.442Z,1.60
2023-03-06T03:41:20.305Z,1.98
2023-03-06T03:43:48.183Z,1.05
2023-03-06T03:46:16.030Z,3.15
2023-03-06T03:48:43.858Z,1.65
2023-03-06T03:51:16.521Z,2.03
2023-03-06T03:53:45.103Z,2.47
2023-03-06T03:56:13.232Z,2.13
2023-03-06T03:58:41.298Z,2.10
2023-03-06T04:01:09.129Z,2.40
2023-03-06T04:03:36.979Z,3.08
2023-03-06T04:06:05.062Z,1.70
2023-03-06T04:08:35.944Z,1.58
2023-03-06T04:11:04.341Z,1.10
2023-03-06T04:13:32.248Z,1.52
2023-03-06T04:16:00.136Z,1.67
2023-03-06T04:18:28.453Z,2.33
2023-03-06T04:20:56.587Z,1.80
2023-03-06T04:23:25.098Z,2.55
2023-03-06T04:25:54.364Z,1.20
2023-03-06T04:28:22.414Z,1.92
2023-03-06T04:30:50.245Z,1.42
2023-03-06T04:33:18.355Z,1.67
2023-03-06T04:35:46.315Z,2.05
2023-03-06T04:38:14.194Z,1.60
2023-03-06T04:40:44.795Z,2.55
2023-03-06T04:43:15.338Z,2.30
2023-03-06T04:45:43.171Z,1.40
2023-03-06T04:48:13.422Z,1.67
2023-03-06T04:50:41.776Z,1.40
2023-03-06T04:53:10.866Z,1.38
2023-03-06T04:55:38.715Z,1.35
2023-03-06T04:58:06.528Z,1.20
2023-03-06T05:00:35.773Z,1.80
2023-03-06T05:03:04.114Z,1.55
2023-03-06T05:05:32.233Z,1.30
2023-03-06T05:08:00.000Z,2.20
2023-03-06T05:10:27.843Z,2.13
2023-03-06T05:12:55.734Z,1.50
2023-03-06T05:15:23.582Z,2.58
2023-03-06T05:17:52.776Z,1.75
2023-03-06T05:20:20.814Z,2.72
2023-03-06T05:22:48.743Z,1.63
2023-03-06T05:25:16.582Z,1.20
2023-03-06T05:27:44.682Z,1.65
2023-03-06T05:30:15.138Z,0.95
2023-03-06T05:32:45.617Z,1.90
2023-03-06T05:35:20.142Z,1.30
2023-03-06T05:37:48.498Z,1.70
2023-03-06T05:40:17.134Z,1.92
2023-03-06T05:42:45.196Z,1.35
2023-03-06T05:45:13.524Z,1.05
2023-03-06T05:47:41.332Z,1.30
2023-03-06T05:50:10.523Z,1.75
2023-03-06T05:52:40.465Z,0.95
2023-03-06T05:55:11.441Z,1.08
2023-03-06T05:57:39.508Z,2.47
2023-03-06T06:00:09.978Z,1.30
2023-03-06T06:02:37.838Z,1.95
2023-03-06T06:05:06.146Z,1.75
2023-03-06T06:07:34.092Z,2.30
2023-03-06T06:10:04.070Z,2.65
2023-03-06T06:12:32.113Z,1.75
2023-03-06T06:15:00.144Z,1.55
2023-03-06T06:17:28.045Z,1.85
2023-03-06T06:19:55.997Z,2.17
2023-03-06T06:22:24.140Z,2.00
2023-03-06T06:24:51.968Z,1.92
2023-03-06T06:27:21.125Z,2.17
2023-03-06T06:29:52.205Z,1.10
2023-03-06T06:32:20.214Z,2.78
2023-03-06T06:34:48.077Z,1.65
2023-03-06T06:37:15.940Z,2.15
2023-03-06T06:39:43.800Z,1.77
2023-03-06T06:42:30.230Z,2.28
2023-03-06T06:45:00.799Z,2.00
2023-03-06T06:47:28.647Z,2.55
2023-03-06T06:49:57.323Z,1.35
2023-03-06T06:52:26.095Z,2.05
2023-03-06T06:54:54.426Z,1.05
2023-03-06T06:57:22.640Z,1.20
2023-03-06T06:59:52.585Z,1.70
2023-03-06T07:02:23.281Z,3.05
2023-03-06T07:05:03.058Z,1.35
2023-03-06T07:07:32.679Z,0.82
2023-03-06T07:10:00.747Z,1.10
2023-03-06T07:12:28.589Z,1.30
2023-03-06T07:14:56.759Z,2.13
2023-03-06T07:17:25.996Z,1.80
2023-03-06T07:19:53.812Z,2.13
2023-03-06T07:22:21.595Z,1.20
2023-03-06T07:24:50.349Z,1.50
2023-03-06T07:27:18.169Z,2.20
2023-03-06T07:29:46.009Z,1.42
2023-03-06T07:32:13.899Z,1.50
2023-03-06T07:34:44.187Z,1.58
2023-03-06T07:37:12.120Z,3.03
2023-03-06T07:39:40.125Z,1.75
2023-03-06T07:42:08.444Z,2.67
2023-03-06T07:44:37.541Z,3.08
2023-03-06T07:47:06.009Z,1.60
2023-03-06T07:49:36.293Z,3.25
2023-03-06T07:52:06.021Z,3.33
2023-03-06T07:54:35.124Z,3.75
2023-03-06T07:57:02.937Z,1.95
2023-03-06T07:59:30.861Z,3.10
2023-03-06T08:01:59.274Z,2.78
2023-03-06T08:04:29.030Z,2.40
2023-03-06T08:06:59.554Z,2.40
2023-03-06T08:09:28.797Z,2.10
2023-03-06T08:11:56.755Z,3.55
2023-03-06T08:14:24.710Z,2.10
2023-03-06T08:16:52.799Z,2.00
2023-03-06T08:19:20.714Z,2.30
2023-03-06T08:21:48.629Z,2.08
2023-03-06T08:24:16.728Z,2.60
2023-03-06T08:26:46.562Z,1.63
2023-03-06T08:29:15.756Z,1.85
2023-03-06T08:31:45.698Z,3.70
2023-03-06T08:34:15.762Z,1.77
2023-03-06T08:36:43.595Z,1.98
2023-03-06T08:39:12.948Z,2.58
2023-03-06T08:41:41.971Z,2.13
2023-03-06T08:44:11.701Z,2.00
2023-03-06T08:46:39.636Z,2.17
2023-03-06T08:49:07.942Z,2.67
2023-03-06T08:51:35.804Z,3.03
2023-03-06T08:54:03.711Z,2.35
2023-03-06T08:56:33.291Z,1.80
2023-03-06T08:59:03.760Z,1.80
2023-03-06T09:01:36.553Z,2.92
2023-03-06T09:04:06.291Z,3.88
2023-03-06T09:06:37.224Z,2.50
2023-03-06T09:09:05.455Z,3.05
2023-03-06T09:11:33.461Z,2.25
2023-03-06T09:14:01.503Z,2.38
2023-03-06T09:16:29.397Z,1.98
2023-03-06T09:18:58.787Z,1.90
2023-03-06T09:21:28.395Z,2.20
2023-03-06T09:23:56.371Z,2.25
2023-03-06T09:26:32.789Z,2.08
2023-03-06T09:29:07.984Z,2.75
2023-03-06T09:31:35.826Z,3.28
2023-03-06T09:34:05.000Z,2.00
2023-03-06T09:36:42.751Z,2.35
2023-03-06T09:39:17.275Z,4.18
2023-03-06T09:41:47.429Z,2.08
2023-03-06T09:44:18.344Z,1.80
2023-03-06T09:47:00.865Z,1.67
2023-03-06T09:49:43.221Z,2.63
2023-03-06T09:52:24.436Z,1.67
2023-03-06T09:54:55.670Z,1.88
2023-03-06T09:57:26.173Z,2.67
2023-03-06T09:59:56.697Z,3.42
2023-03-06T10:02:34.294Z,2.35
2023-03-06T10:05:06.941Z,2.58
2023-03-06T10:07:44.753Z,2.38
2023-03-06T10:10:19.312Z,1.63
2023-03-06T10:12:54.304Z,2.00
2023-03-06T10:15:26.364Z,5.20
2023-03-06T10:17:54.373Z,2.65
2023-03-06T10:20:26.888Z,3.97
2023-03-06T10:23:10.499Z,1.83
2023-03-06T10:25:44.327Z,2.88
2023-03-06T10:28:17.882Z,1.60
2023-03-06T10:30:53.491Z,2.72
2023-03-06T10:33:29.950Z,1.33
2023-03-06T10:35:59.274Z,3.75
2023-03-06T10:38:28.772Z,1.65
2023-03-06T10:41:09.185Z,1.55
2023-03-06T10:43:38.193Z,3.45
2023-03-06T10:46:06.842Z,1.60
2023-03-06T10:48:36.932Z,1.70
2023-03-06T10:51:19.022Z,2.20
2023-03-06T10:53:53.115Z,1.13
2023-03-06T10:56:32.178Z,3.00
2023-03-06T10:59:12.604Z,2.85
2023-03-06T11:01:41.020Z,1.83
2023-03-06T11:04:24.817Z,8.35
2023-03-06T11:07:08.980Z,2.00
2023-03-06T11:09:37.135Z,1.20
2023-03-06T11:12:22.333Z,2.67
2023-03-06T11:15:18.439Z,2.90
2023-03-06T11:17:58.764Z,1.33
2023-03-06T11:20:41.238Z,1.27
2023-03-06T11:23:19.537Z,1.00
2023-03-06T11:25:51.372Z,0.70
2023-03-06T11:28:24.614Z,1.67
2023-03-06T11:30:55.624Z,1.13
2023-03-06T11:33:29.445Z,1.45
2023-03-06T11:36:01.577Z,0.98
2023-03-06T11:38:39.699Z,0.73
2023-03-06T11:41:14.948Z,0.80
2023-03-06T11:43:53.695Z,1.65
2023-03-06T11:46:27.311Z,1.77
2023-03-06T11:49:01.878Z,2.65
2023-03-06T11:51:34.042Z,1.13
2023-03-06T11:54:03.997Z,2.05
2023-03-06T11:56:37.882Z,1.15
2023-03-06T11:59:36.370Z,1.88
2023-03-06T12:02:13.305Z,1.70
2023-03-06T12:04:53.890Z,1.60
2023-03-06T12:07:27.075Z,0.70
2023-03-06T12:10:11.624Z,1.48
2023-03-06T12:13:05.656Z,1.75
2023-03-06T12:15:49.653Z,1.85
2023-03-06T12:18:32.102Z,1.38
2023-03-06T12:21:07.850Z,2.20
2023-03-06T12:23:53.937Z,1.10
2023-03-06T12:26:40.233Z,1.83
2023-03-06T12:29:23.936Z,1.90
2023-03-06T12:32:01.028Z,1.95
2023-03-06T12:34:43.495Z,1.20
2023-03-06T12:37:21.901Z,1.52
2023-03-06T12:40:11.812Z,1.48
2023-03-06T12:43:06.973Z,1.35
2023-03-06T12:45:36.998Z,1.63
2023-03-06T12:48:11.169Z,1.70
2023-03-06T12:50:44.290Z,2.35
2023-03-06T12:53:19.714Z,2.30
2023-03-06T12:55:49.780Z,1.75
2023-03-06T12:58:37.102Z,2.75
2023-03-06T13:01:08.447Z,1.65
2023-03-06T13:03:48.599Z,1.10
2023-03-06T13:06:49.896Z,1.58
2023-03-06T13:09:27.992Z,1.73
2023-03-06T13:12:17.996Z,1.83
2023-03-06T13:15:01.388Z,1.13
2023-03-06T13:17:39.470Z,2.65
2023-03-06T13:20:36.266Z,1.05
2023-03-06T13:23:41.854Z,1.20
2023-03-06T13:26:11.709Z,1.00
2023-03-06T13:28:44.894Z,1.00
2023-03-06T13:31:26.425Z,1.35
2023-03-06T13:33:58.112Z,2.97
2023-03-06T13:36:28.869Z,1.15
2023-03-06T13:39:01.611Z,2.38
2023-03-06T13:41:43.318Z,2.08
2023-03-06T13:44:48.710Z,2.25
2023-03-06T13:47:59.038Z,0.98
2023-03-06T13:50:38.941Z,2.70
2023-03-06T13:53:23.598Z,1.95
2023-03-06T13:56:03.332Z,1.20
2023-03-06T13:58:44.787Z,0.70
2023-03-06T14:01:29.418Z,1.92
2023-03-06T14:04:34.325Z,1.25
2023-03-06T14:07:27.206Z,1.60
2023-03-06T14:10:03.762Z,1.67
2023-03-06T14:12:45.358Z,2.22
2023-03-06T14:15:18.192Z,1.77
2023-03-06T14:17:55.102Z,1.40
2023-03-06T14:20:32.788Z,1.52
2023-03-06T14:23:16.385Z,1.45
2023-03-06T14:25:46.869Z,2.47
2023-03-06T14:28:24.731Z,1.77
2023-03-06T14:30:54.619Z,2.55
2023-03-06T14:33:31.072Z,1.33
2023-03-06T14:36:02.668Z,2.20
2023-03-06T14:38:36.265Z,2.20
2023-03-06T14:41:06.823Z,2.25
2023-03-06T14:43:34.701Z,1.88
2023-03-06T14:46:05.029Z,1.35
2023-03-06T14:48:41.818Z,1.25
2023-03-06T14:51:18.170Z,1.33
2023-03-06T14:53:48.436Z,1.60
2023-03-06T14:56:19.146Z,1.58
2023-03-06T14:58:56.141Z,2.33
2023-03-06T15:01:30.960Z,1.15
2023-03-06T15:04:01.011Z,1.40
2023-03-06T15:06:33.973Z,3.08
2023-03-06T15:09:07.730Z,2.70
2023-03-06T15:11:59.606Z,3.92
2023-03-06T15:14:36.968Z,0.80
2023-03-06T15:17:26.200Z,3.65
2023-03-06T15:19:55.720Z,1.25
2023-03-06T15:22:31.304Z,1.80
2023-03-06T15:25:22.055Z,1.05
2023-03-06T15:27:51.941Z,1.10
2023-03-06T15:30:25.470Z,1.77
2023-03-06T15:33:09.080Z,1.17
2023-03-06T15:35:38.278Z,1.33
2023-03-06T15:38:25.303Z,1.20
2023-03-06T15:40:57.349Z,1.42
2023-03-06T15:43:25.507Z,1.88
2023-03-06T15:45:59.237Z,2.00
2023-03-06T15:48:27.502Z,1.48
2023-03-06T15:50:55.430Z,3.45
2023-03-06T15:53:24.689Z,2.65
2023-03-06T15:55:53.659Z,1.27
2023-03-06T15:58:26.767Z,1.25
2023-03-06T16:00:54.757Z,2.15
2023-03-06T16:03:22.630Z,1.20
2023-03-06T16:05:50.483Z,2.17
2023-03-06T16:08:18.346Z,1.35
2023-03-06T16:10:48.664Z,2.53
2023-03-06T16:13:20.273Z,2.03
2023-03-06T16:15:50.953Z,2.65
2023-03-06T16:18:19.150Z,1.50
2023-03-06T16:20:47.392Z,1.08
2023-03-06T16:23:16.313Z,2.60
2023-03-06T16:25:48.653Z,1.80
2023-03-06T16:28:17.955Z,2.53
2023-03-06T16:30:46.181Z,3.17
2023-03-06T16:33:14.639Z,2.55
2023-03-06T16:35:44.404Z,2.03
2023-03-06T16:38:12.299Z,1.65
2023-03-06T16:40:41.370Z,2.45
2023-03-06T16:43:10.822Z,1.80
2023-03-06T16:45:41.584Z,1.52
2023-03-06T16:48:16.040Z,2.10
2023-03-06T16:50:44.092Z,5.40
2023-03-06T16:53:11.987Z,1.95
2023-03-06T16:55:39.860Z,1.48
2023-03-06T16:58:08.645Z,2.60
2023-03-06T17:00:36.958Z,1.30
2023-03-06T17:03:06.203Z,1.48
2023-03-06T17:05:34.888Z,3.00
2023-03-06T17:08:02.736Z,1.65
2023-03-06T17:10:30.560Z,3.72
2023-03-06T17:12:58.585Z,1.50
2023-03-06T17:15:26.490Z,3.22
2023-03-06T17:17:54.325Z,1.30
2023-03-06T17:20:23.776Z,2.00
2023-03-06T17:22:51.649Z,2.58
2023-03-06T17:25:19.658Z,2.08
2023-03-06T17:27:47.543Z,1.27
2023-03-06T17:30:15.966Z,1.80
2023-03-06T17:32:43.823Z,1.38
2023-03-06T17:35:11.790Z,1.00
2023-03-06T17:37:40.972Z,2.45
2023-03-06T17:40:10.604Z,1.23
2023-03-06T17:42:38.772Z,1.50
2023-03-06T17:45:09.209Z,1.88
2023-03-06T17:47:37.074Z,2.42
2023-03-06T17:50:05.350Z,2.10
2023-03-06T17:52:33.403Z,3.65
2023-03-06T17:55:02.699Z,4.25
2023-03-06T17:57:30.537Z,2.10
2023-03-06T17:59:58.362Z,1.70
2023-03-06T18:02:26.196Z,1.38
2023-03-06T18:04:57.504Z,0.90
2023-03-06T18:07:26.512Z,1.42
2023-03-06T18:09:54.362Z,1.50
2023-03-06T18:12:23.526Z,2.45
2023-03-06T18:14:51.654Z,2.15
2023-03-06T18:17:19.505Z,2.20
2023-03-06T18:19:47.760Z,1.75
2023-03-06T18:22:15.588Z,3.00
2023-03-06T18:24:43.390Z,1.25
2023-03-06T18:27:11.305Z,2.30
2023-03-06T18:29:40.759Z,1.65
2023-03-06T18:32:10.592Z,2.25
2023-03-06T18:34:38.540Z,5.82
2023-03-06T18:37:06.436Z,2.65
2023-03-06T18:39:34.253Z,2.95
2023-03-06T18:42:03.137Z,2.30
2023-03-06T18:44:30.941Z,1.70
2023-03-06T18:47:00.122Z,2.05
2023-03-06T18:49:27.993Z,2.40
2023-03-06T18:51:55.824Z,2.83
2023-03-06T18:54:24.321Z,2.42
2023-03-06T18:56:52.160Z,1.65
2023-03-06T18:59:20.150Z,3.00
2023-03-06T19:01:48.691Z,2.80
2023-03-06T19:04:17.978Z,2.60
2023-03-06T19:06:45.785Z,3.30
2023-03-06T19:09:13.625Z,2.20
2023-03-06T19:11:42.934Z,2.38
2023-03-06T19:14:10.734Z,2.60
2023-03-06T19:16:38.592Z,2.28
2023-03-06T19:19:06.595Z,2.97
2023-03-06T19:21:35.749Z,3.80
2023-03-06T19:24:03.797Z,4.00
2023-03-06T19:26:31.627Z,3.13
2023-03-06T19:28:59.678Z,2.80
2023-03-06T19:31:29.059Z,3.30
2023-03-06T19:33:57.579Z,2.50
2023-03-06T19:36:28.660Z,4.40
2023-03-06T19:38:59.054Z,2.53
2023-03-06T19:41:27.648Z,2.10
2023-03-06T19:43:58.274Z,2.67
2023-03-06T19:46:27.462Z,4.32
2023-03-06T19:48:57.070Z,2.60
2023-03-06T19:51:25.590Z,2.50
2023-03-06T19:53:53.948Z,3.10
2023-03-06T19:56:25.966Z,2.95
2023-03-06T19:58:53.911Z,3.70
2023-03-06T20:01:24.734Z,2.88
2023-03-06T20:03:58.922Z,2.97
2023-03-06T20:06:33.397Z,2.90
2023-03-06T20:09:01.889Z,2.63
2023-03-06T20:11:31.174Z,3.15
2023-03-06T20:14:01.161Z,4.13
2023-03-06T20:16:31.167Z,3.30
2023-03-06T20:19:00.833Z,3.13
2023-03-06T20:21:30.276Z,4.55
2023-03-06T20:23:58.665Z,2.95
2023-03-06T20:26:27.591Z,5.68
2023-03-06T20:28:57.149Z,3.88
2023-03-06T20:31:27.070Z,3.80
2023-03-06T20:33:57.307Z,3.38
2023-03-06T20:36:31.142Z,1.98
2023-03-06T20:39:01.364Z,3.20
2023-03-06T20:41:30.671Z,5.75
2023-03-06T20:44:01.165Z,4.25
2023-03-06T20:46:29.285Z,2.85
2023-03-06T20:49:02.574Z,3.03
2023-03-06T20:51:32.187Z,3.70
2023-03-06T20:54:02.170Z,3.88
2023-03-06T20:56:31.639Z,3.00
2023-03-06T20:59:01.111Z,4.10
2023-03-06T21:01:31.571Z,2.90
2023-03-06T21:04:00.195Z,2.67
2023-03-06T21:06:29.639Z,5.93
2023-03-06T21:08:58.366Z,2.72
2023-03-06T21:11:27.127Z,3.17
2023-03-06T21:13:55.665Z,4.38
2023-03-06T21:16:26.537Z,5.35
2023-03-06T21:18:55.986Z,4.07
2023-03-06T21:21:25.589Z,3.92
2023-03-06T21:23:53.559Z,3.63
2023-03-06T21:26:23.456Z,3.97
2023-03-06T21:28:51.728Z,4.13
2023-03-06T21:31:21.349Z,6.20
2023-03-06T21:33:51.278Z,3.50
2023-03-06T21:36:21.304Z,4.72
2023-03-06T21:38:50.824Z,4.32
2023-03-06T21:41:20.075Z,4.15
2023-03-06T21:43:48.208Z,3.00
2023-03-06T21:46:16.111Z,6.13
2023-03-06T21:48:44.028Z,3.08
2023-03-06T21:51:15.715Z,5.10
2023-03-06T21:53:44.667Z,3.70
2023-03-06T21:56:13.781Z,3.35
2023-03-06T21:58:42.330Z,2.78
2023-03-06T22:01:11.383Z,4.20
2023-03-06T22:03:39.756Z,3.20
2023-03-06T22:06:13.695Z,5.68
2023-03-06T22:08:41.748Z,2.45
2023-03-06T22:11:11.694Z,3.80
2023-03-06T22:13:39.956Z,4.45
2023-03-06T22:16:08.437Z,5.50
2023-03-06T22:18:36.649Z,4.38
2023-03-06T22:21:08.324Z,3.78
2023-03-06T22:23:37.948Z,3.40
2023-03-06T22:26:07.291Z,4.55
2023-03-06T22:28:35.468Z,4.25
2023-03-06T22:31:08.303Z,5.65
2023-03-06T22:33:36.738Z,5.90
2023-03-06T22:36:07.502Z,4.97
2023-03-06T22:38:38.370Z,4.28
2023-03-06T22:41:07.603Z,4.55
2023-03-06T22:43:35.603Z,3.40
2023-03-06T22:46:04.257Z,4.88
2023-03-06T22:48:33.336Z,5.22
2023-03-06T22:51:05.456Z,4.57
2023-03-06T22:53:33.738Z,4.72
2023-03-06T22:56:04.440Z,4.43
2023-03-06T22:58:37.193Z,4.70
2023-03-06T23:01:07.266Z,5.20
2023-03-06T23:03:36.361Z,6.28
2023-03-06T23:06:07.239Z,7.20
2023-03-06T23:08:35.069Z,3.00
2023-03-06T23:11:08.947Z,7.90
2023-03-06T23:13:36.868Z,7.60
2023-03-06T23:16:05.443Z,4.80
2023-03-06T23:18:34.037Z,4.47
2023-03-06T23:21:01.825Z,4.60
2023-03-06T23:23:29.709Z,5.90
2023-03-06T23:26:00.339Z,4.97
2023-03-06T23:28:29.698Z,5.32
2023-03-06T23:30:57.560Z,5.35
2023-03-06T23:33:25.673Z,6.03
2023-03-06T23:35:53.503Z,4.65
2023-03-06T23:38:21.286Z,6.85
2023-03-06T23:40:49.557Z,5.18
2023-03-06T23:43:17.434Z,3.53
2023-03-06T23:45:54.484Z,5.15
2023-03-06T23:48:22.364Z,5.50
2023-03-06T23:50:50.219Z,6.68
2023-03-06T23:53:18.227Z,4.78
2023-03-06T23:55:47.230Z,4.72
2023-03-06T23:58:16.321Z,3.75
