createdAt,value
2022-12-25T00:00:00.469Z,5.60
2022-12-25T00:01:10.486Z,5.60
2022-12-25T00:02:00.469Z,5.60
2022-12-25T00:03:00.709Z,5.60
2022-12-25T00:04:00.765Z,5.60
2022-12-25T00:05:00.492Z,5.60
2022-12-25T00:06:00.477Z,5.60
2022-12-25T00:07:00.480Z,5.60
2022-12-25T00:08:00.497Z,5.60
2022-12-25T00:09:00.465Z,5.60
2022-12-25T00:10:00.455Z,5.60
2022-12-25T00:11:01.879Z,5.60
2022-12-25T00:12:00.477Z,5.60
2022-12-25T00:13:00.521Z,5.60
2022-12-25T00:14:00.539Z,5.60
2022-12-25T00:15:00.480Z,5.60
2022-12-25T00:16:03.929Z,5.60
2022-12-25T00:17:00.498Z,5.60
2022-12-25T00:18:00.450Z,5.60
2022-12-25T00:19:00.519Z,5.60
2022-12-25T00:20:00.493Z,5.60
2022-12-25T00:21:01.975Z,5.60
2022-12-25T00:22:00.550Z,5.60
2022-12-25T00:23:00.496Z,5.60
2022-12-25T00:24:00.480Z,5.60
2022-12-25T00:25:00.491Z,5.60
2022-12-25T00:26:03.284Z,7.10
2022-12-25T00:27:00.492Z,7.10
2022-12-25T00:28:00.484Z,7.10
2022-12-25T00:29:00.516Z,7.10
2022-12-25T00:30:00.546Z,7.10
2022-12-25T00:31:04.982Z,7.10
2022-12-25T00:32:00.718Z,7.10
2022-12-25T00:33:00.490Z,7.10
2022-12-25T00:34:00.475Z,7.10
2022-12-25T00:35:00.561Z,7.10
2022-12-25T00:36:00.853Z,7.10
2022-12-25T00:37:00.528Z,7.10
2022-12-25T00:38:00.483Z,7.10
2022-12-25T00:39:00.797Z,7.10
2022-12-25T00:40:00.499Z,7.10
2022-12-25T00:41:04.836Z,7.10
2022-12-25T00:42:00.472Z,7.10
2022-12-25T00:43:00.491Z,7.10
2022-12-25T00:44:00.526Z,7.10
2022-12-25T00:45:00.493Z,7.10
2022-12-25T00:46:01.713Z,7.10
2022-12-25T00:47:00.679Z,7.10
2022-12-25T00:48:00.510Z,7.10
2022-12-25T00:49:00.519Z,7.10
2022-12-25T00:50:00.475Z,7.10
2022-12-25T00:51:03.646Z,7.10
2022-12-25T00:52:00.559Z,7.10
2022-12-25T00:53:00.497Z,7.10
2022-12-25T00:54:00.627Z,7.10
2022-12-25T00:55:00.454Z,7.10
2022-12-25T00:56:02.542Z,8.10
2022-12-25T00:57:00.762Z,8.10
2022-12-25T00:58:00.467Z,8.10
2022-12-25T00:59:00.457Z,8.10
2022-12-25T01:00:00.481Z,8.10
2022-12-25T01:01:00.755Z,8.10
2022-12-25T01:02:01.029Z,8.10
2022-12-25T01:03:00.634Z,8.10
2022-12-25T01:04:00.460Z,8.10
2022-12-25T01:05:00.477Z,8.10
2022-12-25T01:06:01.799Z,8.10
2022-12-25T01:07:00.463Z,8.10
2022-12-25T01:08:00.472Z,8.10
2022-12-25T01:09:00.545Z,8.10
2022-12-25T01:10:00.460Z,8.10
2022-12-25T01:11:03.451Z,8.10
2022-12-25T01:12:00.445Z,8.10
2022-12-25T01:13:00.644Z,8.10
2022-12-25T01:14:00.504Z,8.10
2022-12-25T01:15:00.752Z,8.10
2022-12-25T01:16:08.499Z,8.10
2022-12-25T01:17:00.479Z,8.10
2022-12-25T01:18:04.066Z,8.10
2022-12-25T01:19:00.504Z,8.10
2022-12-25T01:20:00.917Z,8.10
2022-12-25T01:21:08.831Z,8.10
2022-12-25T01:22:00.489Z,8.10
2022-12-25T01:23:00.492Z,8.10
2022-12-25T01:24:00.508Z,8.10
2022-12-25T01:25:00.611Z,8.10
2022-12-25T01:26:04.458Z,3.80
2022-12-25T01:27:00.460Z,3.80
2022-12-25T01:28:00.479Z,3.80
2022-12-25T01:29:00.461Z,3.80
2022-12-25T01:30:00.485Z,3.80
2022-12-25T01:31:00.717Z,3.80
2022-12-25T01:32:00.546Z,3.80
2022-12-25T01:33:00.464Z,3.80
2022-12-25T01:34:00.479Z,3.80
2022-12-25T01:35:00.486Z,3.80
2022-12-25T01:36:00.476Z,3.80
2022-12-25T01:37:00.464Z,3.80
2022-12-25T01:38:00.485Z,3.80
2022-12-25T01:39:00.486Z,3.80
2022-12-25T01:40:00.470Z,3.80
2022-12-25T01:41:00.472Z,3.80
2022-12-25T01:42:00.515Z,3.80
2022-12-25T01:43:00.498Z,3.80
2022-12-25T01:44:05.420Z,3.80
2022-12-25T01:45:10.363Z,3.80
2022-12-25T01:46:00.542Z,3.80
2022-12-25T01:47:01.299Z,3.80
2022-12-25T01:48:02.393Z,3.80
2022-12-25T01:49:03.812Z,3.80
2022-12-25T01:50:00.506Z,3.80
2022-12-25T01:51:05.051Z,3.80
2022-12-25T01:52:03.951Z,3.80
2022-12-25T01:53:01.613Z,3.80
2022-12-25T01:54:02.772Z,3.80
2022-12-25T01:55:01.736Z,3.80
2022-12-25T01:56:04.078Z,5.70
2022-12-25T01:57:01.990Z,5.70
2022-12-25T01:58:00.656Z,5.70
2022-12-25T01:59:01.095Z,5.70
2022-12-25T02:00:00.834Z,5.70
2022-12-25T02:01:00.490Z,5.70
2022-12-25T02:02:00.732Z,5.70
2022-12-25T02:03:00.732Z,5.70
2022-12-25T02:04:05.722Z,5.70
2022-12-25T02:05:03.003Z,5.70
2022-12-25T02:06:01.003Z,5.70
2022-12-25T02:07:00.834Z,5.70
2022-12-25T02:08:03.473Z,5.70
2022-12-25T02:09:00.697Z,5.70
2022-12-25T02:10:00.486Z,5.70
2022-12-25T02:11:00.484Z,5.70
2022-12-25T02:12:00.545Z,5.70
2022-12-25T02:13:00.968Z,5.70
2022-12-25T02:14:00.685Z,5.70
2022-12-25T02:15:05.782Z,5.70
2022-12-25T02:16:00.488Z,5.70
2022-12-25T02:17:05.912Z,5.70
2022-12-25T02:18:05.995Z,5.70
2022-12-25T02:19:06.608Z,5.70
2022-12-25T02:20:10.356Z,5.70
2022-12-25T02:21:00.432Z,5.70
2022-12-25T02:22:07.388Z,5.70
2022-12-25T02:23:10.365Z,5.70
2022-12-25T02:24:10.370Z,5.70
2022-12-25T02:25:01.467Z,5.70
2022-12-25T02:26:00.454Z,5.50
2022-12-25T02:27:10.380Z,5.50
2022-12-25T02:28:07.048Z,5.50
2022-12-25T02:29:03.760Z,5.50
2022-12-25T02:30:09.109Z,5.50
2022-12-25T02:31:04.732Z,5.50
2022-12-25T02:32:04.353Z,5.50
2022-12-25T02:33:04.778Z,5.50
2022-12-25T02:34:03.724Z,5.50
2022-12-25T02:35:00.467Z,5.50
2022-12-25T02:36:04.537Z,5.50
2022-12-25T02:37:04.953Z,5.50
2022-12-25T02:38:03.795Z,5.50
2022-12-25T02:39:01.317Z,5.50
2022-12-25T02:40:04.718Z,5.50
2022-12-25T02:41:04.309Z,5.50
2022-12-25T02:42:01.878Z,5.50
2022-12-25T02:43:00.461Z,5.50
2022-12-25T02:44:02.546Z,5.50
2022-12-25T02:45:00.894Z,5.50
2022-12-25T02:46:04.630Z,5.50
2022-12-25T02:47:01.385Z,5.50
2022-12-25T02:48:00.651Z,5.50
2022-12-25T02:49:02.848Z,5.50
2022-12-25T02:50:01.236Z,5.50
2022-12-25T02:51:02.931Z,5.50
2022-12-25T02:52:04.801Z,5.50
2022-12-25T02:53:02.401Z,5.50
2022-12-25T02:54:02.639Z,5.50
2022-12-25T02:55:04.333Z,5.50
2022-12-25T02:56:00.725Z,8.60
2022-12-25T02:57:02.185Z,8.60
2022-12-25T02:58:03.167Z,8.60
2022-12-25T02:59:00.921Z,8.60
2022-12-25T03:00:01.104Z,8.60
2022-12-25T03:01:03.913Z,8.60
2022-12-25T03:02:01.915Z,8.60
2022-12-25T03:03:03.325Z,8.60
2022-12-25T03:04:03.460Z,8.60
2022-12-25T03:05:03.696Z,8.60
2022-12-25T03:06:02.329Z,8.60
2022-12-25T03:07:03.262Z,8.60
2022-12-25T03:08:05.371Z,8.60
2022-12-25T03:09:01.694Z,8.60
2022-12-25T03:10:03.989Z,8.60
2022-12-25T03:11:03.216Z,8.60
2022-12-25T03:12:04.403Z,8.60
2022-12-25T03:13:10.381Z,8.60
2022-12-25T03:14:03.525Z,8.60
2022-12-25T03:15:00.758Z,8.60
2022-12-25T03:16:00.695Z,8.60
2022-12-25T03:17:00.545Z,8.60
2022-12-25T03:18:02.288Z,8.60
2022-12-25T03:19:00.625Z,8.60
2022-12-25T03:20:00.745Z,8.60
2022-12-25T03:21:01.513Z,8.60
2022-12-25T03:22:00.695Z,8.60
2022-12-25T03:23:01.017Z,8.60
2022-12-25T03:24:00.705Z,8.60
2022-12-25T03:25:02.422Z,8.60
2022-12-25T03:26:00.620Z,6.90
2022-12-25T03:27:00.637Z,6.90
2022-12-25T03:28:01.078Z,6.90
2022-12-25T03:29:00.595Z,6.90
2022-12-25T03:30:00.809Z,6.90
2022-12-25T03:31:10.507Z,6.90
2022-12-25T03:32:07.504Z,6.90
2022-12-25T03:33:17.949Z,6.90
2022-12-25T03:34:03.768Z,6.90
2022-12-25T03:35:06.653Z,6.90
2022-12-25T03:36:06.168Z,6.90
2022-12-25T03:37:10.391Z,6.90
2022-12-25T03:38:10.417Z,6.90
2022-12-25T03:39:05.271Z,6.90
2022-12-25T03:40:10.359Z,6.90
2022-12-25T03:41:05.865Z,6.90
2022-12-25T03:42:04.398Z,6.90
2022-12-25T03:43:08.967Z,6.90
2022-12-25T03:44:01.607Z,6.90
2022-12-25T03:45:01.491Z,6.90
2022-12-25T03:46:04.724Z,6.90
2022-12-25T03:47:09.236Z,6.90
2022-12-25T03:48:03.629Z,6.90
2022-12-25T03:49:10.365Z,6.90
2022-12-25T03:50:10.390Z,6.90
2022-12-25T03:51:02.434Z,6.90
2022-12-25T03:52:01.832Z,6.90
2022-12-25T03:53:01.858Z,6.90
2022-12-25T03:54:03.287Z,6.90
2022-12-25T03:55:03.375Z,6.90
2022-12-25T03:56:01.186Z,7.00
2022-12-25T03:57:00.491Z,7.00
2022-12-25T03:58:00.572Z,7.00
2022-12-25T03:59:00.503Z,7.00
2022-12-25T04:00:00.545Z,7.00
2022-12-25T04:01:00.674Z,7.00
2022-12-25T04:02:00.614Z,7.00
2022-12-25T04:03:00.507Z,7.00
2022-12-25T04:04:00.624Z,7.00
2022-12-25T04:05:00.479Z,7.00
2022-12-25T04:06:00.493Z,7.00
2022-12-25T04:07:00.436Z,7.00
2022-12-25T04:08:00.491Z,7.00
2022-12-25T04:09:00.485Z,7.00
2022-12-25T04:10:00.458Z,7.00
2022-12-25T04:11:00.500Z,7.00
2022-12-25T04:12:02.880Z,7.00
2022-12-25T04:13:00.477Z,7.00
2022-12-25T04:14:00.451Z,7.00
2022-12-25T04:15:04.138Z,7.00
2022-12-25T04:16:00.504Z,7.00
2022-12-25T04:17:00.451Z,7.00
2022-12-25T04:18:00.437Z,7.00
2022-12-25T04:19:00.543Z,7.00
2022-12-25T04:20:00.449Z,7.00
2022-12-25T04:21:00.483Z,7.00
2022-12-25T04:22:00.453Z,7.00
2022-12-25T04:23:00.471Z,7.00
2022-12-25T04:24:00.471Z,7.00
2022-12-25T04:25:00.508Z,7.00
2022-12-25T04:26:00.452Z,9.30
2022-12-25T04:27:00.479Z,9.30
2022-12-25T04:28:01.097Z,9.30
2022-12-25T04:29:00.458Z,9.30
2022-12-25T04:30:00.465Z,9.30
2022-12-25T04:31:00.536Z,9.30
2022-12-25T04:32:00.562Z,9.30
2022-12-25T04:33:00.474Z,9.30
2022-12-25T04:34:00.453Z,9.30
2022-12-25T04:35:00.459Z,9.30
2022-12-25T04:36:00.447Z,9.30
2022-12-25T04:37:00.467Z,9.30
2022-12-25T04:38:00.474Z,9.30
2022-12-25T04:39:00.455Z,9.30
2022-12-25T04:40:00.532Z,9.30
2022-12-25T04:41:00.644Z,9.30
2022-12-25T04:42:00.517Z,9.30
2022-12-25T04:43:00.492Z,9.30
2022-12-25T04:44:00.495Z,9.30
2022-12-25T04:45:00.526Z,9.30
2022-12-25T04:46:01.133Z,9.30
2022-12-25T04:47:02.533Z,9.30
2022-12-25T04:48:00.497Z,9.30
2022-12-25T04:49:00.488Z,9.30
2022-12-25T04:50:00.454Z,9.30
2022-12-25T04:51:10.379Z,9.30
2022-12-25T04:52:00.484Z,9.30
2022-12-25T04:53:00.451Z,9.30
2022-12-25T04:54:00.516Z,9.30
2022-12-25T04:55:00.468Z,9.30
2022-12-25T04:56:00.823Z,9.70
2022-12-25T04:57:00.469Z,9.70
2022-12-25T04:58:00.458Z,9.70
2022-12-25T04:59:00.476Z,9.70
2022-12-25T05:00:00.447Z,9.70
2022-12-25T05:01:00.745Z,9.70
2022-12-25T05:02:01.171Z,9.70
2022-12-25T05:03:00.782Z,9.70
2022-12-25T05:04:00.605Z,9.70
2022-12-25T05:05:00.477Z,9.70
2022-12-25T05:06:01.095Z,9.70
2022-12-25T05:07:00.495Z,9.70
2022-12-25T05:08:00.444Z,9.70
2022-12-25T05:09:00.471Z,9.70
2022-12-25T05:10:00.451Z,9.70
2022-12-25T05:11:04.296Z,9.70
2022-12-25T05:12:00.445Z,9.70
2022-12-25T05:13:00.509Z,9.70
2022-12-25T05:14:00.449Z,9.70
2022-12-25T05:15:00.462Z,9.70
2022-12-25T05:16:03.477Z,9.70
2022-12-25T05:17:00.607Z,9.70
2022-12-25T05:18:00.447Z,9.70
2022-12-25T05:19:01.116Z,9.70
2022-12-25T05:20:00.461Z,9.70
2022-12-25T05:21:00.510Z,9.70
2022-12-25T05:22:00.461Z,9.70
2022-12-25T05:23:00.463Z,9.70
2022-12-25T05:24:00.472Z,9.70
2022-12-25T05:25:00.459Z,9.70
2022-12-25T05:26:04.577Z,7.40
2022-12-25T05:27:00.455Z,7.40
2022-12-25T05:28:00.454Z,7.40
2022-12-25T05:29:00.515Z,7.40
2022-12-25T05:30:00.465Z,7.40
2022-12-25T05:31:00.494Z,7.40
2022-12-25T05:32:00.647Z,7.40
2022-12-25T05:33:01.476Z,7.40
2022-12-25T05:34:00.459Z,7.40
2022-12-25T05:35:00.471Z,7.40
2022-12-25T05:36:02.708Z,7.40
2022-12-25T05:37:00.556Z,7.40
2022-12-25T05:38:00.439Z,7.40
2022-12-25T05:39:00.488Z,7.40
2022-12-25T05:40:00.721Z,7.40
2022-12-25T05:41:00.611Z,7.40
2022-12-25T05:42:00.439Z,7.40
2022-12-25T05:43:00.491Z,7.40
2022-12-25T05:44:00.953Z,7.40
2022-12-25T05:45:00.458Z,7.40
2022-12-25T05:46:04.762Z,7.40
2022-12-25T05:47:00.609Z,7.40
2022-12-25T05:48:00.627Z,7.40
2022-12-25T05:49:00.483Z,7.40
2022-12-25T05:50:00.499Z,7.40
2022-12-25T05:51:04.592Z,7.40
2022-12-25T05:52:00.511Z,7.40
2022-12-25T05:53:06.087Z,7.40
2022-12-25T05:54:00.519Z,7.40
2022-12-25T05:55:00.456Z,7.40
2022-12-25T05:56:01.586Z,6.90
2022-12-25T05:57:00.963Z,6.90
2022-12-25T05:58:00.455Z,6.90
2022-12-25T05:59:00.486Z,6.90
2022-12-25T06:00:00.518Z,6.90
2022-12-25T06:01:02.533Z,6.90
2022-12-25T06:02:00.660Z,6.90
2022-12-25T06:03:00.813Z,6.90
2022-12-25T06:04:04.579Z,6.90
2022-12-25T06:05:00.817Z,6.90
2022-12-25T06:06:01.659Z,6.90
2022-12-25T06:07:00.455Z,6.90
2022-12-25T06:08:00.500Z,6.90
2022-12-25T06:09:00.482Z,6.90
2022-12-25T06:10:00.466Z,6.90
2022-12-25T06:11:02.521Z,6.90
2022-12-25T06:12:00.561Z,6.90
2022-12-25T06:13:00.461Z,6.90
2022-12-25T06:14:00.512Z,6.90
2022-12-25T06:15:00.520Z,6.90
2022-12-25T06:16:08.651Z,6.90
2022-12-25T06:17:00.540Z,6.90
2022-12-25T06:18:00.452Z,6.90
2022-12-25T06:19:00.447Z,6.90
2022-12-25T06:20:00.519Z,6.90
2022-12-25T06:21:00.448Z,6.90
2022-12-25T06:22:00.499Z,6.90
2022-12-25T06:23:00.597Z,6.90
2022-12-25T06:24:00.623Z,6.90
2022-12-25T06:25:00.464Z,6.90
2022-12-25T06:26:02.640Z,9.10
2022-12-25T06:27:00.451Z,9.10
2022-12-25T06:28:00.516Z,9.10
2022-12-25T06:29:00.487Z,9.10
2022-12-25T06:30:00.482Z,9.10
2022-12-25T06:31:08.559Z,9.10
2022-12-25T06:32:00.553Z,9.10
2022-12-25T06:33:00.468Z,9.10
2022-12-25T06:34:00.495Z,9.10
2022-12-25T06:35:00.671Z,9.10
2022-12-25T06:36:04.564Z,9.10
2022-12-25T06:37:00.485Z,9.10
2022-12-25T06:38:00.455Z,9.10
2022-12-25T06:39:00.518Z,9.10
2022-12-25T06:40:00.455Z,9.10
2022-12-25T06:41:02.460Z,9.10
2022-12-25T06:42:00.507Z,9.10
2022-12-25T06:43:00.561Z,9.10
2022-12-25T06:44:00.512Z,9.10
2022-12-25T06:45:00.529Z,9.10
2022-12-25T06:46:04.842Z,9.10
2022-12-25T06:47:00.457Z,9.10
2022-12-25T06:48:00.723Z,9.10
2022-12-25T06:49:00.478Z,9.10
2022-12-25T06:50:00.480Z,9.10
2022-12-25T06:51:00.723Z,9.10
2022-12-25T06:52:00.467Z,9.10
2022-12-25T06:53:00.455Z,9.10
2022-12-25T06:54:01.033Z,9.10
2022-12-25T06:55:00.475Z,9.10
2022-12-25T06:56:02.899Z,11.20
2022-12-25T06:57:00.481Z,11.20
2022-12-25T06:58:00.444Z,11.20
2022-12-25T06:59:02.260Z,11.20
2022-12-25T07:00:00.470Z,11.20
2022-12-25T07:01:07.059Z,11.20
2022-12-25T07:02:00.653Z,11.20
2022-12-25T07:03:00.600Z,11.20
2022-12-25T07:04:02.264Z,11.20
2022-12-25T07:05:00.947Z,11.20
2022-12-25T07:06:00.445Z,11.20
2022-12-25T07:07:08.140Z,11.20
2022-12-25T07:08:00.488Z,11.20
2022-12-25T07:09:00.462Z,11.20
2022-12-25T07:10:00.440Z,11.20
2022-12-25T07:11:00.475Z,11.20
2022-12-25T07:12:03.014Z,11.20
2022-12-25T07:13:00.450Z,11.20
2022-12-25T07:14:00.501Z,11.20
2022-12-25T07:15:00.449Z,11.20
2022-12-25T07:16:01.834Z,11.20
2022-12-25T07:17:00.714Z,11.20
2022-12-25T07:18:00.523Z,11.20
2022-12-25T07:19:00.545Z,11.20
2022-12-25T07:20:00.594Z,11.20
2022-12-25T07:21:08.612Z,11.20
2022-12-25T07:22:00.478Z,11.20
2022-12-25T07:23:00.460Z,11.20
2022-12-25T07:24:00.455Z,11.20
2022-12-25T07:25:00.465Z,11.20
2022-12-25T07:26:00.900Z,9.90
2022-12-25T07:27:00.457Z,9.90
2022-12-25T07:28:00.444Z,9.90
2022-12-25T07:29:00.459Z,9.90
2022-12-25T07:30:00.486Z,9.90
2022-12-25T07:31:01.633Z,9.90
2022-12-25T07:32:00.484Z,9.90
2022-12-25T07:33:00.513Z,9.90
2022-12-25T07:34:00.445Z,9.90
2022-12-25T07:35:00.446Z,9.90
2022-12-25T07:36:00.895Z,9.90
2022-12-25T07:37:00.460Z,9.90
2022-12-25T07:38:00.446Z,9.90
2022-12-25T07:39:00.475Z,9.90
2022-12-25T07:40:00.506Z,9.90
2022-12-25T07:41:00.500Z,9.90
2022-12-25T07:42:00.453Z,9.90
2022-12-25T07:43:00.547Z,9.90
2022-12-25T07:44:00.503Z,9.90
2022-12-25T07:45:00.440Z,9.90
2022-12-25T07:46:00.732Z,9.90
2022-12-25T07:47:00.450Z,9.90
2022-12-25T07:48:05.246Z,9.90
2022-12-25T07:49:00.467Z,9.90
2022-12-25T07:50:00.457Z,9.90
2022-12-25T07:51:02.132Z,9.90
2022-12-25T07:52:00.456Z,9.90
2022-12-25T07:53:00.497Z,9.90
2022-12-25T07:54:00.467Z,9.90
2022-12-25T07:55:00.482Z,9.90
2022-12-25T07:56:01.541Z,14.40
2022-12-25T07:57:00.460Z,14.40
2022-12-25T07:58:00.481Z,14.40
2022-12-25T07:59:00.478Z,14.40
2022-12-25T08:00:00.561Z,14.40
2022-12-25T08:01:02.302Z,14.40
2022-12-25T08:02:00.667Z,14.40
2022-12-25T08:03:00.796Z,14.40
2022-12-25T08:04:01.193Z,14.40
2022-12-25T08:05:00.452Z,14.40
2022-12-25T08:06:01.316Z,14.40
2022-12-25T08:07:00.449Z,14.40
2022-12-25T08:08:00.463Z,14.40
2022-12-25T08:09:04.443Z,14.40
2022-12-25T08:10:01.443Z,14.40
2022-12-25T08:11:00.503Z,14.40
2022-12-25T08:12:00.479Z,14.40
2022-12-25T08:13:00.477Z,14.40
2022-12-25T08:14:00.755Z,14.40
2022-12-25T08:15:00.460Z,14.40
2022-12-25T08:16:01.562Z,14.40
2022-12-25T08:17:00.495Z,14.40
2022-12-25T08:18:00.456Z,14.40
2022-12-25T08:19:00.493Z,14.40
2022-12-25T08:20:00.446Z,14.40
2022-12-25T08:21:09.345Z,14.40
2022-12-25T08:22:00.503Z,14.40
2022-12-25T08:23:00.477Z,14.40
2022-12-25T08:24:00.554Z,14.40
2022-12-25T08:25:00.459Z,14.40
2022-12-25T08:26:05.163Z,10.80
2022-12-25T08:27:00.451Z,10.80
2022-12-25T08:28:00.448Z,10.80
2022-12-25T08:29:00.790Z,10.80
2022-12-25T08:30:00.521Z,10.80
2022-12-25T08:31:10.465Z,10.80
2022-12-25T08:32:00.454Z,10.80
2022-12-25T08:33:00.611Z,10.80
2022-12-25T08:34:01.773Z,10.80
2022-12-25T08:35:00.464Z,10.80
2022-12-25T08:36:01.363Z,10.80
2022-12-25T08:37:00.471Z,10.80
2022-12-25T08:38:00.668Z,10.80
2022-12-25T08:39:03.089Z,10.80
2022-12-25T08:40:00.455Z,10.80
2022-12-25T08:41:00.541Z,10.80
2022-12-25T08:42:00.473Z,10.80
2022-12-25T08:43:00.578Z,10.80
2022-12-25T08:44:00.495Z,10.80
2022-12-25T08:45:00.522Z,10.80
2022-12-25T08:46:00.943Z,10.80
2022-12-25T08:47:00.446Z,10.80
2022-12-25T08:48:00.487Z,10.80
2022-12-25T08:49:00.436Z,10.80
2022-12-25T08:50:00.477Z,10.80
2022-12-25T08:51:01.002Z,10.80
2022-12-25T08:52:00.475Z,10.80
2022-12-25T08:53:00.564Z,10.80
2022-12-25T08:54:00.817Z,10.80
2022-12-25T08:55:00.473Z,10.80
2022-12-25T08:56:01.644Z,8.30
2022-12-25T08:57:02.930Z,8.30
2022-12-25T08:58:00.450Z,8.30
2022-12-25T08:59:00.467Z,8.30
2022-12-25T09:00:00.452Z,8.30
2022-12-25T09:01:00.539Z,8.30
2022-12-25T09:02:00.574Z,8.30
2022-12-25T09:03:00.916Z,8.30
2022-12-25T09:04:00.452Z,8.30
2022-12-25T09:05:00.747Z,8.30
2022-12-25T09:06:04.860Z,8.30
2022-12-25T09:07:00.444Z,8.30
2022-12-25T09:08:00.489Z,8.30
2022-12-25T09:09:00.489Z,8.30
2022-12-25T09:10:00.460Z,8.30
2022-12-25T09:11:09.268Z,8.30
2022-12-25T09:12:00.446Z,8.30
2022-12-25T09:13:00.446Z,8.30
2022-12-25T09:14:00.498Z,8.30
2022-12-25T09:15:00.455Z,8.30
2022-12-25T09:16:04.332Z,8.30
2022-12-25T09:17:00.520Z,8.30
2022-12-25T09:18:00.458Z,8.30
2022-12-25T09:19:00.676Z,8.30
2022-12-25T09:20:00.537Z,8.30
2022-12-25T09:21:01.440Z,8.30
2022-12-25T09:22:00.478Z,8.30
2022-12-25T09:23:00.450Z,8.30
2022-12-25T09:24:00.451Z,8.30
2022-12-25T09:25:00.471Z,8.30
2022-12-25T09:26:01.361Z,9.10
2022-12-25T09:27:00.452Z,9.10
2022-12-25T09:28:00.435Z,9.10
2022-12-25T09:29:00.454Z,9.10
2022-12-25T09:30:00.548Z,9.10
2022-12-25T09:31:01.118Z,9.10
2022-12-25T09:32:00.471Z,9.10
2022-12-25T09:33:00.458Z,9.10
2022-12-25T09:34:00.489Z,9.10
2022-12-25T09:35:00.479Z,9.10
2022-12-25T09:36:04.403Z,9.10
2022-12-25T09:37:00.879Z,9.10
2022-12-25T09:38:00.500Z,9.10
2022-12-25T09:39:00.460Z,9.10
2022-12-25T09:40:00.632Z,9.10
2022-12-25T09:41:02.031Z,9.10
2022-12-25T09:42:03.263Z,9.10
2022-12-25T09:43:01.747Z,9.10
2022-12-25T09:44:10.373Z,9.10
2022-12-25T09:45:03.346Z,9.10
2022-12-25T09:46:01.085Z,9.10
2022-12-25T09:47:04.030Z,9.10
2022-12-25T09:48:01.025Z,9.10
2022-12-25T09:49:03.429Z,9.10
2022-12-25T09:50:10.371Z,9.10
2022-12-25T09:51:08.296Z,9.10
2022-12-25T09:52:04.186Z,9.10
2022-12-25T09:53:04.536Z,9.10
2022-12-25T09:54:05.869Z,9.10
2022-12-25T09:55:14.766Z,9.10
2022-12-25T09:56:08.108Z,10.60
2022-12-25T09:57:00.638Z,10.60
2022-12-25T09:58:01.204Z,10.60
2022-12-25T09:59:00.473Z,10.60
2022-12-25T10:00:00.470Z,10.60
2022-12-25T10:01:10.393Z,10.60
2022-12-25T10:02:10.549Z,10.60
2022-12-25T10:03:10.493Z,10.60
2022-12-25T10:04:09.093Z,10.60
2022-12-25T10:05:10.381Z,10.60
2022-12-25T10:06:06.263Z,10.60
2022-12-25T10:07:10.365Z,10.60
2022-12-25T10:08:03.730Z,10.60
2022-12-25T10:09:10.379Z,10.60
2022-12-25T10:10:01.467Z,10.60
2022-12-25T10:11:10.360Z,10.60
2022-12-25T10:12:01.462Z,10.60
2022-12-25T10:13:08.555Z,10.60
2022-12-25T10:14:01.465Z,10.60
2022-12-25T10:15:00.456Z,10.60
2022-12-25T10:16:07.831Z,10.60
2022-12-25T10:17:10.367Z,10.60
2022-12-25T10:18:00.433Z,10.60
2022-12-25T10:19:10.378Z,10.60
2022-12-25T10:20:10.372Z,10.60
2022-12-25T10:21:02.488Z,10.60
2022-12-25T10:22:02.730Z,10.60
2022-12-25T10:23:02.749Z,10.60
2022-12-25T10:24:10.368Z,10.60
2022-12-25T10:25:01.432Z,10.60
2022-12-25T10:26:00.713Z,9.10
2022-12-25T10:27:02.111Z,9.10
2022-12-25T10:28:03.233Z,9.10
2022-12-25T10:29:05.517Z,9.10
2022-12-25T10:30:00.815Z,9.10
2022-12-25T10:31:04.733Z,9.10
2022-12-25T10:32:00.526Z,9.10
2022-12-25T10:33:00.520Z,9.10
2022-12-25T10:34:00.972Z,9.10
2022-12-25T10:35:00.483Z,9.10
2022-12-25T10:36:00.711Z,9.10
2022-12-25T10:37:00.479Z,9.10
2022-12-25T10:38:05.147Z,9.10
2022-12-25T10:39:00.574Z,9.10
2022-12-25T10:40:00.595Z,9.10
2022-12-25T10:41:01.472Z,9.10
2022-12-25T10:42:07.320Z,9.10
2022-12-25T10:43:07.134Z,9.10
2022-12-25T10:44:10.360Z,9.10
2022-12-25T10:45:01.805Z,9.10
2022-12-25T10:46:00.577Z,9.10
2022-12-25T10:47:01.639Z,9.10
2022-12-25T10:48:07.183Z,9.10
2022-12-25T10:49:01.737Z,9.10
2022-12-25T10:50:06.280Z,9.10
2022-12-25T10:51:00.807Z,9.10
2022-12-25T10:52:00.637Z,9.10
2022-12-25T10:53:02.135Z,9.10
2022-12-25T10:54:01.687Z,9.10
2022-12-25T10:55:09.471Z,9.10
2022-12-25T10:56:01.811Z,9.70
2022-12-25T10:57:01.665Z,9.70
2022-12-25T10:58:00.482Z,9.70
2022-12-25T10:59:04.746Z,9.70
2022-12-25T11:00:00.450Z,9.70
2022-12-25T11:01:03.783Z,9.70
2022-12-25T11:02:10.476Z,9.70
2022-12-25T11:03:00.995Z,9.70
2022-12-25T11:04:00.702Z,9.70
2022-12-25T11:05:10.166Z,9.70
2022-12-25T11:06:00.758Z,9.70
2022-12-25T11:07:04.111Z,9.70
2022-12-25T11:08:01.409Z,9.70
2022-12-25T11:09:01.274Z,9.70
2022-12-25T11:10:05.564Z,9.70
2022-12-25T11:11:02.963Z,9.70
2022-12-25T11:12:00.713Z,9.70
2022-12-25T11:13:01.158Z,9.70
2022-12-25T11:14:01.697Z,9.70
2022-12-25T11:15:03.451Z,9.70
2022-12-25T11:16:02.523Z,9.70
2022-12-25T11:17:08.212Z,9.70
2022-12-25T11:18:00.671Z,9.70
2022-12-25T11:19:01.101Z,9.70
2022-12-25T11:20:00.486Z,9.70
2022-12-25T11:21:01.981Z,9.70
2022-12-25T11:22:01.348Z,9.70
2022-12-25T11:23:00.454Z,9.70
2022-12-25T11:24:04.804Z,9.70
2022-12-25T11:25:10.365Z,9.70
2022-12-25T11:26:02.304Z,11.00
2022-12-25T11:27:03.431Z,11.00
2022-12-25T11:28:02.217Z,11.00
2022-12-25T11:29:00.824Z,11.00
2022-12-25T11:30:01.940Z,11.00
2022-12-25T11:31:04.455Z,11.00
2022-12-25T11:32:01.527Z,11.00
2022-12-25T11:33:03.933Z,11.00
2022-12-25T11:34:05.698Z,11.00
2022-12-25T11:35:01.449Z,11.00
2022-12-25T11:36:02.755Z,11.00
2022-12-25T11:37:01.748Z,11.00
2022-12-25T11:38:02.169Z,11.00
2022-12-25T11:39:09.085Z,11.00
2022-12-25T11:40:00.791Z,11.00
2022-12-25T11:41:03.502Z,11.00
2022-12-25T11:42:10.365Z,11.00
2022-12-25T11:43:10.376Z,11.00
2022-12-25T11:44:02.413Z,11.00
2022-12-25T11:45:00.467Z,11.00
2022-12-25T11:46:00.478Z,11.00
2022-12-25T11:47:04.154Z,11.00
2022-12-25T11:48:04.931Z,11.00
2022-12-25T11:49:04.347Z,11.00
2022-12-25T11:50:10.374Z,11.00
2022-12-25T11:51:01.393Z,11.00
2022-12-25T11:52:00.834Z,11.00
2022-12-25T11:53:03.851Z,11.00
2022-12-25T11:54:10.362Z,11.00
2022-12-25T11:55:03.972Z,11.00
2022-12-25T11:56:02.144Z,12.00
2022-12-25T11:57:03.357Z,12.00
2022-12-25T11:58:03.276Z,12.00
2022-12-25T11:59:05.447Z,12.00
2022-12-25T12:00:03.086Z,12.00
2022-12-25T12:01:03.159Z,12.00
2022-12-25T12:02:10.569Z,12.00
2022-12-25T12:03:04.804Z,12.00
2022-12-25T12:04:01.983Z,12.00
2022-12-25T12:05:06.228Z,12.00
2022-12-25T12:06:02.885Z,12.00
2022-12-25T12:07:03.872Z,12.00
2022-12-25T12:08:02.353Z,12.00
2022-12-25T12:09:10.361Z,12.00
2022-12-25T12:10:10.388Z,12.00
2022-12-25T12:11:00.454Z,12.00
2022-12-25T12:12:05.943Z,12.00
2022-12-25T12:13:10.185Z,12.00
2022-12-25T12:14:01.433Z,12.00
2022-12-25T12:15:06.453Z,12.00
2022-12-25T12:16:00.595Z,12.00
2022-12-25T12:17:00.561Z,12.00
2022-12-25T12:18:08.929Z,12.00
2022-12-25T12:19:09.535Z,12.00
2022-12-25T12:20:10.363Z,12.00
2022-12-25T12:21:00.434Z,12.00
2022-12-25T12:22:01.955Z,12.00
2022-12-25T12:23:03.256Z,12.00
2022-12-25T12:24:04.636Z,12.00
2022-12-25T12:25:04.345Z,12.00
2022-12-25T12:26:01.010Z,9.20
2022-12-25T12:27:03.640Z,9.20
2022-12-25T12:28:05.159Z,9.20
2022-12-25T12:29:01.355Z,9.20
2022-12-25T12:30:00.749Z,9.20
2022-12-25T12:31:03.377Z,9.20
2022-12-25T12:32:02.973Z,9.20
2022-12-25T12:33:03.409Z,9.20
2022-12-25T12:34:01.090Z,9.20
2022-12-25T12:35:10.374Z,9.20
2022-12-25T12:36:00.668Z,9.20
2022-12-25T12:37:03.039Z,9.20
2022-12-25T12:38:03.550Z,9.20
2022-12-25T12:39:00.530Z,9.20
2022-12-25T12:40:01.252Z,9.20
2022-12-25T12:41:02.731Z,9.20
2022-12-25T12:42:00.597Z,9.20
2022-12-25T12:43:00.561Z,9.20
2022-12-25T12:44:02.530Z,9.20
2022-12-25T12:45:09.581Z,9.20
2022-12-25T12:46:03.031Z,9.20
2022-12-25T12:47:00.490Z,9.20
2022-12-25T12:48:00.943Z,9.20
2022-12-25T12:49:10.387Z,9.20
2022-12-25T12:50:01.065Z,9.20
2022-12-25T12:51:01.826Z,9.20
2022-12-25T12:52:04.069Z,9.20
2022-12-25T12:53:10.403Z,9.20
2022-12-25T12:54:05.865Z,9.20
2022-12-25T12:55:02.085Z,9.20
2022-12-25T12:56:10.085Z,9.20
2022-12-25T12:57:02.331Z,9.20
2022-12-25T12:58:01.479Z,9.20
2022-12-25T12:59:00.535Z,9.20
2022-12-25T13:00:06.457Z,9.20
2022-12-25T13:01:07.968Z,9.20
2022-12-25T13:02:09.300Z,9.20
2022-12-25T13:03:08.067Z,9.20
2022-12-25T13:04:10.377Z,9.20
2022-12-25T13:05:10.433Z,9.20
2022-12-25T13:06:07.903Z,9.20
2022-12-25T13:07:03.785Z,9.20
2022-12-25T13:08:10.373Z,9.20
2022-12-25T13:09:08.787Z,9.20
2022-12-25T13:10:00.453Z,9.20
2022-12-25T13:11:10.373Z,9.20
2022-12-25T13:12:04.140Z,9.20