createdAt,value
2023-04-12T00:01:22.008Z,15.08
2023-04-12T00:03:51.007Z,14.83
2023-04-12T00:06:18.591Z,15.13
2023-04-12T00:08:46.998Z,15.01
2023-04-12T00:11:14.360Z,15.04
2023-04-12T00:13:42.071Z,14.89
2023-04-12T00:16:10.465Z,14.86
2023-04-12T00:18:38.512Z,14.99
2023-04-12T00:21:06.436Z,15.15
2023-04-12T00:23:33.875Z,15.05
2023-04-12T00:26:01.265Z,15.08
2023-04-12T00:28:28.511Z,14.82
2023-04-12T00:30:56.386Z,15.04
2023-04-12T00:33:24.177Z,14.99
2023-04-12T00:35:51.636Z,15.07
2023-04-12T00:38:19.069Z,15.08
2023-04-12T00:40:46.581Z,15.11
2023-04-12T00:43:18.937Z,14.95
2023-04-12T00:45:47.394Z,14.94
2023-04-12T00:48:15.808Z,14.93
2023-04-12T00:50:47.704Z,14.96
2023-04-12T00:53:16.041Z,14.86
2023-04-12T00:55:44.368Z,14.74
2023-04-12T00:58:12.013Z,14.92
2023-04-12T01:00:40.298Z,14.82
2023-04-12T01:03:08.819Z,14.72
2023-04-12T01:05:43.703Z,14.82
2023-04-12T01:08:12.364Z,14.86
2023-04-12T01:10:52.289Z,14.81
2023-04-12T01:13:32.539Z,14.84
2023-04-12T01:16:09.390Z,14.99
2023-04-12T01:18:42.560Z,14.84
2023-04-12T01:21:16.857Z,14.92
2023-04-12T01:24:13.788Z,14.86
2023-04-12T01:26:45.640Z,14.70
2023-04-12T01:29:17.545Z,14.77
2023-04-12T01:31:53.657Z,14.76
2023-04-12T01:34:23.484Z,14.67
2023-04-12T01:36:52.390Z,14.70
2023-04-12T01:39:20.149Z,14.63
2023-04-12T01:41:50.588Z,14.66
2023-04-12T01:44:18.805Z,14.63
2023-04-12T01:46:47.614Z,14.79
2023-04-12T01:49:18.813Z,14.84
2023-04-12T01:51:58.543Z,14.85
2023-04-12T01:54:30.851Z,14.84
2023-04-12T01:57:00.451Z,14.74
2023-04-12T01:59:44.570Z,14.68
2023-04-12T02:02:13.567Z,14.70
2023-04-12T02:04:43.409Z,14.82
2023-04-12T02:07:12.048Z,14.88
2023-04-12T02:09:39.759Z,14.89
2023-04-12T02:12:07.733Z,14.78
2023-04-12T02:14:37.138Z,14.74
2023-04-12T02:17:05.777Z,14.83
2023-04-12T02:19:34.648Z,14.81
2023-04-12T02:22:02.553Z,14.73
2023-04-12T02:24:30.134Z,14.79
2023-04-12T02:27:01.540Z,14.83
2023-04-12T02:29:29.888Z,14.87
2023-04-12T02:31:57.695Z,14.84
2023-04-12T02:34:27.390Z,14.82
2023-04-12T02:37:02.515Z,14.81
2023-04-12T02:39:32.303Z,15.02
2023-04-12T02:42:01.333Z,15.00
2023-04-12T02:44:32.412Z,15.10
2023-04-12T02:47:10.954Z,15.00
2023-04-12T02:49:40.399Z,15.16
2023-04-12T02:52:09.417Z,15.00
2023-04-12T02:54:44.612Z,15.19
2023-04-12T02:57:16.915Z,15.21
2023-04-12T02:59:46.876Z,15.01
2023-04-12T03:02:23.220Z,14.98
2023-04-12T03:04:54.846Z,14.88
2023-04-12T03:07:30.975Z,14.90
2023-04-12T03:09:59.447Z,14.86
2023-04-12T03:12:26.820Z,14.94
2023-04-12T03:15:30.089Z,15.09
2023-04-12T03:17:58.620Z,14.94
2023-04-12T03:20:30.427Z,15.06
2023-04-12T03:23:07.573Z,15.15
2023-04-12T03:25:38.293Z,14.99
2023-04-12T03:28:26.496Z,15.07
2023-04-12T03:30:55.272Z,15.12
2023-04-12T03:33:25.709Z,15.06
2023-04-12T03:35:58.113Z,15.09
2023-04-12T03:38:26.907Z,15.11
2023-04-12T03:40:55.172Z,15.22
2023-04-12T03:43:35.794Z,15.12
2023-04-12T03:46:07.141Z,15.08
2023-04-12T03:48:34.948Z,15.24
2023-04-12T03:51:07.875Z,15.14
2023-04-12T03:53:39.358Z,15.05
2023-04-12T03:56:09.232Z,15.09
2023-04-12T03:58:37.224Z,15.18
2023-04-12T04:01:07.937Z,15.19
2023-04-12T04:03:37.379Z,15.15
2023-04-12T04:06:17.584Z,15.24
2023-04-12T04:08:46.081Z,15.11
2023-04-12T04:11:14.999Z,15.15
2023-04-12T04:13:46.781Z,15.09
2023-04-12T04:16:19.693Z,15.03
2023-04-12T04:18:47.997Z,15.08
2023-04-12T04:21:19.676Z,15.08
2023-04-12T04:23:48.100Z,14.81
2023-04-12T04:26:17.120Z,14.77
2023-04-12T04:29:05.803Z,14.75
2023-04-12T04:31:40.823Z,14.66
2023-04-12T04:34:11.668Z,14.45
2023-04-12T04:36:44.472Z,14.40
2023-04-12T04:39:15.870Z,14.34
2023-04-12T04:41:46.736Z,14.43
2023-04-12T04:44:22.391Z,14.54
2023-04-12T04:46:54.863Z,14.57
2023-04-12T04:49:22.949Z,14.63
2023-04-12T04:51:50.776Z,14.81
2023-04-12T04:54:19.061Z,14.90
2023-04-12T04:56:46.476Z,14.93
2023-04-12T04:59:17.893Z,14.89
2023-04-12T05:01:45.732Z,14.95
2023-04-12T05:04:16.055Z,14.94
2023-04-12T05:06:43.661Z,14.91
2023-04-12T05:09:12.997Z,14.93
2023-04-12T05:11:48.018Z,15.03
2023-04-12T05:14:15.391Z,15.12
2023-04-12T05:16:43.134Z,15.15
2023-04-12T05:19:11.318Z,15.11
2023-04-12T05:21:39.098Z,15.08
2023-04-12T05:24:06.578Z,15.14
2023-04-12T05:26:36.439Z,14.89
2023-04-12T05:29:08.426Z,14.89
2023-04-12T05:31:36.578Z,14.98
2023-04-12T05:34:08.468Z,15.22
2023-04-12T05:36:41.741Z,15.25
2023-04-12T05:39:09.879Z,15.27
2023-04-12T05:41:37.348Z,15.26
2023-04-12T05:44:04.709Z,15.47
2023-04-12T05:46:33.223Z,15.43
2023-04-12T05:49:03.617Z,15.44
2023-04-12T05:51:40.434Z,15.50
2023-04-12T05:54:13.745Z,15.50
2023-04-12T05:56:41.421Z,15.31
2023-04-12T05:59:10.982Z,15.32
2023-04-12T06:01:42.740Z,15.40
2023-04-12T06:04:11.026Z,15.42
2023-04-12T06:06:39.449Z,15.51
2023-04-12T06:09:07.473Z,15.71
2023-04-12T06:11:39.423Z,15.86
2023-04-12T06:14:09.051Z,15.75
2023-04-12T06:16:37.758Z,15.91
2023-04-12T06:19:06.444Z,16.23
2023-04-12T06:21:33.860Z,16.19
2023-04-12T06:24:01.702Z,16.07
2023-04-12T06:26:38.799Z,15.85
2023-04-12T06:29:08.102Z,15.80
2023-04-12T06:31:36.280Z,15.92
2023-04-12T06:34:04.100Z,15.98
2023-04-12T06:36:33.194Z,16.24
2023-04-12T06:39:01.037Z,16.17
2023-04-12T06:41:28.877Z,16.35
2023-04-12T06:44:01.593Z,16.05
2023-04-12T06:46:30.962Z,16.18
2023-04-12T06:48:58.458Z,16.16
2023-04-12T06:51:26.254Z,16.28
2023-04-12T06:53:54.251Z,16.35
2023-04-12T06:56:21.623Z,16.52
2023-04-12T06:58:49.417Z,16.47
2023-04-12T07:01:17.888Z,16.52
2023-04-12T07:03:45.595Z,16.47
2023-04-12T07:06:24.428Z,16.15
2023-04-12T07:08:53.767Z,16.15
2023-04-12T07:11:25.199Z,15.96
2023-04-12T07:13:52.975Z,16.15
2023-04-12T07:16:20.514Z,16.37
2023-04-12T07:18:48.438Z,16.40
2023-04-12T07:21:17.759Z,16.19
2023-04-12T07:23:46.635Z,16.26
2023-04-12T07:26:14.315Z,16.17
2023-04-12T07:28:41.671Z,16.34
2023-04-12T07:31:09.379Z,16.30
2023-04-12T07:33:39.326Z,16.11
2023-04-12T07:36:08.209Z,16.39
2023-04-12T07:38:35.874Z,16.28
2023-04-12T07:41:03.518Z,15.98
2023-04-12T07:43:31.261Z,15.85
2023-04-12T07:45:59.026Z,16.10
2023-04-12T07:48:27.249Z,15.93
2023-04-12T07:50:54.528Z,16.00
2023-04-12T07:53:23.725Z,16.37
2023-04-12T07:55:51.201Z,16.45
2023-04-12T07:58:19.406Z,16.43
2023-04-12T08:00:47.354Z,16.37
2023-04-12T08:03:16.405Z,16.97
2023-04-12T08:05:44.500Z,17.01
2023-04-12T08:08:12.850Z,17.24
2023-04-12T08:10:41.369Z,17.22
2023-04-12T08:13:08.837Z,16.67
2023-04-12T08:15:37.005Z,17.04
2023-04-12T08:18:04.790Z,17.37
2023-04-12T08:20:32.879Z,16.94
2023-04-12T08:23:01.903Z,16.98
2023-04-12T08:25:29.278Z,17.00
2023-04-12T08:27:56.858Z,16.89
2023-04-12T08:30:27.029Z,16.82
2023-04-12T08:32:54.551Z,16.72
2023-04-12T08:35:23.285Z,16.92
2023-04-12T08:37:50.566Z,17.07
2023-04-12T08:40:18.756Z,17.05
2023-04-12T08:42:46.988Z,17.10
2023-04-12T08:45:14.954Z,16.87
2023-04-12T08:47:44.354Z,16.97
2023-04-12T08:50:14.199Z,17.06
2023-04-12T08:52:43.260Z,17.23
2023-04-12T08:55:13.056Z,17.39
2023-04-12T08:57:41.448Z,17.61
2023-04-12T09:00:10.984Z,17.49
2023-04-12T09:02:38.924Z,17.22
2023-04-12T09:05:07.052Z,17.26
2023-04-12T09:07:34.998Z,17.25
2023-04-12T09:10:02.411Z,17.19
2023-04-12T09:12:31.154Z,17.17
2023-04-12T09:15:15.550Z,17.44
2023-04-12T09:17:44.175Z,17.37
2023-04-12T09:20:17.651Z,17.20
2023-04-12T09:22:46.680Z,17.59
2023-04-12T09:25:15.743Z,18.04
2023-04-12T09:27:48.057Z,17.96
2023-04-12T09:30:16.166Z,18.07
2023-04-12T09:32:44.876Z,18.10
2023-04-12T09:35:12.542Z,18.74
2023-04-12T09:37:41.113Z,18.98
2023-04-12T09:40:09.550Z,18.94
2023-04-12T09:42:49.482Z,19.26
2023-04-12T09:45:25.448Z,19.27
2023-04-12T09:47:53.668Z,18.67
2023-04-12T09:50:23.001Z,18.82
2023-04-12T09:52:51.224Z,18.78
2023-04-12T09:55:20.764Z,18.86
2023-04-12T09:57:50.951Z,18.91
2023-04-12T10:00:19.066Z,18.90
2023-04-12T10:02:48.260Z,18.79
2023-04-12T10:05:18.192Z,18.50
2023-04-12T10:07:47.269Z,18.14
2023-04-12T10:10:16.862Z,18.45
2023-04-12T10:12:45.830Z,18.56
2023-04-12T10:15:15.820Z,19.17
2023-04-12T10:17:47.122Z,19.57
2023-04-12T10:20:16.033Z,19.25
2023-04-12T10:22:44.705Z,19.11
2023-04-12T10:25:15.678Z,19.23
2023-04-12T10:27:44.276Z,19.54
2023-04-12T10:30:22.585Z,19.38
2023-04-12T10:33:20.636Z,19.62
2023-04-12T10:36:03.978Z,19.82
2023-04-12T10:38:44.614Z,20.00
2023-04-12T10:41:16.244Z,19.72
2023-04-12T10:43:50.895Z,19.41
2023-04-12T10:46:38.351Z,19.84
2023-04-12T10:49:12.542Z,19.94
2023-04-12T10:51:41.579Z,19.48
2023-04-12T10:54:11.659Z,19.16
2023-04-12T10:56:40.594Z,19.21
2023-04-12T10:59:11.771Z,18.73
2023-04-12T11:02:02.357Z,19.14
2023-04-12T11:04:30.578Z,19.08
2023-04-12T11:07:11.375Z,19.23
2023-04-12T11:10:02.349Z,19.03
2023-04-12T11:12:34.264Z,18.79
2023-04-12T11:15:04.328Z,18.78
2023-04-12T11:17:53.849Z,18.81
2023-04-12T11:20:21.727Z,19.49
2023-04-12T11:22:51.319Z,19.35
2023-04-12T11:25:19.217Z,18.99
2023-04-12T11:27:50.361Z,19.21
2023-04-12T11:30:19.840Z,19.73
2023-04-12T11:32:47.851Z,20.03
2023-04-12T11:35:16.972Z,20.66
2023-04-12T11:37:44.580Z,21.04
2023-04-12T11:40:12.510Z,20.85
2023-04-12T11:42:40.803Z,21.55
2023-04-12T11:45:15.921Z,21.23
2023-04-12T11:47:46.565Z,22.34
2023-04-12T11:50:27.468Z,21.96
2023-04-12T11:52:55.403Z,22.15
2023-04-12T11:55:22.751Z,21.38
2023-04-12T11:57:54.485Z,20.65
2023-04-12T12:00:24.509Z,21.10
2023-04-12T12:03:06.794Z,20.90
2023-04-12T12:05:38.484Z,21.10
2023-04-12T12:08:07.900Z,20.69
2023-04-12T12:10:44.267Z,20.77
2023-04-12T12:13:23.549Z,21.90
2023-04-12T12:15:54.523Z,21.59
2023-04-12T12:18:25.601Z,22.31
2023-04-12T12:20:53.464Z,23.05
2023-04-12T12:23:31.221Z,23.12
2023-04-12T12:26:17.845Z,23.66
2023-04-12T12:28:49.589Z,23.23
2023-04-12T12:31:19.982Z,23.80
2023-04-12T12:33:47.771Z,23.87
2023-04-12T12:36:20.957Z,24.64
2023-04-12T12:38:53.088Z,23.82
2023-04-12T12:41:21.601Z,23.71
2023-04-12T12:43:50.888Z,23.72
2023-04-12T12:46:19.055Z,22.68
2023-04-12T12:48:47.885Z,23.09
2023-04-12T12:51:17.870Z,22.38
2023-04-12T12:53:45.751Z,23.15
2023-04-12T12:56:14.156Z,22.93
2023-04-12T12:58:42.293Z,22.73
2023-04-12T13:01:10.059Z,23.88
2023-04-12T13:03:38.057Z,24.47
2023-04-12T13:06:06.836Z,26.55
2023-04-12T13:08:35.608Z,26.95
2023-04-12T13:11:04.008Z,26.66
2023-04-12T13:13:31.451Z,25.47
2023-04-12T13:15:58.906Z,25.98
2023-04-12T13:18:26.993Z,26.21
2023-04-12T13:20:54.993Z,24.32
2023-04-12T13:23:22.485Z,22.34
2023-04-12T13:25:49.759Z,22.34
2023-04-12T13:28:17.552Z,22.10
2023-04-12T13:30:48.645Z,22.07
2023-04-12T13:33:20.094Z,21.79
2023-04-12T13:35:49.251Z,21.77
2023-04-12T13:38:16.630Z,21.52
2023-04-12T13:40:43.898Z,20.98
2023-04-12T13:43:11.617Z,20.82
2023-04-12T13:45:39.476Z,20.32
2023-04-12T13:48:07.247Z,20.32
2023-04-12T13:50:35.467Z,20.07
2023-04-12T13:53:02.835Z,20.13
2023-04-12T13:55:31.182Z,19.26
2023-04-12T13:57:58.854Z,19.37
2023-04-12T14:00:27.358Z,19.35
2023-04-12T14:02:55.219Z,19.06
2023-04-12T14:05:22.775Z,18.84
2023-04-12T14:07:52.743Z,18.93
2023-04-12T14:10:20.699Z,19.12
2023-04-12T14:12:48.464Z,19.07
2023-04-12T14:15:16.629Z,18.95
2023-04-12T14:17:44.191Z,18.97
2023-04-12T14:20:12.676Z,19.05
2023-04-12T14:22:40.353Z,18.95
2023-04-12T14:25:09.325Z,18.81
2023-04-12T14:27:37.675Z,18.72
2023-04-12T14:30:06.430Z,18.88
2023-04-12T14:32:34.883Z,18.89
2023-04-12T14:35:04.980Z,18.94
2023-04-12T14:37:33.173Z,19.01
2023-04-12T14:40:01.182Z,18.71
2023-04-12T14:42:28.498Z,18.70
2023-04-12T14:44:56.322Z,18.45
2023-04-12T14:47:23.872Z,18.59
2023-04-12T14:49:51.895Z,18.69
2023-04-12T14:52:19.844Z,18.62
2023-04-12T14:54:47.814Z,18.95
2023-04-12T14:57:15.560Z,18.69
2023-04-12T14:59:42.989Z,18.93
2023-04-12T15:02:10.904Z,18.86
2023-04-12T15:04:38.412Z,18.89
2023-04-12T15:07:06.627Z,18.57
2023-04-12T15:09:35.357Z,18.53
2023-04-12T15:12:03.209Z,18.74
2023-04-12T15:14:31.475Z,18.69
2023-04-12T15:16:59.366Z,18.72
2023-04-12T15:19:27.302Z,18.56
2023-04-12T15:21:58.653Z,18.64
2023-04-12T15:24:27.045Z,18.64
2023-04-12T15:26:54.807Z,18.35
2023-04-12T15:29:24.573Z,18.11
2023-04-12T15:31:52.480Z,18.18
2023-04-12T15:34:20.119Z,18.35
2023-04-12T15:36:47.963Z,18.15
2023-04-12T15:39:15.753Z,18.26
2023-04-12T15:41:43.866Z,18.00
2023-04-12T15:44:14.593Z,18.17
2023-04-12T15:46:42.483Z,18.34
2023-04-12T15:49:10.364Z,18.10
2023-04-12T15:51:38.467Z,18.18
2023-04-12T15:54:06.664Z,18.10
2023-04-12T15:56:35.226Z,18.04
2023-04-12T15:59:03.185Z,17.86
2023-04-12T16:01:31.046Z,17.88
2023-04-12T16:03:59.244Z,17.87
2023-04-12T16:06:28.296Z,17.79
2023-04-12T16:08:57.590Z,17.92
2023-04-12T16:11:25.326Z,18.13
2023-04-12T16:13:53.966Z,17.98
2023-04-12T16:16:23.240Z,17.91
2023-04-12T16:18:53.089Z,17.96
2023-04-12T16:21:21.295Z,17.98
2023-04-12T16:23:50.342Z,17.69
2023-04-12T16:26:22.437Z,17.60
2023-04-12T16:28:53.720Z,17.50
2023-04-12T16:31:22.845Z,17.41
2023-04-12T16:33:51.864Z,17.39
2023-04-12T16:36:23.500Z,17.22
2023-04-12T16:38:55.416Z,17.43
2023-04-12T16:41:23.569Z,17.27
2023-04-12T16:43:53.935Z,17.11
2023-04-12T16:46:28.714Z,17.35
2023-04-12T16:48:58.471Z,17.14
2023-04-12T16:51:27.207Z,17.21
2023-04-12T16:54:04.728Z,17.22
2023-04-12T16:56:33.204Z,17.21
2023-04-12T16:59:01.265Z,17.14
2023-04-12T17:01:28.729Z,17.11
2023-04-12T17:03:56.900Z,17.15
2023-04-12T17:06:24.800Z,17.00
2023-04-12T17:08:52.966Z,17.10
2023-04-12T17:11:21.079Z,17.08
2023-04-12T17:13:50.484Z,17.32
2023-04-12T17:16:18.660Z,17.17
2023-04-12T17:18:46.846Z,17.32
2023-04-12T17:21:18.039Z,17.27
2023-04-12T17:23:48.486Z,17.16
2023-04-12T17:26:16.642Z,17.11
2023-04-12T17:28:44.021Z,17.02
2023-04-12T17:31:11.860Z,16.93
2023-04-12T17:33:40.413Z,17.20
2023-04-12T17:36:11.353Z,17.02
2023-04-12T17:38:39.420Z,17.00
2023-04-12T17:41:09.344Z,16.93
2023-04-12T17:43:36.885Z,16.94
2023-04-12T17:46:05.924Z,16.87
2023-04-12T17:48:33.910Z,16.95
2023-04-12T17:51:03.169Z,16.95
2023-04-12T17:53:31.388Z,16.79
2023-04-12T17:55:59.047Z,16.90
2023-04-12T17:58:27.841Z,16.79
2023-04-12T18:00:55.394Z,16.90
2023-04-12T18:03:23.563Z,16.95
2023-04-12T18:05:58.896Z,16.99
2023-04-12T18:08:26.697Z,17.07
2023-04-12T18:10:55.163Z,16.86
2023-04-12T18:13:23.454Z,16.81
2023-04-12T18:15:53.927Z,16.86
2023-04-12T18:18:23.280Z,16.87
2023-04-12T18:20:51.086Z,16.85
2023-04-12T18:23:18.699Z,16.78
2023-04-12T18:25:46.929Z,16.74
2023-04-12T18:28:18.505Z,16.70
2023-04-12T18:30:46.593Z,16.67
2023-04-12T18:33:14.465Z,16.76
2023-04-12T18:35:42.158Z,16.71
2023-04-12T18:38:10.050Z,16.75
2023-04-12T18:40:38.417Z,16.79
2023-04-12T18:43:05.989Z,16.70
2023-04-12T18:45:33.416Z,16.66
2023-04-12T18:48:01.200Z,16.74
2023-04-12T18:50:29.176Z,16.77
2023-04-12T18:52:57.378Z,16.80
2023-04-12T18:55:26.043Z,16.85
2023-04-12T18:57:53.807Z,16.71
2023-04-12T19:00:21.554Z,16.70
2023-04-12T19:02:49.792Z,16.71
2023-04-12T19:05:18.570Z,16.72
2023-04-12T19:07:47.145Z,16.65
2023-04-12T19:10:15.735Z,16.57
2023-04-12T19:12:43.696Z,16.59
2023-04-12T19:15:11.179Z,16.76
2023-04-12T19:17:39.520Z,16.88
2023-04-12T19:20:08.296Z,16.88
2023-04-12T19:22:36.506Z,16.83
2023-04-12T19:25:03.942Z,16.69
2023-04-12T19:27:31.550Z,16.65
2023-04-12T19:29:59.260Z,16.58
2023-04-12T19:32:28.011Z,16.45
2023-04-12T19:34:56.323Z,16.21
2023-04-12T19:37:24.376Z,16.10
2023-04-12T19:39:51.689Z,15.99
2023-04-12T19:42:20.192Z,15.98
2023-04-12T19:44:47.626Z,16.06
2023-04-12T19:47:15.925Z,16.05
2023-04-12T19:49:44.043Z,16.02
2023-04-12T19:52:11.760Z,15.90
2023-04-12T19:54:39.582Z,15.96
2023-04-12T19:57:08.155Z,15.94
2023-04-12T19:59:36.919Z,15.91
2023-04-12T20:02:04.337Z,15.77
2023-04-12T20:04:33.713Z,15.87
2023-04-12T20:07:01.550Z,16.01
2023-04-12T20:09:29.599Z,15.94
2023-04-12T20:11:57.575Z,15.86
2023-04-12T20:14:26.941Z,15.97
2023-04-12T20:16:56.780Z,15.98
2023-04-12T20:19:26.399Z,15.79
2023-04-12T20:22:01.767Z,15.81
2023-04-12T20:24:34.465Z,15.87
2023-04-12T20:27:03.840Z,15.88
2023-04-12T20:29:33.414Z,15.93
2023-04-12T20:32:02.297Z,15.95
2023-04-12T20:34:29.723Z,15.92
2023-04-12T20:36:57.974Z,15.89
2023-04-12T20:39:25.550Z,15.75
2023-04-12T20:41:54.955Z,15.75
2023-04-12T20:44:23.292Z,15.87
2023-04-12T20:46:51.409Z,15.65
2023-04-12T20:49:19.994Z,15.58
2023-04-12T20:51:47.386Z,15.55
2023-04-12T20:54:14.692Z,15.65
2023-04-12T20:56:42.916Z,15.65
2023-04-12T20:59:10.554Z,15.52
2023-04-12T21:01:37.981Z,15.43
2023-04-12T21:04:06.654Z,15.50
2023-04-12T21:06:34.581Z,15.65
2023-04-12T21:09:06.085Z,15.35
2023-04-12T21:11:33.828Z,15.51
2023-04-12T21:14:01.417Z,15.26
2023-04-12T21:16:29.481Z,15.26
2023-04-12T21:18:58.409Z,15.21
2023-04-12T21:21:27.448Z,15.29
2023-04-12T21:23:55.771Z,15.13
2023-04-12T21:26:24.402Z,15.06
2023-04-12T21:28:52.651Z,15.15
2023-04-12T21:31:20.454Z,14.78
2023-04-12T21:33:50.252Z,14.55
2023-04-12T21:36:18.895Z,14.36
2023-04-12T21:38:47.725Z,14.08
2023-04-12T21:41:16.190Z,14.09
2023-04-12T21:43:45.123Z,14.17
2023-04-12T21:46:13.584Z,14.06
2023-04-12T21:48:41.229Z,14.09
2023-04-12T21:51:08.973Z,14.09
2023-04-12T21:53:36.428Z,14.08
2023-04-12T21:56:04.877Z,14.03
2023-04-12T21:58:34.132Z,14.01
2023-04-12T22:01:01.922Z,13.93
2023-04-12T22:03:29.932Z,14.16
2023-04-12T22:06:04.079Z,13.88
2023-04-12T22:08:34.284Z,13.71
2023-04-12T22:11:02.062Z,13.75
2023-04-12T22:13:31.036Z,13.67
2023-04-12T22:16:00.735Z,13.62
2023-04-12T22:18:28.583Z,13.58
2023-04-12T22:20:57.190Z,13.56
2023-04-12T22:23:25.339Z,13.48
2023-04-12T22:25:58.327Z,13.46
2023-04-12T22:28:26.049Z,13.61
2023-04-12T22:30:53.484Z,13.83
2023-04-12T22:33:20.820Z,13.90
2023-04-12T22:35:48.139Z,13.70
2023-04-12T22:38:16.320Z,13.82
2023-04-12T22:40:44.001Z,13.88
2023-04-12T22:43:18.145Z,13.84
2023-04-12T22:45:46.328Z,13.92
2023-04-12T22:48:17.263Z,13.95
2023-04-12T22:50:46.357Z,13.92
2023-04-12T22:53:14.117Z,13.83
2023-04-12T22:55:42.338Z,13.86
2023-04-12T22:58:09.627Z,13.99
2023-04-12T23:00:37.600Z,14.02
2023-04-12T23:03:10.964Z,13.89
2023-04-12T23:05:39.015Z,13.79
2023-04-12T23:08:06.306Z,13.76
2023-04-12T23:10:34.303Z,13.80
2023-04-12T23:13:01.547Z,13.75
2023-04-12T23:15:30.547Z,13.74
2023-04-12T23:17:57.878Z,13.72
2023-04-12T23:20:25.848Z,13.78
2023-04-12T23:22:57.873Z,13.70
2023-04-12T23:25:50.008Z,13.60
2023-04-12T23:28:19.438Z,13.52
2023-04-12T23:30:48.704Z,13.34
2023-04-12T23:33:18.269Z,13.29
2023-04-12T23:35:46.781Z,13.22
2023-04-12T23:38:24.473Z,13.01
2023-04-12T23:40:54.308Z,13.12
2023-04-12T23:43:23.231Z,13.34
2023-04-12T23:45:51.940Z,13.31
2023-04-12T23:48:19.359Z,13.36
2023-04-12T23:50:48.177Z,13.05
2023-04-12T23:53:16.281Z,13.23
2023-04-12T23:55:44.981Z,13.29
2023-04-12T23:58:12.538Z,13.27
