createdAt,value
2018-06-16T00:01:39.252Z,63.60
2018-06-16T00:04:12.981Z,63.70
2018-06-16T00:06:46.726Z,63.80
2018-06-16T00:09:20.567Z,63.90
2018-06-16T00:11:54.385Z,63.90
2018-06-16T00:14:28.149Z,64.10
2018-06-16T00:17:01.937Z,64.20
2018-06-16T00:19:35.711Z,64.50
2018-06-16T00:22:09.624Z,64.60
2018-06-16T00:24:43.362Z,64.80
2018-06-16T00:27:17.271Z,64.80
2018-06-16T00:29:51.064Z,65.20
2018-06-16T00:32:25.093Z,65.40
2018-06-16T00:34:58.931Z,65.60
2018-06-16T00:37:32.759Z,65.60
2018-06-16T00:40:06.929Z,65.60
2018-06-16T00:42:41.685Z,65.60
2018-06-16T00:45:15.958Z,65.40
2018-06-16T00:47:49.788Z,65.50
2018-06-16T00:50:23.603Z,65.60
2018-06-16T00:52:57.505Z,65.80
2018-06-16T00:55:31.359Z,65.90
2018-06-16T00:58:05.043Z,65.80
2018-06-16T01:00:38.918Z,65.70
2018-06-16T01:03:12.714Z,65.80
2018-06-16T01:05:46.457Z,66.20
2018-06-16T01:08:20.262Z,66.20
2018-06-16T01:10:54.017Z,66.20
2018-06-16T01:13:27.862Z,66.40
2018-06-16T01:16:01.755Z,66.60
2018-06-16T01:18:35.516Z,67.00
2018-06-16T01:21:09.490Z,67.20
2018-06-16T01:23:43.284Z,67.30
2018-06-16T01:26:17.121Z,67.20
2018-06-16T01:28:50.871Z,67.50
2018-06-16T01:31:24.600Z,67.50
2018-06-16T01:33:58.375Z,67.60
2018-06-16T01:36:32.160Z,67.50
2018-06-16T01:39:07.734Z,67.70
2018-06-16T01:41:41.480Z,67.70
2018-06-16T01:44:15.317Z,67.70
2018-06-16T01:46:49.186Z,67.50
2018-06-16T01:49:23.005Z,67.50
2018-06-16T01:51:56.720Z,67.60
2018-06-16T01:54:30.654Z,67.80
2018-06-16T01:57:04.412Z,67.90
2018-06-16T01:59:38.339Z,67.90
2018-06-16T02:02:12.170Z,68.10
2018-06-16T02:07:19.041Z,69.30
2018-06-16T02:09:53.358Z,69.60
2018-06-16T02:12:27.127Z,69.80
2018-06-16T02:15:00.930Z,69.70
2018-06-16T02:17:34.657Z,69.60
2018-06-16T02:20:08.559Z,69.70
2018-06-16T02:22:42.340Z,70.00
2018-06-16T02:25:16.293Z,70.30
2018-06-16T02:27:50.041Z,70.50
2018-06-16T02:30:23.902Z,70.80
2018-06-16T02:32:57.832Z,70.80
2018-06-16T02:35:31.602Z,71.20
2018-06-16T02:38:05.382Z,71.20
2018-06-16T02:40:39.137Z,71.50
2018-06-16T02:43:12.941Z,71.40
2018-06-16T02:45:46.700Z,71.50
2018-06-16T02:48:20.476Z,71.50
2018-06-16T02:50:54.362Z,71.70
2018-06-16T02:53:28.050Z,72.00
2018-06-16T02:56:01.872Z,72.00
2018-06-16T02:58:35.917Z,72.00
2018-06-16T03:01:09.905Z,71.80
2018-06-16T03:03:43.633Z,71.90
2018-06-16T03:06:17.604Z,72.10
2018-06-16T03:08:51.681Z,72.20
2018-06-16T03:11:25.507Z,72.20
2018-06-16T03:13:59.291Z,72.60
2018-06-16T03:16:33.228Z,72.60
2018-06-16T03:19:06.970Z,72.80
2018-06-16T03:21:40.834Z,73.10
2018-06-16T03:24:14.582Z,73.20
2018-06-16T03:26:48.413Z,73.40
2018-06-16T03:29:22.220Z,73.50
2018-06-16T03:31:56.067Z,73.50
2018-06-16T03:34:29.824Z,73.60
2018-06-16T03:37:03.671Z,73.70
2018-06-16T03:39:37.454Z,73.70
2018-06-16T03:42:11.279Z,73.60
2018-06-16T03:44:45.132Z,74.60
2018-06-16T03:47:19.134Z,73.80
2018-06-16T03:49:52.878Z,73.80
2018-06-16T03:52:26.715Z,74.00
2018-06-16T03:55:00.743Z,74.20
2018-06-16T03:57:34.621Z,74.60
2018-06-16T04:00:09.086Z,75.10
2018-06-16T04:02:42.878Z,76.10
2018-06-16T04:05:16.639Z,75.30
2018-06-16T04:07:50.507Z,75.50
2018-06-16T04:10:24.297Z,76.90
2018-06-16T04:12:58.154Z,76.60
2018-06-16T04:15:31.983Z,76.80
2018-06-16T04:18:05.813Z,77.20
2018-06-16T04:20:39.622Z,77.90
2018-06-16T04:23:13.339Z,78.10
2018-06-16T04:25:47.218Z,78.00
2018-06-16T04:28:20.936Z,78.30
2018-06-16T04:30:54.684Z,78.50
2018-06-16T04:33:28.531Z,79.40
2018-06-16T04:36:02.333Z,79.00
2018-06-16T04:38:36.106Z,79.20
2018-06-16T04:41:10.070Z,79.60
2018-06-16T04:43:43.814Z,80.00
2018-06-16T04:46:17.644Z,80.60
2018-06-16T04:48:51.400Z,81.10
2018-06-16T04:51:25.182Z,81.30
2018-06-16T04:53:58.943Z,81.20
2018-06-16T04:56:32.771Z,81.30
2018-06-16T04:59:06.521Z,81.50
2018-06-16T05:01:40.229Z,82.50
2018-06-16T05:04:14.333Z,82.50
2018-06-16T05:06:48.100Z,82.00
2018-06-16T05:09:21.936Z,82.90
2018-06-16T05:11:56.057Z,82.80
2018-06-16T05:14:29.877Z,82.50
2018-06-16T05:17:03.620Z,82.30
2018-06-16T05:19:37.439Z,82.10
2018-06-16T05:22:11.166Z,82.30
2018-06-16T05:24:44.956Z,81.90
2018-06-16T05:27:19.007Z,83.40
2018-06-16T05:29:52.904Z,83.20
2018-06-16T05:32:26.652Z,83.10
2018-06-16T05:35:00.418Z,83.90
2018-06-16T05:37:34.221Z,82.60
2018-06-16T05:40:08.133Z,82.70
2018-06-16T05:42:42.042Z,82.70
2018-06-16T05:45:15.798Z,82.20
2018-06-16T05:47:49.574Z,81.70
2018-06-16T05:50:23.324Z,81.80
2018-06-16T05:52:57.054Z,82.20
2018-06-16T05:55:30.928Z,82.00
2018-06-16T05:58:04.855Z,81.50
2018-06-16T06:00:38.768Z,81.60
2018-06-16T06:03:12.591Z,81.60
2018-06-16T06:05:46.326Z,81.10
2018-06-16T06:08:20.175Z,80.80
2018-06-16T06:10:53.977Z,81.20
2018-06-16T06:13:27.761Z,81.50
2018-06-16T06:16:01.589Z,81.80
2018-06-16T06:18:35.464Z,81.90
2018-06-16T06:21:09.235Z,82.10
2018-06-16T06:23:43.050Z,81.40
2018-06-16T06:26:16.903Z,81.30
2018-06-16T06:28:50.665Z,81.40
2018-06-16T06:31:25.012Z,81.60
2018-06-16T06:33:58.936Z,81.70
2018-06-16T06:36:32.778Z,81.00
2018-06-16T06:39:08.507Z,80.00
2018-06-16T06:41:42.275Z,80.80
2018-06-16T06:44:16.181Z,79.80
2018-06-16T06:46:49.984Z,79.90
2018-06-16T06:49:23.898Z,78.60
2018-06-16T06:51:57.714Z,79.40
2018-06-16T06:54:31.462Z,79.00
2018-06-16T06:57:05.258Z,78.80
2018-06-16T06:59:39.102Z,79.20
2018-06-16T07:02:12.849Z,78.80
2018-06-16T07:04:46.641Z,79.50
2018-06-16T07:07:20.552Z,77.80
2018-06-16T07:09:54.529Z,76.80
2018-06-16T07:12:28.305Z,77.90
2018-06-16T07:15:02.109Z,78.90
2018-06-16T07:17:35.848Z,77.60
2018-06-16T07:20:09.664Z,78.20
2018-06-16T07:22:43.455Z,78.50
2018-06-16T07:25:17.422Z,77.70
2018-06-16T07:27:51.128Z,77.80
2018-06-16T07:30:24.931Z,77.80
2018-06-16T07:32:58.702Z,78.50
2018-06-16T07:35:32.460Z,78.40
2018-06-16T07:38:06.196Z,78.20
2018-06-16T07:40:39.995Z,76.50
2018-06-16T07:43:13.795Z,77.50
2018-06-16T07:45:47.577Z,77.90
2018-06-16T07:48:21.398Z,77.30
2018-06-16T07:50:55.839Z,78.20
2018-06-16T07:53:29.635Z,78.60
2018-06-16T07:56:03.405Z,76.90
2018-06-16T07:58:37.231Z,76.90
2018-06-16T08:01:11.028Z,76.60
2018-06-16T08:03:44.760Z,76.50
2018-06-16T08:06:18.512Z,75.50
2018-06-16T08:08:52.234Z,75.40
2018-06-16T08:11:25.931Z,74.80
2018-06-16T08:13:59.692Z,74.50
2018-06-16T08:16:33.471Z,74.00
2018-06-16T08:19:08.450Z,74.00
2018-06-16T08:21:42.162Z,74.40
2018-06-16T08:24:15.951Z,73.00
2018-06-16T08:26:49.741Z,72.70
2018-06-16T08:29:23.780Z,72.30
2018-06-16T08:31:57.624Z,72.00
2018-06-16T08:34:31.426Z,71.60
2018-06-16T08:37:05.247Z,71.80
2018-06-16T08:42:12.128Z,70.90
2018-06-16T08:44:46.080Z,70.90
2018-06-16T08:47:20.144Z,71.10
2018-06-16T08:49:53.958Z,69.80
2018-06-16T08:52:27.724Z,68.70
2018-06-16T08:55:01.577Z,68.10
2018-06-16T08:57:35.416Z,68.80
2018-06-16T09:02:42.424Z,69.10
2018-06-16T09:05:16.253Z,70.80
2018-06-16T09:07:50.073Z,69.80
2018-06-16T09:10:23.864Z,70.00
2018-06-16T09:12:57.623Z,70.60
2018-06-16T09:15:31.453Z,70.30
2018-06-16T09:18:05.343Z,70.90
2018-06-16T09:20:39.119Z,70.30
2018-06-16T09:23:12.889Z,70.90
2018-06-16T09:25:46.687Z,70.80
2018-06-16T09:28:20.505Z,71.80
2018-06-16T09:30:54.252Z,71.10
2018-06-16T09:33:31.142Z,72.20
2018-06-16T09:36:07.071Z,71.90
2018-06-16T09:38:41.493Z,70.80
2018-06-16T09:41:15.669Z,69.20
2018-06-16T09:43:49.761Z,69.60
2018-06-16T09:46:23.510Z,68.20
2018-06-16T09:48:57.662Z,66.60
2018-06-16T09:51:31.696Z,67.70
2018-06-16T09:54:06.463Z,67.50
2018-06-16T09:56:40.337Z,65.80
2018-06-16T09:59:14.054Z,65.20
2018-06-16T10:01:47.908Z,65.60
2018-06-16T10:04:21.605Z,66.60
2018-06-16T10:06:55.486Z,66.10
2018-06-16T10:09:29.277Z,65.60
2018-06-16T10:12:03.194Z,66.00
2018-06-16T10:14:37.115Z,64.80
2018-06-16T10:17:10.945Z,64.60
2018-06-16T10:22:18.332Z,65.50
2018-06-16T10:24:52.131Z,63.30
2018-06-16T10:27:26.042Z,64.90
2018-06-16T10:29:59.863Z,63.90
2018-06-16T10:32:36.747Z,62.60
2018-06-16T10:35:14.673Z,63.00
2018-06-16T10:37:50.818Z,62.50
2018-06-16T10:40:28.959Z,63.10
2018-06-16T10:43:06.933Z,63.10
2018-06-16T10:45:43.302Z,63.60
2018-06-16T10:48:17.148Z,64.10
2018-06-16T10:50:51.749Z,64.00
2018-06-16T10:53:25.476Z,64.40
2018-06-16T10:56:00.048Z,64.30
2018-06-16T10:58:34.306Z,64.50
2018-06-16T11:01:08.111Z,64.40
2018-06-16T11:03:41.917Z,63.70
2018-06-16T11:06:17.938Z,64.50
2018-06-16T11:08:53.547Z,64.50
2018-06-16T11:11:27.627Z,64.20
2018-06-16T11:14:01.753Z,64.20
2018-06-16T11:16:35.818Z,63.50
2018-06-16T11:19:09.707Z,64.30
2018-06-16T11:21:45.631Z,64.70
2018-06-16T11:24:22.734Z,63.80
2018-06-16T11:26:58.279Z,64.40
2018-06-16T11:29:33.159Z,62.50
2018-06-16T11:32:09.528Z,60.80
2018-06-16T11:34:47.681Z,61.40
2018-06-16T11:37:22.979Z,64.10
2018-06-16T11:39:57.108Z,70.80
2018-06-16T11:42:30.917Z,73.30
2018-06-16T11:45:06.026Z,75.90
2018-06-16T11:47:39.944Z,79.80
2018-06-16T11:50:14.219Z,82.30
2018-06-16T11:52:48.741Z,85.40
2018-06-16T11:55:22.495Z,90.20
2018-06-16T11:57:57.060Z,91.30
2018-06-16T12:00:30.844Z,93.30
2018-06-16T12:03:04.754Z,94.20
2018-06-16T12:05:38.632Z,93.40
2018-06-16T12:08:12.462Z,93.40
2018-06-16T12:10:46.077Z,93.50
2018-06-16T12:13:19.949Z,94.50
2018-06-16T12:15:53.757Z,94.50
2018-06-16T12:18:27.474Z,93.90
2018-06-16T12:21:01.235Z,93.80
2018-06-16T12:23:35.055Z,94.30
2018-06-16T12:26:08.942Z,94.40
2018-06-16T12:28:42.817Z,95.90
2018-06-16T12:31:16.525Z,95.00
2018-06-16T12:33:50.292Z,94.10
2018-06-16T12:36:24.163Z,93.40
2018-06-16T12:38:57.955Z,91.60
2018-06-16T12:41:32.505Z,91.10
2018-06-16T12:44:06.337Z,89.50
2018-06-16T12:46:40.200Z,92.20
2018-06-16T12:49:13.962Z,93.10
2018-06-16T12:51:47.842Z,90.40
2018-06-16T12:54:21.615Z,90.10
2018-06-16T12:56:55.550Z,87.00
2018-06-16T12:59:30.187Z,88.40
2018-06-16T13:07:13.735Z,89.90
2018-06-16T13:09:49.782Z,88.40
2018-06-16T13:12:23.654Z,90.00
2018-06-16T13:14:57.445Z,91.10
2018-06-16T13:17:32.629Z,90.40
2018-06-16T13:20:06.865Z,88.20
2018-06-16T13:22:41.258Z,88.00
2018-06-16T13:25:15.050Z,88.10
2018-06-16T13:27:48.871Z,87.50
2018-06-16T13:30:24.180Z,82.10
2018-06-16T13:32:58.094Z,83.70
2018-06-16T13:35:34.470Z,83.70
2018-06-16T13:38:10.606Z,85.20
2018-06-16T13:40:45.841Z,83.50
2018-06-16T13:45:56.768Z,82.90
2018-06-16T13:48:33.384Z,78.40
2018-06-16T13:51:10.093Z,78.30
2018-06-16T13:56:17.244Z,75.90
2018-06-16T13:58:51.000Z,70.50
2018-06-16T14:01:24.715Z,74.30
2018-06-16T14:03:58.597Z,74.20
2018-06-16T14:06:32.381Z,77.10
2018-06-16T14:09:08.214Z,76.10
2018-06-16T14:11:41.929Z,75.60
2018-06-16T14:14:15.751Z,70.10
2018-06-16T14:16:49.560Z,72.80
2018-06-16T14:19:23.321Z,76.00
2018-06-16T14:21:57.063Z,74.70
2018-06-16T14:24:30.808Z,73.60
2018-06-16T14:27:04.592Z,75.50
2018-06-16T14:29:38.317Z,70.20
2018-06-16T14:32:12.119Z,71.00
2018-06-16T14:34:45.892Z,73.50
2018-06-16T14:37:19.684Z,71.90
2018-06-16T14:39:53.568Z,67.50
2018-06-16T14:42:27.365Z,65.30
2018-06-16T14:45:01.396Z,67.80
2018-06-16T14:47:35.126Z,69.80
2018-06-16T14:50:09.007Z,69.40
2018-06-16T14:52:42.794Z,70.70
2018-06-16T14:55:16.887Z,65.40
2018-06-16T14:57:50.799Z,67.20
2018-06-16T15:00:24.613Z,69.00
2018-06-16T15:02:58.378Z,71.70
2018-06-16T15:05:32.274Z,71.70
2018-06-16T15:08:06.068Z,72.60
2018-06-16T15:10:40.121Z,70.60
2018-06-16T15:13:13.862Z,71.30
2018-06-16T15:15:47.856Z,71.80
2018-06-16T15:18:21.640Z,73.70
2018-06-16T15:20:55.453Z,71.70
2018-06-16T15:23:29.291Z,72.20
2018-06-16T15:26:03.274Z,74.10
2018-06-16T15:28:37.022Z,75.50
2018-06-16T15:31:10.909Z,74.90
2018-06-16T15:33:44.917Z,72.00
2018-06-16T15:36:18.679Z,71.50
2018-06-16T15:38:52.365Z,72.20
2018-06-16T15:41:26.713Z,72.00
2018-06-16T15:44:00.628Z,71.90
2018-06-16T15:46:34.566Z,73.80
2018-06-16T15:49:08.448Z,75.70
2018-06-16T15:51:42.211Z,74.90
2018-06-16T15:54:15.893Z,73.80
2018-06-16T15:56:49.594Z,77.40
2018-06-16T15:59:23.536Z,80.00
2018-06-16T16:01:57.436Z,83.60
2018-06-16T16:04:31.174Z,86.80
2018-06-16T16:07:04.880Z,85.00
2018-06-16T16:09:38.690Z,87.00
2018-06-16T16:12:12.540Z,85.90
2018-06-16T16:14:46.429Z,87.90
2018-06-16T16:17:20.341Z,89.80
2018-06-16T16:19:54.239Z,87.70
2018-06-16T16:22:28.066Z,89.20
2018-06-16T16:25:01.896Z,87.20
2018-06-16T16:27:35.673Z,88.40
2018-06-16T16:30:09.696Z,86.90
2018-06-16T16:32:43.513Z,88.90
2018-06-16T16:35:17.443Z,90.40
2018-06-16T16:37:51.289Z,90.20
2018-06-16T16:40:25.537Z,88.50
2018-06-16T16:42:59.298Z,86.40
2018-06-16T16:45:33.194Z,84.70
2018-06-16T16:48:07.016Z,84.70
2018-06-16T16:50:40.836Z,78.90
2018-06-16T16:53:14.562Z,77.00
2018-06-16T16:55:48.381Z,76.00
2018-06-16T16:58:22.178Z,76.90
2018-06-16T17:00:56.081Z,75.60
2018-06-16T17:03:29.883Z,72.50
2018-06-16T17:06:03.764Z,73.70
2018-06-16T17:08:37.654Z,75.90
2018-06-16T17:11:12.579Z,71.00
2018-06-16T17:13:47.397Z,70.40
2018-06-16T17:16:21.919Z,67.20
2018-06-16T17:18:55.614Z,67.20
2018-06-16T17:21:29.414Z,65.40
2018-06-16T17:24:03.078Z,66.60
2018-06-16T17:26:36.896Z,69.90
2018-06-16T17:29:10.672Z,67.10
2018-06-16T17:31:44.462Z,68.30
2018-06-16T17:34:18.252Z,66.30
2018-06-16T17:36:52.032Z,63.60
2018-06-16T17:39:25.824Z,63.60
2018-06-16T17:41:59.586Z,65.30
2018-06-16T17:44:33.324Z,66.00
2018-06-16T17:47:07.486Z,67.00
2018-06-16T17:49:41.325Z,65.00
2018-06-16T17:52:15.091Z,66.20
2018-06-16T17:54:48.959Z,65.70
2018-06-16T17:57:22.820Z,64.60
2018-06-16T17:59:56.718Z,66.50
2018-06-16T18:02:30.545Z,67.60
2018-06-16T18:05:04.309Z,69.40
2018-06-16T18:07:38.070Z,65.30
2018-06-16T18:10:11.892Z,68.30
2018-06-16T18:12:45.663Z,68.20
2018-06-16T18:15:19.512Z,65.40
2018-06-16T18:17:53.415Z,66.90
2018-06-16T18:20:27.251Z,67.20
2018-06-16T18:23:01.131Z,67.80
2018-06-16T18:25:35.066Z,66.90
2018-06-16T18:28:08.926Z,65.10
2018-06-16T18:30:42.699Z,67.70
2018-06-16T18:33:16.471Z,66.60
2018-06-16T18:35:50.235Z,67.50
2018-06-16T18:38:24.045Z,67.00
2018-06-16T18:40:57.958Z,64.60
2018-06-16T18:43:31.771Z,63.60
2018-06-16T18:46:05.598Z,63.40
2018-06-16T18:48:39.465Z,65.00
2018-06-16T18:53:46.398Z,62.90
2018-06-16T18:56:20.144Z,66.10
2018-06-16T18:58:53.942Z,65.90
2018-06-16T19:01:27.716Z,63.10
2018-06-16T19:04:01.589Z,64.70
2018-06-16T19:06:35.511Z,62.90
2018-06-16T19:09:11.084Z,61.80
2018-06-16T19:11:44.973Z,63.40
2018-06-16T19:14:18.724Z,61.90
2018-06-16T19:16:52.562Z,61.40
2018-06-16T19:19:26.371Z,63.20
2018-06-16T19:22:00.193Z,65.00
2018-06-16T19:24:33.951Z,66.70
2018-06-16T19:27:07.841Z,67.40
2018-06-16T19:29:41.536Z,66.70
2018-06-16T19:32:15.429Z,65.70
2018-06-16T19:34:49.187Z,66.40
2018-06-16T19:37:22.975Z,67.50
2018-06-16T19:39:56.689Z,67.70
2018-06-16T19:42:30.549Z,67.70
2018-06-16T19:45:04.302Z,69.00
2018-06-16T19:47:38.118Z,69.00
2018-06-16T19:50:11.914Z,69.40
2018-06-16T19:52:45.825Z,70.20
2018-06-16T19:55:19.578Z,70.90
2018-06-16T19:57:53.460Z,72.40
2018-06-16T20:00:27.248Z,72.90
2018-06-16T20:03:01.079Z,73.10
2018-06-16T20:05:34.727Z,72.40
2018-06-16T20:08:08.511Z,73.70
2018-06-16T20:10:42.316Z,73.70
2018-06-16T20:13:16.530Z,73.60
2018-06-16T20:15:50.384Z,74.70
2018-06-16T20:18:24.245Z,75.40
2018-06-16T20:20:58.459Z,76.20
2018-06-16T20:23:32.353Z,76.50
2018-06-16T20:26:07.075Z,77.20
2018-06-16T20:28:43.661Z,77.60
2018-06-16T20:31:17.786Z,77.40
2018-06-16T20:33:51.620Z,78.20
2018-06-16T20:36:25.547Z,78.80
2018-06-16T20:39:04.474Z,79.20
2018-06-16T20:41:50.830Z,79.20
2018-06-16T20:44:25.331Z,78.80
2018-06-16T20:46:59.268Z,78.90
2018-06-16T20:49:32.989Z,80.00
2018-06-16T20:52:06.780Z,80.90
2018-06-16T20:54:40.672Z,81.40
2018-06-16T20:57:14.437Z,83.30
2018-06-16T20:59:48.291Z,82.70
2018-06-16T21:02:22.056Z,83.30
2018-06-16T21:04:55.867Z,83.20
2018-06-16T21:07:29.645Z,83.60
2018-06-16T21:10:03.402Z,83.40
2018-06-16T21:12:37.177Z,83.70
2018-06-16T21:15:11.473Z,83.60
2018-06-16T21:17:46.003Z,84.50
2018-06-16T21:20:20.039Z,85.10
2018-06-16T21:22:53.856Z,84.70
2018-06-16T21:25:27.761Z,84.60
2018-06-16T21:28:01.771Z,84.70
2018-06-16T21:30:35.665Z,85.00
2018-06-16T21:33:09.688Z,85.40
2018-06-16T21:35:43.706Z,85.70
2018-06-16T21:38:18.084Z,87.00
2018-06-16T21:40:55.459Z,87.10
2018-06-16T21:43:30.511Z,88.30
2018-06-16T21:46:04.367Z,88.10
2018-06-16T21:48:39.622Z,88.30
2018-06-16T21:51:13.429Z,88.70
2018-06-16T21:53:47.615Z,88.50
2018-06-16T21:56:21.615Z,89.30
2018-06-16T21:58:55.642Z,88.60
2018-06-16T22:01:37.218Z,89.30
2018-06-16T22:04:11.294Z,89.20
2018-06-16T22:06:45.123Z,89.20
2018-06-16T22:09:19.211Z,89.20
2018-06-16T22:11:53.354Z,89.30
2018-06-16T22:14:27.106Z,89.70
2018-06-16T22:17:06.190Z,89.90
2018-06-16T22:19:39.928Z,90.10
2018-06-16T22:22:13.738Z,90.30
2018-06-16T22:24:47.485Z,90.70
2018-06-16T22:27:21.291Z,90.60
2018-06-16T22:29:55.049Z,91.30
2018-06-16T22:32:28.836Z,91.60
2018-06-16T22:35:02.606Z,92.00
2018-06-16T22:37:36.353Z,91.50
2018-06-16T22:40:10.385Z,91.50
2018-06-16T22:42:44.169Z,91.00
2018-06-16T22:45:17.997Z,91.60
2018-06-16T22:47:51.806Z,91.50
2018-06-16T22:50:25.591Z,91.60
2018-06-16T22:52:59.400Z,92.30
2018-06-16T22:55:33.151Z,92.50
2018-06-16T22:58:07.024Z,92.10
2018-06-16T23:00:40.826Z,91.60
2018-06-16T23:03:14.618Z,92.10
2018-06-16T23:05:48.442Z,92.30
2018-06-16T23:08:22.234Z,92.70
2018-06-16T23:10:56.013Z,92.50
2018-06-16T23:13:29.854Z,92.40
2018-06-16T23:16:03.577Z,93.20
2018-06-16T23:18:37.609Z,93.50
2018-06-16T23:21:11.396Z,93.00
2018-06-16T23:23:45.173Z,93.00
2018-06-16T23:28:52.256Z,92.20
2018-06-16T23:31:26.090Z,92.00
2018-06-16T23:33:59.985Z,92.30
2018-06-16T23:36:33.854Z,93.00
2018-06-16T23:39:12.442Z,93.10
2018-06-16T23:41:46.291Z,93.70
2018-06-16T23:44:20.040Z,94.80
2018-06-16T23:46:53.892Z,95.90
2018-06-16T23:49:27.708Z,97.00
2018-06-16T23:52:01.485Z,97.80
2018-06-16T23:54:35.312Z,98.80
2018-06-16T23:57:09.142Z,99.60
2018-06-16T23:59:43.057Z,99.90
