createdAt,value
2018-10-09T00:01:08.789Z,13.73
2018-10-09T00:03:38.182Z,12.63
2018-10-09T00:06:07.652Z,12.20
2018-10-09T00:08:37.208Z,14.10
2018-10-09T00:11:06.938Z,12.20
2018-10-09T00:13:36.346Z,12.60
2018-10-09T00:16:05.749Z,12.63
2018-10-09T00:18:35.260Z,12.93
2018-10-09T00:21:04.681Z,13.27
2018-10-09T00:23:34.129Z,13.13
2018-10-09T00:26:03.585Z,13.37
2018-10-09T00:28:32.971Z,14.20
2018-10-09T00:31:02.388Z,12.97
2018-10-09T00:33:31.778Z,13.20
2018-10-09T00:36:01.895Z,14.30
2018-10-09T00:38:31.309Z,13.60
2018-10-09T00:41:00.842Z,13.20
2018-10-09T00:43:30.240Z,13.77
2018-10-09T00:45:59.726Z,13.50
2018-10-09T00:48:29.142Z,12.97
2018-10-09T00:50:58.564Z,12.60
2018-10-09T00:53:27.993Z,12.90
2018-10-09T00:55:57.448Z,13.00
2018-10-09T00:58:26.866Z,13.50
2018-10-09T01:00:56.252Z,12.90
2018-10-09T01:03:25.712Z,13.47
2018-10-09T01:05:55.112Z,14.03
2018-10-09T01:08:24.542Z,13.33
2018-10-09T01:10:53.971Z,14.10
2018-10-09T01:13:23.372Z,13.20
2018-10-09T01:15:52.767Z,13.97
2018-10-09T01:18:22.503Z,13.70
2018-10-09T01:20:51.930Z,14.03
2018-10-09T01:23:21.345Z,13.50
2018-10-09T01:25:50.760Z,14.63
2018-10-09T01:28:20.147Z,15.00
2018-10-09T01:30:49.548Z,13.67
2018-10-09T01:33:19.151Z,13.10
2018-10-09T01:35:48.730Z,13.33
2018-10-09T01:38:18.245Z,13.93
2018-10-09T01:40:48.073Z,13.23
2018-10-09T01:43:17.599Z,12.60
2018-10-09T01:45:47.139Z,13.30
2018-10-09T01:48:16.765Z,12.80
2018-10-09T01:50:46.323Z,13.20
2018-10-09T01:53:16.475Z,14.17
2018-10-09T01:55:45.997Z,14.00
2018-10-09T01:58:15.628Z,14.50
2018-10-09T02:00:45.141Z,13.80
2018-10-09T02:03:14.690Z,13.20
2018-10-09T02:05:44.332Z,14.10
2018-10-09T02:08:13.861Z,14.13
2018-10-09T02:10:43.400Z,12.23
2018-10-09T02:13:13.026Z,14.20
2018-10-09T02:15:42.584Z,13.10
2018-10-09T02:18:12.107Z,14.20
2018-10-09T02:20:41.674Z,13.43
2018-10-09T02:23:11.196Z,12.87
2018-10-09T02:25:40.865Z,15.17
2018-10-09T02:28:10.376Z,13.87
2018-10-09T02:30:39.913Z,14.00
2018-10-09T02:33:09.749Z,13.83
2018-10-09T02:35:39.492Z,12.50
2018-10-09T02:38:09.056Z,14.20
2018-10-09T02:40:38.587Z,13.10
2018-10-09T02:43:08.190Z,13.17
2018-10-09T02:45:37.767Z,13.60
2018-10-09T02:48:07.386Z,14.27
2018-10-09T02:50:36.929Z,14.73
2018-10-09T02:53:06.498Z,13.87
2018-10-09T02:55:35.981Z,15.27
2018-10-09T02:58:05.560Z,14.80
2018-10-09T03:00:35.068Z,14.33
2018-10-09T03:03:04.718Z,13.60
2018-10-09T03:05:34.255Z,14.00
2018-10-09T03:08:03.828Z,15.30
2018-10-09T03:10:33.336Z,14.80
2018-10-09T03:13:02.885Z,14.60
2018-10-09T03:15:32.407Z,15.23
2018-10-09T03:18:01.969Z,15.10
2018-10-09T03:20:31.572Z,15.40
2018-10-09T03:23:01.086Z,14.60
2018-10-09T03:25:30.581Z,15.70
2018-10-09T03:28:00.150Z,15.37
2018-10-09T03:30:29.654Z,15.30
2018-10-09T03:32:59.204Z,16.13
2018-10-09T03:35:28.766Z,14.80
2018-10-09T03:37:58.281Z,14.40
2018-10-09T03:40:27.792Z,15.73
2018-10-09T03:42:57.325Z,14.80
2018-10-09T03:45:26.871Z,15.10
2018-10-09T03:47:56.538Z,15.80
2018-10-09T03:50:26.271Z,15.10
2018-10-09T03:52:55.873Z,15.87
2018-10-09T03:55:25.432Z,15.20
2018-10-09T03:57:55.004Z,15.80
2018-10-09T04:00:24.569Z,15.67
2018-10-09T04:02:54.117Z,14.70
2018-10-09T04:05:23.644Z,15.80
2018-10-09T04:07:53.445Z,15.83
2018-10-09T04:10:23.037Z,16.23
2018-10-09T04:12:52.623Z,16.53
2018-10-09T04:15:22.148Z,15.80
2018-10-09T04:17:51.720Z,14.27
2018-10-09T04:20:21.282Z,15.80
2018-10-09T04:22:50.836Z,15.03
2018-10-09T04:25:20.401Z,15.30
2018-10-09T04:27:49.935Z,17.00
2018-10-09T04:30:19.490Z,16.73
2018-10-09T04:32:49.035Z,17.17
2018-10-09T04:35:18.649Z,15.60
2018-10-09T04:37:48.152Z,17.73
2018-10-09T04:40:17.837Z,16.40
2018-10-09T04:42:47.492Z,15.53
2018-10-09T04:45:17.048Z,16.40
2018-10-09T04:47:46.608Z,16.77
2018-10-09T04:50:16.413Z,17.33
2018-10-09T04:52:45.944Z,17.00
2018-10-09T04:55:15.539Z,18.10
2018-10-09T04:57:45.114Z,18.90
2018-10-09T05:00:14.679Z,17.40
2018-10-09T05:02:44.314Z,19.37
2018-10-09T05:05:13.964Z,17.50
2018-10-09T05:07:43.489Z,19.03
2018-10-09T05:10:13.093Z,18.53
2018-10-09T05:12:42.651Z,19.90
2018-10-09T05:15:12.239Z,18.73
2018-10-09T05:17:41.819Z,19.10
2018-10-09T05:20:11.801Z,19.20
2018-10-09T05:22:41.545Z,18.00
2018-10-09T05:25:11.093Z,20.07
2018-10-09T05:27:40.648Z,17.60
2018-10-09T05:30:10.269Z,19.60
2018-10-09T05:32:39.816Z,20.07
2018-10-09T05:35:09.368Z,21.27
2018-10-09T05:37:38.946Z,22.80
2018-10-09T05:40:08.469Z,22.20
2018-10-09T05:42:38.283Z,21.87
2018-10-09T05:45:08.325Z,20.50
2018-10-09T05:47:38.350Z,22.20
2018-10-09T05:50:10.223Z,22.33
2018-10-09T05:52:40.206Z,21.30
2018-10-09T05:55:10.255Z,24.10
2018-10-09T05:57:40.205Z,23.80
2018-10-09T06:00:10.819Z,23.60
2018-10-09T06:02:40.753Z,23.73
2018-10-09T06:05:10.772Z,23.87
2018-10-09T06:07:40.560Z,23.83
2018-10-09T06:10:10.914Z,24.33
2018-10-09T06:12:40.855Z,24.27
2018-10-09T06:15:10.741Z,23.70
2018-10-09T06:17:40.601Z,25.30
2018-10-09T06:20:10.485Z,23.47
2018-10-09T06:22:40.661Z,24.20
2018-10-09T06:25:10.434Z,24.77
2018-10-09T06:27:40.819Z,22.70
2018-10-09T06:30:10.817Z,23.73
2018-10-09T06:32:40.851Z,24.93
2018-10-09T06:35:10.881Z,25.67
2018-10-09T06:37:40.785Z,23.83
2018-10-09T06:40:10.696Z,24.70
2018-10-09T06:42:40.536Z,25.27
2018-10-09T06:45:10.383Z,25.40
2018-10-09T06:47:40.320Z,26.00
2018-10-09T06:50:10.321Z,28.40
2018-10-09T06:52:40.356Z,26.43
2018-10-09T06:55:10.376Z,25.90
2018-10-09T06:57:40.174Z,28.47
2018-10-09T07:00:10.234Z,27.50
2018-10-09T07:02:40.034Z,28.53
2018-10-09T07:05:09.868Z,29.10
2018-10-09T07:07:39.938Z,29.40
2018-10-09T07:10:09.787Z,27.70
2018-10-09T07:12:39.664Z,29.40
2018-10-09T07:15:10.027Z,28.03
2018-10-09T07:17:39.913Z,33.80
2018-10-09T07:20:09.873Z,30.90
2018-10-09T07:22:39.945Z,29.70
2018-10-09T07:25:10.323Z,29.90
2018-10-09T07:27:40.137Z,31.13
2018-10-09T07:30:11.015Z,30.73
2018-10-09T07:32:40.962Z,27.53
2018-10-09T07:35:11.370Z,31.23
2018-10-09T07:37:41.338Z,30.37
2018-10-09T07:40:11.098Z,30.70
2018-10-09T07:42:41.065Z,33.33
2018-10-09T07:45:11.026Z,32.33
2018-10-09T07:47:41.251Z,30.93
2018-10-09T07:50:11.174Z,30.97
2018-10-09T07:52:41.207Z,29.17
2018-10-09T07:55:11.254Z,32.60
2018-10-09T07:57:41.089Z,31.23
2018-10-09T08:00:10.977Z,30.57
2018-10-09T08:02:40.841Z,29.43
2018-10-09T08:05:10.617Z,31.00
2018-10-09T08:07:40.498Z,29.07
2018-10-09T08:10:11.595Z,32.00
2018-10-09T08:12:41.381Z,30.53
2018-10-09T08:15:11.212Z,30.50
2018-10-09T08:17:41.182Z,29.90
2018-10-09T08:20:10.977Z,32.73
2018-10-09T08:22:40.857Z,28.77
2018-10-09T08:25:10.634Z,29.13
2018-10-09T08:27:40.535Z,28.87
2018-10-09T08:30:10.357Z,29.40
2018-10-09T08:32:40.217Z,31.87
2018-10-09T08:35:10.028Z,29.60
2018-10-09T08:37:39.861Z,29.50
2018-10-09T08:40:09.726Z,31.37
2018-10-09T08:42:39.407Z,29.50
2018-10-09T08:45:09.503Z,28.40
2018-10-09T08:47:39.294Z,28.30
2018-10-09T08:50:09.078Z,27.60
2018-10-09T08:52:38.819Z,28.87
2018-10-09T08:55:08.767Z,27.53
2018-10-09T08:57:38.559Z,27.23
2018-10-09T09:00:09.377Z,27.20
2018-10-09T09:02:39.171Z,26.10
2018-10-09T09:05:09.270Z,27.80
2018-10-09T09:07:39.196Z,25.40
2018-10-09T09:10:09.138Z,26.23
2018-10-09T09:12:38.959Z,26.57
2018-10-09T09:15:09.354Z,26.40
2018-10-09T09:17:39.166Z,27.47
2018-10-09T09:20:08.808Z,26.30
2018-10-09T09:22:38.381Z,25.03
2018-10-09T09:25:07.956Z,25.93
2018-10-09T09:27:37.602Z,26.80
2018-10-09T09:30:08.153Z,26.20
2018-10-09T09:32:37.739Z,25.77
2018-10-09T09:35:07.318Z,25.63
2018-10-09T09:37:36.892Z,23.00
2018-10-09T09:40:07.248Z,24.37
2018-10-09T09:42:36.781Z,23.57
2018-10-09T09:45:06.861Z,21.33
2018-10-09T09:47:36.665Z,22.03
2018-10-09T09:50:06.742Z,21.40
2018-10-09T09:52:36.468Z,22.10
2018-10-09T09:55:06.271Z,22.50
2018-10-09T09:57:35.877Z,20.13
2018-10-09T10:00:05.502Z,22.77
2018-10-09T10:02:35.101Z,22.57
2018-10-09T10:05:05.016Z,21.47
2018-10-09T10:07:34.606Z,19.73
2018-10-09T10:10:04.333Z,18.87
2018-10-09T10:12:33.890Z,18.90
2018-10-09T10:15:03.622Z,19.20
2018-10-09T10:17:33.184Z,18.33
2018-10-09T10:20:02.786Z,18.70
2018-10-09T10:22:32.338Z,17.07
2018-10-09T10:25:02.122Z,18.40
2018-10-09T10:27:31.757Z,18.10
2018-10-09T10:30:01.330Z,16.00
2018-10-09T10:32:30.885Z,16.33
2018-10-09T10:35:00.737Z,16.33
2018-10-09T10:37:30.282Z,14.50
2018-10-09T10:39:59.878Z,15.40
2018-10-09T10:42:29.626Z,14.00
2018-10-09T10:44:59.320Z,15.53
2018-10-09T10:47:28.856Z,15.03
2018-10-09T10:49:58.415Z,13.87
2018-10-09T10:52:27.960Z,13.83
2018-10-09T10:54:57.569Z,11.87
2018-10-09T10:57:27.210Z,13.10
2018-10-09T10:59:56.721Z,11.10
2018-10-09T11:02:26.717Z,12.83
2018-10-09T11:04:56.265Z,12.60
2018-10-09T11:07:25.781Z,11.13
2018-10-09T11:09:55.348Z,12.90
2018-10-09T11:12:24.905Z,11.40
2018-10-09T11:14:54.412Z,11.37
2018-10-09T11:17:24.213Z,11.73
2018-10-09T11:19:53.869Z,11.97
2018-10-09T11:22:23.409Z,11.73
2018-10-09T11:24:52.962Z,11.20
2018-10-09T11:27:22.528Z,12.37
2018-10-09T11:29:52.069Z,11.57
2018-10-09T11:32:21.690Z,11.10
2018-10-09T11:34:51.234Z,12.20
2018-10-09T11:37:20.943Z,12.73
2018-10-09T11:39:50.462Z,11.43
2018-10-09T11:42:20.115Z,14.05
2018-10-09T11:44:49.672Z,17.70
2018-10-09T11:47:19.259Z,11.03
2018-10-09T11:49:48.865Z,11.77
2018-10-09T11:52:18.685Z,11.70
2018-10-09T11:54:48.213Z,10.50
2018-10-09T11:57:17.765Z,11.77
2018-10-09T11:59:47.341Z,12.93
2018-10-09T12:02:16.966Z,10.83
2018-10-09T12:04:46.557Z,12.07
2018-10-09T12:07:16.140Z,11.93
2018-10-09T12:09:45.717Z,12.30
2018-10-09T12:12:15.357Z,10.77
2018-10-09T12:14:44.889Z,11.57
2018-10-09T12:17:14.492Z,11.30
2018-10-09T12:19:44.121Z,11.00
2018-10-09T12:22:13.667Z,10.20
2018-10-09T12:24:43.240Z,12.13
2018-10-09T12:27:13.008Z,11.10
2018-10-09T12:29:42.488Z,13.03
2018-10-09T12:32:12.034Z,11.00
2018-10-09T12:34:41.675Z,11.57
2018-10-09T12:37:11.184Z,11.57
2018-10-09T12:39:40.729Z,10.70
2018-10-09T12:42:10.281Z,10.90
2018-10-09T12:44:39.905Z,10.80
2018-10-09T12:47:09.514Z,10.30
2018-10-09T12:49:39.068Z,10.80
2018-10-09T12:52:08.752Z,10.80
2018-10-09T12:54:38.334Z,10.33
2018-10-09T12:57:07.983Z,11.70
2018-10-09T12:59:37.599Z,10.87
2018-10-09T13:02:07.262Z,11.10
2018-10-09T13:04:36.881Z,11.57
2018-10-09T13:07:06.515Z,11.00
2018-10-09T13:09:36.169Z,11.23
2018-10-09T13:12:06.015Z,10.80
2018-10-09T13:14:35.632Z,11.73
2018-10-09T13:17:05.227Z,10.90
2018-10-09T13:19:34.913Z,12.30
2018-10-09T13:22:04.780Z,10.43
2018-10-09T13:24:34.082Z,11.33
2018-10-09T13:27:03.659Z,12.10
2018-10-09T13:29:33.218Z,12.53
2018-10-09T13:32:02.763Z,11.70
2018-10-09T13:34:32.388Z,10.53
2018-10-09T13:37:02.022Z,11.23
2018-10-09T13:39:31.928Z,10.17
2018-10-09T13:42:01.512Z,11.67
2018-10-09T13:44:31.024Z,10.03
2018-10-09T13:47:00.727Z,11.23
2018-10-09T13:49:30.410Z,11.13
2018-10-09T13:51:59.977Z,10.67
2018-10-09T13:54:29.608Z,9.80
2018-10-09T13:56:59.136Z,9.90
2018-10-09T13:59:28.914Z,9.30
2018-10-09T14:01:58.788Z,10.47
2018-10-09T14:04:28.396Z,10.30
2018-10-09T14:06:57.950Z,10.33
2018-10-09T14:09:27.532Z,10.00
2018-10-09T14:11:57.288Z,12.10
2018-10-09T14:14:26.968Z,11.43
2018-10-09T14:16:56.759Z,10.37
2018-10-09T14:19:26.382Z,11.13
2018-10-09T14:21:55.957Z,10.67
2018-10-09T14:24:25.550Z,11.67
2018-10-09T14:26:55.117Z,10.70
2018-10-09T14:29:24.635Z,11.57
2018-10-09T14:31:54.281Z,11.00
2018-10-09T14:34:23.967Z,10.57
2018-10-09T14:36:53.488Z,10.20
2018-10-09T14:39:23.132Z,10.33
2018-10-09T14:41:52.740Z,10.23
2018-10-09T14:44:22.548Z,11.30
2018-10-09T14:46:52.390Z,10.20
2018-10-09T14:49:22.068Z,10.50
2018-10-09T14:51:51.718Z,10.87
2018-10-09T14:54:21.669Z,10.67
2018-10-09T14:56:52.518Z,11.03
2018-10-09T14:59:22.125Z,10.03
2018-10-09T15:01:51.786Z,11.37
2018-10-09T15:04:22.068Z,10.60
2018-10-09T15:06:51.673Z,11.13
2018-10-09T15:09:21.431Z,12.00
2018-10-09T15:11:51.199Z,10.40
2018-10-09T15:14:20.795Z,11.33
2018-10-09T15:16:50.491Z,10.30
2018-10-09T15:19:20.077Z,10.87
2018-10-09T15:21:49.713Z,11.40
2018-10-09T15:24:19.342Z,11.10
2018-10-09T15:26:49.009Z,11.00
2018-10-09T15:29:18.589Z,11.37
2018-10-09T15:36:42.448Z,11.83
2018-10-09T15:39:13.040Z,11.33
2018-10-09T15:41:43.405Z,12.63
2018-10-09T15:44:12.921Z,13.23
2018-10-09T15:46:42.509Z,11.87
2018-10-09T15:49:12.076Z,13.80
2018-10-09T15:51:41.863Z,12.73
2018-10-09T15:54:11.568Z,12.40
2018-10-09T15:56:41.264Z,12.93
2018-10-09T15:59:10.788Z,13.03
2018-10-09T16:01:40.388Z,15.07
2018-10-09T16:04:10.050Z,14.10
2018-10-09T16:06:39.720Z,13.27
2018-10-09T16:09:10.732Z,16.03
2018-10-09T16:11:40.266Z,14.77
2018-10-09T16:14:10.032Z,13.40
2018-10-09T16:16:39.688Z,14.57
2018-10-09T16:19:09.841Z,14.60
2018-10-09T16:21:39.908Z,15.10
2018-10-09T16:24:09.670Z,14.93
2018-10-09T16:26:39.514Z,15.10
2018-10-09T16:29:09.142Z,15.13
2018-10-09T16:31:38.729Z,16.53
2018-10-09T16:34:08.536Z,16.20
2018-10-09T16:36:38.355Z,15.70
2018-10-09T16:39:11.992Z,15.23
2018-10-09T16:41:41.734Z,15.67
2018-10-09T16:44:11.933Z,14.77
2018-10-09T16:46:42.104Z,16.20
2018-10-09T16:49:11.775Z,17.00
2018-10-09T16:51:41.311Z,17.50
2018-10-09T16:54:10.889Z,16.03
2018-10-09T16:56:40.559Z,15.90
2018-10-09T16:59:10.244Z,17.80
2018-10-09T17:01:40.229Z,19.20
2018-10-09T17:04:09.893Z,17.40
2018-10-09T17:06:39.568Z,19.20
2018-10-09T17:09:10.815Z,18.70
2018-10-09T17:11:41.421Z,19.57
2018-10-09T17:14:11.725Z,19.00
2018-10-09T17:16:41.418Z,23.00
2018-10-09T17:19:11.125Z,22.03
2018-10-09T17:21:40.744Z,21.73
2018-10-09T17:24:10.275Z,21.13
2018-10-09T17:26:39.856Z,20.43
2018-10-09T17:29:09.629Z,19.80
2018-10-09T17:31:39.301Z,20.40
2018-10-09T17:34:08.858Z,22.63
2018-10-09T17:36:38.404Z,22.40
2018-10-09T17:39:10.775Z,19.50
2018-10-09T17:41:40.740Z,22.37
2018-10-09T17:44:10.396Z,20.13
2018-10-09T17:46:40.358Z,21.67
2018-10-09T17:49:09.987Z,20.50
2018-10-09T17:51:39.711Z,21.17
2018-10-09T17:54:09.353Z,21.63
2018-10-09T17:56:38.920Z,22.20
2018-10-09T17:59:08.473Z,24.27
2018-10-09T18:01:38.028Z,21.20
2018-10-09T18:04:07.708Z,23.00
2018-10-09T18:06:37.267Z,24.30
2018-10-09T18:09:10.617Z,23.07
2018-10-09T18:11:40.460Z,23.17
2018-10-09T18:14:10.833Z,23.40
2018-10-09T18:16:40.560Z,22.90
2018-10-09T18:19:10.098Z,23.90
2018-10-09T18:21:39.668Z,22.40
2018-10-09T18:24:09.415Z,23.07
2018-10-09T18:26:39.213Z,23.13
2018-10-09T18:29:09.121Z,23.17
2018-10-09T18:31:38.780Z,24.27
2018-10-09T18:34:09.142Z,27.97
2018-10-09T18:36:38.873Z,24.57
2018-10-09T18:39:16.718Z,23.13
2018-10-09T18:41:46.900Z,24.97
2018-10-09T18:44:16.603Z,24.47
2018-10-09T18:46:46.308Z,25.43
2018-10-09T18:49:15.832Z,24.70
2018-10-09T18:51:45.546Z,26.53
2018-10-09T18:54:15.213Z,26.83
2018-10-09T18:56:45.309Z,27.20
2018-10-09T18:59:14.897Z,26.97
2018-10-09T19:01:44.504Z,27.20
2018-10-09T19:04:14.057Z,27.97
2018-10-09T19:06:43.665Z,28.87
2018-10-09T19:09:13.282Z,30.33
2018-10-09T19:11:42.800Z,30.97
2018-10-09T19:14:12.469Z,32.60
2018-10-09T19:16:42.056Z,31.90
2018-10-09T19:19:11.720Z,36.60
2018-10-09T19:21:41.425Z,34.57
2018-10-09T19:24:11.028Z,33.63
2018-10-09T19:26:40.592Z,31.70
2018-10-09T19:29:10.529Z,31.47
2018-10-09T19:31:40.228Z,34.50
2018-10-09T19:35:38.858Z,35.27
2018-10-09T19:38:08.581Z,32.73
2018-10-09T19:40:38.197Z,32.27
2018-10-09T19:43:07.854Z,30.03
2018-10-09T19:45:37.532Z,31.93
2018-10-09T19:48:07.123Z,30.97
2018-10-09T19:50:36.959Z,33.33
2018-10-09T19:53:06.497Z,34.23
2018-10-09T19:55:36.041Z,31.60
2018-10-09T19:58:06.063Z,31.40
2018-10-09T20:00:36.356Z,32.40
2018-10-09T20:03:06.091Z,34.40
2018-10-09T20:05:35.870Z,33.37
2018-10-09T20:08:05.544Z,35.43
2018-10-09T20:10:35.308Z,34.20
2018-10-09T20:13:04.881Z,35.50
2018-10-09T20:15:34.483Z,34.10
2018-10-09T20:18:04.174Z,33.03
2018-10-09T20:20:33.748Z,35.07
2018-10-09T20:23:03.326Z,35.70
2018-10-09T20:25:32.883Z,33.47
2018-10-09T20:28:02.439Z,34.87
2018-10-09T20:30:31.976Z,35.80
2018-10-09T20:33:01.627Z,34.17
2018-10-09T20:35:31.344Z,34.37
2018-10-09T20:38:00.892Z,33.43
2018-10-09T20:40:30.441Z,35.10
2018-10-09T20:43:00.053Z,37.00
2018-10-09T20:45:29.628Z,36.10
2018-10-09T20:47:59.377Z,35.57
2018-10-09T20:50:29.729Z,34.33
2018-10-09T20:52:59.348Z,35.00
2018-10-09T20:55:28.956Z,37.37
2018-10-09T20:57:58.460Z,36.30
2018-10-09T21:00:28.051Z,35.43
2018-10-09T21:02:57.746Z,35.27
2018-10-09T21:05:27.395Z,35.40
2018-10-09T21:07:57.026Z,34.10
2018-10-09T21:10:27.109Z,34.80
2018-10-09T21:12:56.959Z,37.57
2018-10-09T21:15:26.835Z,35.37
2018-10-09T21:17:56.878Z,36.63
2018-10-09T21:20:26.790Z,36.37
2018-10-09T21:22:56.705Z,35.80
2018-10-09T21:25:26.601Z,37.00
2018-10-09T21:27:56.615Z,35.70
2018-10-09T21:30:27.436Z,36.90
2018-10-09T21:32:57.642Z,36.00
2018-10-09T21:35:27.965Z,36.63
2018-10-09T21:37:58.301Z,36.03
2018-10-09T21:40:28.325Z,36.60
2018-10-09T21:42:58.333Z,36.10
2018-10-09T21:45:28.319Z,37.67
2018-10-09T21:48:01.605Z,38.10
2018-10-09T21:50:31.536Z,39.47
2018-10-09T21:53:01.612Z,40.80
2018-10-09T21:55:31.576Z,39.60
2018-10-09T21:58:01.336Z,38.40
2018-10-09T22:00:35.340Z,41.60
2018-10-09T22:03:05.555Z,38.90
2018-10-09T22:05:36.142Z,39.30
2018-10-09T22:08:06.008Z,41.77
2018-10-09T22:10:35.820Z,41.77
2018-10-09T22:13:05.675Z,41.40
2018-10-09T22:15:36.299Z,41.87
2018-10-09T22:18:06.091Z,39.83
2018-10-09T22:20:35.873Z,40.23
2018-10-09T22:23:05.745Z,40.57
2018-10-09T22:25:35.563Z,39.77
2018-10-09T22:28:08.594Z,41.70
2018-10-09T22:30:38.487Z,41.57
2018-10-09T22:33:09.064Z,39.53
2018-10-09T22:35:39.275Z,39.10
2018-10-09T22:38:09.340Z,39.00
2018-10-09T22:40:39.226Z,37.00
2018-10-09T22:43:09.225Z,41.43
2018-10-09T22:45:39.071Z,38.97
2018-10-09T22:48:08.868Z,40.80
2018-10-09T22:50:38.788Z,39.30
2018-10-09T22:53:09.123Z,38.73
2018-10-09T22:55:39.018Z,39.53
2018-10-09T22:58:08.839Z,39.60
2018-10-09T23:00:38.636Z,41.40
2018-10-09T23:03:08.512Z,38.87
2018-10-09T23:05:38.254Z,39.10
2018-10-09T23:08:08.164Z,40.67
2018-10-09T23:10:37.898Z,37.93
2018-10-09T23:13:07.941Z,41.90
2018-10-09T23:15:37.923Z,40.17
2018-10-09T23:18:07.908Z,41.30
2018-10-09T23:20:38.828Z,41.07
2018-10-09T23:23:08.773Z,38.83
2018-10-09T23:25:39.998Z,37.47
2018-10-09T23:28:10.004Z,39.13
2018-10-09T23:30:39.825Z,39.33
2018-10-09T23:33:10.326Z,39.47
2018-10-09T23:35:40.082Z,41.40
2018-10-09T23:38:09.868Z,39.97
2018-10-09T23:40:39.648Z,40.00
2018-10-09T23:43:09.512Z,41.00
2018-10-09T23:45:39.214Z,40.93
2018-10-09T23:48:10.553Z,42.30
2018-10-09T23:50:41.596Z,41.80
2018-10-09T23:53:11.484Z,40.20
2018-10-09T23:55:41.233Z,39.53
2018-10-09T23:58:11.126Z,41.43
