createdAt,value
2017-12-16T00:08:05.058Z,0.7
2017-12-16T00:18:19.758Z,0.5
2017-12-16T00:28:34.246Z,0.3
2017-12-16T00:38:48.843Z,0.4
2017-12-16T00:49:02.510Z,0.6
2017-12-16T00:59:16.301Z,0.8
2017-12-16T01:09:29.637Z,0.9
2017-12-16T01:19:44.198Z,1.2
2017-12-16T01:29:57.629Z,1.3
2017-12-16T01:40:12.457Z,1.5
2017-12-16T01:50:26.912Z,1.1
2017-12-16T02:00:41.893Z,1
2017-12-16T02:10:56.199Z,1.2
2017-12-16T02:21:09.799Z,1.5
2017-12-16T02:31:23.376Z,1.7
2017-12-16T02:41:37.388Z,1.8
2017-12-16T02:51:51.319Z,1.9
2017-12-16T03:02:04.767Z,2
2017-12-16T03:12:19.442Z,2
2017-12-16T03:22:32.782Z,2
2017-12-16T03:32:46.059Z,2.1
2017-12-16T03:42:59.809Z,2.3
2017-12-16T03:53:13.056Z,2.2
2017-12-16T04:03:26.956Z,2.3
2017-12-16T04:13:41.942Z,2.4
2017-12-16T04:23:55.202Z,2.4
2017-12-16T04:34:08.991Z,2.3
2017-12-16T04:44:22.747Z,2.4
2017-12-16T04:54:36.863Z,2.4
2017-12-16T05:04:52.047Z,2.3
2017-12-16T05:15:07.000Z,1.8
2017-12-16T05:25:20.619Z,1.8
2017-12-16T05:35:34.225Z,1.9
2017-12-16T05:45:49.320Z,1.9
2017-12-16T05:56:04.484Z,2.3
2017-12-16T06:06:17.901Z,2.1
2017-12-16T12:22:53.916Z,6.7
2017-12-16T12:33:08.321Z,5.8
2017-12-16T12:43:23.906Z,5.6
2017-12-16T12:53:38.150Z,5.2
2017-12-16T13:03:52.768Z,5.1
2017-12-16T13:14:07.863Z,5.5
2017-12-16T13:24:23.506Z,5.3
2017-12-16T13:34:39.121Z,5.3
2017-12-16T13:44:52.842Z,5.3
2017-12-16T13:55:06.831Z,5.2
2017-12-16T14:05:20.964Z,5.2
2017-12-16T14:15:34.637Z,5.1
2017-12-16T14:25:50.005Z,5.3
2017-12-16T14:36:04.406Z,5.2
2017-12-16T14:46:19.741Z,5.2
2017-12-16T14:56:34.839Z,4.9
2017-12-16T15:06:49.535Z,5.1
2017-12-16T15:17:03.821Z,5.2
2017-12-16T15:27:17.713Z,5.2
2017-12-16T15:37:32.357Z,5
2017-12-16T15:47:47.836Z,4.9
2017-12-16T15:58:02.511Z,5.1
2017-12-16T16:08:16.382Z,4.9
2017-12-16T16:18:31.255Z,4.8
2017-12-16T16:28:46.706Z,4.8
2017-12-16T16:39:00.941Z,4.6
2017-12-16T16:49:16.494Z,4.2
2017-12-16T16:59:31.979Z,4
2017-12-16T17:09:46.401Z,3.7
2017-12-16T17:20:00.555Z,3.9
2017-12-16T17:30:14.952Z,4.1
2017-12-16T17:40:30.361Z,4.1
2017-12-16T17:50:45.874Z,4.2
2017-12-16T18:01:01.126Z,4
2017-12-16T18:11:15.310Z,4
2017-12-16T18:21:29.710Z,3.9
2017-12-16T18:31:45.125Z,3.8
2017-12-16T18:41:59.720Z,3.5
2017-12-16T18:52:15.049Z,3.4
2017-12-16T19:02:28.916Z,3.4
2017-12-16T19:12:44.134Z,3.4
2017-12-16T19:22:58.263Z,3.4
2017-12-16T19:33:12.626Z,3.5
2017-12-16T19:43:27.109Z,3.3
2017-12-16T19:53:42.591Z,2.9
2017-12-16T20:03:57.880Z,3.1
2017-12-16T20:14:11.814Z,3.2
2017-12-16T20:24:26.478Z,3
2017-12-16T20:34:41.402Z,2.6
2017-12-16T20:44:56.416Z,2.4
2017-12-16T20:55:10.854Z,2.3
2017-12-16T21:05:24.540Z,2.3
2017-12-16T21:15:39.153Z,2.5
2017-12-16T21:25:53.381Z,2.7
2017-12-16T21:36:07.091Z,2.4
2017-12-16T21:46:21.314Z,2.6
2017-12-16T21:56:35.487Z,2.3
2017-12-16T22:06:50.862Z,2.6
2017-12-16T22:17:06.015Z,2.6
2017-12-16T22:27:20.083Z,2.6
2017-12-16T22:37:35.522Z,2.7
2017-12-16T22:47:49.821Z,2.7
2017-12-16T22:58:04.748Z,2.6
2017-12-16T23:08:18.829Z,2.7
2017-12-16T23:18:34.397Z,2.6
2017-12-16T23:28:49.485Z,2.7
2017-12-16T23:39:03.433Z,2.7
2017-12-16T23:49:18.816Z,2.9
2017-12-16T23:59:32.475Z,2.8
