createdAt,value
2023-05-06T00:01:17.294Z,62.87
2023-05-06T00:06:20.400Z,62.98
2023-05-06T00:11:23.424Z,63.03
2023-05-06T00:16:26.356Z,62.76
2023-05-06T00:21:29.646Z,62.52
2023-05-06T00:26:32.810Z,62.22
2023-05-06T00:31:36.184Z,61.66
2023-05-06T00:36:39.354Z,61.23
2023-05-06T00:41:42.361Z,60.53
2023-05-06T00:46:45.752Z,60.26
2023-05-06T00:51:49.409Z,60.19
2023-05-06T00:56:53.652Z,60.01
2023-05-06T01:01:56.900Z,60.03
2023-05-06T01:07:35.934Z,60.24
2023-05-06T01:12:59.753Z,60.32
2023-05-06T01:18:10.238Z,60.42
2023-05-06T01:23:14.863Z,60.60
2023-05-06T01:28:17.988Z,60.99
2023-05-06T01:33:44.816Z,61.11
2023-05-06T01:39:03.462Z,61.44
2023-05-06T01:44:11.709Z,61.58
2023-05-06T01:49:17.476Z,61.43
2023-05-06T01:54:20.604Z,61.62
2023-05-06T01:59:23.763Z,61.70
2023-05-06T02:04:26.722Z,61.56
2023-05-06T02:09:29.942Z,61.94
2023-05-06T02:14:33.041Z,62.15
2023-05-06T02:19:36.144Z,62.25
2023-05-06T02:24:39.227Z,62.49
2023-05-06T02:29:42.255Z,62.60
2023-05-06T02:34:45.356Z,62.81
2023-05-06T02:39:48.434Z,62.94
2023-05-06T02:44:51.955Z,63.17
2023-05-06T02:49:55.174Z,63.41
2023-05-06T02:54:58.493Z,63.73
2023-05-06T03:00:01.479Z,64.18
2023-05-06T03:05:05.122Z,64.35
2023-05-06T03:10:08.725Z,64.61
2023-05-06T03:15:12.100Z,64.71
2023-05-06T03:20:15.625Z,64.61
2023-05-06T03:25:18.601Z,64.46
2023-05-06T03:30:21.697Z,63.42
2023-05-06T03:35:24.836Z,62.26
2023-05-06T03:40:27.920Z,61.62
2023-05-06T03:45:30.988Z,61.13
2023-05-06T03:50:34.162Z,60.51
2023-05-06T03:55:37.355Z,59.90
2023-05-06T04:00:40.300Z,59.99
2023-05-06T04:05:43.207Z,59.71
2023-05-06T04:10:46.334Z,59.56
2023-05-06T04:15:50.381Z,58.79
2023-05-06T04:20:53.633Z,58.49
2023-05-06T04:25:58.109Z,58.38
2023-05-06T04:31:02.409Z,58.07
2023-05-06T04:36:06.699Z,58.28
2023-05-06T04:41:09.855Z,58.28
2023-05-06T04:46:12.893Z,57.69
2023-05-06T04:51:16.055Z,56.96
2023-05-06T04:56:19.470Z,56.78
2023-05-06T05:01:23.552Z,56.79
2023-05-06T05:06:26.613Z,56.15
2023-05-06T05:11:29.618Z,55.99
2023-05-06T05:16:32.747Z,55.87
2023-05-06T05:21:35.804Z,55.74
2023-05-06T05:26:38.756Z,55.22
2023-05-06T05:31:41.822Z,55.10
2023-05-06T05:36:44.897Z,54.78
2023-05-06T05:41:47.769Z,53.74
2023-05-06T05:46:53.995Z,53.26
2023-05-06T05:51:57.391Z,52.92
2023-05-06T05:57:01.037Z,53.20
2023-05-06T06:02:04.046Z,52.38
2023-05-06T06:07:07.189Z,51.59
2023-05-06T06:12:10.126Z,51.58
2023-05-06T06:17:13.143Z,51.36
2023-05-06T06:22:16.072Z,50.26
2023-05-06T06:27:18.941Z,50.19
2023-05-06T06:32:21.909Z,49.27
2023-05-06T06:37:25.149Z,48.90
2023-05-06T06:42:28.108Z,47.81
2023-05-06T06:47:31.164Z,47.69
2023-05-06T06:52:35.499Z,46.60
2023-05-06T06:57:40.059Z,46.38
2023-05-06T07:02:42.951Z,45.90
2023-05-06T07:07:46.098Z,44.91
2023-05-06T07:12:49.144Z,44.47
2023-05-06T07:17:52.118Z,44.96
2023-05-06T07:22:55.054Z,44.09
2023-05-06T07:27:58.351Z,42.76
2023-05-06T07:33:01.397Z,42.42
2023-05-06T07:38:04.338Z,41.96
2023-05-06T07:43:09.446Z,42.22
2023-05-06T07:48:13.214Z,41.26
2023-05-06T07:53:16.287Z,40.99
2023-05-06T07:58:19.436Z,40.15
2023-05-06T08:03:22.601Z,40.65
2023-05-06T08:08:28.147Z,40.50
2023-05-06T08:13:33.557Z,40.26
2023-05-06T08:18:36.565Z,40.21
2023-05-06T08:23:39.621Z,40.38
2023-05-06T08:28:42.597Z,40.17
2023-05-06T08:33:45.673Z,40.24
2023-05-06T08:38:50.919Z,40.56
2023-05-06T08:43:55.723Z,39.88
2023-05-06T08:49:00.119Z,39.70
2023-05-06T08:54:04.862Z,40.08
2023-05-06T08:59:10.954Z,39.85
2023-05-06T09:04:14.134Z,40.19
2023-05-06T09:09:17.363Z,39.88
2023-05-06T09:14:22.200Z,40.71
2023-05-06T09:19:25.809Z,40.40
2023-05-06T09:24:29.039Z,40.33
2023-05-06T09:29:32.167Z,40.87
2023-05-06T09:34:35.190Z,40.53
2023-05-06T09:39:38.056Z,40.63
2023-05-06T09:44:41.494Z,40.72
2023-05-06T09:49:44.738Z,40.45
2023-05-06T09:54:51.605Z,39.05
2023-05-06T09:59:55.725Z,39.33
2023-05-06T10:05:00.242Z,39.56
2023-05-06T10:10:05.315Z,39.97
2023-05-06T10:15:09.547Z,39.90
2023-05-06T10:20:15.014Z,39.58
2023-05-06T10:25:39.741Z,39.33
2023-05-06T10:30:44.471Z,39.19
2023-05-06T10:36:11.903Z,40.09
2023-05-06T10:41:15.746Z,40.51
2023-05-06T10:46:19.012Z,40.47
2023-05-06T10:51:28.397Z,39.92
2023-05-06T10:56:40.077Z,40.06
2023-05-06T11:01:44.865Z,40.40
2023-05-06T11:06:53.616Z,40.13
2023-05-06T11:12:05.836Z,39.85
2023-05-06T11:17:32.802Z,40.63
2023-05-06T11:22:41.067Z,40.84
2023-05-06T11:27:44.091Z,40.53
2023-05-06T11:32:47.408Z,40.49
2023-05-06T11:37:52.280Z,39.90
2023-05-06T11:42:55.251Z,39.65
2023-05-06T11:47:58.245Z,39.33
2023-05-06T11:53:02.372Z,39.98
2023-05-06T11:58:05.382Z,40.21
2023-05-06T12:03:14.733Z,39.38
2023-05-06T12:08:30.224Z,40.21
2023-05-06T12:13:36.842Z,39.44
2023-05-06T12:18:40.198Z,39.41
2023-05-06T12:24:02.387Z,39.74
2023-05-06T12:29:17.482Z,39.97
2023-05-06T12:34:40.462Z,39.62
2023-05-06T12:39:43.602Z,39.13
2023-05-06T12:44:46.453Z,39.30
2023-05-06T12:49:55.307Z,39.73
2023-05-06T12:55:02.461Z,40.04
2023-05-06T13:00:07.505Z,39.92
2023-05-06T13:05:10.586Z,39.82
2023-05-06T13:10:13.857Z,39.77
2023-05-06T13:15:17.257Z,40.03
2023-05-06T13:20:20.376Z,40.37
2023-05-06T13:25:23.432Z,39.54
2023-05-06T13:30:26.600Z,39.07
2023-05-06T13:35:30.559Z,39.35
2023-05-06T13:40:33.652Z,38.25
2023-05-06T13:45:36.571Z,38.43
2023-05-06T13:50:44.011Z,38.66
2023-05-06T13:55:47.068Z,38.78
2023-05-06T14:00:49.995Z,38.67
2023-05-06T14:05:52.995Z,38.49
2023-05-06T14:10:56.224Z,38.69
2023-05-06T14:16:03.093Z,38.67
2023-05-06T14:21:06.120Z,39.01
2023-05-06T14:26:09.010Z,39.13
2023-05-06T14:31:11.883Z,39.69
2023-05-06T14:36:19.823Z,39.88
2023-05-06T14:41:22.877Z,40.04
2023-05-06T14:46:28.564Z,40.47
2023-05-06T14:51:34.395Z,40.77
2023-05-06T14:56:37.556Z,40.78
2023-05-06T15:01:40.715Z,40.44
2023-05-06T15:06:43.716Z,40.13
2023-05-06T15:11:46.610Z,40.35
2023-05-06T15:16:49.620Z,39.92
2023-05-06T15:21:52.894Z,39.60
2023-05-06T15:26:56.013Z,39.76
2023-05-06T15:31:59.299Z,39.89
2023-05-06T15:37:02.219Z,39.60
2023-05-06T15:42:05.637Z,39.38
2023-05-06T15:47:08.624Z,39.44
2023-05-06T15:52:12.374Z,39.87
2023-05-06T15:57:15.345Z,39.74
2023-05-06T16:07:24.500Z,39.61
2023-05-06T16:12:27.449Z,39.64
2023-05-06T16:17:37.587Z,39.83
2023-05-06T16:22:40.738Z,40.16
2023-05-06T16:27:43.731Z,40.58
2023-05-06T16:32:46.907Z,40.81
2023-05-06T16:37:49.825Z,41.10
2023-05-06T16:42:52.810Z,41.21
2023-05-06T16:47:56.139Z,41.42
2023-05-06T16:52:59.225Z,41.76
2023-05-06T16:58:02.604Z,42.08
2023-05-06T17:03:05.869Z,42.27
2023-05-06T17:08:10.651Z,42.34
2023-05-06T17:13:14.017Z,42.47
2023-05-06T17:18:17.092Z,42.78
2023-05-06T17:23:20.113Z,42.97
2023-05-06T17:28:23.149Z,43.04
2023-05-06T17:33:26.112Z,43.21
2023-05-06T17:38:29.056Z,43.49
2023-05-06T17:43:35.075Z,43.79
2023-05-06T17:48:38.153Z,44.10
2023-05-06T17:53:41.704Z,44.47
2023-05-06T17:58:44.623Z,44.85
2023-05-06T18:03:47.672Z,45.13
2023-05-06T18:08:51.197Z,45.43
2023-05-06T18:14:19.188Z,45.78
2023-05-06T18:19:22.937Z,46.16
2023-05-06T18:24:35.040Z,46.59
2023-05-06T18:29:38.680Z,47.13
2023-05-06T18:34:45.065Z,47.79
2023-05-06T18:39:48.487Z,48.27
2023-05-06T18:44:51.553Z,48.45
2023-05-06T18:49:54.889Z,48.77
2023-05-06T18:54:57.834Z,48.88
2023-05-06T19:00:00.820Z,48.93
2023-05-06T19:05:04.038Z,48.99
2023-05-06T19:10:08.274Z,49.11
2023-05-06T19:15:14.216Z,49.24
2023-05-06T19:20:17.324Z,49.26
2023-05-06T19:25:20.941Z,49.32
2023-05-06T19:30:23.871Z,49.48
2023-05-06T19:35:27.237Z,49.78
2023-05-06T19:40:31.371Z,50.15
2023-05-06T19:45:34.761Z,50.44
2023-05-06T19:50:37.818Z,50.80
2023-05-06T19:55:41.068Z,51.01
2023-05-06T20:00:45.434Z,51.26
2023-05-06T20:05:48.444Z,51.38
2023-05-06T20:10:51.777Z,51.41
2023-05-06T20:15:57.441Z,51.46
2023-05-06T20:21:00.449Z,51.69
2023-05-06T20:26:03.461Z,51.95
2023-05-06T20:31:06.823Z,52.44
2023-05-06T20:36:09.852Z,52.81
2023-05-06T20:41:13.045Z,53.04
2023-05-06T20:46:16.124Z,53.47
2023-05-06T20:51:19.418Z,53.88
2023-05-06T20:56:26.768Z,54.15
2023-05-06T21:01:30.059Z,54.53
2023-05-06T21:06:33.279Z,54.96
2023-05-06T21:11:36.164Z,55.05
2023-05-06T21:16:41.907Z,55.26
2023-05-06T21:21:45.061Z,55.36
2023-05-06T21:26:48.134Z,55.47
2023-05-06T21:31:50.987Z,55.48
2023-05-06T21:36:53.844Z,55.42
2023-05-06T21:41:56.861Z,55.49
2023-05-06T21:46:59.740Z,55.63
2023-05-06T21:52:03.447Z,55.64
2023-05-06T21:57:08.265Z,55.62
2023-05-06T22:02:11.200Z,55.68
2023-05-06T22:07:14.149Z,55.72
2023-05-06T22:12:17.064Z,55.76
2023-05-06T22:17:19.954Z,55.83
2023-05-06T22:22:22.862Z,55.92
2023-05-06T22:27:25.682Z,56.02
2023-05-06T22:32:28.577Z,56.07
2023-05-06T22:37:31.549Z,56.07
2023-05-06T22:42:34.539Z,56.18
2023-05-06T22:47:37.473Z,56.28
2023-05-06T22:52:40.351Z,56.40
2023-05-06T22:57:43.258Z,56.92
2023-05-06T23:02:46.287Z,57.38
2023-05-06T23:07:49.246Z,57.49
2023-05-06T23:12:52.212Z,57.59
2023-05-06T23:17:55.778Z,57.96
2023-05-06T23:22:59.342Z,58.35
2023-05-06T23:28:02.498Z,58.51
2023-05-06T23:33:09.819Z,58.62
2023-05-06T23:38:12.724Z,58.98
2023-05-06T23:43:15.890Z,59.30
2023-05-06T23:48:18.805Z,59.51
2023-05-06T23:53:22.109Z,59.84
2023-05-06T23:58:25.044Z,59.88
