createdAt,value
2018-08-10T00:01:22.224Z,100161.03
2018-08-10T00:04:20.304Z,100170.88
2018-08-10T00:07:18.357Z,100168.18
2018-08-10T00:10:15.456Z,100166.15
2018-08-10T00:13:12.402Z,100198.70
2018-08-10T00:16:10.622Z,100193.96
2018-08-10T00:19:08.420Z,100197.30
2018-08-10T00:22:05.839Z,100205.59
2018-08-10T00:25:03.755Z,100201.61
2018-08-10T00:28:01.834Z,100194.69
2018-08-10T00:30:58.907Z,100213.69
2018-08-10T00:33:56.159Z,100215.02
2018-08-10T00:36:53.393Z,100212.52
2018-08-10T00:39:51.080Z,100205.05
2018-08-10T00:42:49.143Z,100218.06
2018-08-10T00:45:46.307Z,100223.66
2018-08-10T00:48:43.793Z,100235.55
2018-08-10T00:51:40.844Z,100225.19
2018-08-10T00:54:37.999Z,100253.05
2018-08-10T00:57:35.932Z,100271.85
2018-08-10T01:00:36.202Z,100281.16
2018-08-10T01:03:33.170Z,100270.33
2018-08-10T01:06:30.295Z,100289.06
2018-08-10T01:09:29.203Z,100290.63
2018-08-10T01:12:27.143Z,100292.78
2018-08-10T01:15:25.275Z,100296.31
2018-08-10T01:18:23.296Z,100305.46
2018-08-10T01:21:21.264Z,100299.30
2018-08-10T01:24:19.163Z,100316.77
2018-08-10T01:27:23.267Z,100339.34
2018-08-10T01:30:21.194Z,100330.88
2018-08-10T01:33:19.106Z,100339.86
2018-08-10T01:36:16.896Z,100354.48
2018-08-10T01:39:14.762Z,100349.03
2018-08-10T01:42:12.144Z,100356.67
2018-08-10T01:45:09.777Z,100378.26
2018-08-10T01:48:07.332Z,100380.61
2018-08-10T01:51:04.623Z,100383.91
2018-08-10T01:54:02.595Z,100381.42
2018-08-10T01:56:59.835Z,100395.55
2018-08-10T01:59:57.778Z,100406.52
2018-08-10T02:02:55.599Z,100392.91
2018-08-10T02:05:53.562Z,100399.53
2018-08-10T02:08:51.519Z,100401.85
2018-08-10T02:11:49.723Z,100418.97
2018-08-10T02:14:46.988Z,100419.81
2018-08-10T02:17:44.931Z,100427.45
2018-08-10T02:20:42.939Z,100424.12
2018-08-10T02:23:40.195Z,100421.95
2018-08-10T02:26:38.375Z,100438.67
2018-08-10T02:29:35.623Z,100446.17
2018-08-10T02:32:33.625Z,100448.36
2018-08-10T02:35:30.864Z,100444.84
2018-08-10T02:38:28.799Z,100456.27
2018-08-10T02:41:26.839Z,100455.12
2018-08-10T02:44:24.056Z,100454.34
2018-08-10T02:47:26.020Z,100470.30
2018-08-10T02:50:23.483Z,100464.42
2018-08-10T02:53:20.603Z,100466.92
2018-08-10T02:56:17.835Z,100480.84
2018-08-10T02:59:15.144Z,100483.50
2018-08-10T03:02:12.502Z,100483.52
2018-08-10T03:05:09.774Z,100487.33
2018-08-10T03:08:07.760Z,100500.24
2018-08-10T03:11:05.171Z,100502.70
2018-08-10T03:14:03.100Z,100512.02
2018-08-10T03:17:00.129Z,100516.33
2018-08-10T03:19:58.059Z,100516.68
2018-08-10T03:22:55.788Z,100515.30
2018-08-10T03:25:52.815Z,100525.73
2018-08-10T03:28:50.732Z,100530.05
2018-08-10T03:31:48.190Z,100534.38
2018-08-10T03:34:46.184Z,100536.21
2018-08-10T03:37:44.231Z,100540.66
2018-08-10T03:40:42.084Z,100529.86
2018-08-10T03:43:39.948Z,100550.13
2018-08-10T03:46:36.923Z,100552.31
2018-08-10T03:49:34.092Z,100558.09
2018-08-10T03:52:31.890Z,100557.55
2018-08-10T03:55:29.153Z,100556.23
2018-08-10T03:58:26.240Z,100558.52
2018-08-10T04:01:24.212Z,100565.34
2018-08-10T04:04:22.338Z,100570.79
2018-08-10T04:07:20.475Z,100574.77
2018-08-10T04:10:17.631Z,100579.70
2018-08-10T04:13:15.484Z,100587.35
2018-08-10T04:16:13.067Z,100586.85
2018-08-10T04:19:10.615Z,100595.59
2018-08-10T04:22:07.804Z,100605.56
2018-08-10T04:25:05.035Z,100601.71
2018-08-10T04:28:03.159Z,100620.60
2018-08-10T04:31:01.272Z,100613.28
2018-08-10T04:33:58.467Z,100616.95
2018-08-10T04:36:56.437Z,100623.63
2018-08-10T04:39:54.422Z,100607.92
2018-08-10T04:42:52.391Z,100620.13
2018-08-10T04:45:49.919Z,100625.48
2018-08-10T04:48:47.103Z,100635.52
2018-08-10T04:51:45.048Z,100644.05
2018-08-10T04:54:43.060Z,100647.46
2018-08-10T04:57:40.980Z,100659.59
2018-08-10T05:00:38.912Z,100669.56
2018-08-10T05:03:36.080Z,100674.81
2018-08-10T05:06:33.715Z,100682.19
2018-08-10T05:09:31.865Z,100688.45
2018-08-10T05:12:29.127Z,100686.69
2018-08-10T05:15:27.438Z,100702.11
2018-08-10T05:18:25.012Z,100709.42
2018-08-10T05:21:23.100Z,100714.09
2018-08-10T05:24:20.135Z,100727.45
2018-08-10T05:27:17.643Z,100729.03
2018-08-10T05:30:16.803Z,100734.06
2018-08-10T05:33:14.115Z,100743.48
2018-08-10T05:36:11.838Z,100747.45
2018-08-10T05:39:09.188Z,100758.18
2018-08-10T05:42:06.759Z,100758.81
2018-08-10T05:45:04.947Z,100761.72
2018-08-10T05:48:02.894Z,100771.06
2018-08-10T05:51:00.083Z,100770.06
2018-08-10T05:53:58.037Z,100781.92
2018-08-10T05:56:55.179Z,100785.54
2018-08-10T05:59:53.271Z,100795.19
2018-08-10T06:02:51.339Z,100794.96
2018-08-10T06:05:49.416Z,100804.74
2018-08-10T06:08:47.479Z,100807.13
2018-08-10T06:11:45.560Z,100808.01
2018-08-10T06:14:43.507Z,100820.75
2018-08-10T06:17:40.815Z,100825.00
2018-08-10T06:20:38.012Z,100825.88
2018-08-10T06:23:35.316Z,100817.84
2018-08-10T06:26:32.419Z,100823.94
2018-08-10T06:29:30.235Z,100823.19
2018-08-10T06:32:27.175Z,100819.84
2018-08-10T06:35:25.056Z,100817.11
2018-08-10T06:38:22.227Z,100825.67
2018-08-10T06:41:20.307Z,100827.70
2018-08-10T06:44:18.171Z,100828.88
2018-08-10T06:47:15.591Z,100829.06
2018-08-10T06:50:12.641Z,100818.27
2018-08-10T06:53:09.965Z,100820.35
2018-08-10T06:56:07.692Z,100834.00
2018-08-10T06:59:04.904Z,100847.25
2018-08-10T07:02:01.981Z,100836.95
2018-08-10T07:04:59.146Z,100848.68
2018-08-10T07:07:56.390Z,100836.77
2018-08-10T07:10:54.388Z,100826.55
2018-08-10T07:13:52.473Z,100849.95
2018-08-10T07:16:50.555Z,100851.38
2018-08-10T07:19:47.556Z,100853.39
2018-08-10T07:22:44.639Z,100864.23
2018-08-10T07:25:42.705Z,100855.22
2018-08-10T07:28:39.895Z,100861.80
2018-08-10T07:31:37.080Z,100860.03
2018-08-10T07:34:35.018Z,100874.45
2018-08-10T07:37:32.910Z,100875.64
2018-08-10T07:40:30.744Z,100875.98
2018-08-10T07:43:27.966Z,100866.35
2018-08-10T07:46:25.872Z,100862.05
2018-08-10T07:49:23.732Z,100873.66
2018-08-10T07:52:21.574Z,100866.72
2018-08-10T07:55:18.803Z,100848.84
2018-08-10T07:58:16.924Z,100850.80
2018-08-10T08:01:15.036Z,100851.66
2018-08-10T08:04:12.784Z,100846.74
2018-08-10T08:07:10.832Z,100869.39
2018-08-10T08:10:08.879Z,100865.24
2018-08-10T08:13:06.144Z,100858.02
2018-08-10T08:16:04.099Z,100845.86
2018-08-10T08:19:02.176Z,100882.90
2018-08-10T08:22:31.972Z,100875.45
2018-08-10T08:25:29.941Z,100871.93
2018-08-10T08:28:31.152Z,100857.16
2018-08-10T08:31:28.470Z,100859.30
2018-08-10T08:34:28.458Z,100860.67
2018-08-10T08:37:26.391Z,100893.59
2018-08-10T08:40:31.730Z,100862.01
2018-08-10T08:43:29.179Z,100883.56
2018-08-10T08:46:26.752Z,100865.52
2018-08-10T08:49:23.837Z,100873.66
2018-08-10T08:52:21.970Z,100880.30
2018-08-10T08:55:31.387Z,100872.71
2018-08-10T08:58:28.562Z,100859.70
2018-08-10T09:01:25.942Z,100882.42
2018-08-10T09:04:43.647Z,100875.68
2018-08-10T09:07:40.953Z,100870.09
2018-08-10T09:10:38.901Z,100865.46
2018-08-10T09:13:36.159Z,100888.27
2018-08-10T09:16:34.238Z,100874.64
2018-08-10T09:19:31.424Z,100873.48
2018-08-10T09:22:29.152Z,100883.92
2018-08-10T09:25:30.412Z,100882.75
2018-08-10T09:28:28.054Z,100867.00
2018-08-10T09:31:25.066Z,100882.78
2018-08-10T09:34:23.238Z,100881.08
2018-08-10T09:37:20.474Z,100874.73
2018-08-10T09:40:21.402Z,100867.82
2018-08-10T09:43:19.535Z,100872.64
2018-08-10T09:46:17.470Z,100881.69
2018-08-10T09:49:15.367Z,100897.71
2018-08-10T09:52:12.550Z,100891.94
2018-08-10T09:55:45.343Z,100908.59
2018-08-10T09:58:42.634Z,100916.34
2018-08-10T10:01:47.079Z,100896.72
2018-08-10T10:04:44.505Z,100882.84
2018-08-10T10:07:42.551Z,100896.27
2018-08-10T10:10:40.279Z,100908.07
2018-08-10T10:13:37.533Z,100904.03
2018-08-10T10:16:35.488Z,100902.15
2018-08-10T10:19:33.556Z,100899.28
2018-08-10T10:22:30.861Z,100858.10
2018-08-10T10:25:28.409Z,100910.17
2018-08-10T10:28:26.276Z,100926.31
2018-08-10T10:31:24.050Z,100926.66
2018-08-10T10:34:21.884Z,100910.35
2018-08-10T10:37:19.388Z,100896.77
2018-08-10T10:40:17.258Z,100908.73
2018-08-10T10:43:14.270Z,100910.52
2018-08-10T10:46:12.289Z,100910.80
2018-08-10T10:49:10.605Z,100893.69
2018-08-10T10:52:07.915Z,100891.66
2018-08-10T10:55:05.983Z,100893.03
2018-08-10T10:58:04.049Z,100890.30
2018-08-10T11:01:01.157Z,100861.53
2018-08-10T11:03:59.383Z,100835.36
2018-08-10T11:06:57.104Z,100838.30
2018-08-10T11:09:55.001Z,100830.05
2018-08-10T11:12:51.975Z,100830.78
2018-08-10T11:15:49.981Z,100842.70
2018-08-10T11:18:47.120Z,100830.22
2018-08-10T11:21:44.803Z,100827.63
2018-08-10T11:24:42.771Z,100812.02
2018-08-10T11:27:40.317Z,100838.83
2018-08-10T11:30:38.153Z,100850.90
2018-08-10T11:33:35.675Z,100805.15
2018-08-10T11:36:33.590Z,100838.05
2018-08-10T11:39:31.756Z,100868.43
2018-08-10T11:42:28.894Z,100857.42
2018-08-10T11:45:26.229Z,100861.91
2018-08-10T11:48:24.193Z,100856.83
2018-08-10T11:51:22.193Z,100859.00
2018-08-10T11:54:19.422Z,100846.95
2018-08-10T11:57:16.549Z,100848.26
2018-08-10T12:00:14.463Z,100843.90
2018-08-10T12:03:12.605Z,100832.23
2018-08-10T12:06:10.314Z,100833.23
2018-08-10T12:09:08.410Z,100844.54
2018-08-10T12:12:05.576Z,100863.13
2018-08-10T12:15:03.731Z,100865.27
2018-08-10T12:18:00.885Z,100862.75
2018-08-10T12:20:57.936Z,100858.74
2018-08-10T12:23:55.151Z,100860.18
2018-08-10T12:26:52.370Z,100867.00
2018-08-10T12:29:50.498Z,100851.95
2018-08-10T12:32:47.890Z,100854.47
2018-08-10T12:35:45.152Z,100843.51
2018-08-10T12:38:42.287Z,100847.37
2018-08-10T12:41:39.560Z,100837.50
2018-08-10T12:44:36.588Z,100822.99
2018-08-10T12:47:34.176Z,100802.92
2018-08-10T12:50:31.614Z,100812.81
2018-08-10T12:53:29.552Z,100818.91
2018-08-10T12:56:27.694Z,100811.00
2018-08-10T12:59:25.546Z,100814.81
2018-08-10T13:02:23.783Z,100817.93
2018-08-10T13:05:22.124Z,100824.74
2018-08-10T13:08:19.251Z,100829.20
2018-08-10T13:11:17.300Z,100820.13
2018-08-10T13:14:15.358Z,100826.11
2018-08-10T13:17:12.435Z,100829.48
2018-08-10T13:20:09.522Z,100832.52
2018-08-10T13:23:06.715Z,100821.54
2018-08-10T13:26:04.327Z,100812.65
2018-08-10T13:29:01.612Z,100826.83
2018-08-10T13:31:59.718Z,100817.70
2018-08-10T13:34:57.563Z,100827.26
2018-08-10T13:37:55.051Z,100823.94
2018-08-10T13:40:53.086Z,100809.13
2018-08-10T13:43:50.547Z,100822.48
2018-08-10T13:46:47.665Z,100823.12
2018-08-10T13:49:45.538Z,100814.38
2018-08-10T13:52:43.514Z,100827.83
2018-08-10T13:55:41.011Z,100829.77
2018-08-10T13:58:38.281Z,100832.75
2018-08-10T14:02:20.420Z,100824.09
2018-08-10T14:05:18.033Z,100815.55
2018-08-10T14:08:15.940Z,100811.19
2018-08-10T14:11:13.837Z,100814.48
2018-08-10T14:14:11.745Z,100807.70
2018-08-10T14:17:09.543Z,100820.91
2018-08-10T14:20:06.830Z,100814.68
2018-08-10T14:23:04.780Z,100792.13
2018-08-10T14:26:01.910Z,100804.04
2018-08-10T14:28:59.747Z,100802.16
2018-08-10T14:31:57.465Z,100806.06
2018-08-10T14:34:55.416Z,100806.25
2018-08-10T14:37:53.550Z,100804.77
2018-08-10T14:40:51.467Z,100820.58
2018-08-10T14:43:49.492Z,100809.12
2018-08-10T14:46:46.528Z,100810.23
2018-08-10T14:49:44.278Z,100804.53
2018-08-10T14:52:42.152Z,100813.93
2018-08-10T14:55:40.166Z,100810.65
2018-08-10T14:58:38.233Z,100802.22
2018-08-10T15:01:36.323Z,100808.86
2018-08-10T15:04:34.109Z,100799.61
2018-08-10T15:07:32.134Z,100785.41
2018-08-10T15:10:31.151Z,100793.69
2018-08-10T15:13:29.101Z,100791.30
2018-08-10T15:16:27.207Z,100788.64
2018-08-10T15:19:25.059Z,100789.93
2018-08-10T15:22:23.046Z,100791.27
2018-08-10T15:25:20.732Z,100783.41
2018-08-10T15:28:19.503Z,100791.77
2018-08-10T15:31:21.736Z,100790.13
2018-08-10T15:34:19.298Z,100791.16
2018-08-10T15:37:17.129Z,100777.86
2018-08-10T15:40:16.133Z,100780.14
2018-08-10T15:43:13.955Z,100780.97
2018-08-10T15:46:12.076Z,100783.74
2018-08-10T15:49:10.041Z,100789.87
2018-08-10T15:52:10.030Z,100782.20
2018-08-10T15:55:07.775Z,100789.30
2018-08-10T15:58:05.148Z,100775.89
2018-08-10T16:01:06.001Z,100774.25
2018-08-10T16:04:03.293Z,100771.86
2018-08-10T16:07:01.238Z,100782.44
2018-08-10T16:09:59.398Z,100773.69
2018-08-10T16:12:56.994Z,100779.03
2018-08-10T16:15:54.860Z,100776.80
2018-08-10T16:18:52.865Z,100774.41
2018-08-10T16:21:50.675Z,100775.20
2018-08-10T16:24:48.821Z,100774.83
2018-08-10T16:27:48.020Z,100770.25
2018-08-10T16:30:45.986Z,100767.51
2018-08-10T16:33:44.007Z,100768.08
2018-08-10T16:36:42.006Z,100763.89
2018-08-10T16:39:39.934Z,100751.83
2018-08-10T16:42:37.957Z,100775.56
2018-08-10T16:45:35.972Z,100768.05
2018-08-10T16:48:33.707Z,100761.65
2018-08-10T16:51:31.824Z,100755.70
2018-08-10T16:54:28.848Z,100772.67
2018-08-10T16:57:26.819Z,100766.85
2018-08-10T17:00:25.801Z,100769.53
2018-08-10T17:03:23.987Z,100760.97
2018-08-10T17:06:21.354Z,100766.33
2018-08-10T17:09:20.423Z,100765.51
2018-08-10T17:12:17.838Z,100767.36
2018-08-10T17:15:15.447Z,100763.66
2018-08-10T17:18:13.002Z,100767.36
2018-08-10T17:21:10.647Z,100761.09
2018-08-10T17:24:08.123Z,100764.55
2018-08-10T17:27:05.640Z,100773.23
2018-08-10T17:30:03.036Z,100771.20
2018-08-10T17:33:00.506Z,100760.41
2018-08-10T17:35:57.971Z,100752.63
2018-08-10T17:38:55.481Z,100757.42
2018-08-10T17:41:52.879Z,100746.09
2018-08-10T17:44:50.332Z,100749.55
2018-08-10T17:47:47.787Z,100748.30
2018-08-10T17:50:45.275Z,100752.63
2018-08-10T17:53:42.147Z,100748.66
2018-08-10T17:56:39.588Z,100747.53
2018-08-10T17:59:37.136Z,100741.86
2018-08-10T18:02:34.705Z,100753.27
2018-08-10T18:05:32.288Z,100746.69
2018-08-10T18:08:29.875Z,100749.34
2018-08-10T18:11:27.512Z,100758.58
2018-08-10T18:14:25.063Z,100751.17
2018-08-10T18:17:22.680Z,100749.09
2018-08-10T18:20:22.146Z,100753.52
2018-08-10T18:23:19.695Z,100756.23
2018-08-10T18:26:17.236Z,100757.12
2018-08-10T18:29:14.827Z,100757.19
2018-08-10T18:32:12.428Z,100762.57
2018-08-10T18:35:10.093Z,100758.80
2018-08-10T18:38:07.721Z,100763.35
2018-08-10T18:41:05.289Z,100756.61
2018-08-10T18:44:02.886Z,100762.05
2018-08-10T18:47:00.269Z,100754.97
2018-08-10T18:49:57.618Z,100761.74
2018-08-10T18:52:55.287Z,100761.68
2018-08-10T18:55:52.962Z,100771.08
2018-08-10T18:58:50.406Z,100784.07
2018-08-10T19:01:48.109Z,100787.70
2018-08-10T19:04:45.755Z,100780.78
2018-08-10T19:07:43.311Z,100770.50
2018-08-10T19:10:41.881Z,100783.09
2018-08-10T19:13:39.053Z,100776.33
2018-08-10T19:16:36.567Z,100783.59
2018-08-10T19:19:34.115Z,100779.81
2018-08-10T19:22:31.755Z,100788.77
2018-08-10T19:25:29.173Z,100785.27
2018-08-10T19:28:26.866Z,100788.77
2018-08-10T19:31:24.383Z,100779.80
2018-08-10T19:34:22.036Z,100782.63
2018-08-10T19:37:19.642Z,100773.31
2018-08-10T19:40:18.113Z,100770.64
2018-08-10T19:43:15.599Z,100753.66
2018-08-10T19:46:13.098Z,100753.97
2018-08-10T19:49:10.726Z,100756.30
2018-08-10T19:52:08.249Z,100761.31
2018-08-10T19:55:05.741Z,100759.31
2018-08-10T19:58:03.456Z,100755.48
2018-08-10T20:01:00.919Z,100763.33
2018-08-10T20:03:58.552Z,100757.47
2018-08-10T20:06:56.236Z,100754.31
2018-08-10T20:13:14.000Z,100762.48
2018-08-10T20:16:12.041Z,100758.50
2018-08-10T20:19:10.097Z,100762.17
2018-08-10T20:22:08.204Z,100760.36
2018-08-10T20:25:06.382Z,100756.83
2018-08-10T20:28:04.401Z,100753.84
2018-08-10T20:31:02.344Z,100755.69
2018-08-10T20:34:00.184Z,100749.02
2018-08-10T20:36:58.227Z,100756.68
2018-08-10T20:39:56.132Z,100752.84
2018-08-10T20:42:54.121Z,100743.37
2018-08-10T20:45:51.970Z,100743.69
2018-08-10T20:48:49.909Z,100749.37
2018-08-10T20:51:47.956Z,100737.38
2018-08-10T20:54:45.795Z,100740.37
2018-08-10T20:57:43.752Z,100742.02
2018-08-10T21:00:41.777Z,100733.20
2018-08-10T21:03:39.692Z,100731.20
2018-08-10T21:06:37.694Z,100731.89
2018-08-10T21:09:35.756Z,100728.38
2018-08-10T21:12:33.852Z,100726.72
2018-08-10T21:15:31.870Z,100723.89
2018-08-10T21:18:29.649Z,100718.37
2018-08-10T21:21:27.527Z,100721.53
2018-08-10T21:24:25.342Z,100713.71
2018-08-10T21:27:23.275Z,100719.37
2018-08-10T21:30:24.386Z,100714.71
2018-08-10T21:33:22.296Z,100713.72
2018-08-10T21:36:20.312Z,100719.71
2018-08-10T21:39:20.415Z,100724.55
2018-08-10T21:42:18.379Z,100719.06
2018-08-10T21:45:15.471Z,100717.39
2018-08-10T21:48:14.333Z,100723.39
2018-08-10T21:51:12.105Z,100723.07
2018-08-10T21:54:09.839Z,100721.56
2018-08-10T21:57:07.744Z,100722.38
2018-08-10T22:00:05.636Z,100720.05
2018-08-10T22:03:03.515Z,100722.05
2018-08-10T22:06:01.490Z,100725.54
2018-08-10T22:08:59.427Z,100728.98
2018-08-10T22:11:57.068Z,100723.83
2018-08-10T22:15:01.239Z,100729.45
2018-08-10T22:18:05.159Z,100728.13
2018-08-10T22:21:04.166Z,100732.60
2018-08-10T22:24:01.996Z,100728.77
2018-08-10T22:27:00.188Z,100726.25
2018-08-10T22:29:58.124Z,100724.75
2018-08-10T22:32:55.823Z,100725.55
2018-08-10T22:36:00.723Z,100728.21
2018-08-10T22:38:58.478Z,100725.20
2018-08-10T22:41:56.295Z,100725.17
2018-08-10T22:44:54.032Z,100726.17
2018-08-10T22:47:52.028Z,100726.00
2018-08-10T22:50:49.955Z,100715.19
2018-08-10T22:53:48.186Z,100713.53
2018-08-10T22:56:45.971Z,100707.06
2018-08-10T22:59:43.720Z,100693.63
2018-08-10T23:02:41.611Z,100706.05
2018-08-10T23:05:39.323Z,100697.11
2018-08-10T23:08:37.306Z,100683.64
2018-08-10T23:11:35.043Z,100688.95
2018-08-10T23:14:33.131Z,100680.15
2018-08-10T23:17:31.099Z,100676.34
2018-08-10T23:20:29.975Z,100674.30
2018-08-10T23:23:27.670Z,100673.48
2018-08-10T23:26:25.711Z,100681.92
2018-08-10T23:29:23.737Z,100678.77
2018-08-10T23:32:21.705Z,100674.42
2018-08-10T23:35:19.606Z,100673.70
2018-08-10T23:38:17.592Z,100671.41
2018-08-10T23:41:15.655Z,100666.27
2018-08-10T23:44:13.563Z,100664.27
2018-08-10T23:47:11.616Z,100664.08
2018-08-10T23:50:09.615Z,100657.27
2018-08-10T23:53:07.692Z,100655.97
2018-08-10T23:56:04.844Z,100648.64
2018-08-10T23:59:02.862Z,100647.13
