createdAt,value
2018-01-20T00:02:10.026Z,65.73
2018-01-20T00:04:36.809Z,63.73
2018-01-20T00:07:03.550Z,64.70
2018-01-20T00:09:36.101Z,66.63
2018-01-20T00:12:02.897Z,66.90
2018-01-20T00:14:29.641Z,74.57
2018-01-20T00:16:56.398Z,63.33
2018-01-20T00:19:23.246Z,75.20
2018-01-20T00:21:50.093Z,63.80
2018-01-20T00:24:16.844Z,62.60
2018-01-20T00:26:43.587Z,58.80
2018-01-20T00:29:10.342Z,72.17
2018-01-20T00:31:37.100Z,65.10
2018-01-20T00:34:03.862Z,67.93
2018-01-20T00:36:30.615Z,69.17
2018-01-20T00:38:57.371Z,75.73
2018-01-20T00:41:24.130Z,69.50
2018-01-20T00:43:50.878Z,76.97
2018-01-20T00:46:17.620Z,79.60
2018-01-20T00:48:44.361Z,74.57
2018-01-20T00:51:11.104Z,79.00
2018-01-20T00:53:37.853Z,64.47
2018-01-20T00:56:04.602Z,60.40
2018-01-20T00:58:31.372Z,53.53
2018-01-20T01:00:58.114Z,52.43
2018-01-20T01:03:24.867Z,62.33
2018-01-20T01:05:51.621Z,59.37
2018-01-20T01:08:18.366Z,54.93
2018-01-20T01:10:45.113Z,50.27
2018-01-20T01:13:11.866Z,55.73
2018-01-20T01:15:38.621Z,56.73
2018-01-20T01:18:05.382Z,55.70
2018-01-20T01:20:32.229Z,62.40
2018-01-20T01:22:58.983Z,59.37
2018-01-20T01:25:25.733Z,49.03
2018-01-20T01:27:52.474Z,57.67
2018-01-20T01:30:19.231Z,43.43
2018-01-20T01:32:45.971Z,36.10
2018-01-20T01:35:12.749Z,35.43
2018-01-20T01:37:39.565Z,38.60
2018-01-20T01:40:06.328Z,28.90
2018-01-20T01:42:33.089Z,32.57
2018-01-20T01:44:59.861Z,27.17
2018-01-20T01:47:26.617Z,26.60
2018-01-20T01:49:53.365Z,22.77
2018-01-20T01:52:20.121Z,26.50
2018-01-20T01:54:46.882Z,26.20
2018-01-20T01:57:13.654Z,25.87
2018-01-20T01:59:40.401Z,28.77
2018-01-20T02:02:07.156Z,26.70
2018-01-20T02:04:33.986Z,28.63
2018-01-20T02:07:00.763Z,31.33
2018-01-20T02:09:27.513Z,29.73
2018-01-20T02:11:54.337Z,35.57
2018-01-20T02:14:21.215Z,34.93
2018-01-20T02:16:48.215Z,34.07
2018-01-20T02:19:15.063Z,35.30
2018-01-20T02:21:41.998Z,37.53
2018-01-20T02:24:08.858Z,34.80
2018-01-20T02:26:35.759Z,33.83
2018-01-20T02:29:02.685Z,37.13
2018-01-20T02:31:29.684Z,41.90
2018-01-20T02:33:56.587Z,37.60
2018-01-20T02:36:23.498Z,36.03
2018-01-20T02:38:50.346Z,42.60
2018-01-20T02:41:17.199Z,45.93
2018-01-20T02:43:44.066Z,42.73
2018-01-20T02:46:11.068Z,36.43
2018-01-20T02:48:38.051Z,30.87
2018-01-20T02:51:04.943Z,32.53
2018-01-20T02:53:31.909Z,31.93
2018-01-20T02:55:58.779Z,29.57
2018-01-20T02:58:25.590Z,29.90
2018-01-20T03:00:52.527Z,21.93
2018-01-20T03:03:19.354Z,29.83
2018-01-20T03:05:46.249Z,21.43
2018-01-20T03:08:13.195Z,23.73
2018-01-20T03:10:39.999Z,24.60
2018-01-20T03:13:06.802Z,20.47
2018-01-20T03:15:33.652Z,18.40
2018-01-20T03:18:00.435Z,18.37
2018-01-20T03:20:27.348Z,16.97
2018-01-20T03:22:54.125Z,15.07
2018-01-20T03:25:20.873Z,16.50
2018-01-20T03:27:47.629Z,15.43
2018-01-20T03:30:14.370Z,15.43
2018-01-20T03:32:41.129Z,13.10
2018-01-20T03:35:07.895Z,13.77
2018-01-20T03:37:34.645Z,16.60
2018-01-20T03:40:01.385Z,18.70
2018-01-20T03:42:28.138Z,12.07
2018-01-20T03:44:54.901Z,15.07
2018-01-20T03:47:21.638Z,9.47
2018-01-20T03:49:48.381Z,9.87
2018-01-20T03:52:15.122Z,7.27
2018-01-20T03:54:41.865Z,11.17
2018-01-20T03:57:08.623Z,12.13
2018-01-20T03:59:35.368Z,9.70
2018-01-20T04:02:02.121Z,13.07
2018-01-20T04:04:28.863Z,13.30
2018-01-20T04:06:55.604Z,10.50
2018-01-20T04:09:22.341Z,15.23
2018-01-20T04:11:49.079Z,12.37
2018-01-20T04:14:15.850Z,12.03
2018-01-20T04:16:42.595Z,11.60
2018-01-20T04:19:09.342Z,15.60
2018-01-20T04:21:36.093Z,11.80
2018-01-20T04:24:02.937Z,13.10
2018-01-20T04:26:29.682Z,11.47
2018-01-20T04:28:56.433Z,20.10
2018-01-20T04:31:23.194Z,19.83
2018-01-20T04:33:49.934Z,15.53
2018-01-20T04:36:16.702Z,22.00
2018-01-20T04:38:43.467Z,17.70
2018-01-20T04:41:10.217Z,20.23
2018-01-20T04:43:36.962Z,29.27
2018-01-20T04:46:03.806Z,24.60
2018-01-20T04:48:30.566Z,22.17
2018-01-20T04:50:57.438Z,27.30
2018-01-20T04:53:24.197Z,28.30
2018-01-20T04:55:50.957Z,23.03
2018-01-20T04:58:18.482Z,21.43
2018-01-20T05:00:45.249Z,21.63
2018-01-20T05:03:12.030Z,22.10
2018-01-20T05:05:38.771Z,21.47
2018-01-20T05:08:05.525Z,21.70
2018-01-20T05:10:32.282Z,22.60
2018-01-20T05:12:59.033Z,24.43
2018-01-20T05:15:25.787Z,25.80
2018-01-20T05:17:52.593Z,22.20
2018-01-20T05:20:19.357Z,24.03
2018-01-20T05:22:46.105Z,27.80
2018-01-20T05:25:12.861Z,22.07
2018-01-20T05:27:39.625Z,28.83
2018-01-20T05:30:06.373Z,109.07
2018-01-20T05:32:33.131Z,97.40
2018-01-20T05:34:59.881Z,33.93
2018-01-20T05:37:26.634Z,34.17
2018-01-20T05:39:53.385Z,29.43
2018-01-20T05:42:20.142Z,27.13
2018-01-20T05:44:46.947Z,51.90
2018-01-20T05:47:13.687Z,28.07
2018-01-20T05:49:40.430Z,27.63
2018-01-20T05:52:07.177Z,29.47
2018-01-20T05:54:34.041Z,41.77
2018-01-20T05:57:00.805Z,45.40
2018-01-20T05:59:27.586Z,56.20
2018-01-20T06:01:54.338Z,36.20
2018-01-20T06:04:21.126Z,24.40
2018-01-20T06:06:47.949Z,29.07
2018-01-20T06:09:14.704Z,31.10
2018-01-20T06:11:41.449Z,21.57
2018-01-20T06:14:08.197Z,23.10
2018-01-20T06:16:34.942Z,21.23
2018-01-20T06:19:01.695Z,73.03
2018-01-20T06:21:28.440Z,23.53
2018-01-20T06:23:55.185Z,25.73
2018-01-20T06:26:21.937Z,23.13
2018-01-20T06:28:48.722Z,28.03
2018-01-20T06:31:15.527Z,27.07
2018-01-20T06:33:42.392Z,32.53
2018-01-20T06:36:09.206Z,29.80
2018-01-20T06:38:36.062Z,22.87
2018-01-20T06:41:03.057Z,23.87
2018-01-20T06:43:29.954Z,19.50
2018-01-20T06:45:56.905Z,20.17
2018-01-20T06:48:23.866Z,27.27
2018-01-20T06:50:50.737Z,24.23
2018-01-20T06:53:17.697Z,24.87
2018-01-20T06:55:44.708Z,23.73
2018-01-20T06:58:16.762Z,28.40
2018-01-20T07:16:58.509Z,21.00
2018-01-20T07:19:25.345Z,21.37
2018-01-20T07:21:52.101Z,22.53
2018-01-20T07:24:18.841Z,24.03
2018-01-20T07:26:45.713Z,22.97
2018-01-20T07:29:12.464Z,25.00
2018-01-20T07:31:39.205Z,23.97
2018-01-20T07:34:06.158Z,24.53
2018-01-20T07:36:32.905Z,21.60
2018-01-20T07:38:59.706Z,23.17
2018-01-20T07:41:26.450Z,21.23
2018-01-20T07:43:53.198Z,19.47
2018-01-20T07:46:19.954Z,21.70
2018-01-20T07:48:46.707Z,18.87
2018-01-20T07:51:13.464Z,27.20
2018-01-20T07:53:40.208Z,19.83
2018-01-20T07:56:06.965Z,16.93
2018-01-20T07:58:33.711Z,15.43
2018-01-20T08:01:00.493Z,17.80
2018-01-20T08:03:27.248Z,19.00
2018-01-20T08:05:53.996Z,15.97
2018-01-20T08:08:20.762Z,16.80
2018-01-20T08:10:47.529Z,18.27
2018-01-20T08:13:14.305Z,26.77
2018-01-20T08:15:41.368Z,27.57
2018-01-20T08:18:08.130Z,33.83
2018-01-20T08:20:35.215Z,31.77
2018-01-20T08:23:01.971Z,36.70
2018-01-20T08:25:28.719Z,28.27
2018-01-20T08:27:55.485Z,29.63
2018-01-20T08:30:22.243Z,34.83
2018-01-20T08:32:48.994Z,40.40
2018-01-20T08:35:15.745Z,135.40
2018-01-20T08:37:42.498Z,90.60
2018-01-20T08:40:09.313Z,81.47
2018-01-20T08:42:36.063Z,55.37
2018-01-20T08:45:02.830Z,46.30
2018-01-20T08:47:29.594Z,37.57
2018-01-20T08:49:56.357Z,29.13
2018-01-20T08:52:23.210Z,22.57
2018-01-20T08:54:49.954Z,20.10
2018-01-20T08:57:16.702Z,15.33
2018-01-20T08:59:43.421Z,12.57
2018-01-20T09:02:10.171Z,13.60
2018-01-20T09:04:36.939Z,15.37
2018-01-20T09:07:03.686Z,13.43
2018-01-20T09:09:30.434Z,13.80
2018-01-20T09:11:57.185Z,15.67
2018-01-20T09:14:23.992Z,16.03
2018-01-20T09:16:50.733Z,17.70
2018-01-20T09:19:17.475Z,15.53
2018-01-20T09:21:44.246Z,16.73
2018-01-20T09:24:11.048Z,15.60
2018-01-20T09:26:37.774Z,16.77
2018-01-20T09:29:04.522Z,23.57
2018-01-20T09:31:31.269Z,32.50
2018-01-20T09:33:58.025Z,34.37
2018-01-20T09:36:24.891Z,31.17
2018-01-20T09:38:51.676Z,27.93
2018-01-20T09:41:18.739Z,30.97
2018-01-20T09:43:45.574Z,30.30
2018-01-20T09:46:12.530Z,35.10
2018-01-20T09:48:39.349Z,34.43
2018-01-20T09:51:06.390Z,33.63
2018-01-20T09:53:33.281Z,38.50
2018-01-20T09:56:00.194Z,27.10
2018-01-20T09:58:27.132Z,34.57
2018-01-20T10:00:54.236Z,26.60
2018-01-20T10:03:21.203Z,32.47
2018-01-20T10:05:48.144Z,19.17
2018-01-20T10:08:15.994Z,24.23
2018-01-20T10:10:42.753Z,24.93
2018-01-20T10:13:09.567Z,24.60
2018-01-20T10:15:36.416Z,21.87
2018-01-20T10:18:03.315Z,29.43
2018-01-20T10:20:30.174Z,31.07
2018-01-20T10:22:57.186Z,26.60
2018-01-20T10:25:24.174Z,33.40
2018-01-20T10:27:51.051Z,32.03
2018-01-20T10:30:17.950Z,23.00
2018-01-20T10:32:44.918Z,17.20
2018-01-20T10:35:11.938Z,18.17
2018-01-20T10:37:38.970Z,19.60
2018-01-20T10:40:05.956Z,23.60
2018-01-20T10:42:32.965Z,19.03
2018-01-20T10:44:59.965Z,17.10
2018-01-20T10:47:27.054Z,17.27
2018-01-20T10:49:53.967Z,16.50
2018-01-20T10:52:21.106Z,12.63
2018-01-20T10:54:49.333Z,12.40
2018-01-20T10:57:16.116Z,17.70
2018-01-20T10:59:42.912Z,15.00
2018-01-20T11:02:09.701Z,29.23
2018-01-20T11:04:37.569Z,27.13
2018-01-20T11:07:04.325Z,20.67
2018-01-20T11:09:31.138Z,22.50
2018-01-20T11:11:57.893Z,20.97
2018-01-20T11:14:25.382Z,22.43
2018-01-20T11:16:52.313Z,19.73
2018-01-20T11:19:19.110Z,20.47
2018-01-20T11:21:46.746Z,18.80
2018-01-20T11:24:13.506Z,22.23
2018-01-20T11:26:40.269Z,14.50
2018-01-20T11:29:07.773Z,16.77
2018-01-20T11:31:34.637Z,22.57
2018-01-20T11:34:01.396Z,21.17
2018-01-20T11:36:38.535Z,30.17
2018-01-20T11:39:05.330Z,20.57
2018-01-20T11:44:12.769Z,17.77
2018-01-20T11:46:39.539Z,16.57
2018-01-20T11:49:06.303Z,19.50
2018-01-20T11:51:33.066Z,23.00
2018-01-20T11:53:59.938Z,26.73
2018-01-20T11:56:26.684Z,20.27
2018-01-20T11:58:53.458Z,22.00
2018-01-20T12:01:20.361Z,20.60
2018-01-20T12:03:47.119Z,22.33
2018-01-20T12:06:13.906Z,22.93
2018-01-20T12:08:40.810Z,23.50
2018-01-20T12:11:09.109Z,20.83
2018-01-20T12:13:35.913Z,23.07
2018-01-20T12:16:02.665Z,24.00
2018-01-20T12:18:29.413Z,20.13
2018-01-20T12:20:57.177Z,26.73
2018-01-20T12:23:23.966Z,19.37
2018-01-20T12:25:50.745Z,19.13
2018-01-20T12:28:17.510Z,14.23
2018-01-20T12:30:44.395Z,12.47
2018-01-20T12:33:11.229Z,13.90
2018-01-20T12:35:38.005Z,9.27
2018-01-20T12:38:04.781Z,15.43
2018-01-20T12:40:31.547Z,20.30
2018-01-20T12:42:58.923Z,13.00
2018-01-20T12:45:25.697Z,12.13
2018-01-20T12:47:52.513Z,12.33
2018-01-20T12:50:19.281Z,13.63
2018-01-20T12:52:46.086Z,23.17
2018-01-20T12:55:12.848Z,39.50
2018-01-20T12:57:40.182Z,34.57
2018-01-20T13:00:06.967Z,20.67
2018-01-20T13:02:33.735Z,13.77
2018-01-20T13:05:00.681Z,12.43
2018-01-20T13:07:27.914Z,11.47
2018-01-20T13:09:54.755Z,11.17
2018-01-20T13:12:21.554Z,9.10
2018-01-20T13:14:48.467Z,8.90
2018-01-20T13:17:15.456Z,10.43
2018-01-20T13:19:42.415Z,10.97
2018-01-20T13:22:09.261Z,12.13
2018-01-20T13:24:36.313Z,9.93
2018-01-20T13:27:04.486Z,10.63
2018-01-20T13:29:31.433Z,11.10
2018-01-20T13:31:58.299Z,13.43
2018-01-20T13:34:25.144Z,13.70
2018-01-20T13:36:52.060Z,11.80
2018-01-20T13:39:19.050Z,25.83
2018-01-20T13:41:50.316Z,15.87
2018-01-20T13:47:56.647Z,11.07
2018-01-20T13:50:24.482Z,10.70
2018-01-20T13:52:51.242Z,9.17
2018-01-20T13:55:17.996Z,10.70
2018-01-20T13:57:44.742Z,12.97
2018-01-20T14:00:11.478Z,12.70
2018-01-20T14:02:38.234Z,8.93
2018-01-20T14:05:04.995Z,20.90
2018-01-20T14:07:31.778Z,18.33
2018-01-20T14:09:58.547Z,15.93
2018-01-20T14:12:25.300Z,14.87
2018-01-20T14:14:52.042Z,16.33
2018-01-20T14:17:18.786Z,17.47
2018-01-20T14:19:45.541Z,11.67
2018-01-20T14:22:12.282Z,14.50
2018-01-20T14:24:39.030Z,14.10
2018-01-20T14:27:05.777Z,14.73
2018-01-20T14:29:32.738Z,19.23
2018-01-20T14:32:00.352Z,18.73
2018-01-20T14:34:27.493Z,19.90
2018-01-20T14:36:55.187Z,26.27
2018-01-20T14:39:21.956Z,20.33
2018-01-20T14:41:48.702Z,14.70
2018-01-20T14:44:15.453Z,25.63
2018-01-20T14:46:42.211Z,21.57
2018-01-20T14:49:08.976Z,18.67
2018-01-20T14:51:35.728Z,14.90
2018-01-20T14:54:04.395Z,27.00
2018-01-20T14:59:10.365Z,14.77
2018-01-20T15:01:37.115Z,23.33
2018-01-20T15:04:04.154Z,16.17
2018-01-20T15:06:30.894Z,17.60
2018-01-20T15:08:57.641Z,17.03
2018-01-20T15:11:24.404Z,18.67
2018-01-20T15:13:51.179Z,15.10
2018-01-20T15:16:19.224Z,15.97
2018-01-20T15:18:47.879Z,21.77
2018-01-20T15:21:15.342Z,15.97
2018-01-20T15:23:43.534Z,18.63
2018-01-20T15:26:10.403Z,12.43
2018-01-20T15:28:37.164Z,17.83
2018-01-20T15:31:05.553Z,21.10
2018-01-20T15:33:32.338Z,28.20
2018-01-20T15:36:03.028Z,30.40
2018-01-20T15:38:30.856Z,32.47
2018-01-20T15:40:58.814Z,45.77
2018-01-20T15:43:26.610Z,31.23
2018-01-20T15:45:53.650Z,82.50
2018-01-20T15:48:26.124Z,47.00
2018-01-20T15:51:01.518Z,35.03
2018-01-20T15:53:28.711Z,29.60
2018-01-20T15:55:56.314Z,31.17
2018-01-20T15:58:25.819Z,24.43
2018-01-20T16:00:53.486Z,19.03
2018-01-20T16:03:21.812Z,17.17
2018-01-20T16:05:49.963Z,16.00
2018-01-20T16:08:20.472Z,16.00
2018-01-20T16:10:47.553Z,18.90
2018-01-20T16:13:14.319Z,21.03
2018-01-20T16:18:18.281Z,25.63
2018-01-20T16:20:45.029Z,20.97
2018-01-20T16:23:11.779Z,27.07
2018-01-20T16:25:38.531Z,25.03
2018-01-20T16:28:05.260Z,32.37
2018-01-20T16:30:32.326Z,35.43
2018-01-20T16:33:00.012Z,32.80
2018-01-20T16:35:26.866Z,46.33
2018-01-20T16:37:54.503Z,49.50
2018-01-20T16:40:26.124Z,43.53
2018-01-20T16:42:57.085Z,42.77
2018-01-20T16:45:24.892Z,48.83
2018-01-20T16:47:51.722Z,41.33
2018-01-20T16:50:18.481Z,47.07
2018-01-20T16:52:45.238Z,48.60
2018-01-20T16:55:12.030Z,38.47
2018-01-20T16:57:39.923Z,57.50
2018-01-20T17:00:06.833Z,62.60
2018-01-20T17:02:33.588Z,78.57
2018-01-20T17:05:00.363Z,113.87
2018-01-20T17:07:27.126Z,114.50
2018-01-20T17:09:53.885Z,109.63
2018-01-20T17:12:20.643Z,76.23
2018-01-20T17:14:47.390Z,72.83
2018-01-20T17:17:14.902Z,75.87
2018-01-20T17:19:41.695Z,60.13
2018-01-20T17:22:08.448Z,60.37
2018-01-20T17:24:35.242Z,63.23
2018-01-20T17:27:01.991Z,55.23
2018-01-20T17:29:28.745Z,54.87
2018-01-20T17:31:55.520Z,58.63
2018-01-20T17:34:22.269Z,51.27
2018-01-20T17:36:49.033Z,56.47
2018-01-20T17:39:15.814Z,54.33
2018-01-20T17:41:42.570Z,53.80
2018-01-20T17:44:09.327Z,51.87
2018-01-20T17:46:36.105Z,65.50
2018-01-20T17:49:02.866Z,56.27
2018-01-20T17:51:29.619Z,61.50
2018-01-20T17:53:56.402Z,64.60
2018-01-20T17:56:23.160Z,63.13
2018-01-20T17:58:49.924Z,66.57
2018-01-20T18:01:16.706Z,68.77
2018-01-20T18:03:43.887Z,65.37
2018-01-20T18:06:10.634Z,63.37
2018-01-20T18:08:37.399Z,54.17
2018-01-20T18:11:04.154Z,57.93
2018-01-20T18:13:30.901Z,56.90
2018-01-20T18:15:57.669Z,50.07
2018-01-20T18:18:24.434Z,56.80
2018-01-20T18:20:51.202Z,49.27
2018-01-20T18:23:17.986Z,45.53
2018-01-20T18:25:44.770Z,53.97
2018-01-20T18:28:11.532Z,53.03
2018-01-20T18:30:38.569Z,55.20
2018-01-20T18:33:06.298Z,60.10
2018-01-20T18:35:33.126Z,80.43
2018-01-20T18:37:59.900Z,49.33
2018-01-20T18:40:26.714Z,57.40
2018-01-20T18:42:53.492Z,50.67
2018-01-20T18:45:20.349Z,43.37
2018-01-20T18:47:47.107Z,47.03
2018-01-20T18:50:13.866Z,47.00
2018-01-20T18:52:40.609Z,41.30
2018-01-20T18:55:07.356Z,43.50
2018-01-20T18:57:34.115Z,51.10
2018-01-20T19:00:00.870Z,42.70
2018-01-20T19:02:27.634Z,41.20
2018-01-20T19:04:54.393Z,53.77
2018-01-20T19:07:21.182Z,50.83
2018-01-20T19:09:47.952Z,42.90
2018-01-20T19:12:14.730Z,49.40
2018-01-20T19:14:41.478Z,40.63
2018-01-20T19:17:08.258Z,47.60
2018-01-20T19:19:35.018Z,45.20
2018-01-20T19:22:02.081Z,47.77
2018-01-20T19:24:29.863Z,38.67
2018-01-20T19:26:56.734Z,44.07
2018-01-20T19:29:23.485Z,49.73
2018-01-20T19:31:50.254Z,47.77
2018-01-20T19:34:17.010Z,49.67
2018-01-20T19:36:43.775Z,51.07
2018-01-20T19:39:10.608Z,75.93
2018-01-20T19:41:37.378Z,83.07
2018-01-20T19:44:04.135Z,58.93
2018-01-20T19:46:30.898Z,55.57
2018-01-20T19:48:58.480Z,65.97
2018-01-20T19:51:29.526Z,80.73
2018-01-20T19:53:56.299Z,74.50
2018-01-20T19:56:23.300Z,70.67
2018-01-20T19:58:50.073Z,66.20
2018-01-20T20:01:16.826Z,88.13
2018-01-20T20:03:43.644Z,108.03
2018-01-20T20:06:10.415Z,101.17
2018-01-20T20:08:37.185Z,109.63
2018-01-20T20:11:04.001Z,136.93
2018-01-20T20:13:30.790Z,130.77
2018-01-20T20:15:57.618Z,135.73
2018-01-20T20:18:24.737Z,137.93
2018-01-20T20:20:51.605Z,119.27
2018-01-20T20:23:18.410Z,105.90
2018-01-20T20:25:45.191Z,105.20
2018-01-20T20:28:11.965Z,107.20
2018-01-20T20:30:38.734Z,102.13
2018-01-20T20:33:05.527Z,92.03
2018-01-20T20:35:33.037Z,102.83
2018-01-20T20:37:59.872Z,101.10
2018-01-20T20:40:26.656Z,113.07
2018-01-20T20:42:53.423Z,100.40
2018-01-20T20:45:20.222Z,101.57
2018-01-20T20:47:46.982Z,99.33
2018-01-20T20:50:13.799Z,116.23
2018-01-20T20:52:40.565Z,112.43
2018-01-20T20:55:07.340Z,105.83
2018-01-20T21:00:30.296Z,82.67
2018-01-20T21:02:57.884Z,76.13
2018-01-20T21:05:25.094Z,84.77
2018-01-20T21:07:51.850Z,73.67
2018-01-20T21:10:18.606Z,80.73
2018-01-20T21:12:45.366Z,122.27
2018-01-20T21:15:12.154Z,97.80
2018-01-20T21:17:38.918Z,139.37
2018-01-20T21:20:05.684Z,94.57
2018-01-20T21:22:32.491Z,108.00
2018-01-20T21:24:59.292Z,82.80
2018-01-20T21:27:26.049Z,99.07
2018-01-20T21:29:52.879Z,86.97
2018-01-20T21:32:19.752Z,99.67
2018-01-20T21:34:46.879Z,96.13
2018-01-20T21:37:14.037Z,87.87
2018-01-20T21:39:40.846Z,87.17
2018-01-20T21:42:07.964Z,85.60
2018-01-20T21:44:35.707Z,84.23
2018-01-20T21:47:02.736Z,85.20
2018-01-20T21:49:29.960Z,82.60
2018-01-20T21:51:56.814Z,71.00
2018-01-20T21:54:23.577Z,72.67
2018-01-20T21:56:50.384Z,80.97
2018-01-20T21:59:17.480Z,85.40
2018-01-20T22:01:44.310Z,80.57
2018-01-20T22:04:11.078Z,72.80
2018-01-20T22:06:37.860Z,82.07
2018-01-20T22:09:04.687Z,65.53
2018-01-20T22:11:31.469Z,82.10
2018-01-20T22:13:58.259Z,89.00
2018-01-20T22:16:25.017Z,90.33
2018-01-20T22:18:51.783Z,78.27
2018-01-20T22:21:18.552Z,78.27
2018-01-20T22:23:45.317Z,87.90
2018-01-20T22:26:12.072Z,93.43
2018-01-20T22:28:38.849Z,90.10
2018-01-20T22:31:05.643Z,95.47
2018-01-20T22:33:32.442Z,94.53
2018-01-20T22:35:59.209Z,96.47
2018-01-20T22:38:25.975Z,94.93
2018-01-20T22:40:53.344Z,107.73
2018-01-20T22:43:20.118Z,98.60
2018-01-20T22:45:47.925Z,99.80
2018-01-20T22:48:14.674Z,89.53
2018-01-20T22:50:41.438Z,124.97
2018-01-20T22:53:08.187Z,102.23
2018-01-20T22:55:34.956Z,83.47
2018-01-20T22:58:01.699Z,94.60
2018-01-20T23:00:28.467Z,106.37
2018-01-20T23:02:55.225Z,91.67
2018-01-20T23:05:21.974Z,92.27
2018-01-20T23:07:48.740Z,102.43
2018-01-20T23:10:15.506Z,88.27
2018-01-20T23:12:42.262Z,92.33
2018-01-20T23:15:09.030Z,88.30
2018-01-20T23:17:35.821Z,99.47
2018-01-20T23:20:02.646Z,91.23
2018-01-20T23:22:29.706Z,110.07
2018-01-20T23:24:56.466Z,100.13
2018-01-20T23:27:23.211Z,102.97
2018-01-20T23:29:49.973Z,110.83
2018-01-20T23:32:16.754Z,112.03
2018-01-20T23:34:43.570Z,116.93
2018-01-20T23:37:10.344Z,128.00
2018-01-20T23:39:37.145Z,126.37
2018-01-20T23:42:03.940Z,117.07
2018-01-20T23:44:30.701Z,120.83
2018-01-20T23:46:57.489Z,132.63
2018-01-20T23:49:24.242Z,124.33
2018-01-20T23:51:51.001Z,139.27
2018-01-20T23:54:17.774Z,120.97
2018-01-20T23:56:44.669Z,132.23
2018-01-20T23:59:11.459Z,132.40
