createdAt,value
2022-10-01T00:06:40.630Z,82.31
2022-10-01T00:13:23.604Z,82.09
2022-10-01T00:20:13.970Z,82.57
2022-10-01T00:26:57.272Z,82.67
2022-10-01T00:33:40.080Z,83.15
2022-10-01T00:40:22.984Z,83.47
2022-10-01T00:47:20.462Z,83.72
2022-10-01T00:54:03.411Z,83.98
2022-10-01T01:00:46.282Z,84.22
2022-10-01T01:07:32.118Z,84.26
2022-10-01T01:14:23.704Z,84.48
2022-10-01T01:35:18.319Z,84.35
2022-10-01T01:42:02.354Z,84.18
2022-10-01T01:48:45.461Z,84.07
2022-10-01T01:55:27.213Z,84.27
2022-10-01T02:02:18.948Z,84.06
2022-10-01T02:09:09.100Z,84.19
2022-10-01T02:16:03.670Z,84.32
2022-10-01T02:22:55.385Z,84.37
2022-10-01T02:29:38.164Z,84.54
2022-10-01T02:36:20.895Z,84.51
2022-10-01T02:43:05.463Z,84.49
2022-10-01T02:49:47.998Z,84.41
2022-10-01T02:56:31.194Z,84.61
2022-10-01T03:03:13.862Z,84.72
2022-10-01T03:09:56.597Z,84.98
2022-10-01T03:16:39.381Z,84.54
2022-10-01T03:23:22.151Z,83.97
2022-10-01T03:30:05.059Z,84.06
2022-10-01T03:36:47.717Z,84.01
2022-10-01T03:43:30.506Z,83.80
2022-10-01T03:50:13.217Z,84.15
2022-10-01T03:56:55.808Z,84.01
2022-10-01T04:03:38.604Z,83.57
2022-10-01T04:10:21.380Z,83.71
2022-10-01T04:17:04.797Z,83.76
2022-10-01T04:23:47.662Z,83.45
2022-10-01T04:30:30.634Z,83.06
2022-10-01T04:37:13.548Z,83.63
2022-10-01T04:43:56.142Z,83.72
2022-10-01T04:50:38.622Z,82.74
2022-10-01T04:57:21.464Z,83.83
2022-10-01T05:04:04.321Z,84.65
2022-10-01T05:10:47.237Z,84.33
2022-10-01T05:17:30.028Z,84.83
2022-10-01T05:24:12.562Z,85.64
2022-10-01T05:30:55.279Z,85.62
2022-10-01T05:37:37.648Z,86.06
2022-10-01T05:44:20.442Z,86.03
2022-10-01T05:50:02.908Z,85.69
2022-10-01T05:55:37.640Z,85.51
2022-10-01T06:01:43.320Z,85.33
2022-10-01T06:08:25.755Z,84.96
2022-10-01T06:15:08.517Z,85.11
2022-10-01T06:21:51.341Z,85.32
2022-10-01T06:28:34.021Z,85.40
2022-10-01T06:35:17.317Z,85.34
2022-10-01T06:42:00.701Z,85.31
2022-10-01T06:48:45.656Z,84.87
2022-10-01T06:55:28.434Z,84.34
2022-10-01T07:02:15.121Z,83.87
2022-10-01T07:08:59.167Z,83.95
2022-10-01T07:15:46.155Z,83.65
2022-10-01T07:22:29.208Z,83.65
2022-10-01T07:29:15.023Z,83.56
2022-10-01T07:35:57.975Z,83.20
2022-10-01T07:42:40.235Z,83.37
2022-10-01T07:49:23.064Z,82.65
2022-10-01T07:54:52.893Z,82.60
2022-10-01T08:01:15.566Z,82.30
2022-10-01T08:07:59.531Z,81.86
2022-10-01T08:13:42.759Z,81.02
2022-10-01T08:19:04.742Z,80.58
2022-10-01T08:24:27.103Z,80.19
2022-10-01T08:30:29.823Z,79.62
2022-10-01T08:36:33.697Z,79.35
2022-10-01T08:43:15.419Z,79.03
2022-10-01T08:50:04.121Z,78.40
2022-10-01T08:56:08.407Z,78.31
2022-10-01T09:02:00.868Z,78.31
2022-10-01T09:08:38.063Z,78.38
2022-10-01T09:14:47.486Z,78.08
2022-10-01T09:20:40.292Z,77.61
2022-10-01T09:27:03.686Z,77.42
2022-10-01T09:33:52.412Z,77.07
2022-10-01T09:40:17.554Z,77.20
2022-10-01T09:46:42.828Z,76.95
2022-10-01T09:52:22.732Z,76.81
2022-10-01T09:58:29.240Z,76.02
2022-10-01T10:03:59.210Z,76.35
2022-10-01T10:09:29.779Z,76.64
2022-10-01T10:14:59.109Z,76.72
2022-10-01T10:20:25.383Z,76.79
2022-10-01T10:26:07.504Z,77.17
2022-10-01T10:32:30.147Z,77.22
2022-10-01T10:38:52.833Z,77.43
2022-10-01T10:45:35.232Z,77.16
2022-10-01T10:52:23.453Z,77.26
2022-10-01T10:59:11.757Z,76.65
2022-10-01T11:05:54.250Z,75.38
2022-10-01T11:12:47.159Z,74.29
2022-10-01T11:19:26.732Z,73.43
2022-10-01T11:26:13.704Z,71.97
2022-10-01T11:32:37.374Z,71.47
2022-10-01T11:39:20.431Z,72.09
2022-10-01T11:46:14.220Z,72.01
2022-10-01T11:53:02.296Z,71.42
2022-10-01T12:00:14.067Z,71.39
2022-10-01T12:06:57.063Z,72.03
2022-10-01T12:13:40.741Z,72.15
2022-10-01T12:20:26.657Z,71.85
2022-10-01T12:27:16.359Z,71.95
2022-10-01T12:34:10.052Z,71.28
2022-10-01T12:41:23.109Z,70.50
2022-10-01T12:48:25.165Z,70.24
2022-10-01T13:49:21.229Z,73.76
2022-10-01T13:56:04.500Z,73.46
2022-10-01T14:03:02.706Z,73.10
2022-10-01T14:09:46.197Z,73.18
2022-10-01T14:16:47.336Z,73.22
2022-10-01T14:23:30.068Z,72.30
2022-10-01T14:30:18.750Z,72.08
2022-10-01T14:37:16.225Z,72.23
2022-10-01T14:44:07.332Z,72.22
2022-10-01T14:50:50.184Z,72.12
2022-10-01T14:57:34.106Z,71.80
2022-10-01T15:04:20.277Z,71.83
2022-10-01T15:11:06.485Z,71.44
2022-10-01T15:17:49.962Z,71.36
2022-10-01T15:24:32.950Z,71.06
2022-10-01T15:31:16.133Z,71.35
2022-10-01T15:37:58.912Z,71.78
2022-10-01T15:44:47.479Z,72.02
2022-10-01T15:51:09.853Z,72.41
2022-10-01T15:57:56.166Z,72.75
2022-10-01T16:04:41.696Z,73.12
2022-10-01T16:11:31.665Z,73.36
2022-10-01T16:18:20.476Z,73.64
2022-10-01T16:25:09.384Z,73.97
2022-10-01T16:31:52.299Z,74.18
2022-10-01T16:38:36.326Z,74.46
2022-10-01T16:45:21.357Z,74.75
2022-10-01T16:52:04.412Z,75.09
2022-10-01T16:58:49.731Z,75.41
2022-10-01T17:05:32.563Z,75.82
2022-10-01T17:12:16.821Z,76.03
2022-10-01T17:18:59.630Z,76.24
2022-10-01T17:25:42.983Z,76.66
2022-10-01T17:32:27.263Z,76.80
2022-10-01T17:39:10.106Z,77.07
2022-10-01T17:45:53.126Z,77.36
2022-10-01T17:52:36.309Z,77.63
2022-10-01T17:59:19.401Z,77.92
2022-10-01T18:06:04.521Z,77.46
2022-10-01T18:12:47.559Z,76.36
2022-10-01T18:26:39.408Z,73.66
2022-10-01T18:33:23.415Z,74.17
2022-10-01T18:40:12.711Z,75.68
2022-10-01T18:46:59.678Z,76.24
2022-10-01T18:53:45.052Z,77.37
2022-10-01T19:00:43.908Z,78.35
2022-10-01T19:34:17.289Z,81.05
2022-10-01T19:41:16.158Z,81.54
2022-10-01T19:48:08.995Z,81.73
2022-10-01T19:54:56.197Z,81.62
2022-10-01T20:08:11.517Z,81.39
2022-10-01T20:15:08.672Z,81.36
2022-10-01T20:22:07.233Z,81.81
2022-10-01T20:29:08.354Z,82.23
2022-10-01T20:35:57.067Z,82.18
2022-10-01T20:56:13.588Z,83.03
2022-10-01T21:03:12.636Z,83.08
2022-10-01T21:09:58.907Z,83.12
2022-10-01T21:16:57.104Z,83.52
2022-10-01T21:23:38.332Z,83.69
2022-10-01T21:30:30.016Z,83.80
2022-10-01T22:38:41.550Z,85.61
2022-10-01T22:45:24.636Z,85.27
2022-10-01T22:52:20.230Z,85.01
2022-10-01T22:59:21.938Z,84.89
2022-10-01T23:06:18.143Z,84.90
2022-10-01T23:47:23.799Z,85.47
2022-10-01T23:54:37.972Z,85.57
