createdAt,value
2023-03-15T00:00:02.331Z,99.90
2023-03-15T00:01:09.453Z,99.90
2023-03-15T00:02:11.725Z,99.90
2023-03-15T00:03:15.236Z,99.90
2023-03-15T00:04:17.424Z,99.90
2023-03-15T00:05:21.656Z,99.90
2023-03-15T00:06:23.756Z,99.90
2023-03-15T00:07:26.668Z,99.90
2023-03-15T00:08:28.619Z,99.90
2023-03-15T00:09:31.593Z,99.90
2023-03-15T00:10:33.543Z,99.90
2023-03-15T00:11:36.460Z,99.90
2023-03-15T00:12:40.019Z,99.90
2023-03-15T00:13:42.968Z,99.90
2023-03-15T00:14:45.195Z,99.90
2023-03-15T00:15:49.192Z,99.90
2023-03-15T00:16:51.128Z,99.90
2023-03-15T00:17:54.103Z,99.90
2023-03-15T00:18:56.449Z,99.90
2023-03-15T00:19:59.402Z,99.90
2023-03-15T00:21:01.927Z,99.90
2023-03-15T00:22:04.955Z,99.90
2023-03-15T00:23:07.035Z,99.90
2023-03-15T00:24:10.702Z,99.90
2023-03-15T00:25:12.641Z,99.90
2023-03-15T00:26:16.219Z,99.90
2023-03-15T00:27:18.211Z,99.90
2023-03-15T00:28:22.899Z,99.90
2023-03-15T00:29:24.934Z,99.90
2023-03-15T00:30:27.916Z,99.90
2023-03-15T00:31:29.976Z,99.90
2023-03-15T00:32:33.024Z,99.90
2023-03-15T00:33:35.208Z,99.90
2023-03-15T00:34:38.246Z,99.90
2023-03-15T00:35:41.717Z,99.90
2023-03-15T00:36:44.624Z,99.90
2023-03-15T00:37:46.607Z,99.90
2023-03-15T00:38:49.535Z,99.90
2023-03-15T00:39:52.185Z,99.90
2023-03-15T00:40:55.085Z,99.90
2023-03-15T00:41:57.174Z,99.90
2023-03-15T00:43:00.308Z,99.90
2023-03-15T00:44:04.386Z,99.90
2023-03-15T00:45:10.593Z,99.90
2023-03-15T00:46:13.322Z,99.90
2023-03-15T00:47:16.282Z,99.90
2023-03-15T00:48:18.216Z,99.90
2023-03-15T00:49:21.254Z,99.90
2023-03-15T00:50:23.710Z,99.90
2023-03-15T00:51:26.662Z,99.90
2023-03-15T00:52:35.828Z,99.90
2023-03-15T00:53:40.302Z,99.90
2023-03-15T00:54:42.265Z,99.90
2023-03-15T00:55:45.308Z,99.90
2023-03-15T00:56:47.260Z,99.90
2023-03-15T00:57:50.397Z,99.90
2023-03-15T00:58:53.216Z,99.90
2023-03-15T00:59:57.969Z,99.90
2023-03-15T01:01:01.142Z,99.90
2023-03-15T01:02:04.983Z,99.90
2023-03-15T01:03:07.271Z,99.90
2023-03-15T01:04:11.994Z,99.90
2023-03-15T01:05:15.144Z,99.90
2023-03-15T01:06:19.803Z,99.90
2023-03-15T01:07:21.737Z,99.90
2023-03-15T01:08:25.372Z,99.90
2023-03-15T01:09:27.385Z,99.90
2023-03-15T01:10:30.741Z,99.90
2023-03-15T01:11:32.843Z,99.90
2023-03-15T01:12:35.968Z,99.90
2023-03-15T01:13:38.363Z,99.90
2023-03-15T01:14:41.250Z,99.90
2023-03-15T01:15:47.498Z,99.90
2023-03-15T01:16:50.568Z,99.90
2023-03-15T01:17:52.511Z,99.90
2023-03-15T01:18:55.775Z,99.90
2023-03-15T01:19:58.959Z,99.90
2023-03-15T01:21:02.135Z,99.90
2023-03-15T01:22:04.208Z,99.90
2023-03-15T01:23:07.131Z,99.90
2023-03-15T01:24:13.599Z,99.90
2023-03-15T01:25:16.738Z,99.90
2023-03-15T01:26:18.804Z,99.90
2023-03-15T01:27:22.201Z,99.90
2023-03-15T01:28:24.151Z,99.90
2023-03-15T01:29:27.466Z,99.90
2023-03-15T01:30:29.660Z,99.90
2023-03-15T01:31:34.022Z,99.90
2023-03-15T01:32:36.158Z,99.90
2023-03-15T01:33:39.050Z,99.90
2023-03-15T01:34:41.097Z,99.90
2023-03-15T01:35:44.095Z,99.90
2023-03-15T01:36:46.074Z,99.90
2023-03-15T01:37:50.924Z,99.90
2023-03-15T01:38:54.906Z,99.90
2023-03-15T01:39:57.909Z,99.90
2023-03-15T01:41:00.507Z,99.90
2023-03-15T01:42:03.991Z,99.90
2023-03-15T01:43:16.688Z,99.90
2023-03-15T01:44:21.944Z,99.90
2023-03-15T01:45:53.152Z,99.90
2023-03-15T01:46:57.525Z,99.90
2023-03-15T01:47:59.638Z,99.90
2023-03-15T01:49:07.737Z,99.90
2023-03-15T01:50:11.488Z,99.90
2023-03-15T01:51:22.973Z,99.90
2023-03-15T01:52:29.099Z,99.90
2023-03-15T01:53:34.046Z,99.90
2023-03-15T01:54:41.630Z,99.90
2023-03-15T01:55:45.034Z,99.90
2023-03-15T01:56:52.789Z,99.90
2023-03-15T01:57:59.358Z,99.90
2023-03-15T01:59:04.964Z,99.90
2023-03-15T02:00:12.103Z,99.90
2023-03-15T02:01:15.745Z,99.90
2023-03-15T02:02:22.778Z,99.90
2023-03-15T02:03:31.080Z,99.90
2023-03-15T02:04:39.858Z,99.90
2023-03-15T02:05:46.210Z,99.90
2023-03-15T02:06:49.614Z,99.90
2023-03-15T02:07:54.590Z,99.90
2023-03-15T02:09:03.636Z,99.90
2023-03-15T02:10:09.512Z,99.90
2023-03-15T02:11:14.565Z,99.90
2023-03-15T02:12:17.188Z,99.90
2023-03-15T02:13:23.315Z,99.90
2023-03-15T02:14:25.341Z,99.90
2023-03-15T02:15:28.369Z,99.90
2023-03-15T02:16:31.065Z,99.90
2023-03-15T02:17:38.298Z,99.90
2023-03-15T02:18:40.516Z,99.90
2023-03-15T02:19:52.759Z,99.90
2023-03-15T02:21:04.271Z,99.90
2023-03-15T02:22:16.716Z,99.90
2023-03-15T02:23:23.187Z,99.90
2023-03-15T02:24:37.012Z,99.90
2023-03-15T02:25:47.275Z,99.90
2023-03-15T02:26:53.426Z,99.90
2023-03-15T02:27:58.581Z,99.90
2023-03-15T02:29:01.284Z,99.90
2023-03-15T02:30:06.955Z,99.90
2023-03-15T02:31:09.276Z,99.90
2023-03-15T02:32:12.170Z,99.90
2023-03-15T02:33:18.951Z,99.90
2023-03-15T02:34:25.496Z,99.90
2023-03-15T02:35:29.448Z,99.90
2023-03-15T02:36:32.440Z,99.90
2023-03-15T02:37:34.586Z,99.90
2023-03-15T02:38:37.542Z,99.90
2023-03-15T02:39:39.543Z,99.90
2023-03-15T02:40:42.723Z,99.90
2023-03-15T02:41:48.973Z,99.90
2023-03-15T02:42:56.387Z,99.90
2023-03-15T02:44:04.329Z,99.90
2023-03-15T02:45:08.595Z,99.90
2023-03-15T02:46:11.309Z,99.90
2023-03-15T02:47:17.167Z,99.90
2023-03-15T02:48:20.190Z,99.90
2023-03-15T02:49:26.236Z,99.90
2023-03-15T02:50:28.144Z,99.90
2023-03-15T02:51:31.267Z,99.90
2023-03-15T02:52:33.172Z,99.90
2023-03-15T02:53:36.128Z,99.90
2023-03-15T02:54:39.283Z,99.90
2023-03-15T02:55:42.509Z,99.90
2023-03-15T02:56:44.484Z,99.90
2023-03-15T02:57:47.495Z,99.90
2023-03-15T02:58:49.411Z,99.90
2023-03-15T02:59:55.050Z,99.90
2023-03-15T03:00:57.024Z,99.90
2023-03-15T03:02:00.126Z,99.90
2023-03-15T03:03:02.150Z,99.90
2023-03-15T03:04:05.260Z,99.90
2023-03-15T03:05:07.870Z,99.90
2023-03-15T03:06:11.713Z,99.90
2023-03-15T03:07:13.671Z,99.90
2023-03-15T03:08:17.022Z,99.90
2023-03-15T03:09:19.014Z,99.90
2023-03-15T03:10:22.546Z,99.90
2023-03-15T03:11:24.492Z,99.90
2023-03-15T03:12:27.433Z,99.90
2023-03-15T03:13:29.399Z,99.90
2023-03-15T03:14:32.326Z,99.90
2023-03-15T03:15:35.686Z,99.90
2023-03-15T03:16:38.670Z,99.90
2023-03-15T03:17:40.664Z,99.90
2023-03-15T03:18:43.601Z,99.90
2023-03-15T03:19:45.514Z,99.90
2023-03-15T03:20:48.861Z,99.90
2023-03-15T03:21:52.287Z,99.90
2023-03-15T03:22:55.964Z,99.90
2023-03-15T03:23:57.899Z,99.90
2023-03-15T03:25:00.799Z,99.90
2023-03-15T03:26:03.377Z,99.90
2023-03-15T03:27:06.847Z,99.90
2023-03-15T03:28:08.828Z,99.90
2023-03-15T03:29:11.768Z,99.90
2023-03-15T03:30:14.687Z,99.90
2023-03-15T03:31:22.140Z,99.90
2023-03-15T03:32:24.159Z,99.90
2023-03-15T03:33:27.127Z,99.90
2023-03-15T03:34:29.144Z,99.90
2023-03-15T03:35:33.187Z,99.90
2023-03-15T03:36:35.318Z,99.90
2023-03-15T03:37:38.223Z,99.90
2023-03-15T03:38:40.838Z,99.90
2023-03-15T03:39:43.856Z,99.90
2023-03-15T03:40:46.029Z,99.90
2023-03-15T03:41:49.003Z,99.90
2023-03-15T03:42:50.921Z,99.90
2023-03-15T03:43:54.064Z,99.90
2023-03-15T03:44:55.983Z,99.90
2023-03-15T03:45:58.940Z,99.90
2023-03-15T03:47:03.280Z,99.90
2023-03-15T03:48:05.724Z,99.90
2023-03-15T03:49:08.634Z,99.90
2023-03-15T03:50:11.592Z,99.90
2023-03-15T03:51:14.631Z,99.90
2023-03-15T03:52:16.555Z,99.90
2023-03-15T03:53:19.547Z,99.90
2023-03-15T03:54:21.562Z,99.90
2023-03-15T03:55:25.457Z,99.90
2023-03-15T03:56:27.600Z,99.90
2023-03-15T03:57:30.648Z,99.90
2023-03-15T03:58:32.694Z,99.90
2023-03-15T03:59:35.619Z,99.90
2023-03-15T04:00:37.918Z,99.90
2023-03-15T04:01:42.195Z,99.90
2023-03-15T04:02:45.558Z,99.90
2023-03-15T04:03:48.496Z,99.90
2023-03-15T04:04:54.838Z,99.90
2023-03-15T04:05:58.992Z,99.90
2023-03-15T04:07:01.019Z,99.90
2023-03-15T04:08:04.056Z,99.90
2023-03-15T04:09:05.968Z,99.90
2023-03-15T04:10:14.585Z,99.90
2023-03-15T04:11:17.595Z,99.90
2023-03-15T04:12:20.600Z,99.90
2023-03-15T04:13:23.881Z,99.90
2023-03-15T04:14:26.942Z,99.90
2023-03-15T04:15:28.931Z,99.90
2023-03-15T04:16:31.815Z,99.90
2023-03-15T04:17:33.752Z,99.90
2023-03-15T04:18:40.123Z,99.90
2023-03-15T04:19:42.060Z,99.90
2023-03-15T04:20:46.790Z,99.90
2023-03-15T04:21:48.816Z,99.90
2023-03-15T04:22:51.738Z,99.90
2023-03-15T04:23:53.938Z,99.90
2023-03-15T04:24:56.963Z,99.90
2023-03-15T04:25:58.973Z,99.90
2023-03-15T04:27:02.356Z,99.90
2023-03-15T04:28:04.349Z,99.90
2023-03-15T04:29:07.292Z,99.90
2023-03-15T04:30:10.876Z,99.90
2023-03-15T04:31:14.693Z,99.90
2023-03-15T04:32:18.015Z,99.90
2023-03-15T04:33:24.458Z,99.90
2023-03-15T04:34:28.482Z,99.90
2023-03-15T04:35:33.376Z,99.90
2023-03-15T04:36:35.555Z,99.90
2023-03-15T04:37:38.486Z,99.90
2023-03-15T04:38:40.440Z,99.90
2023-03-15T04:39:43.549Z,99.90
2023-03-15T04:40:45.884Z,99.90
2023-03-15T04:41:48.838Z,99.90
2023-03-15T04:42:50.856Z,99.90
2023-03-15T04:43:53.806Z,99.90
2023-03-15T04:44:55.782Z,99.90
2023-03-15T04:45:58.705Z,99.90
2023-03-15T04:47:00.721Z,99.90
2023-03-15T04:48:04.286Z,99.90
2023-03-15T04:49:06.304Z,99.90
2023-03-15T04:50:13.298Z,99.90
2023-03-15T04:51:15.248Z,99.90
2023-03-15T04:52:18.181Z,99.90
2023-03-15T04:53:20.135Z,99.90
2023-03-15T04:54:23.354Z,99.90
2023-03-15T04:55:25.403Z,99.90
2023-03-15T04:56:28.351Z,99.90
2023-03-15T04:57:30.503Z,99.90
2023-03-15T04:58:33.440Z,99.90
2023-03-15T04:59:35.401Z,99.90
2023-03-15T05:00:38.437Z,99.90
2023-03-15T05:01:40.612Z,99.90
2023-03-15T05:02:43.575Z,99.90
2023-03-15T05:03:45.558Z,99.90
2023-03-15T05:04:48.498Z,99.90
2023-03-15T05:05:51.849Z,99.90
2023-03-15T05:06:54.949Z,99.90
2023-03-15T05:07:56.995Z,99.90
2023-03-15T05:08:59.945Z,99.90
2023-03-15T05:10:02.568Z,99.90
2023-03-15T05:11:06.717Z,99.90
2023-03-15T05:12:09.353Z,99.90
2023-03-15T05:13:12.302Z,99.90
2023-03-15T05:14:14.504Z,99.90
2023-03-15T05:15:17.648Z,99.90
2023-03-15T05:16:19.637Z,99.90
2023-03-15T05:17:22.895Z,99.90
2023-03-15T05:18:25.000Z,99.90
2023-03-15T05:19:27.987Z,99.90
2023-03-15T05:20:30.086Z,99.90
2023-03-15T05:21:34.335Z,99.90
2023-03-15T05:22:36.427Z,99.90
2023-03-15T05:23:39.639Z,99.90
2023-03-15T05:24:41.557Z,99.90
2023-03-15T05:25:44.502Z,99.90
2023-03-15T05:26:46.604Z,99.90
2023-03-15T05:27:49.538Z,99.90
2023-03-15T05:28:52.370Z,99.90
2023-03-15T05:29:55.334Z,99.90
2023-03-15T05:31:00.431Z,99.90
2023-03-15T05:32:08.747Z,99.90
2023-03-15T05:33:11.222Z,99.90
2023-03-15T05:34:14.203Z,99.90
2023-03-15T05:35:16.287Z,99.90
2023-03-15T05:36:19.270Z,99.90
2023-03-15T05:37:22.990Z,99.90
2023-03-15T05:38:27.160Z,99.90
2023-03-15T05:39:29.911Z,99.90
2023-03-15T05:40:33.038Z,99.90
2023-03-15T05:41:35.278Z,99.90
2023-03-15T05:42:38.239Z,99.90
2023-03-15T05:43:40.199Z,99.90
2023-03-15T05:44:43.102Z,99.90
2023-03-15T05:45:47.085Z,99.90
2023-03-15T05:46:50.102Z,99.90
2023-03-15T05:47:52.028Z,99.90
2023-03-15T05:48:54.939Z,99.90
2023-03-15T05:49:56.929Z,99.90
2023-03-15T05:50:59.873Z,99.90
2023-03-15T05:52:01.785Z,99.90
2023-03-15T05:53:06.066Z,99.90
2023-03-15T05:54:08.099Z,99.90
2023-03-15T05:55:11.158Z,99.90
2023-03-15T05:56:13.128Z,99.90
2023-03-15T05:57:16.071Z,99.90
2023-03-15T05:58:18.999Z,99.90
2023-03-15T05:59:21.115Z,99.90
2023-03-15T06:00:24.163Z,99.90
2023-03-15T06:01:26.129Z,99.90
2023-03-15T06:02:29.088Z,99.90
2023-03-15T06:03:31.527Z,99.90
2023-03-15T06:04:34.624Z,99.90
2023-03-15T06:05:36.636Z,99.90
2023-03-15T06:06:39.571Z,99.90
2023-03-15T06:07:41.663Z,99.90
2023-03-15T06:08:45.894Z,99.90
2023-03-15T06:09:47.848Z,99.90
2023-03-15T06:10:50.812Z,99.90
2023-03-15T06:11:53.688Z,99.90
2023-03-15T06:12:55.983Z,99.90
2023-03-15T06:13:58.895Z,99.90
2023-03-15T06:15:00.832Z,99.90
2023-03-15T06:16:03.793Z,99.90
2023-03-15T06:17:05.813Z,99.90
2023-03-15T06:18:09.212Z,99.90
2023-03-15T06:19:11.139Z,99.90
2023-03-15T06:20:14.586Z,99.90
2023-03-15T06:21:16.527Z,99.90
2023-03-15T06:22:20.567Z,99.90
2023-03-15T06:23:22.533Z,99.90
2023-03-15T06:24:26.850Z,99.90
2023-03-15T06:25:30.566Z,99.90
2023-03-15T06:26:32.534Z,99.90
2023-03-15T06:27:35.441Z,99.90
2023-03-15T06:28:37.395Z,99.90
2023-03-15T06:29:40.382Z,99.90
2023-03-15T06:30:42.429Z,99.90
2023-03-15T06:31:45.467Z,99.90
2023-03-15T06:32:47.444Z,99.90
2023-03-15T06:33:50.562Z,99.90
2023-03-15T06:34:52.641Z,99.90
2023-03-15T06:35:55.650Z,99.90
2023-03-15T06:36:57.646Z,99.90
2023-03-15T06:38:01.158Z,99.90
2023-03-15T06:39:03.182Z,99.90
2023-03-15T06:40:09.102Z,99.90
2023-03-15T06:41:15.375Z,99.90
2023-03-15T06:42:18.674Z,99.90
2023-03-15T06:43:20.629Z,99.90
2023-03-15T06:44:23.518Z,99.90
2023-03-15T06:45:25.459Z,99.90
2023-03-15T06:46:28.422Z,99.90
2023-03-15T06:47:31.403Z,99.90
2023-03-15T06:48:33.711Z,99.90
2023-03-15T06:49:36.603Z,99.90
2023-03-15T06:50:46.890Z,99.90
2023-03-15T06:51:51.388Z,99.90
2023-03-15T06:52:53.399Z,99.90
2023-03-15T06:53:56.332Z,99.90
2023-03-15T06:54:59.242Z,99.90
2023-03-15T06:56:04.894Z,99.90
2023-03-15T06:57:08.022Z,99.90
2023-03-15T06:58:10.571Z,99.90
2023-03-15T06:59:13.563Z,99.90
2023-03-15T07:00:17.167Z,99.90
2023-03-15T07:01:20.100Z,99.90
2023-03-15T07:02:22.163Z,99.90
2023-03-15T07:03:25.187Z,99.90
2023-03-15T07:04:28.204Z,99.90
2023-03-15T07:05:31.351Z,99.90
2023-03-15T07:06:33.907Z,99.90
2023-03-15T07:07:36.980Z,99.90
2023-03-15T07:08:38.995Z,99.90
2023-03-15T07:09:42.538Z,99.90
2023-03-15T07:10:48.426Z,99.90
2023-03-15T07:11:52.679Z,99.90
2023-03-15T07:12:54.831Z,99.90
2023-03-15T07:13:58.550Z,99.90
2023-03-15T07:15:02.477Z,99.90
2023-03-15T07:16:06.180Z,99.90
2023-03-15T07:17:08.353Z,99.90
2023-03-15T07:18:11.342Z,99.90
2023-03-15T07:19:13.270Z,99.90
2023-03-15T07:20:16.331Z,99.90
2023-03-15T07:21:19.276Z,99.90
2023-03-15T07:22:22.753Z,99.90
2023-03-15T07:23:25.761Z,99.90
2023-03-15T07:24:28.389Z,99.90
2023-03-15T07:25:31.345Z,99.90
2023-03-15T07:26:33.325Z,99.90
2023-03-15T07:27:37.797Z,99.90
2023-03-15T07:28:39.724Z,99.90
2023-03-15T07:29:42.680Z,99.90
2023-03-15T07:30:53.407Z,99.90
2023-03-15T07:31:56.357Z,99.90
2023-03-15T07:32:59.445Z,99.90
2023-03-15T07:34:02.399Z,99.90
2023-03-15T07:35:04.738Z,99.90
2023-03-15T07:36:09.267Z,99.90
2023-03-15T07:37:11.605Z,99.90
2023-03-15T07:38:15.375Z,99.90
2023-03-15T07:39:18.292Z,99.90
2023-03-15T07:40:21.329Z,99.90
2023-03-15T07:41:23.251Z,99.90
2023-03-15T07:42:26.277Z,99.90
2023-03-15T07:43:29.758Z,99.90
2023-03-15T07:44:32.707Z,99.90
2023-03-15T07:45:35.107Z,99.90
2023-03-15T07:46:38.504Z,99.90
2023-03-15T07:47:40.985Z,99.90
2023-03-15T07:48:45.667Z,99.90
2023-03-15T07:49:50.381Z,99.90
2023-03-15T07:50:53.583Z,99.90
2023-03-15T07:51:56.811Z,99.90
2023-03-15T07:52:58.746Z,99.90
2023-03-15T07:54:01.769Z,99.90
2023-03-15T07:55:08.280Z,99.90
2023-03-15T07:56:12.015Z,99.90
2023-03-15T07:57:14.900Z,99.90
2023-03-15T07:58:19.738Z,99.90
2023-03-15T07:59:24.852Z,99.90
2023-03-15T08:00:28.415Z,99.90
2023-03-15T08:01:30.524Z,99.90
2023-03-15T08:02:33.468Z,99.90
2023-03-15T08:03:36.416Z,99.90
2023-03-15T08:04:38.394Z,99.90
2023-03-15T08:05:41.346Z,99.90
2023-03-15T08:06:44.552Z,99.90
2023-03-15T08:07:47.197Z,99.90
2023-03-15T08:08:50.071Z,99.90
2023-03-15T08:09:53.068Z,99.90
2023-03-15T08:10:55.907Z,99.90
2023-03-15T08:11:58.896Z,99.90
2023-03-15T08:13:00.816Z,99.90
2023-03-15T08:14:03.730Z,99.90
2023-03-15T08:15:08.100Z,99.90
2023-03-15T08:16:11.124Z,99.90
2023-03-15T08:17:16.172Z,99.90
2023-03-15T08:18:19.179Z,99.90
2023-03-15T08:19:22.143Z,99.90
2023-03-15T08:20:25.035Z,99.90
2023-03-15T08:21:27.059Z,99.90
2023-03-15T08:22:30.609Z,99.90
2023-03-15T08:23:32.612Z,99.90
2023-03-15T08:24:36.026Z,99.90
2023-03-15T08:25:40.899Z,99.90
2023-03-15T08:26:44.376Z,99.90
2023-03-15T08:27:47.629Z,99.90
2023-03-15T08:28:50.538Z,99.90
2023-03-15T08:29:53.438Z,99.90
2023-03-15T08:30:57.821Z,99.90
2023-03-15T08:31:59.869Z,99.90
2023-03-15T08:33:03.620Z,99.90
2023-03-15T08:34:05.657Z,99.90
2023-03-15T08:35:09.926Z,99.90
2023-03-15T08:36:13.106Z,99.90
2023-03-15T08:37:16.116Z,99.90
2023-03-15T08:38:18.058Z,99.90
2023-03-15T08:39:23.900Z,99.90
2023-03-15T08:40:26.087Z,99.90
2023-03-15T08:41:29.053Z,99.90
2023-03-15T08:42:31.112Z,99.90
2023-03-15T08:43:34.084Z,99.90
2023-03-15T08:44:36.449Z,99.90
2023-03-15T08:45:56.774Z,99.90
2023-03-15T08:47:05.134Z,99.90
2023-03-15T08:48:08.288Z,99.90
2023-03-15T08:49:10.234Z,99.90
2023-03-15T08:50:15.142Z,99.90
2023-03-15T08:51:17.156Z,99.90
2023-03-15T08:52:20.328Z,99.90
2023-03-15T08:53:23.284Z,99.90
2023-03-15T08:54:27.395Z,99.90
2023-03-15T08:55:30.362Z,99.90
2023-03-15T08:56:32.504Z,99.90
2023-03-15T08:57:35.435Z,99.90
2023-03-15T08:58:38.534Z,99.90
2023-03-15T08:59:40.528Z,99.90
2023-03-15T09:00:43.469Z,99.90
2023-03-15T09:01:46.391Z,99.90
2023-03-15T09:02:51.872Z,99.90
2023-03-15T09:03:54.852Z,99.90
2023-03-15T09:04:56.902Z,99.90
2023-03-15T09:06:00.448Z,99.90
2023-03-15T09:07:02.508Z,99.90
2023-03-15T09:08:05.780Z,99.90
2023-03-15T09:09:07.852Z,99.90
2023-03-15T09:10:14.890Z,99.90
2023-03-15T09:11:17.821Z,99.90
2023-03-15T09:12:20.360Z,99.90
2023-03-15T09:13:23.400Z,99.90
2023-03-15T09:14:25.326Z,99.90
2023-03-15T09:15:28.320Z,99.90
2023-03-15T09:16:31.267Z,99.90
2023-03-15T09:17:34.272Z,99.90
2023-03-15T09:18:40.479Z,99.90
2023-03-15T09:19:42.428Z,99.90
2023-03-15T09:20:45.540Z,99.90
2023-03-15T09:21:47.455Z,99.90
2023-03-15T09:22:54.763Z,99.90
2023-03-15T09:23:57.719Z,99.90
2023-03-15T09:24:59.623Z,99.90
2023-03-15T09:26:02.970Z,99.90
2023-03-15T09:27:05.145Z,99.90
2023-03-15T09:28:12.259Z,99.90
2023-03-15T09:29:14.237Z,99.90
2023-03-15T09:30:17.533Z,99.90
2023-03-15T09:31:19.525Z,99.90
2023-03-15T09:32:23.768Z,99.90
2023-03-15T09:33:27.151Z,99.90
2023-03-15T09:34:39.904Z,99.90
2023-03-15T09:35:44.704Z,99.90
2023-03-15T09:36:52.888Z,99.90
2023-03-15T09:37:56.108Z,99.90
2023-03-15T09:38:59.115Z,99.90
2023-03-15T09:40:01.760Z,99.90
2023-03-15T09:41:05.286Z,99.90
2023-03-15T09:42:15.107Z,99.90
2023-03-15T09:43:42.012Z,99.90
2023-03-15T09:44:49.117Z,99.90
2023-03-15T09:46:04.826Z,99.90
2023-03-15T09:47:17.844Z,99.90
2023-03-15T09:48:24.989Z,99.90
2023-03-15T09:49:39.121Z,99.90
2023-03-15T09:50:45.845Z,99.90
2023-03-15T09:51:56.003Z,99.90
2023-03-15T09:53:02.577Z,99.90
2023-03-15T09:54:11.187Z,99.90
2023-03-15T09:55:18.003Z,99.90
2023-03-15T09:56:26.055Z,99.90
2023-03-15T09:57:37.195Z,99.90
2023-03-15T09:58:41.545Z,99.90
2023-03-15T09:59:46.658Z,99.90
2023-03-15T10:00:53.651Z,99.90
2023-03-15T10:01:56.651Z,99.90
2023-03-15T10:03:03.734Z,98.90
2023-03-15T10:04:11.306Z,98.00
2023-03-15T10:05:21.133Z,98.50
2023-03-15T10:06:27.615Z,98.00
2023-03-15T10:07:30.025Z,98.40
2023-03-15T10:08:34.365Z,98.50
2023-03-15T10:09:36.367Z,98.40
2023-03-15T10:10:44.534Z,98.20
2023-03-15T10:11:57.666Z,98.60
2023-03-15T10:13:09.939Z,98.40
2023-03-15T10:14:25.722Z,98.40
2023-03-15T10:15:37.941Z,98.20
2023-03-15T10:16:42.663Z,96.70
2023-03-15T10:17:54.127Z,97.00
2023-03-15T10:19:06.800Z,97.30
2023-03-15T10:20:13.955Z,97.10
2023-03-15T10:21:32.122Z,97.00
2023-03-15T10:22:41.844Z,97.80
2023-03-15T10:23:48.921Z,96.30
2023-03-15T10:24:56.031Z,96.80
2023-03-15T10:25:58.204Z,95.60
2023-03-15T10:27:15.268Z,96.20
2023-03-15T10:28:25.608Z,96.20
2023-03-15T10:29:28.992Z,96.10
2023-03-15T10:30:33.096Z,96.00
2023-03-15T10:31:44.956Z,95.30
2023-03-15T10:32:53.333Z,94.70
2023-03-15T10:33:57.076Z,94.40
2023-03-15T10:34:59.144Z,95.10
2023-03-15T10:36:11.120Z,95.40
2023-03-15T10:37:16.023Z,95.10
2023-03-15T10:38:21.464Z,95.60
2023-03-15T10:39:25.788Z,94.80
2023-03-15T10:40:42.390Z,94.30
2023-03-15T10:41:47.429Z,94.90
2023-03-15T10:42:50.409Z,94.50
2023-03-15T10:43:58.912Z,94.70
2023-03-15T10:45:14.660Z,95.80
2023-03-15T10:46:24.584Z,95.90
2023-03-15T10:47:28.773Z,94.20
2023-03-15T10:48:32.376Z,94.40
2023-03-15T10:49:36.909Z,95.90
2023-03-15T10:50:39.739Z,94.90
2023-03-15T10:51:46.036Z,93.80
2023-03-15T10:52:51.356Z,94.40
2023-03-15T10:53:57.349Z,94.80
2023-03-15T10:55:04.385Z,94.20
2023-03-15T10:56:13.980Z,94.30
2023-03-15T10:57:19.606Z,93.70
2023-03-15T10:58:27.585Z,93.50
2023-03-15T10:59:32.451Z,94.30
2023-03-15T11:00:36.380Z,94.80
2023-03-15T11:01:39.449Z,95.20
2023-03-15T11:02:49.932Z,93.60
2023-03-15T11:04:03.609Z,93.30
2023-03-15T11:05:17.679Z,93.00
2023-03-15T11:06:25.446Z,93.70
2023-03-15T11:07:27.560Z,92.30
2023-03-15T11:08:40.916Z,91.70
2023-03-15T11:09:44.777Z,92.10
2023-03-15T11:10:55.351Z,92.20
2023-03-15T11:12:02.928Z,91.30
2023-03-15T11:13:20.525Z,90.80
2023-03-15T11:14:22.713Z,92.00
2023-03-15T11:15:25.677Z,91.90
2023-03-15T11:16:36.401Z,90.40
2023-03-15T11:17:45.606Z,90.20
2023-03-15T11:18:53.423Z,90.50
2023-03-15T11:19:59.400Z,90.20
2023-03-15T11:21:06.271Z,90.40
2023-03-15T11:22:14.626Z,90.80
2023-03-15T11:23:22.036Z,91.20
2023-03-15T11:24:29.295Z,91.60
2023-03-15T11:25:33.184Z,91.60
2023-03-15T11:26:38.372Z,91.60
2023-03-15T11:27:43.390Z,89.30
2023-03-15T11:28:51.820Z,90.20
2023-03-15T11:29:58.411Z,88.00
2023-03-15T11:31:01.855Z,90.40
2023-03-15T11:32:14.412Z,90.40
2023-03-15T11:33:33.560Z,89.60
2023-03-15T11:34:45.298Z,92.00
2023-03-15T11:35:48.416Z,90.50
2023-03-15T11:37:07.680Z,90.00
2023-03-15T11:38:16.042Z,89.30
2023-03-15T11:39:28.795Z,91.00
2023-03-15T11:40:35.588Z,90.60
2023-03-15T11:41:42.731Z,90.00
2023-03-15T11:42:50.546Z,90.80
2023-03-15T11:44:12.716Z,90.90
2023-03-15T11:45:22.169Z,91.40
2023-03-15T11:46:30.846Z,91.70
2023-03-15T11:47:43.976Z,91.70
2023-03-15T11:48:50.487Z,91.70
2023-03-15T11:49:56.036Z,91.20
2023-03-15T11:51:00.181Z,91.20
2023-03-15T11:52:03.187Z,91.10
2023-03-15T11:53:08.197Z,91.30
2023-03-15T11:54:14.368Z,91.50
2023-03-15T11:55:21.012Z,90.00
2023-03-15T11:56:25.510Z,90.30
2023-03-15T11:57:44.152Z,90.40
2023-03-15T11:59:04.020Z,91.10
2023-03-15T12:00:49.141Z,91.20
2023-03-15T12:01:56.195Z,90.50
2023-03-15T12:03:00.332Z,88.50
2023-03-15T12:04:42.272Z,88.90
2023-03-15T12:05:49.213Z,90.20
2023-03-15T12:06:53.349Z,90.20
2023-03-15T12:08:05.867Z,88.20
2023-03-15T12:09:40.505Z,86.20
2023-03-15T12:10:49.577Z,85.10
2023-03-15T12:11:51.668Z,87.40
2023-03-15T12:12:59.735Z,87.50
2023-03-15T12:14:07.261Z,86.80
2023-03-15T12:15:44.019Z,85.90
2023-03-15T12:16:47.735Z,88.20
2023-03-15T12:17:51.331Z,89.90
2023-03-15T12:19:00.472Z,90.00
2023-03-15T12:20:09.299Z,90.10
2023-03-15T12:21:23.087Z,91.00
2023-03-15T12:22:30.899Z,90.90
2023-03-15T12:23:43.713Z,88.50
2023-03-15T12:24:48.116Z,87.20
2023-03-15T12:25:56.945Z,86.90
2023-03-15T12:27:03.234Z,84.50
2023-03-15T12:28:09.637Z,87.60
2023-03-15T12:29:18.236Z,89.20
2023-03-15T12:30:24.835Z,90.40
2023-03-15T12:31:43.378Z,90.20
2023-03-15T12:32:51.434Z,85.60
2023-03-15T12:33:58.349Z,86.10
2023-03-15T12:35:09.679Z,86.80
2023-03-15T12:36:20.719Z,87.60
2023-03-15T12:37:25.613Z,84.10
2023-03-15T12:38:36.418Z,85.00
2023-03-15T12:39:46.086Z,85.50
2023-03-15T12:40:54.602Z,86.20
2023-03-15T12:41:56.603Z,86.10
2023-03-15T12:43:03.143Z,86.10
2023-03-15T12:44:25.631Z,86.20
2023-03-15T12:45:45.421Z,86.00
2023-03-15T12:46:59.851Z,86.50
2023-03-15T12:48:26.331Z,81.90
2023-03-15T12:49:32.424Z,84.10
2023-03-15T12:50:38.595Z,83.70
2023-03-15T12:51:54.489Z,85.40
2023-03-15T12:53:01.417Z,86.40
2023-03-15T12:54:05.714Z,85.30
2023-03-15T12:55:14.988Z,87.40
2023-03-15T12:56:41.898Z,87.30
2023-03-15T12:57:50.254Z,89.00
2023-03-15T12:58:55.307Z,87.00
2023-03-15T13:00:01.858Z,86.80
2023-03-15T13:01:06.359Z,86.30
2023-03-15T13:02:42.608Z,87.50
2023-03-15T13:03:46.757Z,89.50
2023-03-15T13:04:50.220Z,87.60
2023-03-15T13:06:04.389Z,89.10
2023-03-15T13:07:30.526Z,89.70
2023-03-15T13:08:41.559Z,88.70
2023-03-15T13:10:20.036Z,92.30
2023-03-15T13:11:28.379Z,92.80
2023-03-15T13:12:41.724Z,92.40
2023-03-15T13:14:01.221Z,95.60
2023-03-15T13:15:08.253Z,94.10
2023-03-15T13:16:25.586Z,93.00
2023-03-15T13:17:36.650Z,96.30
2023-03-15T13:18:49.949Z,94.40
2023-03-15T13:20:07.417Z,95.80
2023-03-15T13:21:17.602Z,97.90
2023-03-15T13:22:30.560Z,93.40
2023-03-15T13:23:34.912Z,94.00
2023-03-15T13:24:45.746Z,95.80
2023-03-15T13:25:58.889Z,97.40
2023-03-15T13:27:06.383Z,95.30
2023-03-15T13:28:17.222Z,96.10
2023-03-15T13:29:28.092Z,95.80
2023-03-15T13:30:35.995Z,97.80
2023-03-15T13:31:39.402Z,95.90
2023-03-15T13:32:41.652Z,96.30
2023-03-15T13:33:48.864Z,95.80
2023-03-15T13:34:51.929Z,97.20
2023-03-15T13:36:00.993Z,97.60
2023-03-15T13:37:04.391Z,96.90
2023-03-15T13:38:09.403Z,98.30
2023-03-15T13:39:19.345Z,95.80
2023-03-15T13:40:21.287Z,97.20
2023-03-15T13:41:26.210Z,98.70
2023-03-15T13:42:31.897Z,92.70
2023-03-15T13:43:37.723Z,94.70
2023-03-15T13:44:40.673Z,97.60
2023-03-15T13:45:43.315Z,96.50
2023-03-15T13:46:47.316Z,97.30
2023-03-15T13:47:49.537Z,96.30
2023-03-15T13:48:54.371Z,97.10
2023-03-15T13:49:57.956Z,97.60
2023-03-15T13:51:05.048Z,97.70
2023-03-15T13:52:12.271Z,98.20
2023-03-15T13:53:22.048Z,99.50
2023-03-15T13:54:28.526Z,99.90
2023-03-15T13:55:34.561Z,99.90
2023-03-15T13:56:49.609Z,99.90
2023-03-15T13:57:57.649Z,99.90
2023-03-15T13:59:04.634Z,99.90