createdAt,value
2018-12-20T00:01:04.875Z,26.87
2018-12-20T00:03:32.391Z,26.33
2018-12-20T00:05:59.958Z,25.65
2018-12-20T00:08:27.582Z,29.40
2018-12-20T00:10:55.205Z,22.73
2018-12-20T00:13:24.545Z,22.30
2018-12-20T00:15:52.111Z,25.70
2018-12-20T00:18:19.712Z,21.55
2018-12-20T00:20:47.348Z,26.07
2018-12-20T00:23:14.886Z,23.18
2018-12-20T00:29:47.524Z,22.82
2018-12-20T00:32:15.639Z,23.20
2018-12-20T00:38:55.567Z,17.27
2018-12-20T00:45:27.502Z,21.15
2018-12-20T00:47:55.088Z,20.80
2018-12-20T00:50:22.727Z,16.60
2018-12-20T01:06:55.497Z,22.22
2018-12-20T01:09:23.105Z,17.07
2018-12-20T01:11:50.703Z,18.67
2018-12-20T01:14:18.237Z,22.30
2018-12-20T01:16:45.807Z,16.73
2018-12-20T01:19:13.589Z,18.80
2018-12-20T01:21:41.145Z,18.32
2018-12-20T01:24:08.804Z,16.50
2018-12-20T01:26:36.441Z,20.68
2018-12-20T01:29:04.008Z,21.60
2018-12-20T01:31:31.720Z,16.80
2018-12-20T01:33:59.376Z,17.30
2018-12-20T01:36:26.975Z,16.17
2018-12-20T01:38:54.731Z,18.27
2018-12-20T01:41:22.537Z,17.30
2018-12-20T01:43:50.248Z,20.12
2018-12-20T01:46:17.847Z,23.35
2018-12-20T01:48:45.407Z,20.72
2018-12-20T01:51:13.150Z,16.97
2018-12-20T01:53:40.894Z,15.93
2018-12-20T01:56:08.553Z,13.55
2018-12-20T01:58:36.253Z,18.85
2018-12-20T02:01:03.848Z,14.35
2018-12-20T02:03:31.557Z,12.88
2018-12-20T02:05:59.213Z,13.85
2018-12-20T02:08:26.859Z,12.50
2018-12-20T02:10:54.548Z,10.98
2018-12-20T02:13:22.141Z,11.93
2018-12-20T02:15:49.706Z,14.40
2018-12-20T02:18:17.322Z,11.03
2018-12-20T02:20:45.048Z,11.73
2018-12-20T02:23:12.905Z,6.47
2018-12-20T02:25:41.024Z,9.03
2018-12-20T02:28:08.645Z,8.43
2018-12-20T02:30:36.164Z,5.62
2018-12-20T02:33:04.162Z,7.47
2018-12-20T02:35:32.043Z,5.55
2018-12-20T02:37:59.803Z,5.33
2018-12-20T02:40:27.924Z,5.10
2018-12-20T02:42:55.507Z,7.70
2018-12-20T02:45:23.208Z,4.92
2018-12-20T03:06:03.400Z,8.43
2018-12-20T03:19:16.650Z,8.85
2018-12-20T03:24:43.240Z,6.40
2018-12-20T03:30:49.822Z,7.33
2018-12-20T03:33:27.546Z,10.03
2018-12-20T03:46:44.805Z,8.23
2018-12-20T03:49:39.373Z,12.20
2018-12-20T03:52:17.869Z,9.78
2018-12-20T03:54:55.766Z,17.55
2018-12-20T03:57:33.659Z,10.10
2018-12-20T04:00:09.818Z,14.10
2018-12-20T04:02:50.656Z,15.75
2018-12-20T04:05:25.600Z,15.32
2018-12-20T04:08:01.178Z,15.40
2018-12-20T04:10:39.187Z,13.65
2018-12-20T04:13:18.110Z,17.37
2018-12-20T04:15:45.796Z,14.43
2018-12-20T04:18:22.353Z,19.05
2018-12-20T04:20:49.898Z,17.40
2018-12-20T04:23:17.661Z,14.55
2018-12-20T04:25:45.326Z,17.55
2018-12-20T04:28:25.705Z,15.50
2018-12-20T04:31:11.310Z,15.38
2018-12-20T04:33:39.089Z,21.82
2018-12-20T04:36:06.863Z,18.62
2018-12-20T04:38:34.636Z,17.98
2018-12-20T04:41:02.326Z,20.85
2018-12-20T04:43:29.983Z,19.52
2018-12-20T04:45:57.587Z,22.55
2018-12-20T04:48:25.222Z,18.57
2018-12-20T04:50:52.781Z,18.30
2018-12-20T04:53:20.656Z,18.65
2018-12-20T04:55:48.317Z,23.50
2018-12-20T04:58:16.110Z,20.02
2018-12-20T05:00:43.850Z,23.90
2018-12-20T05:03:17.624Z,23.90
2018-12-20T05:05:45.386Z,23.12
2018-12-20T05:08:13.320Z,17.35
2018-12-20T05:10:41.028Z,18.25
2018-12-20T05:13:08.899Z,20.43
2018-12-20T05:15:37.127Z,17.05
2018-12-20T05:18:04.646Z,16.30
2018-12-20T05:20:33.151Z,16.62
2018-12-20T05:23:00.758Z,18.55
2018-12-20T05:25:28.448Z,17.57
2018-12-20T05:27:56.008Z,20.05
2018-12-20T05:30:23.551Z,23.47
2018-12-20T05:32:51.339Z,23.47
2018-12-20T05:35:19.062Z,20.40
2018-12-20T05:37:46.772Z,22.52
2018-12-20T05:40:14.638Z,19.65
2018-12-20T05:42:42.253Z,21.00
2018-12-20T05:45:10.059Z,17.98
2018-12-20T05:47:37.684Z,19.35
2018-12-20T05:50:06.310Z,18.07
2018-12-20T05:52:34.136Z,19.45
2018-12-20T05:55:01.919Z,18.52
2018-12-20T05:57:29.576Z,18.92
2018-12-20T05:59:57.178Z,18.15
2018-12-20T06:02:24.869Z,15.08
2018-12-20T06:04:55.438Z,16.45
2018-12-20T06:07:23.093Z,12.80
2018-12-20T06:09:50.896Z,13.85
2018-12-20T06:12:18.552Z,13.80
2018-12-20T06:14:46.190Z,14.70
2018-12-20T06:17:14.017Z,15.55
2018-12-20T06:19:41.742Z,12.82
2018-12-20T06:22:09.356Z,15.45
2018-12-20T06:24:36.917Z,13.85
2018-12-20T06:27:04.440Z,12.33
2018-12-20T06:29:31.953Z,12.93
2018-12-20T06:31:59.482Z,12.90
2018-12-20T06:34:27.000Z,12.53
2018-12-20T06:36:54.517Z,14.38
2018-12-20T06:39:22.058Z,10.53
2018-12-20T06:41:49.605Z,14.60
2018-12-20T06:44:17.164Z,13.18
2018-12-20T06:46:51.138Z,12.33
2018-12-20T06:49:18.692Z,13.30
2018-12-20T06:51:46.246Z,14.03
2018-12-20T06:54:13.784Z,16.55
2018-12-20T06:56:41.296Z,14.73
2018-12-20T06:59:08.927Z,14.28
2018-12-20T07:01:36.440Z,15.95
2018-12-20T07:04:04.126Z,13.93
2018-12-20T07:06:31.653Z,15.10
2018-12-20T07:08:59.163Z,12.60
2018-12-20T07:11:26.700Z,15.72
2018-12-20T07:13:54.282Z,11.50
2018-12-20T07:16:29.128Z,13.18
2018-12-20T07:18:51.373Z,11.88
2018-12-20T07:21:18.916Z,10.50
2018-12-20T07:23:46.443Z,11.90
2018-12-20T07:26:14.033Z,12.18
2018-12-20T07:28:41.610Z,11.70
2018-12-20T07:31:09.327Z,10.03
2018-12-20T07:33:36.848Z,9.30
2018-12-20T07:36:04.409Z,11.00
2018-12-20T07:38:31.926Z,10.80
2018-12-20T07:40:59.451Z,10.30
2018-12-20T07:43:26.982Z,10.15
2018-12-20T07:45:54.495Z,11.33
2018-12-20T07:48:22.058Z,11.55
2018-12-20T07:50:49.627Z,10.10
2018-12-20T07:53:17.114Z,8.60
2018-12-20T07:55:44.672Z,8.38
2018-12-20T07:58:12.201Z,9.93
2018-12-20T08:00:39.716Z,11.08
2018-12-20T08:03:07.235Z,12.47
2018-12-20T08:05:34.716Z,9.65
2018-12-20T08:08:02.238Z,9.60
2018-12-20T08:10:29.757Z,10.20
2018-12-20T08:12:57.293Z,7.85
2018-12-20T08:15:24.838Z,7.75
2018-12-20T08:17:52.408Z,9.93
2018-12-20T08:20:19.952Z,8.70
2018-12-20T08:22:47.490Z,12.37
2018-12-20T08:25:14.982Z,8.80
2018-12-20T08:27:42.495Z,9.98
2018-12-20T08:30:10.193Z,8.95
2018-12-20T08:32:37.754Z,9.63
2018-12-20T08:35:05.360Z,11.68
2018-12-20T08:37:32.923Z,8.88
2018-12-20T08:40:00.448Z,8.70
2018-12-20T08:42:27.972Z,9.33
2018-12-20T08:44:55.510Z,8.83
2018-12-20T08:47:23.039Z,9.80
2018-12-20T08:49:50.560Z,7.85
2018-12-20T08:52:18.075Z,7.22
2018-12-20T08:54:45.653Z,8.50
2018-12-20T08:57:13.175Z,7.03
2018-12-20T08:59:40.753Z,7.22
2018-12-20T09:02:08.273Z,8.35
2018-12-20T09:04:35.807Z,6.60
2018-12-20T09:07:03.406Z,8.50
2018-12-20T09:09:30.915Z,7.45
2018-12-20T09:11:58.475Z,7.83
2018-12-20T09:14:26.005Z,6.95
2018-12-20T09:16:53.543Z,7.33
2018-12-20T09:19:21.067Z,7.90
2018-12-20T09:21:48.610Z,7.33
2018-12-20T09:24:16.146Z,7.72
2018-12-20T09:26:43.628Z,7.47
2018-12-20T09:29:11.233Z,6.10
2018-12-20T09:31:38.767Z,7.75
2018-12-20T09:34:06.301Z,8.03
2018-12-20T09:36:33.876Z,6.55
2018-12-20T09:39:01.426Z,7.00
2018-12-20T09:41:28.984Z,6.50
2018-12-20T09:43:56.581Z,5.92
2018-12-20T09:46:24.115Z,6.72
2018-12-20T09:48:51.647Z,6.78
2018-12-20T09:51:19.154Z,7.20
2018-12-20T09:53:46.671Z,7.20
2018-12-20T09:56:14.249Z,7.10
2018-12-20T09:58:41.787Z,7.28
2018-12-20T10:01:09.301Z,7.80
2018-12-20T10:03:36.834Z,7.45
2018-12-20T10:06:04.338Z,7.65
2018-12-20T10:08:31.908Z,6.00
2018-12-20T10:10:59.408Z,6.92
2018-12-20T10:13:26.995Z,6.45
2018-12-20T10:15:54.533Z,6.72
2018-12-20T10:18:22.072Z,6.90
2018-12-20T10:20:49.591Z,6.70
2018-12-20T10:23:17.113Z,6.40
2018-12-20T10:25:44.619Z,5.83
2018-12-20T10:28:14.127Z,7.45
2018-12-20T10:30:41.674Z,6.80
2018-12-20T10:33:09.209Z,6.80
2018-12-20T10:35:36.735Z,7.20
2018-12-20T10:38:04.297Z,5.97
2018-12-20T10:40:31.802Z,6.25
2018-12-20T10:42:59.330Z,6.40
2018-12-20T10:45:26.849Z,6.47
2018-12-20T10:47:54.392Z,5.30
2018-12-20T10:50:21.896Z,5.50
2018-12-20T10:52:49.433Z,4.95
2018-12-20T10:55:16.953Z,5.65
2018-12-20T10:57:44.478Z,6.58
2018-12-20T11:00:12.125Z,7.05
2018-12-20T11:02:45.343Z,5.50
2018-12-20T11:05:18.507Z,5.83
2018-12-20T11:07:51.838Z,5.83
2018-12-20T11:10:21.745Z,5.75
2018-12-20T11:12:49.257Z,4.95
2018-12-20T11:15:16.926Z,4.95
2018-12-20T11:17:44.495Z,5.10
2018-12-20T11:20:12.031Z,5.15
2018-12-20T11:22:39.520Z,5.05
2018-12-20T11:25:07.144Z,5.30
2018-12-20T11:27:34.666Z,4.80
2018-12-20T11:30:02.176Z,5.58
2018-12-20T11:32:29.734Z,4.92
2018-12-20T11:34:57.265Z,5.37
2018-12-20T11:37:24.753Z,5.12
2018-12-20T11:39:59.498Z,6.05
2018-12-20T11:42:21.833Z,4.62
2018-12-20T11:44:49.331Z,5.15
2018-12-20T11:47:22.489Z,5.33
2018-12-20T11:49:49.995Z,4.50
2018-12-20T11:52:17.675Z,5.00
2018-12-20T11:54:45.295Z,5.60
2018-12-20T11:57:12.920Z,6.17
2018-12-20T11:59:40.468Z,4.58
2018-12-20T12:02:08.001Z,5.05
2018-12-20T12:04:35.555Z,4.70
2018-12-20T12:07:03.134Z,4.40
2018-12-20T12:09:30.710Z,4.42
2018-12-20T12:11:58.203Z,6.03
2018-12-20T12:14:25.752Z,7.62
2018-12-20T12:16:53.301Z,4.25
2018-12-20T12:19:20.830Z,4.20
2018-12-20T12:21:49.497Z,4.75
2018-12-20T12:24:17.293Z,4.67
2018-12-20T12:26:44.833Z,4.92
2018-12-20T12:29:12.347Z,4.30
2018-12-20T12:31:39.867Z,4.67
2018-12-20T12:34:07.403Z,4.07
2018-12-20T12:36:34.944Z,3.83
2018-12-20T12:39:02.604Z,4.00
2018-12-20T12:41:30.128Z,4.03
2018-12-20T12:43:57.652Z,3.80
2018-12-20T12:46:25.196Z,4.13
2018-12-20T12:48:52.739Z,4.10
2018-12-20T12:51:20.252Z,3.70
2018-12-20T12:53:47.783Z,4.40
2018-12-20T12:56:15.298Z,4.50
2018-12-20T12:58:42.803Z,4.30
2018-12-20T13:01:10.372Z,4.13
2018-12-20T13:03:37.875Z,4.30
2018-12-20T13:06:05.376Z,4.47
2018-12-20T13:08:32.900Z,7.27
2018-12-20T13:11:00.425Z,5.40
2018-12-20T13:13:27.949Z,4.33
2018-12-20T13:15:55.465Z,4.80
2018-12-20T13:18:22.978Z,4.03
2018-12-20T13:20:50.503Z,4.17
2018-12-20T13:23:18.076Z,3.90
2018-12-20T13:25:45.597Z,3.93
2018-12-20T13:28:13.126Z,4.53
2018-12-20T13:30:40.631Z,4.07
2018-12-20T13:33:09.553Z,3.80
2018-12-20T13:35:37.156Z,4.47
2018-12-20T13:38:04.690Z,4.10
2018-12-20T13:40:32.274Z,4.53
2018-12-20T13:42:59.780Z,3.60
2018-12-20T13:45:27.377Z,4.17
2018-12-20T13:47:54.927Z,3.73
2018-12-20T13:50:22.436Z,4.20
2018-12-20T13:52:50.015Z,4.83
2018-12-20T13:55:17.545Z,3.93
2018-12-20T13:57:45.141Z,3.63
2018-12-20T14:00:14.721Z,4.03
2018-12-20T14:02:42.333Z,3.40
2018-12-20T14:05:09.841Z,4.10
2018-12-20T14:07:37.370Z,3.00
2018-12-20T14:10:05.601Z,3.60
2018-12-20T14:12:33.141Z,3.50
2018-12-20T14:15:00.666Z,4.30
2018-12-20T14:17:28.237Z,3.27
2018-12-20T14:19:55.714Z,3.40
2018-12-20T14:22:23.233Z,3.20
2018-12-20T14:24:50.744Z,3.80
2018-12-20T14:27:18.295Z,3.83
2018-12-20T14:29:45.791Z,3.10
2018-12-20T14:32:13.460Z,6.05
2018-12-20T14:34:40.983Z,12.63
2018-12-20T14:37:08.476Z,3.75
2018-12-20T14:39:35.985Z,3.50
2018-12-20T14:42:03.700Z,3.45
2018-12-20T14:44:31.250Z,3.92
2018-12-20T14:46:58.790Z,5.05
2018-12-20T14:49:26.315Z,8.30
2018-12-20T14:51:53.864Z,12.43
2018-12-20T14:54:21.402Z,12.77
2018-12-20T14:56:48.977Z,7.67
2018-12-20T14:59:16.668Z,2.92
2018-12-20T15:01:44.298Z,3.92
2018-12-20T15:04:11.843Z,4.08
2018-12-20T15:06:39.367Z,3.20
2018-12-20T15:09:07.332Z,5.58
2018-12-20T15:11:34.926Z,10.18
2018-12-20T15:14:02.557Z,7.70
2018-12-20T15:16:30.069Z,2.90
2018-12-20T15:18:57.572Z,3.00
2018-12-20T15:21:25.124Z,3.35
2018-12-20T15:23:52.624Z,3.67
2018-12-20T15:26:20.247Z,6.53
2018-12-20T15:28:47.772Z,3.12
2018-12-20T15:31:15.291Z,3.10
2018-12-20T15:33:42.826Z,3.60
2018-12-20T15:36:10.396Z,2.80
2018-12-20T15:38:37.947Z,4.90
2018-12-20T15:41:05.543Z,4.05
2018-12-20T15:43:33.159Z,3.30
2018-12-20T15:46:00.690Z,2.92
2018-12-20T15:48:28.244Z,3.62
2018-12-20T15:50:55.806Z,2.87
2018-12-20T15:53:23.386Z,3.02
2018-12-20T15:55:50.917Z,3.72
2018-12-20T15:58:20.074Z,3.17
2018-12-20T16:00:47.835Z,3.20
2018-12-20T16:03:15.340Z,3.62
2018-12-20T16:05:42.906Z,4.60
2018-12-20T16:08:10.465Z,3.20
2018-12-20T16:10:38.305Z,3.05
2018-12-20T16:13:05.821Z,3.35
2018-12-20T16:15:33.364Z,3.47
2018-12-20T16:18:01.212Z,2.87
2018-12-20T16:20:29.031Z,2.75
2018-12-20T16:22:56.630Z,2.85
2018-12-20T16:25:24.175Z,4.58
2018-12-20T16:27:51.756Z,3.33
2018-12-20T16:30:19.543Z,3.27
2018-12-20T16:32:47.696Z,3.42
2018-12-20T16:35:15.377Z,3.77
2018-12-20T16:37:43.418Z,4.70
2018-12-20T16:40:11.684Z,3.75
2018-12-20T16:42:39.290Z,3.80
2018-12-20T16:45:06.859Z,3.80
2018-12-20T16:47:34.381Z,4.78
2018-12-20T16:50:02.007Z,4.70
2018-12-20T16:52:29.550Z,4.12
2018-12-20T16:54:57.059Z,4.40
2018-12-20T16:57:24.598Z,3.00
2018-12-20T16:59:52.195Z,3.40
2018-12-20T17:02:19.760Z,3.30
2018-12-20T17:04:47.295Z,3.35
2018-12-20T17:07:14.857Z,4.20
2018-12-20T17:09:42.349Z,4.12
2018-12-20T17:12:09.893Z,3.80
2018-12-20T17:14:37.488Z,3.55
2018-12-20T17:17:05.058Z,4.05
2018-12-20T17:19:32.588Z,4.90
2018-12-20T17:22:00.134Z,4.45
2018-12-20T17:24:27.745Z,3.80
2018-12-20T17:26:55.412Z,4.40
2018-12-20T17:29:22.952Z,4.67
2018-12-20T17:31:50.511Z,7.25
2018-12-20T17:34:18.348Z,3.62
2018-12-20T17:36:45.883Z,4.90
2018-12-20T17:39:13.515Z,21.97
2018-12-20T17:41:41.039Z,3.70
2018-12-20T17:44:08.554Z,6.28
2018-12-20T17:46:36.103Z,3.80
2018-12-20T17:49:03.661Z,3.75
2018-12-20T17:51:31.212Z,3.55
2018-12-20T17:53:58.798Z,11.28
2018-12-20T17:56:26.450Z,6.00
2018-12-20T17:58:54.099Z,3.85
2018-12-20T18:01:21.636Z,3.77
2018-12-20T18:03:49.155Z,3.00
2018-12-20T18:06:16.824Z,4.50
2018-12-20T18:08:44.330Z,4.80
2018-12-20T18:11:11.902Z,4.90
2018-12-20T18:13:39.410Z,5.03
2018-12-20T18:16:06.935Z,4.30
2018-12-20T18:18:34.475Z,2.85
2018-12-20T18:21:01.984Z,3.75
2018-12-20T18:23:29.542Z,2.90
2018-12-20T18:25:57.110Z,2.92
2018-12-20T18:28:24.673Z,4.00
2018-12-20T18:30:52.174Z,5.05
2018-12-20T18:33:19.728Z,3.85
2018-12-20T18:35:47.299Z,5.30
2018-12-20T18:38:14.888Z,3.10
2018-12-20T18:40:42.467Z,2.40
2018-12-20T18:43:09.989Z,6.03
2018-12-20T18:45:37.515Z,2.77
2018-12-20T18:48:05.093Z,3.17
2018-12-20T18:50:32.647Z,2.40
2018-12-20T18:53:00.155Z,2.70
2018-12-20T18:55:27.715Z,2.60
2018-12-20T18:57:55.256Z,3.00
2018-12-20T19:00:23.093Z,3.05
2018-12-20T19:02:50.607Z,3.87
2018-12-20T19:05:18.111Z,3.30
2018-12-20T19:07:45.822Z,3.30
2018-12-20T19:10:13.567Z,4.37
2018-12-20T19:12:41.104Z,5.12
2018-12-20T19:15:08.908Z,4.72
2018-12-20T19:17:36.451Z,3.60
2018-12-20T19:20:05.892Z,4.08
2018-12-20T19:22:33.528Z,6.45
2018-12-20T19:25:01.088Z,4.37
2018-12-20T19:27:28.644Z,5.22
2018-12-20T19:29:56.254Z,4.20
2018-12-20T19:32:23.795Z,4.35
2018-12-20T19:34:51.840Z,3.90
2018-12-20T19:37:19.443Z,3.60
2018-12-20T19:39:49.006Z,3.52
2018-12-20T19:42:16.560Z,8.83
2018-12-20T19:44:44.193Z,7.67
2018-12-20T19:47:11.713Z,4.80
2018-12-20T19:49:39.328Z,3.40
2018-12-20T19:52:06.873Z,3.95
2018-12-20T19:54:34.725Z,5.45
2018-12-20T19:57:02.299Z,5.03
2018-12-20T19:59:29.819Z,4.87
2018-12-20T20:02:04.519Z,4.58
2018-12-20T20:04:26.904Z,5.33
2018-12-20T20:06:54.437Z,5.97
2018-12-20T20:09:22.197Z,4.65
2018-12-20T20:11:49.723Z,3.70
2018-12-20T20:14:17.221Z,6.33
2018-12-20T20:16:50.660Z,7.03
2018-12-20T20:19:14.258Z,4.17
2018-12-20T20:21:41.916Z,5.70
2018-12-20T20:24:09.670Z,6.30
2018-12-20T20:26:38.021Z,4.87
2018-12-20T20:29:05.627Z,3.83
2018-12-20T20:31:33.158Z,4.75
2018-12-20T20:34:00.769Z,6.10
2018-12-20T20:36:28.307Z,5.28
2018-12-20T20:39:01.951Z,4.50
2018-12-20T20:41:25.372Z,3.70
2018-12-20T20:43:52.868Z,4.00
2018-12-20T20:46:20.424Z,4.80
2018-12-20T20:48:47.951Z,3.50
2018-12-20T20:51:15.743Z,4.25
2018-12-20T20:53:43.329Z,3.90
2018-12-20T20:56:10.909Z,2.65
2018-12-20T20:58:38.464Z,3.87
2018-12-20T21:01:06.009Z,3.25
2018-12-20T21:03:33.529Z,3.42
2018-12-20T21:06:01.104Z,4.72
2018-12-20T21:08:28.661Z,4.00
2018-12-20T21:10:56.195Z,4.08
2018-12-20T21:13:23.720Z,3.12
2018-12-20T21:15:51.247Z,4.53
2018-12-20T21:18:18.788Z,3.42
2018-12-20T21:20:46.348Z,4.12
2018-12-20T21:23:13.907Z,3.90
2018-12-20T21:25:41.418Z,4.67
2018-12-20T21:28:08.913Z,3.35
2018-12-20T21:30:36.480Z,3.58
2018-12-20T21:33:04.066Z,3.50
2018-12-20T21:35:31.657Z,6.58
2018-12-20T21:37:59.196Z,6.95
2018-12-20T21:40:26.715Z,5.50
2018-12-20T21:42:54.256Z,3.80
2018-12-20T21:45:22.945Z,4.10
2018-12-20T21:47:50.660Z,3.72
2018-12-20T21:50:18.192Z,4.22
2018-12-20T21:52:45.739Z,3.80
2018-12-20T21:55:13.491Z,4.00
2018-12-20T21:57:41.180Z,5.50
2018-12-20T22:00:09.522Z,4.00
2018-12-20T22:02:37.284Z,5.58
2018-12-20T22:05:05.354Z,4.80
2018-12-20T22:07:32.927Z,3.70
2018-12-20T22:10:00.536Z,4.00
2018-12-20T22:12:28.094Z,4.62
2018-12-20T22:14:55.727Z,4.37
2018-12-20T22:17:23.380Z,5.95
2018-12-20T22:19:58.401Z,4.00
2018-12-20T22:22:20.603Z,4.80
2018-12-20T22:24:48.182Z,4.70
2018-12-20T22:27:15.988Z,4.97
2018-12-20T22:29:43.536Z,4.45
2018-12-20T22:32:11.095Z,4.75
2018-12-20T22:34:38.709Z,4.72
2018-12-20T22:37:06.301Z,3.83
2018-12-20T22:39:33.833Z,3.58
2018-12-20T22:42:01.375Z,4.53
2018-12-20T22:44:28.936Z,3.95
2018-12-20T22:46:56.464Z,3.80
2018-12-20T22:49:24.025Z,2.87
2018-12-20T22:51:51.548Z,5.20
2018-12-20T22:54:19.118Z,3.42
2018-12-20T22:56:46.657Z,3.80
2018-12-20T22:59:14.271Z,5.25
2018-12-20T23:01:41.831Z,3.50
2018-12-20T23:04:09.396Z,3.58
2018-12-20T23:06:36.943Z,3.37
2018-12-20T23:09:06.504Z,4.80
2018-12-20T23:11:34.078Z,3.87
2018-12-20T23:14:01.617Z,4.15
2018-12-20T23:16:29.245Z,3.20
2018-12-20T23:18:56.807Z,3.00
2018-12-20T23:21:24.366Z,3.47
2018-12-20T23:23:51.954Z,3.72
2018-12-20T23:26:19.467Z,3.87
2018-12-20T23:28:47.044Z,3.08
2018-12-20T23:31:14.674Z,3.02
2018-12-20T23:33:42.195Z,2.80
2018-12-20T23:36:09.713Z,2.62
2018-12-20T23:38:37.264Z,2.60
2018-12-20T23:41:04.839Z,3.20
2018-12-20T23:43:32.971Z,2.90
2018-12-20T23:46:00.589Z,3.17
2018-12-20T23:48:28.096Z,3.65
2018-12-20T23:50:55.650Z,2.65
2018-12-20T23:53:23.153Z,2.87
2018-12-20T23:55:50.705Z,2.70
2018-12-20T23:58:18.261Z,3.25
