createdAt,value
2017-06-04T00:00:14.018Z,58.10
2017-06-04T00:11:44.321Z,57.00
2017-06-04T00:14:18.538Z,56.90
2017-06-04T00:16:46.798Z,56.70
2017-06-04T00:19:18.210Z,56.60
2017-06-04T00:21:46.422Z,56.00
2017-06-04T00:24:18.548Z,56.60
2017-06-04T00:26:46.764Z,56.70
2017-06-04T00:29:14.986Z,56.60
2017-06-04T00:31:44.001Z,56.60
2017-06-04T00:34:12.262Z,56.50
2017-06-04T00:39:42.297Z,58.00
2017-06-04T00:42:11.319Z,59.10
2017-06-04T00:51:05.125Z,59.90
2017-06-04T00:53:33.349Z,57.80
2017-06-04T00:56:01.650Z,57.90
2017-06-04T00:58:29.870Z,57.90
2017-06-04T01:01:04.227Z,57.60
2017-06-04T01:03:33.268Z,57.30
2017-06-04T01:06:16.489Z,57.90
2017-06-04T01:11:45.522Z,58.00
2017-06-04T01:14:17.341Z,58.00
2017-06-04T01:16:45.626Z,58.60
2017-06-04T01:19:13.905Z,58.40
2017-06-04T01:21:42.135Z,59.50
2017-06-04T01:24:17.097Z,59.00
2017-06-04T01:26:45.311Z,59.80
2017-06-04T01:29:13.523Z,59.30
2017-06-04T01:31:42.646Z,58.50
2017-06-04T01:34:10.918Z,59.00
2017-06-04T01:36:39.135Z,59.30
2017-06-04T01:39:07.348Z,59.40
2017-06-04T01:44:37.525Z,58.90
2017-06-04T01:47:19.042Z,58.90
2017-06-04T01:49:47.258Z,59.00
2017-06-04T01:52:16.989Z,59.20
2017-06-04T01:54:45.265Z,59.10
2017-06-04T01:57:13.482Z,59.50
2017-06-04T01:59:41.699Z,59.20
2017-06-04T02:02:09.939Z,58.80
2017-06-04T02:04:38.347Z,58.90
2017-06-04T02:07:07.399Z,59.20
2017-06-04T02:09:35.621Z,59.10
2017-06-04T02:12:03.911Z,59.10
2017-06-04T02:14:32.180Z,59.10
2017-06-04T02:17:00.407Z,59.70
2017-06-04T02:19:28.735Z,59.40
2017-06-04T02:21:56.990Z,60.00
2017-06-04T02:27:26.569Z,61.70
2017-06-04T02:30:16.325Z,62.60
2017-06-04T02:32:44.696Z,61.20
2017-06-04T02:35:13.005Z,60.80
2017-06-04T02:37:41.371Z,60.50
2017-06-04T02:42:42.569Z,62.30
2017-06-04T02:45:10.833Z,62.90
2017-06-04T02:47:39.040Z,61.80
2017-06-04T02:50:08.070Z,63.80
2017-06-04T02:55:37.363Z,63.60
2017-06-04T02:58:05.593Z,65.30
2017-06-04T03:00:33.812Z,66.00
2017-06-04T03:03:02.093Z,67.00
2017-06-04T03:05:30.347Z,66.20
2017-06-04T03:07:59.392Z,68.60
2017-06-04T03:10:29.565Z,68.60
2017-06-04T03:13:17.597Z,68.90
2017-06-04T03:15:46.635Z,69.30
2017-06-04T03:18:14.844Z,69.30
2017-06-04T03:20:43.060Z,69.90
2017-06-04T03:23:11.310Z,68.40
2017-06-04T03:25:40.330Z,66.40
2017-06-04T03:28:17.349Z,66.30
2017-06-04T03:30:45.575Z,69.00
2017-06-04T03:33:13.809Z,69.20
2017-06-04T03:38:43.227Z,66.80
2017-06-04T03:41:11.436Z,66.80
2017-06-04T03:43:40.409Z,67.60
2017-06-04T03:46:08.669Z,67.60
2017-06-04T03:48:36.899Z,68.20
2017-06-04T03:51:05.122Z,70.40
2017-06-04T03:53:33.450Z,68.60
2017-06-04T03:56:01.882Z,68.90
2017-06-04T03:58:30.103Z,69.60
2017-06-04T04:00:58.483Z,67.80
2017-06-04T04:03:26.756Z,66.90
2017-06-04T04:05:55.073Z,67.70
2017-06-04T04:08:23.338Z,70.90
2017-06-04T04:10:51.545Z,70.90
2017-06-04T04:13:20.534Z,72.00
2017-06-04T04:16:15.933Z,71.80
2017-06-04T04:18:44.140Z,70.10
2017-06-04T04:21:13.157Z,70.10
2017-06-04T04:23:41.979Z,70.10
2017-06-04T04:26:10.194Z,72.60
2017-06-04T04:28:39.214Z,75.30
2017-06-04T04:31:07.456Z,75.00
2017-06-04T04:33:36.479Z,74.60
2017-06-04T04:36:04.724Z,74.50
2017-06-04T04:38:33.758Z,75.70
2017-06-04T04:41:01.992Z,75.70
2017-06-04T04:43:30.979Z,74.30
2017-06-04T04:46:00.045Z,73.00
2017-06-04T04:48:28.381Z,72.90
2017-06-04T04:51:06.691Z,73.30
2017-06-04T04:53:34.997Z,72.70
2017-06-04T04:56:03.345Z,71.40
2017-06-04T05:01:33.118Z,70.60
2017-06-04T05:04:16.333Z,70.60
2017-06-04T05:09:45.566Z,69.60
2017-06-04T05:12:16.946Z,69.60
2017-06-04T05:14:45.990Z,69.50
2017-06-04T05:17:14.207Z,69.50
2017-06-04T05:19:43.217Z,70.10
2017-06-04T05:22:17.103Z,70.00
2017-06-04T05:24:46.090Z,68.50
2017-06-04T05:27:17.373Z,68.50
2017-06-04T05:29:45.602Z,68.60
2017-06-04T05:32:17.497Z,67.60
2017-06-04T05:34:45.773Z,67.50
2017-06-04T05:37:17.063Z,67.10
2017-06-04T05:39:45.298Z,67.20
2017-06-04T05:42:13.557Z,66.90
2017-06-04T05:44:42.588Z,67.40
2017-06-04T05:47:16.777Z,67.30
2017-06-04T05:49:45.068Z,67.10
2017-06-04T05:52:17.088Z,66.10
2017-06-04T05:57:45.523Z,66.30
2017-06-04T06:00:13.831Z,66.30
2017-06-04T06:02:42.373Z,65.50
2017-06-04T06:05:17.762Z,66.10
2017-06-04T06:07:46.024Z,66.00
2017-06-04T06:10:14.237Z,66.30
2017-06-04T06:12:42.449Z,66.40
2017-06-04T06:15:16.842Z,66.60
2017-06-04T06:21:06.050Z,65.80
2017-06-04T06:32:35.251Z,66.30
2017-06-04T06:35:16.361Z,65.00
2017-06-04T06:38:11.324Z,66.80
2017-06-04T06:41:06.097Z,66.70
2017-06-04T07:01:18.001Z,66.30
2017-06-04T07:04:16.025Z,66.10
2017-06-04T07:10:15.523Z,65.90
2017-06-04T07:21:45.204Z,64.40
2017-06-04T07:24:19.630Z,64.60
2017-06-04T07:27:15.461Z,63.50
2017-06-04T07:29:44.470Z,64.60
2017-06-04T07:32:34.494Z,64.50
2017-06-04T07:35:16.592Z,64.50
2017-06-04T07:37:44.856Z,65.30
2017-06-04T07:40:19.450Z,64.20
2017-06-04T07:43:16.231Z,64.20
2017-06-04T07:49:15.649Z,64.60
2017-06-04T07:58:16.369Z,66.10
2017-06-04T08:00:51.073Z,65.90
2017-06-04T08:06:17.145Z,66.30
2017-06-04T08:09:16.260Z,67.00
2017-06-04T08:14:52.037Z,66.90
2017-06-04T08:20:18.840Z,66.90
2017-06-04T08:23:15.380Z,66.80
2017-06-04T08:31:45.280Z,67.30
2017-06-04T08:34:14.324Z,66.20
2017-06-04T08:36:42.857Z,66.10
2017-06-04T08:39:11.155Z,66.20
2017-06-04T08:41:39.491Z,66.10
2017-06-04T08:44:08.609Z,65.60
2017-06-04T08:49:28.862Z,68.20
2017-06-04T08:51:57.102Z,67.40
2017-06-04T08:54:25.318Z,66.60
2017-06-04T08:56:53.614Z,66.50
2017-06-04T08:59:21.890Z,66.40
2017-06-04T09:02:16.744Z,66.60
2017-06-04T09:04:44.965Z,67.60
2017-06-04T09:07:13.391Z,66.60
2017-06-04T09:12:42.147Z,66.70
2017-06-04T09:15:10.372Z,67.10
2017-06-04T09:17:38.594Z,66.80
2017-06-04T09:20:06.857Z,65.70
2017-06-04T09:25:35.869Z,63.80
2017-06-04T09:28:04.197Z,63.10
2017-06-04T09:33:33.088Z,63.60
2017-06-04T09:36:02.138Z,63.20
2017-06-04T09:38:30.639Z,63.10
2017-06-04T09:40:58.853Z,61.80
2017-06-04T09:43:28.244Z,60.60
2017-06-04T09:45:57.258Z,61.60
2017-06-04T09:48:25.464Z,61.50
2017-06-04T09:50:53.751Z,61.20
2017-06-04T09:53:22.010Z,61.30
2017-06-04T09:55:50.229Z,62.50
2017-06-04T09:58:19.283Z,61.70
2017-06-04T10:00:47.497Z,61.60
2017-06-04T10:03:16.525Z,63.40
2017-06-04T10:05:44.992Z,63.20
2017-06-04T10:08:13.209Z,61.70
2017-06-04T10:10:41.418Z,59.50
2017-06-04T10:13:10.469Z,58.40
2017-06-04T10:15:38.701Z,58.10
2017-06-04T10:18:07.678Z,57.60
2017-06-04T10:20:36.799Z,57.90
2017-06-04T10:23:05.066Z,57.90
2017-06-04T10:25:33.358Z,58.00
2017-06-04T10:28:01.745Z,57.50
2017-06-04T10:30:29.995Z,57.90
2017-06-04T10:33:19.104Z,56.50
2017-06-04T10:35:47.318Z,56.40
2017-06-04T10:38:16.510Z,56.80
2017-06-04T10:40:45.564Z,56.80
2017-06-04T10:43:13.784Z,56.70
2017-06-04T10:45:42.796Z,58.90
2017-06-04T10:48:11.051Z,58.90
2017-06-04T10:50:40.050Z,63.30
2017-06-04T10:53:17.702Z,64.40
2017-06-04T10:56:16.469Z,65.20
2017-06-04T11:02:16.615Z,68.00
2017-06-04T11:08:17.250Z,65.00
2017-06-04T11:10:59.773Z,65.60
2017-06-04T11:13:28.254Z,65.70
2017-06-04T11:15:56.554Z,65.00
2017-06-04T11:21:25.366Z,64.60
2017-06-04T11:23:55.636Z,64.50
2017-06-04T11:29:24.355Z,66.10
2017-06-04T11:32:18.550Z,65.70
2017-06-04T11:37:55.266Z,65.00
2017-06-04T11:43:19.634Z,63.10
2017-06-04T11:48:54.805Z,63.70
2017-06-04T11:51:23.076Z,63.80
2017-06-04T11:54:07.841Z,61.70
2017-06-04T11:56:36.066Z,61.30
2017-06-04T11:59:04.376Z,63.30
2017-06-04T12:01:32.635Z,64.30
2017-06-04T12:04:01.640Z,62.60
2017-06-04T12:06:29.857Z,62.50
2017-06-04T12:08:58.124Z,62.70
2017-06-04T12:11:26.836Z,62.50
2017-06-04T12:13:55.159Z,62.50
2017-06-04T12:16:23.418Z,60.60
2017-06-04T12:18:52.404Z,59.60
2017-06-04T12:21:21.386Z,60.40
2017-06-04T12:23:50.442Z,61.30
2017-06-04T12:26:19.509Z,60.70
2017-06-04T12:28:47.736Z,60.20
2017-06-04T12:31:18.952Z,60.90
2017-06-04T12:33:47.344Z,59.70
2017-06-04T12:36:15.557Z,59.50
2017-06-04T12:38:44.594Z,59.50
2017-06-04T12:41:12.974Z,59.50
2017-06-04T12:43:41.220Z,59.00
2017-06-04T12:46:09.466Z,58.90
2017-06-04T12:48:37.687Z,59.00
2017-06-04T12:51:05.909Z,60.40
2017-06-04T12:53:34.200Z,61.00
2017-06-04T12:56:03.202Z,62.00
2017-06-04T12:58:32.186Z,62.20
2017-06-04T13:01:01.214Z,61.60
2017-06-04T13:03:29.516Z,61.50
2017-06-04T13:05:57.792Z,62.30
2017-06-04T13:08:26.040Z,61.40
2017-06-04T13:10:54.259Z,62.70
2017-06-04T13:13:22.479Z,63.60
2017-06-04T13:15:50.733Z,62.80
2017-06-04T13:18:19.716Z,63.10
2017-06-04T13:21:16.528Z,60.80
2017-06-04T13:23:44.845Z,61.60
2017-06-04T13:26:13.860Z,62.80
2017-06-04T13:28:42.376Z,62.70
2017-06-04T13:31:11.467Z,63.60
2017-06-04T13:33:39.714Z,63.30
2017-06-04T13:36:07.973Z,62.50
2017-06-04T13:38:36.207Z,62.00
2017-06-04T13:41:16.984Z,61.80
2017-06-04T13:43:45.204Z,62.00
2017-06-04T13:46:13.438Z,61.80
2017-06-04T13:58:03.121Z,62.40
2017-06-04T14:03:32.416Z,62.80
2017-06-04T14:09:16.595Z,63.70
2017-06-04T14:15:15.871Z,65.00
2017-06-04T14:20:43.905Z,64.70
2017-06-04T14:23:18.478Z,65.10
2017-06-04T14:26:17.279Z,69.80
2017-06-04T14:29:16.149Z,70.70
2017-06-04T14:31:58.215Z,74.60
2017-06-04T14:34:26.495Z,76.90
2017-06-04T14:37:08.520Z,99.90
2017-06-04T14:39:36.742Z,94.10
2017-06-04T14:45:17.920Z,93.60
2017-06-04T14:48:16.321Z,95.00
2017-06-04T14:57:16.438Z,99.90
2017-06-04T14:59:58.085Z,99.90
2017-06-04T15:05:26.163Z,99.90
2017-06-04T15:08:16.770Z,99.90
2017-06-04T15:11:15.099Z,99.90
2017-06-04T15:26:16.570Z,99.90
2017-06-04T15:31:54.171Z,99.90
2017-06-04T15:43:24.669Z,99.90
2017-06-04T15:46:17.341Z,99.90
2017-06-04T15:52:16.520Z,99.90
2017-06-04T15:55:04.805Z,99.90
2017-06-04T15:57:33.029Z,99.90
2017-06-04T16:03:17.300Z,99.90
2017-06-04T16:05:45.518Z,99.90
2017-06-04T16:11:17.874Z,99.90
2017-06-04T16:14:16.270Z,99.90
2017-06-04T16:23:17.333Z,99.90
2017-06-04T16:29:16.169Z,99.90
2017-06-04T16:34:46.143Z,99.90
2017-06-04T16:37:17.877Z,99.90
2017-06-04T16:40:16.291Z,99.90
2017-06-04T16:46:01.920Z,99.90
2017-06-04T16:48:31.016Z,99.90
2017-06-04T16:50:59.240Z,99.90
2017-06-04T16:53:27.459Z,99.90
2017-06-04T16:56:17.025Z,99.90
2017-06-04T16:58:45.294Z,99.90
2017-06-04T17:01:20.125Z,99.90
2017-06-04T17:04:20.536Z,99.90
2017-06-04T17:06:48.766Z,99.90
2017-06-04T17:09:18.421Z,99.90
2017-06-04T17:11:46.661Z,99.90
2017-06-04T17:14:18.591Z,99.90
2017-06-04T17:16:46.812Z,99.90
2017-06-04T17:19:18.002Z,99.90
2017-06-04T17:21:46.222Z,99.90
2017-06-04T17:24:17.482Z,99.90
2017-06-04T17:26:45.750Z,99.90
2017-06-04T17:29:14.715Z,99.90
2017-06-04T17:31:43.704Z,99.90
2017-06-04T17:34:18.399Z,99.90
2017-06-04T17:36:48.122Z,99.90
2017-06-04T17:41:54.442Z,99.90
2017-06-04T17:44:22.719Z,99.90
2017-06-04T17:49:29.508Z,99.90
2017-06-04T17:52:17.609Z,99.90
2017-06-04T17:54:45.863Z,99.90
2017-06-04T17:57:14.248Z,99.90
2017-06-04T18:02:42.529Z,99.90
2017-06-04T18:05:10.778Z,99.90
2017-06-04T18:07:39.597Z,99.90
2017-06-04T18:10:08.197Z,99.90
2017-06-04T18:12:36.449Z,99.90
2017-06-04T18:15:04.674Z,99.90
2017-06-04T18:17:33.701Z,99.90
2017-06-04T18:20:17.131Z,99.90
2017-06-04T18:25:46.839Z,99.90
2017-06-04T18:28:19.081Z,99.90
2017-06-04T18:30:48.575Z,99.90
2017-06-04T18:33:18.234Z,99.90
2017-06-04T18:35:46.446Z,99.90
2017-06-04T18:38:17.805Z,99.90
2017-06-04T18:41:16.453Z,99.90
2017-06-04T18:43:44.709Z,99.90
2017-06-04T18:46:19.291Z,99.90
2017-06-04T18:49:16.226Z,99.90
2017-06-04T18:51:44.470Z,99.90
2017-06-04T18:54:18.889Z,99.90
2017-06-04T18:57:17.395Z,99.90
2017-06-04T18:59:45.843Z,99.90
2017-06-04T19:02:19.903Z,99.90
2017-06-04T19:05:16.739Z,99.90
2017-06-04T19:07:45.224Z,99.90
2017-06-04T19:10:19.486Z,99.90
2017-06-04T19:13:16.079Z,99.90
2017-06-04T19:15:44.325Z,99.90
2017-06-04T19:18:18.268Z,99.90
2017-06-04T19:21:17.084Z,99.90
2017-06-04T19:23:46.068Z,99.90
2017-06-04T19:26:18.208Z,99.90
2017-06-04T19:28:46.445Z,99.90
2017-06-04T19:31:18.919Z,99.90
2017-06-04T19:33:47.147Z,99.90
2017-06-04T19:36:15.367Z,99.90
2017-06-04T19:38:43.676Z,99.90
2017-06-04T19:41:12.944Z,99.90
2017-06-04T19:43:41.168Z,99.90
2017-06-04T19:46:17.905Z,99.90
2017-06-04T19:48:46.180Z,99.90
2017-06-04T19:51:17.711Z,99.90
2017-06-04T19:53:45.975Z,99.90
2017-06-04T19:56:15.014Z,99.90
2017-06-04T20:01:43.816Z,99.90
2017-06-04T20:04:12.047Z,99.90
2017-06-04T20:06:41.042Z,99.90
2017-06-04T20:09:10.072Z,99.90
2017-06-04T20:11:38.310Z,99.90
2017-06-04T20:14:07.350Z,99.90
2017-06-04T20:16:35.571Z,99.90
2017-06-04T20:19:04.598Z,99.90
2017-06-04T20:21:32.832Z,99.90
2017-06-04T20:24:01.878Z,99.90
2017-06-04T20:26:30.113Z,99.90
2017-06-04T20:28:59.111Z,99.90
2017-06-04T20:31:28.149Z,99.90
2017-06-04T20:34:17.279Z,99.90
2017-06-04T20:36:45.563Z,99.90
2017-06-04T20:39:13.801Z,99.90
2017-06-04T20:41:42.794Z,99.90
2017-06-04T20:44:11.065Z,99.90
2017-06-04T20:46:39.295Z,99.90
2017-06-04T20:49:17.917Z,99.90
2017-06-04T20:51:46.165Z,99.90
2017-06-04T20:54:14.428Z,99.90
2017-06-04T20:56:43.422Z,99.90
2017-06-04T20:59:12.429Z,99.90
2017-06-04T21:04:41.973Z,99.90
2017-06-04T21:07:10.201Z,99.90
2017-06-04T21:09:39.244Z,99.90
2017-06-04T21:12:07.485Z,99.90
2017-06-04T21:14:35.839Z,99.90
2017-06-04T21:17:04.062Z,99.90
2017-06-04T21:19:32.281Z,99.90
2017-06-04T21:22:00.552Z,99.90
2017-06-04T21:24:28.814Z,99.90
2017-06-04T21:26:57.193Z,99.90
2017-06-04T21:32:26.885Z,99.90
2017-06-04T21:34:55.119Z,99.90
2017-06-04T21:37:23.417Z,99.90
2017-06-04T21:39:51.718Z,99.90
2017-06-04T21:42:19.950Z,99.90
2017-06-04T21:45:16.330Z,99.90
2017-06-04T21:47:44.974Z,99.90
2017-06-04T21:50:14.231Z,99.90
2017-06-04T21:52:45.990Z,99.90
2017-06-04T21:55:17.700Z,99.90
2017-06-04T21:57:45.932Z,99.90
2017-06-04T22:00:19.988Z,99.90
2017-06-04T22:02:48.216Z,99.90
2017-06-04T22:05:17.717Z,99.90
2017-06-04T22:07:45.986Z,99.90
2017-06-04T22:10:14.442Z,99.90
2017-06-04T22:15:16.119Z,99.90
2017-06-04T22:17:44.389Z,99.90
2017-06-04T22:20:19.005Z,99.90
2017-06-04T22:22:47.235Z,99.90
2017-06-04T22:25:18.689Z,99.90
2017-06-04T22:27:46.919Z,99.90
2017-06-04T22:30:15.142Z,99.90
2017-06-04T22:35:43.995Z,99.90
2017-06-04T22:38:12.266Z,99.90
2017-06-04T22:43:41.588Z,99.90
2017-06-04T22:46:17.929Z,99.90
2017-06-04T22:48:46.189Z,99.90
2017-06-04T22:51:18.895Z,99.90
2017-06-04T22:53:47.168Z,99.90
2017-06-04T22:56:15.455Z,99.90
2017-06-04T22:58:43.691Z,99.90
2017-06-04T23:01:18.554Z,99.90
2017-06-04T23:03:46.779Z,99.90
2017-06-04T23:06:15.003Z,99.90
2017-06-04T23:08:43.271Z,99.90
2017-06-04T23:11:11.495Z,99.90
2017-06-04T23:13:39.722Z,99.90
2017-06-04T23:16:07.982Z,99.90
2017-06-04T23:18:36.981Z,99.90
2017-06-04T23:21:18.922Z,99.90
2017-06-04T23:23:47.146Z,99.90
2017-06-04T23:26:16.240Z,99.90
2017-06-04T23:28:45.266Z,99.90
2017-06-04T23:31:13.528Z,99.90
2017-06-04T23:33:42.325Z,99.90
2017-06-04T23:36:10.594Z,99.90
2017-06-04T23:38:38.900Z,99.90
2017-06-04T23:41:19.685Z,99.90
2017-06-04T23:43:48.018Z,99.90
2017-06-04T23:46:17.765Z,99.90
2017-06-04T23:49:16.393Z,99.90
2017-06-04T23:51:45.524Z,99.90
2017-06-04T23:54:13.792Z,99.90
