createdAt,value
2018-06-11T00:00:13.363Z,19.48
2018-06-11T00:01:13.347Z,19.46
2018-06-11T00:02:13.331Z,19.44
2018-06-11T00:03:13.319Z,19.32
2018-06-11T00:04:13.315Z,19.36
2018-06-11T00:05:13.291Z,19.32
2018-06-11T00:06:13.277Z,19.29
2018-06-11T00:07:13.265Z,19.36
2018-06-11T00:08:13.247Z,19.29
2018-06-11T00:09:13.246Z,19.26
2018-06-11T00:10:13.218Z,19.28
2018-06-11T00:11:13.206Z,19.28
2018-06-11T00:12:13.185Z,19.22
2018-06-11T00:13:13.178Z,19.19
2018-06-11T00:14:13.161Z,19.25
2018-06-11T00:15:13.165Z,19.26
2018-06-11T00:16:13.135Z,19.25
2018-06-11T00:17:13.119Z,19.21
2018-06-11T00:18:13.110Z,19.29
2018-06-11T00:19:13.097Z,19.39
2018-06-11T00:20:13.088Z,19.29
2018-06-11T00:21:13.066Z,19.31
2018-06-11T00:22:13.046Z,19.18
2018-06-11T00:23:13.034Z,19.29
2018-06-11T00:24:13.022Z,19.29
2018-06-11T00:25:13.022Z,19.31
2018-06-11T00:26:12.991Z,19.32
2018-06-11T00:27:12.977Z,19.13
2018-06-11T00:28:12.963Z,19.26
2018-06-11T00:29:12.948Z,19.23
2018-06-11T00:30:12.948Z,19.21
2018-06-11T00:31:12.924Z,19.23
2018-06-11T00:32:12.905Z,19.31
2018-06-11T00:33:12.890Z,19.22
2018-06-11T00:34:12.876Z,19.25
2018-06-11T00:35:12.880Z,19.22
2018-06-11T00:36:12.846Z,19.23
2018-06-11T00:37:12.850Z,19.23
2018-06-11T00:38:12.817Z,19.32
2018-06-11T00:39:12.807Z,19.22
2018-06-11T00:40:12.797Z,19.32
2018-06-11T00:41:12.777Z,19.22
2018-06-11T00:42:12.764Z,19.36
2018-06-11T00:43:12.765Z,19.40
2018-06-11T00:44:12.731Z,19.36
2018-06-11T00:45:12.733Z,19.32
2018-06-11T00:46:12.704Z,19.31
2018-06-11T00:47:12.696Z,19.41
2018-06-11T00:48:12.675Z,19.31
2018-06-11T00:49:12.659Z,19.43
2018-06-11T00:50:12.644Z,19.46
2018-06-11T00:51:12.643Z,19.51
2018-06-11T00:52:12.615Z,19.54
2018-06-11T00:53:12.605Z,19.46
2018-06-11T00:54:12.590Z,19.47
2018-06-11T00:55:12.575Z,19.59
2018-06-11T00:56:12.576Z,19.56
2018-06-11T00:57:12.545Z,19.56
2018-06-11T00:58:12.532Z,19.63
2018-06-11T00:59:12.518Z,19.69
2018-06-11T01:00:12.517Z,19.58
2018-06-11T01:01:12.498Z,19.59
2018-06-11T01:02:12.478Z,19.55
2018-06-11T01:03:12.460Z,19.56
2018-06-11T01:04:12.446Z,19.56
2018-06-11T01:05:12.436Z,19.59
2018-06-11T01:06:12.428Z,19.55
2018-06-11T01:07:12.405Z,19.65
2018-06-11T01:08:12.392Z,19.56
2018-06-11T01:09:12.373Z,19.59
2018-06-11T01:10:12.360Z,19.55
2018-06-11T01:11:12.354Z,19.54
2018-06-11T01:12:12.337Z,19.44
2018-06-11T01:13:12.318Z,19.47
2018-06-11T01:14:12.302Z,19.43
2018-06-11T01:15:12.287Z,19.39
2018-06-11T01:16:12.288Z,19.33
2018-06-11T01:17:12.259Z,19.41
2018-06-11T01:18:12.242Z,19.39
2018-06-11T01:19:12.238Z,19.33
2018-06-11T01:20:12.216Z,19.36
2018-06-11T01:21:12.213Z,19.37
2018-06-11T01:22:12.189Z,19.36
2018-06-11T01:23:12.171Z,19.33
2018-06-11T01:24:12.160Z,19.37
2018-06-11T01:25:12.148Z,19.28
2018-06-11T01:26:12.148Z,19.29
2018-06-11T01:27:12.116Z,19.31
2018-06-11T01:28:12.100Z,19.13
2018-06-11T01:29:12.088Z,19.19
2018-06-11T01:30:12.084Z,19.04
2018-06-11T01:31:12.072Z,19.07
2018-06-11T01:32:12.042Z,18.95
2018-06-11T01:33:12.034Z,18.99
2018-06-11T01:34:12.016Z,18.99
2018-06-11T01:35:12.001Z,19.00
2018-06-11T01:36:11.998Z,18.95
2018-06-11T01:37:11.972Z,18.94
2018-06-11T01:38:11.958Z,18.92
2018-06-11T01:39:11.940Z,18.99
2018-06-11T01:40:11.929Z,18.99
2018-06-11T01:41:12.202Z,19.10
2018-06-11T01:42:11.900Z,19.07
2018-06-11T01:43:11.885Z,19.00
2018-06-11T01:44:11.875Z,19.10
2018-06-11T01:45:11.861Z,18.94
2018-06-11T01:46:11.844Z,18.94
2018-06-11T01:47:11.838Z,19.07
2018-06-11T01:48:11.818Z,19.06
2018-06-11T01:49:11.806Z,19.08
2018-06-11T01:50:11.786Z,19.02
2018-06-11T01:51:11.776Z,19.14
2018-06-11T01:52:12.036Z,19.16
2018-06-11T01:53:11.747Z,19.13
2018-06-11T01:54:11.729Z,19.14
2018-06-11T01:55:11.719Z,19.28
2018-06-11T01:56:11.700Z,19.25
2018-06-11T01:57:11.684Z,19.26
2018-06-11T01:58:11.684Z,19.25
2018-06-11T01:59:11.657Z,19.26
2018-06-11T02:00:11.637Z,19.29
2018-06-11T02:01:11.628Z,19.36
2018-06-11T02:02:11.612Z,19.22
2018-06-11T02:03:11.612Z,19.21
2018-06-11T02:04:11.584Z,19.28
2018-06-11T02:05:11.566Z,19.28
2018-06-11T02:06:11.566Z,19.18
2018-06-11T02:07:11.541Z,19.14
2018-06-11T02:08:11.541Z,19.19
2018-06-11T02:09:11.510Z,19.13
2018-06-11T02:10:11.495Z,19.11
2018-06-11T02:11:11.483Z,19.10
2018-06-11T02:12:11.475Z,19.10
2018-06-11T02:13:11.466Z,19.07
2018-06-11T02:14:11.439Z,19.02
2018-06-11T02:15:11.429Z,19.06
2018-06-11T02:16:11.411Z,19.07
2018-06-11T02:17:11.394Z,18.95
2018-06-11T02:18:11.393Z,18.95
2018-06-11T02:19:11.364Z,18.87
2018-06-11T02:20:11.354Z,18.94
2018-06-11T02:21:11.339Z,18.85
2018-06-11T02:22:11.327Z,18.87
2018-06-11T02:23:11.322Z,18.82
2018-06-11T02:24:11.298Z,18.78
2018-06-11T02:25:11.279Z,18.80
2018-06-11T02:26:11.272Z,18.87
2018-06-11T02:27:11.250Z,18.90
2018-06-11T02:28:11.236Z,18.90
2018-06-11T02:29:11.234Z,18.94
2018-06-11T02:30:11.213Z,18.88
2018-06-11T02:31:11.193Z,18.94
2018-06-11T02:32:11.181Z,18.91
2018-06-11T02:33:11.163Z,18.88
2018-06-11T02:34:11.148Z,18.92
2018-06-11T02:35:11.144Z,18.94
2018-06-11T02:36:11.184Z,18.94
2018-06-11T02:37:12.040Z,18.88
2018-06-11T02:38:11.093Z,18.94
2018-06-11T02:39:11.176Z,18.88
2018-06-11T02:40:11.561Z,18.91
2018-06-11T02:41:11.169Z,18.88
2018-06-11T02:42:11.538Z,18.90
2018-06-11T02:43:11.201Z,18.84
2018-06-11T02:44:11.508Z,18.91
2018-06-11T02:45:11.194Z,18.92
2018-06-11T02:46:10.973Z,18.94
2018-06-11T02:47:10.960Z,19.00
2018-06-11T02:48:10.943Z,18.98
2018-06-11T02:49:10.930Z,18.94
2018-06-11T02:50:10.927Z,19.06
2018-06-11T02:51:10.901Z,19.10
2018-06-11T02:52:10.885Z,19.06
2018-06-11T02:53:10.870Z,19.08
2018-06-11T02:54:10.856Z,19.10
2018-06-11T02:55:10.863Z,19.10
2018-06-11T02:56:10.839Z,18.92
2018-06-11T02:57:10.815Z,19.00
2018-06-11T02:58:10.798Z,18.99
2018-06-11T02:59:10.793Z,18.98
2018-06-11T03:00:10.764Z,18.92
2018-06-11T03:01:10.762Z,18.90
2018-06-11T03:02:10.740Z,18.99
2018-06-11T03:03:10.727Z,18.94
2018-06-11T03:04:10.710Z,18.95
2018-06-11T03:05:10.694Z,18.90
2018-06-11T03:06:10.695Z,18.82
2018-06-11T03:07:10.667Z,18.82
2018-06-11T03:08:10.651Z,18.87
2018-06-11T03:09:10.638Z,18.76
2018-06-11T03:10:10.629Z,18.81
2018-06-11T03:11:10.620Z,18.82
2018-06-11T03:12:10.593Z,18.67
2018-06-11T03:13:10.579Z,18.63
2018-06-11T03:14:10.565Z,18.63
2018-06-11T03:15:10.549Z,18.58
2018-06-11T03:16:10.546Z,18.42
2018-06-11T03:17:10.532Z,18.44
2018-06-11T03:18:10.505Z,18.39
2018-06-11T03:19:10.489Z,18.47
2018-06-11T03:20:10.474Z,18.41
2018-06-11T03:21:10.472Z,18.36
2018-06-11T03:22:10.469Z,18.33
2018-06-11T03:23:10.431Z,18.37
2018-06-11T03:24:10.422Z,18.27
2018-06-11T03:25:10.403Z,18.39
2018-06-11T03:26:10.405Z,18.30
2018-06-11T03:27:10.374Z,18.29
2018-06-11T03:28:10.355Z,18.26
2018-06-11T03:29:10.346Z,18.21
2018-06-11T03:30:10.328Z,18.18
2018-06-11T03:31:10.314Z,18.17
2018-06-11T03:32:10.315Z,18.14
2018-06-11T03:33:10.287Z,18.05
2018-06-11T03:34:10.269Z,18.08
2018-06-11T03:35:10.251Z,18.03
2018-06-11T03:36:10.239Z,18.05
2018-06-11T03:37:10.239Z,18.02
2018-06-11T03:38:10.208Z,18.03
2018-06-11T03:39:10.194Z,18.07
2018-06-11T03:40:10.196Z,18.00
2018-06-11T03:41:10.167Z,18.15
2018-06-11T03:42:10.160Z,18.14
2018-06-11T03:43:10.142Z,18.10
2018-06-11T03:44:10.121Z,18.05
2018-06-11T03:45:10.110Z,18.03
2018-06-11T03:46:10.095Z,18.00
2018-06-11T03:47:10.084Z,17.99
2018-06-11T03:48:10.062Z,18.00
2018-06-11T03:49:10.051Z,17.95
2018-06-11T03:50:10.032Z,18.07
2018-06-11T03:51:10.020Z,18.03
2018-06-11T03:52:10.015Z,17.96
2018-06-11T03:53:09.986Z,17.97
2018-06-11T03:54:09.976Z,17.86
2018-06-11T03:55:09.958Z,18.03
2018-06-11T03:56:09.942Z,17.96
2018-06-11T03:57:09.950Z,17.99
2018-06-11T03:58:09.914Z,18.03
2018-06-11T03:59:09.896Z,18.08
2018-06-11T04:00:09.883Z,18.08
2018-06-11T04:01:09.868Z,18.03
2018-06-11T04:02:09.868Z,18.11
2018-06-11T04:03:09.856Z,18.21
2018-06-11T04:04:09.822Z,18.11
2018-06-11T04:05:09.805Z,18.27
2018-06-11T04:06:09.792Z,18.29
2018-06-11T04:07:17.391Z,18.25
2018-06-11T04:08:09.764Z,18.37
2018-06-11T04:09:20.114Z,18.37
2018-06-11T04:10:09.739Z,18.39
2018-06-11T04:11:09.812Z,18.41
2018-06-11T04:12:09.702Z,18.50
2018-06-11T04:13:09.695Z,18.45
2018-06-11T04:14:09.669Z,18.42
2018-06-11T04:15:09.655Z,18.54
2018-06-11T04:16:09.642Z,18.54
2018-06-11T04:17:09.625Z,18.69
2018-06-11T04:18:09.624Z,18.72
2018-06-11T04:19:09.602Z,18.78
2018-06-11T04:20:09.584Z,18.70
2018-06-11T04:21:09.567Z,18.72
2018-06-11T04:22:09.551Z,18.80
2018-06-11T04:23:09.549Z,18.82
2018-06-11T04:24:09.522Z,18.88
2018-06-11T04:25:09.506Z,18.92
2018-06-11T04:26:09.496Z,18.94
2018-06-11T04:27:09.478Z,18.94
2018-06-11T04:28:09.473Z,19.02
2018-06-11T04:29:09.454Z,18.98
2018-06-11T04:30:09.436Z,18.98
2018-06-11T04:31:09.421Z,19.04
2018-06-11T04:32:09.399Z,18.94
2018-06-11T04:33:09.395Z,18.98
2018-06-11T04:34:09.373Z,18.99
2018-06-11T04:35:09.358Z,19.00
2018-06-11T04:36:09.435Z,19.00
2018-06-11T04:37:09.345Z,19.07
2018-06-11T04:38:09.326Z,18.98
2018-06-11T04:39:09.303Z,19.00
2018-06-11T04:40:09.317Z,18.88
2018-06-11T04:41:09.277Z,18.99
2018-06-11T04:42:09.258Z,18.90
2018-06-11T04:43:09.253Z,18.99
2018-06-11T04:44:09.231Z,18.94
2018-06-11T04:45:09.211Z,18.98
2018-06-11T04:46:09.203Z,18.99
2018-06-11T04:47:09.183Z,19.00
2018-06-11T04:48:09.184Z,18.94
2018-06-11T04:49:09.157Z,18.92
2018-06-11T04:50:09.138Z,19.00
2018-06-11T04:51:09.124Z,19.08
2018-06-11T04:52:09.110Z,19.08
2018-06-11T04:53:09.095Z,19.10
2018-06-11T04:54:09.092Z,19.07
2018-06-11T04:55:09.079Z,18.99
2018-06-11T04:56:09.061Z,19.08
2018-06-11T04:57:09.042Z,19.08
2018-06-11T04:58:09.024Z,19.11
2018-06-11T04:59:09.022Z,19.07
2018-06-11T05:00:08.995Z,18.95
2018-06-11T05:01:08.978Z,19.07
2018-06-11T05:02:08.971Z,19.10
2018-06-11T05:03:08.956Z,19.00
2018-06-11T05:04:08.945Z,19.04
2018-06-11T05:05:08.921Z,19.06
2018-06-11T05:06:08.906Z,19.04
2018-06-11T05:07:08.893Z,19.07
2018-06-11T05:08:08.909Z,19.08
2018-06-11T05:09:08.875Z,19.10
2018-06-11T05:10:08.902Z,19.10
2018-06-11T05:11:08.834Z,19.11
2018-06-11T05:12:08.845Z,19.19
2018-06-11T05:13:08.803Z,19.22
2018-06-11T05:14:08.806Z,19.28
2018-06-11T05:15:08.776Z,19.54
2018-06-11T05:16:08.762Z,19.44
2018-06-11T05:17:08.752Z,19.58
2018-06-11T05:18:08.742Z,19.65
2018-06-11T05:19:08.717Z,19.71
2018-06-11T05:20:08.765Z,19.68
2018-06-11T05:21:08.696Z,19.86
2018-06-11T05:22:08.674Z,19.69
2018-06-11T05:23:08.661Z,19.87
2018-06-11T05:24:08.662Z,19.74
2018-06-11T05:25:08.633Z,19.84
2018-06-11T05:26:08.618Z,19.71
2018-06-11T05:27:08.603Z,19.78
2018-06-11T05:28:08.588Z,19.76
2018-06-11T05:29:08.576Z,19.81
2018-06-11T05:30:08.578Z,19.87
2018-06-11T05:31:08.551Z,19.78
2018-06-11T05:32:08.534Z,19.78
2018-06-11T05:33:08.521Z,19.83
2018-06-11T05:34:08.502Z,19.81
2018-06-11T05:35:08.503Z,19.92
2018-06-11T05:36:08.479Z,19.94
2018-06-11T05:37:08.463Z,19.98
2018-06-11T05:38:08.464Z,20.11
2018-06-11T05:39:08.434Z,20.14
2018-06-11T05:40:08.435Z,20.20
2018-06-11T05:41:08.408Z,20.35
2018-06-11T05:42:08.390Z,20.21
2018-06-11T05:43:08.389Z,20.47
2018-06-11T05:44:08.364Z,20.76
2018-06-11T05:45:08.365Z,21.07
2018-06-11T05:46:08.339Z,21.34
2018-06-11T05:47:08.330Z,21.38
2018-06-11T05:48:08.320Z,21.54
2018-06-11T05:49:08.297Z,21.62
2018-06-11T05:50:08.308Z,21.64
2018-06-11T05:51:08.271Z,21.84
2018-06-11T05:52:08.254Z,21.83
2018-06-11T05:53:08.242Z,21.90
2018-06-11T05:54:08.226Z,21.94
2018-06-11T05:55:08.220Z,22.02
2018-06-11T05:56:08.213Z,21.92
2018-06-11T05:57:08.188Z,21.91
2018-06-11T05:58:08.177Z,21.99
2018-06-11T05:59:08.162Z,22.14
2018-06-11T06:00:08.155Z,22.31
2018-06-11T06:01:08.148Z,22.35
2018-06-11T06:02:08.123Z,22.22
2018-06-11T06:03:08.110Z,22.42
2018-06-11T06:04:08.098Z,22.55
2018-06-11T06:05:08.090Z,22.46
2018-06-11T06:06:08.092Z,22.25
2018-06-11T06:07:08.059Z,22.28
2018-06-11T06:08:08.046Z,22.46
2018-06-11T06:09:08.033Z,22.58
2018-06-11T06:10:08.027Z,22.68
2018-06-11T06:11:08.023Z,22.76
2018-06-11T06:12:07.995Z,22.68
2018-06-11T06:13:07.977Z,22.77
2018-06-11T06:14:07.998Z,22.82
2018-06-11T06:15:07.958Z,22.80
2018-06-11T06:16:07.966Z,22.94
2018-06-11T06:17:07.931Z,23.04
2018-06-11T06:18:07.923Z,23.16
2018-06-11T06:19:07.907Z,23.19
2018-06-11T06:20:07.898Z,23.35
2018-06-11T06:21:07.890Z,23.19
2018-06-11T06:22:07.877Z,22.94
2018-06-11T06:23:07.862Z,23.13
2018-06-11T06:24:07.846Z,23.02
2018-06-11T06:25:07.835Z,23.05
2018-06-11T06:26:07.827Z,22.86
2018-06-11T06:27:07.845Z,22.94
2018-06-11T06:28:07.799Z,23.10
2018-06-11T06:29:07.785Z,23.10
2018-06-11T06:30:07.779Z,23.09
2018-06-11T06:31:07.810Z,22.90
2018-06-11T06:32:07.758Z,22.82
2018-06-11T06:33:07.773Z,23.23
2018-06-11T06:34:07.738Z,23.07
2018-06-11T06:35:07.716Z,23.33
2018-06-11T06:36:07.700Z,23.51
2018-06-11T06:37:07.706Z,23.70
2018-06-11T06:38:07.674Z,23.95
2018-06-11T06:39:07.662Z,23.69
2018-06-11T06:40:07.699Z,23.85
2018-06-11T06:41:07.652Z,23.78
2018-06-11T06:42:07.645Z,24.13
2018-06-11T06:43:07.616Z,24.05
2018-06-11T06:44:07.611Z,23.91
2018-06-11T06:45:07.591Z,23.97
2018-06-11T06:46:07.585Z,23.95
2018-06-11T06:47:07.589Z,23.87
2018-06-11T06:48:07.585Z,23.90
2018-06-11T06:49:07.539Z,23.50
2018-06-11T06:50:07.531Z,22.95
2018-06-11T06:51:07.523Z,22.98
2018-06-11T06:52:07.520Z,23.04
2018-06-11T06:53:07.506Z,22.83
2018-06-11T06:54:07.495Z,23.16
2018-06-11T06:55:07.479Z,23.07
2018-06-11T06:56:07.466Z,23.22
2018-06-11T06:57:07.466Z,23.13
2018-06-11T06:58:07.441Z,23.07
2018-06-11T06:59:07.449Z,23.32
2018-06-11T07:00:07.413Z,22.94
2018-06-11T07:01:07.395Z,22.94
2018-06-11T07:02:07.397Z,22.98
2018-06-11T07:03:07.393Z,22.91
2018-06-11T07:04:07.363Z,22.20
2018-06-11T07:05:07.352Z,22.24
2018-06-11T07:06:07.338Z,22.35
2018-06-11T07:07:07.332Z,22.42
2018-06-11T07:08:07.354Z,22.31
2018-06-11T07:09:07.299Z,22.35
2018-06-11T07:10:07.297Z,22.24
2018-06-11T07:11:07.276Z,22.17
2018-06-11T07:12:07.266Z,22.00
2018-06-11T07:13:07.268Z,21.98
2018-06-11T07:14:07.240Z,21.94
2018-06-11T07:15:07.231Z,22.21
2018-06-11T07:16:07.223Z,22.35
2018-06-11T07:17:07.207Z,22.52
2018-06-11T07:18:07.256Z,22.65
2018-06-11T07:19:07.181Z,22.46
2018-06-11T07:20:07.175Z,22.39
2018-06-11T07:21:07.190Z,22.25
2018-06-11T07:22:07.148Z,22.27
2018-06-11T07:23:07.214Z,22.30
2018-06-11T07:24:07.133Z,22.37
2018-06-11T07:25:07.107Z,22.60
2018-06-11T07:26:07.099Z,22.72
2018-06-11T07:27:07.172Z,22.85
2018-06-11T07:28:07.089Z,22.83
2018-06-11T07:29:07.053Z,22.62
2018-06-11T07:30:07.045Z,22.57
2018-06-11T07:31:07.033Z,22.45
2018-06-11T07:32:07.022Z,22.43
2018-06-11T07:33:07.021Z,22.42
2018-06-11T07:34:07.000Z,22.42
2018-06-11T07:35:06.989Z,22.45
2018-06-11T07:36:06.979Z,22.45
2018-06-11T07:37:06.966Z,22.25
2018-06-11T07:38:06.963Z,22.22
2018-06-11T07:39:06.936Z,22.37
2018-06-11T07:40:06.925Z,22.42
2018-06-11T07:41:06.952Z,22.45
2018-06-11T07:42:06.899Z,22.67
2018-06-11T07:43:06.887Z,22.72
2018-06-11T07:44:06.888Z,22.80
2018-06-11T07:45:06.858Z,22.82
2018-06-11T07:46:06.850Z,22.92
2018-06-11T07:47:06.836Z,22.72
2018-06-11T07:48:06.886Z,22.60
2018-06-11T07:49:06.831Z,22.72
2018-06-11T07:50:06.801Z,22.65
2018-06-11T07:51:06.788Z,22.73
2018-06-11T07:52:06.776Z,23.01
2018-06-11T07:53:06.762Z,23.10
2018-06-11T07:54:06.751Z,23.27
2018-06-11T07:55:06.750Z,23.47
2018-06-11T07:56:06.728Z,23.54
2018-06-11T07:57:06.728Z,23.47
2018-06-11T07:58:06.701Z,23.70
2018-06-11T07:59:06.692Z,23.94
2018-06-11T08:00:06.700Z,23.95
2018-06-11T08:01:06.666Z,23.80
2018-06-11T08:02:06.653Z,23.88
2018-06-11T08:03:06.644Z,24.15
2018-06-11T08:04:06.633Z,24.27
2018-06-11T08:05:06.621Z,24.45
2018-06-11T08:06:06.624Z,24.78
2018-06-11T08:07:06.600Z,24.90
2018-06-11T08:08:06.586Z,24.69
2018-06-11T08:09:06.581Z,24.65
2018-06-11T08:10:06.565Z,24.31
2018-06-11T08:11:06.561Z,24.45
2018-06-11T08:12:06.540Z,24.58
2018-06-11T08:13:06.530Z,24.57
2018-06-11T08:14:06.519Z,24.60
2018-06-11T08:15:06.507Z,24.40
2018-06-11T08:16:06.506Z,24.52
2018-06-11T08:17:06.486Z,24.40
2018-06-11T08:18:06.478Z,24.18
2018-06-11T08:19:06.461Z,24.10
2018-06-11T08:20:06.452Z,23.93
2018-06-11T08:21:06.457Z,23.84
2018-06-11T08:22:06.431Z,23.73
2018-06-11T08:23:06.418Z,24.02
2018-06-11T08:24:06.404Z,24.35
2018-06-11T08:25:06.404Z,24.61
2018-06-11T08:26:06.400Z,24.90
2018-06-11T08:27:06.378Z,25.13
2018-06-11T08:28:06.366Z,25.60
2018-06-11T08:29:06.354Z,25.02
2018-06-11T08:30:06.342Z,25.38
2018-06-11T08:31:06.608Z,25.15
2018-06-11T08:32:06.323Z,24.90
2018-06-11T08:33:06.307Z,25.09
2018-06-11T08:34:06.308Z,25.20
2018-06-11T08:35:06.294Z,24.93
2018-06-11T08:36:06.278Z,25.20
2018-06-11T08:37:06.277Z,25.38
2018-06-11T08:38:06.256Z,25.42
2018-06-11T08:39:06.248Z,25.30
2018-06-11T08:40:06.239Z,25.43
2018-06-11T08:41:06.229Z,25.60
2018-06-11T08:42:06.230Z,25.67
2018-06-11T08:43:06.209Z,25.30
2018-06-11T08:44:06.195Z,25.30
2018-06-11T08:45:06.184Z,24.58
2018-06-11T08:46:06.177Z,24.45
2018-06-11T08:47:06.184Z,24.47
2018-06-11T08:48:06.161Z,24.31
2018-06-11T08:49:06.149Z,24.21
2018-06-11T08:50:06.187Z,23.65
2018-06-11T08:51:06.126Z,23.72
2018-06-11T08:52:06.148Z,23.94
2018-06-11T08:53:06.106Z,24.10
2018-06-11T08:54:06.104Z,24.24
2018-06-11T08:55:06.087Z,24.27
2018-06-11T08:56:06.076Z,24.52
2018-06-11T08:57:06.644Z,24.53
2018-06-11T08:58:06.064Z,24.61
2018-06-11T08:59:06.043Z,24.49
2018-06-11T09:00:06.043Z,24.57
2018-06-11T09:01:06.022Z,24.71
2018-06-11T09:02:06.023Z,24.98
2018-06-11T09:03:06.021Z,24.96
2018-06-11T09:04:06.007Z,25.03
2018-06-11T09:05:05.980Z,25.30
2018-06-11T09:06:05.970Z,25.14
2018-06-11T09:07:05.998Z,25.08
2018-06-11T09:08:05.956Z,25.02
2018-06-11T09:09:05.955Z,24.96
2018-06-11T09:10:05.927Z,24.95
2018-06-11T09:11:05.922Z,25.08
2018-06-11T09:12:05.911Z,25.15
2018-06-11T09:13:05.902Z,25.28
2018-06-11T09:14:05.893Z,25.45
2018-06-11T09:15:05.878Z,25.15
2018-06-11T09:16:05.869Z,24.50
2018-06-11T09:17:05.862Z,24.45
2018-06-11T09:18:05.886Z,24.61
2018-06-11T09:19:05.859Z,24.71
2018-06-11T09:20:05.825Z,24.73
2018-06-11T09:21:05.825Z,24.58
2018-06-11T09:22:05.806Z,24.80
2018-06-11T09:23:05.803Z,24.84
2018-06-11T09:24:05.793Z,24.69
2018-06-11T09:25:05.829Z,24.81
2018-06-11T09:26:05.766Z,24.64
2018-06-11T09:27:05.758Z,24.46
2018-06-11T09:28:05.746Z,24.34
2018-06-11T09:29:05.733Z,24.22
2018-06-11T09:30:05.738Z,24.52
2018-06-11T09:31:05.764Z,24.57
2018-06-11T09:32:05.701Z,24.61
2018-06-11T09:33:05.696Z,24.43
2018-06-11T09:34:05.682Z,24.37
2018-06-11T09:35:05.686Z,24.55
2018-06-11T09:36:05.663Z,24.60
2018-06-11T09:37:05.652Z,24.62
2018-06-11T09:38:05.668Z,24.65
2018-06-11T09:39:05.631Z,24.67
2018-06-11T09:40:05.621Z,24.78
2018-06-11T09:41:05.619Z,24.87
2018-06-11T09:42:05.601Z,24.85
2018-06-11T09:43:05.588Z,24.77
2018-06-11T09:44:05.692Z,24.67
2018-06-11T09:45:05.571Z,24.58
2018-06-11T09:46:05.568Z,24.52
2018-06-11T09:47:05.546Z,24.35
2018-06-11T09:48:05.536Z,24.10
2018-06-11T09:49:05.564Z,23.97
2018-06-11T09:50:05.525Z,23.68
2018-06-11T09:51:05.783Z,23.38
2018-06-11T09:52:05.500Z,23.02
2018-06-11T09:53:05.482Z,23.04
2018-06-11T09:54:05.471Z,23.00
2018-06-11T09:55:05.477Z,23.10
2018-06-11T09:56:05.455Z,23.12
2018-06-11T09:57:05.453Z,23.02
2018-06-11T09:58:05.428Z,23.22
2018-06-11T09:59:05.418Z,23.16
2018-06-11T10:00:05.407Z,22.90
2018-06-11T10:01:05.393Z,22.98
2018-06-11T10:02:05.401Z,23.22
2018-06-11T10:03:05.375Z,23.53
2018-06-11T10:04:05.366Z,23.53
2018-06-11T10:05:05.347Z,23.58
2018-06-11T10:06:05.348Z,23.73
2018-06-11T10:07:05.339Z,24.13
2018-06-11T10:08:05.321Z,24.32
2018-06-11T10:09:05.331Z,24.39
2018-06-11T10:10:05.298Z,24.46
2018-06-11T10:11:05.285Z,24.49
2018-06-11T10:12:05.288Z,24.61
2018-06-11T10:13:05.263Z,24.60
2018-06-11T10:14:05.252Z,24.16
2018-06-11T10:15:05.249Z,23.72
2018-06-11T10:16:05.230Z,23.88
2018-06-11T10:17:05.232Z,24.05
2018-06-11T10:18:05.210Z,24.22
2018-06-11T10:19:05.229Z,24.16
2018-06-11T10:20:05.188Z,24.58
2018-06-11T10:21:05.178Z,24.57
2018-06-11T10:22:05.179Z,25.06
2018-06-11T10:23:05.155Z,25.28
2018-06-11T10:24:05.148Z,25.33
2018-06-11T10:25:05.132Z,25.72
2018-06-11T10:26:05.153Z,26.02
2018-06-11T10:27:05.124Z,25.80
2018-06-11T10:28:05.098Z,25.60
2018-06-11T10:29:05.090Z,25.70
2018-06-11T10:30:05.081Z,25.70
2018-06-11T10:31:05.071Z,25.95
2018-06-11T10:32:05.072Z,25.79
2018-06-11T10:33:05.051Z,25.98
2018-06-11T10:34:05.049Z,25.39
2018-06-11T10:35:05.030Z,25.17
2018-06-11T10:36:05.019Z,25.47
2018-06-11T10:37:05.028Z,25.55
2018-06-11T10:38:04.999Z,25.28
2018-06-11T10:39:05.043Z,25.33
2018-06-11T10:40:04.986Z,25.46
2018-06-11T10:41:04.969Z,25.55
2018-06-11T10:42:04.991Z,25.38
2018-06-11T10:43:04.949Z,25.55
2018-06-11T10:44:04.940Z,26.18
2018-06-11T10:45:04.927Z,26.69
2018-06-11T10:46:04.928Z,26.44
2018-06-11T10:47:04.911Z,26.52
2018-06-11T10:48:05.201Z,26.62
2018-06-11T10:49:04.887Z,26.09
2018-06-11T10:50:04.885Z,26.39
2018-06-11T10:51:04.867Z,26.66
2018-06-11T10:52:04.873Z,26.77
2018-06-11T10:53:04.861Z,27.22
2018-06-11T10:54:04.842Z,27.03
2018-06-11T10:55:04.831Z,27.27
2018-06-11T10:56:04.821Z,26.60
2018-06-11T10:57:04.813Z,26.58
2018-06-11T10:58:04.879Z,26.35
2018-06-11T10:59:04.797Z,26.20
2018-06-11T11:00:04.788Z,26.29
2018-06-11T11:01:04.773Z,26.51
2018-06-11T11:02:04.765Z,26.67
2018-06-11T11:03:04.765Z,26.43
2018-06-11T11:04:04.746Z,26.48
2018-06-11T11:05:04.736Z,26.60
2018-06-11T11:06:04.734Z,26.43
2018-06-11T11:07:04.717Z,26.07
2018-06-11T11:08:04.726Z,26.07
2018-06-11T11:09:04.697Z,26.01
2018-06-11T11:10:04.700Z,26.30
2018-06-11T11:11:04.685Z,26.73
2018-06-11T11:12:04.672Z,26.51
2018-06-11T11:13:04.674Z,26.87
2018-06-11T11:14:04.661Z,27.04
2018-06-11T11:15:04.640Z,26.66
2018-06-11T11:16:04.640Z,27.09
2018-06-11T11:17:04.621Z,27.09
2018-06-11T11:18:04.617Z,27.44
2018-06-11T11:19:04.866Z,27.51
2018-06-11T11:20:04.595Z,27.29
2018-06-11T11:21:04.583Z,27.32
2018-06-11T11:22:04.591Z,27.44
2018-06-11T11:23:04.571Z,27.32
2018-06-11T11:24:04.561Z,27.67
2018-06-11T11:25:04.558Z,27.19
2018-06-11T11:26:04.540Z,27.18
2018-06-11T11:27:04.527Z,27.43
2018-06-11T11:28:04.524Z,27.84
2018-06-11T11:29:04.509Z,27.72
2018-06-11T11:30:04.512Z,27.65
2018-06-11T11:31:04.491Z,27.46
2018-06-11T11:32:04.483Z,27.43
2018-06-11T11:33:04.476Z,26.97
2018-06-11T11:34:04.466Z,26.76
2018-06-11T11:35:04.465Z,26.81
2018-06-11T11:36:04.447Z,27.87
2018-06-11T11:37:04.442Z,27.46
2018-06-11T11:38:04.426Z,27.87
2018-06-11T11:39:04.418Z,27.87
2018-06-11T11:40:04.424Z,26.89
2018-06-11T11:41:04.400Z,26.81
2018-06-11T11:42:04.396Z,26.72
2018-06-11T11:43:04.383Z,26.13
2018-06-11T11:44:04.372Z,26.23
2018-06-11T11:45:04.372Z,26.17
2018-06-11T11:46:04.353Z,26.13
2018-06-11T11:47:04.346Z,26.40
2018-06-11T11:48:04.336Z,26.43
2018-06-11T11:49:04.325Z,26.35
2018-06-11T11:50:04.324Z,26.21
2018-06-11T11:51:04.356Z,25.85
2018-06-11T11:52:04.302Z,25.77
2018-06-11T11:53:04.290Z,25.80
2018-06-11T11:54:04.278Z,25.97
2018-06-11T11:55:04.280Z,25.77
2018-06-11T11:56:04.332Z,25.83
2018-06-11T11:57:04.252Z,25.80
2018-06-11T11:58:04.240Z,25.65
2018-06-11T11:59:04.231Z,25.58
2018-06-11T12:00:04.244Z,25.36
2018-06-11T12:01:04.215Z,25.20
2018-06-11T12:02:04.203Z,25.32
2018-06-11T12:03:04.193Z,25.32
2018-06-11T12:04:04.187Z,25.40
2018-06-11T12:05:04.195Z,25.39
2018-06-11T12:06:04.165Z,25.55
2018-06-11T12:07:04.154Z,25.60
2018-06-11T12:08:04.146Z,25.73
2018-06-11T12:09:04.131Z,25.97
2018-06-11T12:10:04.136Z,26.36
2018-06-11T12:11:04.116Z,26.89
2018-06-11T12:12:04.104Z,27.25
2018-06-11T12:13:04.096Z,27.54
2018-06-11T12:14:04.102Z,27.72
2018-06-11T12:15:04.086Z,27.85
2018-06-11T12:16:04.072Z,27.70
2018-06-11T12:17:04.055Z,27.22
2018-06-11T12:18:04.050Z,27.17
2018-06-11T12:19:04.057Z,27.67
2018-06-11T12:20:04.046Z,28.06
2018-06-11T12:21:04.019Z,28.73
2018-06-11T12:22:04.013Z,29.09
2018-06-11T12:23:03.998Z,28.46
2018-06-11T12:24:03.994Z,28.74
2018-06-11T12:25:04.038Z,28.24
2018-06-11T12:26:03.978Z,28.66
2018-06-11T12:27:03.958Z,28.92
2018-06-11T12:28:03.958Z,29.23
2018-06-11T12:29:03.941Z,29.14
2018-06-11T12:30:03.937Z,29.16
2018-06-11T12:31:03.936Z,28.98
2018-06-11T12:32:03.912Z,29.37
2018-06-11T12:33:03.912Z,29.41
2018-06-11T12:34:03.894Z,28.70
2018-06-11T12:35:03.906Z,28.24
2018-06-11T12:36:03.879Z,27.70
2018-06-11T12:37:03.867Z,27.67
2018-06-11T12:38:03.878Z,28.03
2018-06-11T12:39:03.856Z,27.87
2018-06-11T12:40:03.870Z,27.69
2018-06-11T12:41:03.836Z,27.94
2018-06-11T12:42:03.826Z,28.19
2018-06-11T12:43:03.829Z,28.58
2018-06-11T12:44:03.808Z,28.30
2018-06-11T12:45:03.814Z,28.00
2018-06-11T12:46:03.790Z,27.77
2018-06-11T12:47:03.788Z,27.70
2018-06-11T12:48:03.782Z,27.24
2018-06-11T12:49:03.767Z,26.92
2018-06-11T12:50:03.778Z,27.24
2018-06-11T12:51:03.749Z,27.65
2018-06-11T12:52:03.738Z,28.25