createdAt,value
2023-06-29T00:00:01.573Z,15.68
2023-06-29T00:00:33.603Z,15.68
2023-06-29T00:01:06.158Z,15.71
2023-06-29T00:01:38.215Z,15.72
2023-06-29T00:02:10.242Z,15.71
2023-06-29T00:02:42.285Z,15.73
2023-06-29T00:03:14.439Z,15.73
2023-06-29T00:03:46.590Z,15.70
2023-06-29T00:04:18.631Z,15.68
2023-06-29T00:04:50.653Z,15.68
2023-06-29T00:05:23.015Z,15.69
2023-06-29T00:05:55.069Z,15.70
2023-06-29T00:06:27.125Z,15.73
2023-06-29T00:06:59.150Z,15.76
2023-06-29T00:07:32.592Z,15.75
2023-06-29T00:08:05.133Z,15.78
2023-06-29T00:08:37.223Z,15.80
2023-06-29T00:09:09.219Z,15.81
2023-06-29T00:09:41.220Z,15.80
2023-06-29T00:10:13.228Z,15.83
2023-06-29T00:10:45.250Z,15.86
2023-06-29T00:11:17.327Z,15.85
2023-06-29T00:11:49.401Z,15.85
2023-06-29T00:12:21.471Z,15.86
2023-06-29T00:12:53.708Z,15.89
2023-06-29T00:13:25.744Z,15.89
2023-06-29T00:13:57.775Z,15.89
2023-06-29T00:14:29.750Z,15.92
2023-06-29T00:15:01.787Z,15.90
2023-06-29T00:15:33.951Z,15.91
2023-06-29T00:16:06.124Z,15.91
2023-06-29T00:16:38.250Z,15.91
2023-06-29T00:17:10.315Z,15.91
2023-06-29T00:17:42.493Z,15.95
2023-06-29T00:18:14.640Z,15.95
2023-06-29T00:18:46.683Z,15.96
2023-06-29T00:19:19.220Z,16.01
2023-06-29T00:19:51.279Z,16.03
2023-06-29T00:20:23.491Z,15.96
2023-06-29T00:20:55.688Z,15.96
2023-06-29T00:21:27.756Z,15.96
2023-06-29T00:21:59.820Z,15.98
2023-06-29T00:22:33.493Z,15.98
2023-06-29T00:23:05.563Z,16.00
2023-06-29T00:23:37.605Z,16.03
2023-06-29T00:24:09.804Z,15.97
2023-06-29T00:24:42.111Z,15.96
2023-06-29T00:25:14.273Z,15.96
2023-06-29T00:25:46.275Z,15.89
2023-06-29T00:26:18.428Z,15.88
2023-06-29T00:26:50.438Z,15.85
2023-06-29T00:27:23.059Z,15.82
2023-06-29T00:27:55.063Z,15.78
2023-06-29T00:28:27.117Z,15.65
2023-06-29T00:28:59.160Z,15.68
2023-06-29T00:29:31.163Z,15.67
2023-06-29T00:30:03.519Z,15.60
2023-06-29T00:30:35.699Z,15.61
2023-06-29T00:31:07.795Z,15.60
2023-06-29T00:31:40.041Z,15.54
2023-06-29T00:32:12.104Z,15.60
2023-06-29T00:32:44.258Z,15.59
2023-06-29T00:33:17.261Z,15.59
2023-06-29T00:33:49.244Z,15.61
2023-06-29T00:34:21.217Z,15.61
2023-06-29T00:34:53.220Z,15.65
2023-06-29T00:35:25.306Z,15.65
2023-06-29T00:35:57.334Z,15.68
2023-06-29T00:36:29.340Z,15.70
2023-06-29T00:37:01.342Z,15.72
2023-06-29T00:37:34.702Z,15.74
2023-06-29T00:38:06.672Z,15.75
2023-06-29T00:38:38.753Z,15.73
2023-06-29T00:39:10.794Z,15.76
2023-06-29T00:39:42.829Z,15.79
2023-06-29T00:40:14.981Z,15.74
2023-06-29T00:40:48.958Z,15.75
2023-06-29T00:41:20.992Z,15.76
2023-06-29T00:41:53.377Z,15.74
2023-06-29T00:42:25.351Z,15.74
2023-06-29T00:42:57.600Z,15.73
2023-06-29T00:43:29.649Z,15.70
2023-06-29T00:44:01.708Z,15.68
2023-06-29T00:44:33.690Z,15.71
2023-06-29T00:45:06.944Z,15.72
2023-06-29T00:45:38.962Z,15.71
2023-06-29T00:46:12.102Z,15.70
2023-06-29T00:46:44.161Z,15.65
2023-06-29T00:47:16.455Z,15.65
2023-06-29T00:47:48.606Z,15.67
2023-06-29T00:48:20.848Z,15.64
2023-06-29T00:48:53.519Z,15.60
2023-06-29T00:49:25.821Z,15.53
2023-06-29T00:49:58.051Z,15.54
2023-06-29T00:50:30.418Z,15.50
2023-06-29T00:51:03.026Z,15.47
2023-06-29T00:51:35.141Z,15.43
2023-06-29T00:52:08.328Z,15.42
2023-06-29T00:52:41.794Z,15.44
2023-06-29T00:53:13.890Z,15.43
2023-06-29T00:53:45.986Z,15.41
2023-06-29T00:54:18.672Z,15.40
2023-06-29T00:54:51.464Z,15.39
2023-06-29T00:55:23.878Z,15.34
2023-06-29T00:55:56.760Z,15.30
2023-06-29T00:56:33.343Z,15.25
2023-06-29T00:57:06.121Z,15.22
2023-06-29T00:57:38.190Z,15.20
2023-06-29T00:58:10.356Z,15.19
2023-06-29T00:58:42.540Z,15.16
2023-06-29T00:59:15.337Z,15.17
2023-06-29T00:59:47.352Z,15.19
2023-06-29T01:00:19.658Z,15.16
2023-06-29T01:00:51.785Z,15.13
2023-06-29T01:01:23.915Z,15.14
2023-06-29T01:01:56.181Z,15.12
2023-06-29T01:02:29.710Z,15.10
2023-06-29T01:03:02.163Z,15.13
2023-06-29T01:03:34.447Z,15.14
2023-06-29T01:04:07.024Z,15.14
2023-06-29T01:04:39.155Z,15.11
2023-06-29T01:05:13.633Z,15.16
2023-06-29T01:05:47.010Z,15.23
2023-06-29T01:06:24.018Z,15.22
2023-06-29T01:07:05.646Z,15.24
2023-06-29T01:07:46.466Z,15.26
2023-06-29T01:08:23.250Z,15.28
2023-06-29T01:08:59.364Z,15.35
2023-06-29T01:09:33.108Z,15.38
2023-06-29T01:10:07.069Z,15.39
2023-06-29T01:10:39.500Z,15.44
2023-06-29T01:11:13.382Z,15.49
2023-06-29T01:11:45.679Z,15.49
2023-06-29T01:12:18.397Z,15.50
2023-06-29T01:12:52.750Z,15.53
2023-06-29T01:13:28.297Z,15.59
2023-06-29T01:14:03.010Z,15.60
2023-06-29T01:14:38.424Z,15.60
2023-06-29T01:15:11.899Z,15.60
2023-06-29T01:15:45.830Z,15.61
2023-06-29T01:16:18.888Z,15.62
2023-06-29T01:16:52.979Z,15.60
2023-06-29T01:17:30.290Z,15.59
2023-06-29T01:18:05.361Z,15.59
2023-06-29T01:18:38.802Z,15.59
2023-06-29T01:19:18.266Z,15.59
2023-06-29T01:19:52.526Z,15.60
2023-06-29T01:20:27.447Z,15.59
2023-06-29T01:21:01.401Z,15.62
2023-06-29T01:21:40.321Z,15.58
2023-06-29T01:22:19.068Z,15.49
2023-06-29T01:22:57.743Z,15.44
2023-06-29T01:23:34.210Z,15.43
2023-06-29T01:24:07.217Z,15.40
2023-06-29T01:24:41.493Z,15.34
2023-06-29T01:25:14.236Z,15.34
2023-06-29T01:25:46.649Z,15.29
2023-06-29T01:26:19.422Z,15.26
2023-06-29T01:26:51.771Z,15.25
2023-06-29T01:27:24.357Z,15.23
2023-06-29T01:27:56.660Z,15.20
2023-06-29T01:28:28.709Z,15.20
2023-06-29T01:29:00.696Z,15.21
2023-06-29T01:29:32.731Z,15.23
2023-06-29T01:30:05.681Z,15.24
2023-06-29T01:30:37.789Z,15.21
2023-06-29T01:31:09.763Z,15.20
2023-06-29T01:31:41.792Z,15.19
2023-06-29T01:32:13.825Z,15.20
2023-06-29T01:32:45.917Z,15.17
2023-06-29T01:33:20.773Z,15.11
2023-06-29T01:33:52.872Z,15.11
2023-06-29T01:34:24.953Z,15.10
2023-06-29T01:34:57.064Z,15.08
2023-06-29T01:35:29.073Z,15.05
2023-06-29T01:36:07.330Z,14.96
2023-06-29T01:36:47.546Z,14.98
2023-06-29T01:37:26.463Z,14.96
2023-06-29T01:38:03.161Z,14.89
2023-06-29T01:38:41.334Z,14.88
2023-06-29T01:39:23.704Z,14.93
2023-06-29T01:40:01.210Z,14.93
2023-06-29T01:40:35.694Z,14.92
2023-06-29T01:41:10.317Z,14.89
2023-06-29T01:41:44.333Z,14.90
2023-06-29T01:42:16.418Z,14.93
2023-06-29T01:42:50.006Z,14.91
2023-06-29T01:43:23.653Z,14.94
2023-06-29T01:43:57.115Z,14.93
2023-06-29T01:44:29.226Z,14.92
2023-06-29T01:45:03.008Z,14.84
2023-06-29T01:45:36.684Z,14.87
2023-06-29T01:46:09.830Z,14.90
2023-06-29T01:46:42.394Z,14.89
2023-06-29T01:47:15.615Z,14.89
2023-06-29T01:47:47.678Z,14.95
2023-06-29T01:48:20.036Z,14.98
2023-06-29T01:48:52.728Z,15.00
2023-06-29T01:49:25.063Z,14.98
2023-06-29T01:49:57.192Z,14.96
2023-06-29T01:50:29.815Z,14.93
2023-06-29T01:51:02.578Z,14.90
2023-06-29T01:51:34.850Z,14.94
2023-06-29T01:52:07.795Z,14.82
2023-06-29T01:52:40.062Z,14.88
2023-06-29T01:53:12.452Z,14.87
2023-06-29T01:53:44.694Z,14.92
2023-06-29T01:54:16.800Z,14.87
2023-06-29T01:54:48.972Z,14.86
2023-06-29T01:55:23.216Z,14.84
2023-06-29T01:55:55.276Z,14.85
2023-06-29T01:56:27.244Z,14.85
2023-06-29T01:56:59.291Z,14.88
2023-06-29T01:57:31.348Z,14.88
2023-06-29T01:58:03.432Z,14.85
2023-06-29T01:58:35.517Z,14.87
2023-06-29T01:59:07.562Z,14.88
2023-06-29T01:59:40.573Z,14.89
2023-06-29T02:00:14.391Z,14.90
2023-06-29T02:00:46.469Z,14.87
2023-06-29T02:01:18.555Z,14.87
2023-06-29T02:01:50.901Z,14.86
2023-06-29T02:02:22.995Z,14.88
2023-06-29T02:02:55.169Z,14.89
2023-06-29T02:03:27.367Z,14.92
2023-06-29T02:03:59.485Z,14.94
2023-06-29T02:04:31.808Z,14.92
2023-06-29T02:05:04.132Z,14.87
2023-06-29T02:05:36.250Z,14.94
2023-06-29T02:06:08.514Z,14.95
2023-06-29T02:06:40.542Z,14.96
2023-06-29T02:07:12.677Z,15.02
2023-06-29T02:07:44.711Z,15.01
2023-06-29T02:08:16.741Z,15.07
2023-06-29T02:08:48.780Z,15.08
2023-06-29T02:09:20.980Z,15.08
2023-06-29T02:09:52.967Z,15.10
2023-06-29T02:10:26.378Z,15.13
2023-06-29T02:10:58.404Z,15.13
2023-06-29T02:11:30.517Z,15.18
2023-06-29T02:12:02.639Z,15.21
2023-06-29T02:12:34.679Z,15.23
2023-06-29T02:13:06.749Z,15.26
2023-06-29T02:13:38.855Z,15.28
2023-06-29T02:14:10.979Z,15.27
2023-06-29T02:14:43.000Z,15.28
2023-06-29T02:15:15.139Z,15.28
2023-06-29T02:15:47.360Z,15.27
2023-06-29T02:16:19.609Z,15.26
2023-06-29T02:16:52.773Z,15.27
2023-06-29T02:17:24.834Z,15.27
2023-06-29T02:17:56.891Z,15.30
2023-06-29T02:18:28.925Z,15.33
2023-06-29T02:19:01.190Z,15.31
2023-06-29T02:19:33.247Z,15.36
2023-06-29T02:20:06.519Z,15.39
2023-06-29T02:20:38.596Z,15.41
2023-06-29T02:21:10.585Z,15.46
2023-06-29T02:21:42.576Z,15.48
2023-06-29T02:22:14.712Z,15.51
2023-06-29T02:22:46.773Z,15.53
2023-06-29T02:23:18.787Z,15.52
2023-06-29T02:23:50.798Z,15.55
2023-06-29T02:24:23.023Z,15.56
2023-06-29T02:24:55.086Z,15.59
2023-06-29T02:25:28.425Z,15.58
2023-06-29T02:26:00.418Z,15.58
2023-06-29T02:26:32.480Z,15.57
2023-06-29T02:27:04.955Z,15.55
2023-06-29T02:27:36.978Z,15.56
2023-06-29T02:28:09.036Z,15.57
2023-06-29T02:28:41.086Z,15.59
2023-06-29T02:29:13.173Z,15.61
2023-06-29T02:29:45.472Z,15.59
2023-06-29T02:30:17.600Z,15.60
2023-06-29T02:30:49.717Z,15.61
2023-06-29T02:31:21.791Z,15.64
2023-06-29T02:31:54.035Z,15.63
2023-06-29T02:32:26.113Z,15.63
2023-06-29T02:32:58.191Z,15.62
2023-06-29T02:33:30.264Z,15.66
2023-06-29T02:34:02.286Z,15.67
2023-06-29T02:34:34.333Z,15.62
2023-06-29T02:35:07.156Z,15.58
2023-06-29T02:35:39.198Z,15.66
2023-06-29T02:36:11.257Z,15.67
2023-06-29T02:36:43.260Z,15.71
2023-06-29T02:37:15.309Z,15.72
2023-06-29T02:37:47.317Z,15.76
2023-06-29T02:38:19.378Z,15.75
2023-06-29T02:38:51.347Z,15.74
2023-06-29T02:39:23.455Z,15.77
2023-06-29T02:39:55.458Z,15.75
2023-06-29T02:40:28.878Z,15.79
2023-06-29T02:41:00.859Z,15.83
2023-06-29T02:41:32.922Z,15.84
2023-06-29T02:42:05.278Z,15.86
2023-06-29T02:42:37.305Z,15.85
2023-06-29T02:43:09.393Z,15.88
2023-06-29T02:43:41.477Z,15.85
2023-06-29T02:44:13.544Z,15.89
2023-06-29T02:44:45.550Z,15.90
2023-06-29T02:45:17.603Z,15.96
2023-06-29T02:45:49.675Z,16.03
2023-06-29T02:46:21.778Z,16.12
2023-06-29T02:46:53.824Z,16.16
2023-06-29T02:47:25.885Z,16.20
2023-06-29T02:47:57.970Z,16.24
2023-06-29T02:48:29.997Z,16.24
2023-06-29T02:49:01.995Z,16.22
2023-06-29T02:49:34.028Z,16.24
2023-06-29T02:50:07.298Z,16.21
2023-06-29T02:50:39.296Z,16.15
2023-06-29T02:51:11.349Z,16.14
2023-06-29T02:51:43.470Z,16.13
2023-06-29T02:52:15.449Z,16.11
2023-06-29T02:52:47.432Z,16.15
2023-06-29T02:53:19.489Z,16.14
2023-06-29T02:53:51.523Z,16.15
2023-06-29T02:54:23.589Z,16.16
2023-06-29T02:54:55.644Z,16.15
2023-06-29T02:55:31.121Z,16.14
2023-06-29T02:56:03.271Z,16.17
2023-06-29T02:56:35.329Z,16.16
2023-06-29T02:57:07.398Z,16.15
2023-06-29T02:57:39.451Z,16.07
2023-06-29T02:58:11.458Z,16.11
2023-06-29T02:58:43.515Z,16.16
2023-06-29T02:59:15.584Z,16.13
2023-06-29T02:59:47.637Z,16.16
2023-06-29T03:00:19.810Z,16.16
2023-06-29T03:00:51.888Z,16.13
2023-06-29T03:01:24.128Z,16.17
2023-06-29T03:01:56.182Z,16.16
2023-06-29T03:02:28.314Z,16.13
2023-06-29T03:03:00.511Z,16.14
2023-06-29T03:03:32.571Z,16.14
2023-06-29T03:04:04.842Z,16.15
2023-06-29T03:04:36.821Z,16.15
2023-06-29T03:05:09.566Z,16.17
2023-06-29T03:05:41.865Z,16.17
2023-06-29T03:06:14.174Z,16.20
2023-06-29T03:06:46.170Z,16.21
2023-06-29T03:07:18.245Z,16.31
2023-06-29T03:07:50.310Z,16.34
2023-06-29T03:08:22.300Z,16.39
2023-06-29T03:08:54.366Z,16.45
2023-06-29T03:09:26.361Z,16.45
2023-06-29T03:09:58.412Z,16.44
2023-06-29T03:10:31.827Z,16.53
2023-06-29T03:11:04.061Z,16.52
2023-06-29T03:11:36.074Z,16.49
2023-06-29T03:12:10.561Z,16.50
2023-06-29T03:12:42.622Z,16.49
2023-06-29T03:13:14.671Z,16.51
2023-06-29T03:13:46.658Z,16.51
2023-06-29T03:14:18.674Z,16.53
2023-06-29T03:14:51.203Z,16.54
2023-06-29T03:15:23.307Z,16.56
2023-06-29T03:15:55.426Z,16.55
2023-06-29T03:16:27.489Z,16.59
2023-06-29T03:16:59.614Z,16.65
2023-06-29T03:17:31.744Z,16.68
2023-06-29T03:18:03.922Z,16.70
2023-06-29T03:18:36.011Z,16.74
2023-06-29T03:19:08.070Z,16.77
2023-06-29T03:19:40.246Z,16.79
2023-06-29T03:20:12.993Z,16.82
2023-06-29T03:20:45.024Z,16.84
2023-06-29T03:21:18.665Z,16.81
2023-06-29T03:21:50.934Z,16.82
2023-06-29T03:22:22.992Z,16.82
2023-06-29T03:22:55.581Z,16.78
2023-06-29T03:23:27.583Z,16.74
2023-06-29T03:23:59.648Z,16.69
2023-06-29T03:24:31.731Z,16.64
2023-06-29T03:25:04.068Z,16.59
2023-06-29T03:25:37.510Z,16.56
2023-06-29T03:26:09.494Z,16.55
2023-06-29T03:26:41.536Z,16.51
2023-06-29T03:27:13.616Z,16.46
2023-06-29T03:27:45.617Z,16.42
2023-06-29T03:28:17.634Z,16.39
2023-06-29T03:28:49.602Z,16.33
2023-06-29T03:29:21.618Z,16.32
2023-06-29T03:29:54.125Z,16.31
2023-06-29T03:30:26.139Z,16.27
2023-06-29T03:30:58.228Z,16.32
2023-06-29T03:31:30.301Z,16.33
2023-06-29T03:32:02.435Z,16.29
2023-06-29T03:32:34.663Z,16.22
2023-06-29T03:33:06.817Z,16.18
2023-06-29T03:33:38.818Z,16.12
2023-06-29T03:34:10.816Z,16.11
2023-06-29T03:34:42.882Z,16.10
2023-06-29T03:35:15.031Z,16.10
2023-06-29T03:35:47.047Z,16.09
2023-06-29T03:36:19.048Z,16.07
2023-06-29T03:36:51.077Z,16.06
2023-06-29T03:37:23.127Z,16.06
2023-06-29T03:37:55.186Z,16.06
2023-06-29T03:38:27.217Z,16.06
2023-06-29T03:38:59.221Z,16.06
2023-06-29T03:39:31.266Z,16.04
2023-06-29T03:40:03.420Z,16.06
2023-06-29T03:40:36.956Z,16.05
2023-06-29T03:41:08.945Z,16.01
2023-06-29T03:41:40.996Z,15.97
2023-06-29T03:42:13.018Z,16.01
2023-06-29T03:42:45.033Z,16.02
2023-06-29T03:43:17.116Z,16.03
2023-06-29T03:43:49.304Z,16.03
2023-06-29T03:44:21.278Z,16.04
2023-06-29T03:44:53.285Z,16.04
2023-06-29T03:45:25.288Z,16.02
2023-06-29T03:45:58.812Z,16.00
2023-06-29T03:46:30.827Z,15.97
2023-06-29T03:47:02.813Z,15.95
2023-06-29T03:47:34.916Z,15.95
2023-06-29T03:48:07.228Z,15.92
2023-06-29T03:48:39.360Z,15.85
2023-06-29T03:49:11.484Z,15.80
2023-06-29T03:49:43.523Z,15.81
2023-06-29T03:50:15.562Z,15.81
2023-06-29T03:51:19.667Z,15.91
2023-06-29T03:51:51.712Z,15.89
2023-06-29T03:52:23.703Z,15.94
2023-06-29T03:52:55.791Z,15.94
2023-06-29T03:53:27.834Z,15.92
2023-06-29T03:53:59.873Z,15.95
2023-06-29T03:54:31.955Z,15.98
2023-06-29T03:55:04.485Z,15.98
2023-06-29T03:55:37.856Z,16.01
2023-06-29T03:56:09.989Z,16.05
2023-06-29T03:56:42.012Z,16.08
2023-06-29T03:57:14.113Z,16.11
2023-06-29T03:57:46.131Z,16.12
2023-06-29T03:58:18.226Z,16.12
2023-06-29T03:58:50.204Z,16.12
2023-06-29T03:59:22.221Z,16.13
2023-06-29T03:59:54.202Z,16.14
2023-06-29T04:00:26.616Z,16.11
2023-06-29T04:00:58.752Z,16.17
2023-06-29T04:01:30.799Z,16.15
2023-06-29T04:02:02.953Z,16.15
2023-06-29T04:02:35.109Z,16.18
2023-06-29T04:03:07.307Z,16.19
2023-06-29T04:03:39.833Z,16.22
2023-06-29T04:04:11.971Z,16.24
2023-06-29T04:04:43.974Z,16.24
2023-06-29T04:05:16.245Z,16.24
2023-06-29T04:05:48.275Z,16.26
2023-06-29T04:06:20.309Z,16.27
2023-06-29T04:06:52.372Z,16.22
2023-06-29T04:07:24.432Z,16.26
2023-06-29T04:07:56.576Z,16.29
2023-06-29T04:08:28.632Z,16.31
2023-06-29T04:09:00.635Z,16.30
2023-06-29T04:09:32.644Z,16.30
2023-06-29T04:10:05.242Z,16.31
2023-06-29T04:10:38.658Z,16.32
2023-06-29T04:11:12.483Z,16.34
2023-06-29T04:11:44.744Z,16.38
2023-06-29T04:12:16.731Z,16.39
2023-06-29T04:12:48.744Z,16.41
2023-06-29T04:13:20.736Z,16.40
2023-06-29T04:13:52.759Z,16.41
2023-06-29T04:14:24.768Z,16.43
2023-06-29T04:14:56.780Z,16.48
2023-06-29T04:15:28.861Z,16.51
2023-06-29T04:16:00.883Z,16.53
2023-06-29T04:16:33.756Z,16.54
2023-06-29T04:17:05.827Z,16.58
2023-06-29T04:17:38.059Z,16.60
2023-06-29T04:18:10.129Z,16.58
2023-06-29T04:18:42.157Z,16.59
2023-06-29T04:19:16.195Z,16.60
2023-06-29T04:19:49.119Z,16.60
2023-06-29T04:20:21.117Z,16.62
2023-06-29T04:20:53.877Z,16.63
2023-06-29T04:21:25.868Z,16.65
2023-06-29T04:21:57.849Z,16.64
2023-06-29T04:22:29.928Z,16.65
2023-06-29T04:23:01.906Z,16.66
2023-06-29T04:23:34.032Z,16.68
2023-06-29T04:24:06.609Z,16.68
2023-06-29T04:24:38.664Z,16.69
2023-06-29T04:25:11.303Z,16.67
2023-06-29T04:25:44.962Z,16.61
2023-06-29T04:26:17.148Z,16.69
2023-06-29T04:26:49.175Z,16.65
2023-06-29T04:27:21.223Z,16.60
2023-06-29T04:27:53.340Z,16.59
2023-06-29T04:28:25.327Z,16.65
2023-06-29T04:29:01.656Z,16.67
2023-06-29T04:29:33.693Z,16.69
2023-06-29T04:30:06.795Z,16.72
2023-06-29T04:30:41.051Z,16.69
2023-06-29T04:31:13.168Z,16.70
2023-06-29T04:31:45.281Z,16.70
2023-06-29T04:32:17.392Z,16.70
2023-06-29T04:32:49.548Z,16.70
2023-06-29T04:33:21.802Z,16.70
2023-06-29T04:33:53.777Z,16.70
2023-06-29T04:34:25.809Z,16.70
2023-06-29T04:34:57.880Z,16.73
2023-06-29T04:35:29.894Z,16.74
2023-06-29T04:36:01.903Z,16.73
2023-06-29T04:36:33.986Z,16.74
2023-06-29T04:37:06.526Z,16.77
2023-06-29T04:37:39.581Z,16.78
2023-06-29T04:38:12.473Z,16.77
2023-06-29T04:38:44.492Z,16.79
2023-06-29T04:39:17.083Z,16.81
2023-06-29T04:39:49.162Z,16.81
2023-06-29T04:40:21.186Z,16.92
2023-06-29T04:40:54.989Z,16.88
2023-06-29T04:41:27.299Z,16.95
2023-06-29T04:41:59.278Z,17.00
2023-06-29T04:42:31.307Z,17.04
2023-06-29T04:43:03.576Z,17.07
2023-06-29T04:43:35.623Z,17.10
2023-06-29T04:44:08.115Z,17.15
2023-06-29T04:44:40.129Z,17.21
2023-06-29T04:45:16.398Z,17.23
2023-06-29T04:45:48.375Z,17.33
2023-06-29T04:46:20.566Z,17.33
2023-06-29T04:46:52.624Z,17.36
2023-06-29T04:47:24.685Z,17.40
2023-06-29T04:47:56.805Z,17.45
2023-06-29T04:48:28.907Z,17.55
2023-06-29T04:49:00.918Z,17.54
2023-06-29T04:49:33.369Z,17.56
2023-06-29T04:50:06.501Z,17.58
2023-06-29T04:50:38.595Z,17.58
2023-06-29T04:51:10.626Z,17.65
2023-06-29T04:51:42.647Z,17.68
2023-06-29T04:52:14.640Z,17.69
2023-06-29T04:52:46.639Z,17.70
2023-06-29T04:53:18.639Z,17.74
2023-06-29T04:53:50.592Z,17.77
2023-06-29T04:54:22.632Z,17.78
2023-06-29T04:54:54.699Z,17.79
2023-06-29T04:55:27.122Z,17.82
2023-06-29T04:56:00.749Z,17.88
2023-06-29T04:56:32.956Z,17.89
2023-06-29T04:57:05.441Z,17.89
2023-06-29T04:57:37.571Z,17.91
2023-06-29T04:58:09.605Z,17.94
2023-06-29T04:58:41.613Z,17.94
2023-06-29T04:59:13.621Z,17.98
2023-06-29T04:59:45.593Z,17.99
2023-06-29T05:00:18.499Z,18.02
2023-06-29T05:00:51.084Z,18.05
2023-06-29T05:01:23.148Z,18.05
2023-06-29T05:01:55.643Z,18.09
2023-06-29T05:02:27.840Z,18.10
2023-06-29T05:02:59.996Z,18.10
2023-06-29T05:03:32.144Z,18.14
2023-06-29T05:04:04.244Z,18.17
2023-06-29T05:04:36.215Z,18.18
2023-06-29T05:05:09.390Z,18.20
2023-06-29T05:05:41.449Z,18.23
2023-06-29T05:06:13.752Z,18.24
2023-06-29T05:06:45.785Z,18.27
2023-06-29T05:07:18.196Z,18.32
2023-06-29T05:07:50.389Z,18.35
2023-06-29T05:08:22.473Z,18.38
2023-06-29T05:08:54.929Z,18.40
2023-06-29T05:09:26.911Z,18.40
2023-06-29T05:09:58.898Z,18.42
2023-06-29T05:10:30.940Z,18.47
2023-06-29T05:11:04.581Z,18.49
2023-06-29T05:11:36.708Z,18.51
2023-06-29T05:12:10.951Z,18.55
2023-06-29T05:12:42.943Z,18.56
2023-06-29T05:13:15.205Z,18.60
2023-06-29T05:13:47.241Z,18.64
2023-06-29T05:14:19.259Z,18.67
2023-06-29T05:14:51.292Z,18.70
2023-06-29T05:15:23.344Z,18.72
2023-06-29T05:15:55.356Z,18.73
2023-06-29T05:16:27.394Z,18.75
2023-06-29T05:16:59.791Z,18.75
2023-06-29T05:17:33.709Z,18.73
2023-06-29T05:18:07.472Z,18.77
2023-06-29T05:18:39.447Z,18.82
2023-06-29T05:19:11.500Z,18.84
2023-06-29T05:19:43.529Z,18.83
2023-06-29T05:20:16.101Z,18.83
2023-06-29T05:20:48.088Z,18.84
2023-06-29T05:21:20.125Z,18.86
2023-06-29T05:21:52.209Z,18.87
2023-06-29T05:22:24.225Z,18.91
2023-06-29T05:22:56.221Z,18.89
2023-06-29T05:23:28.283Z,18.93
2023-06-29T05:24:00.361Z,18.96
2023-06-29T05:24:32.362Z,18.97
2023-06-29T05:25:05.255Z,19.03
2023-06-29T05:25:37.315Z,19.04
2023-06-29T05:26:10.671Z,19.01
2023-06-29T05:26:42.739Z,19.01
2023-06-29T05:27:14.743Z,19.02
2023-06-29T05:27:57.961Z,19.05
2023-06-29T05:28:30.036Z,19.08
2023-06-29T05:29:05.618Z,19.12
2023-06-29T05:29:38.592Z,19.20
2023-06-29T05:30:11.832Z,19.20
2023-06-29T05:30:43.812Z,19.22
2023-06-29T05:31:16.702Z,19.21
2023-06-29T05:31:48.844Z,19.19
2023-06-29T05:32:21.121Z,19.20
2023-06-29T05:32:53.330Z,19.20
2023-06-29T05:33:25.401Z,19.25
2023-06-29T05:33:57.456Z,19.30
2023-06-29T05:34:29.455Z,19.33
2023-06-29T05:35:07.053Z,19.36
2023-06-29T05:35:39.067Z,19.34
2023-06-29T05:36:11.140Z,19.31
2023-06-29T05:36:43.230Z,19.36
2023-06-29T05:37:15.237Z,19.41
2023-06-29T05:37:47.983Z,19.45
2023-06-29T05:38:20.074Z,19.47
2023-06-29T05:38:52.123Z,19.54
2023-06-29T05:39:24.177Z,19.48
2023-06-29T05:39:56.265Z,19.50
2023-06-29T05:40:28.340Z,19.51
2023-06-29T05:41:01.985Z,19.55
2023-06-29T05:41:36.478Z,19.66
2023-06-29T05:42:08.889Z,19.71
2023-06-29T05:42:41.277Z,19.72
2023-06-29T05:43:13.326Z,19.81
2023-06-29T05:43:45.397Z,19.80
2023-06-29T05:44:17.898Z,19.77
2023-06-29T05:44:49.921Z,19.81
2023-06-29T05:45:22.101Z,19.85
2023-06-29T05:45:54.152Z,19.91
2023-06-29T05:46:26.254Z,19.88
2023-06-29T05:46:58.461Z,19.94
2023-06-29T05:47:30.496Z,20.04
2023-06-29T05:48:02.520Z,20.00
2023-06-29T05:48:34.678Z,20.09
2023-06-29T05:49:06.674Z,20.13
2023-06-29T05:49:38.712Z,20.19
2023-06-29T05:50:11.126Z,20.21
2023-06-29T05:50:43.412Z,20.24
2023-06-29T05:51:15.680Z,20.28
2023-06-29T05:51:47.728Z,20.36
2023-06-29T05:52:19.866Z,20.33
2023-06-29T05:52:51.881Z,20.17
2023-06-29T05:53:23.900Z,20.24
2023-06-29T05:53:56.769Z,20.23
2023-06-29T05:54:28.807Z,20.22
2023-06-29T05:55:00.809Z,20.24
2023-06-29T05:55:32.875Z,20.28
2023-06-29T05:56:05.029Z,20.27
2023-06-29T05:56:38.450Z,20.36
2023-06-29T05:57:10.497Z,20.44
2023-06-29T05:57:42.642Z,20.55
2023-06-29T05:58:14.757Z,20.54
2023-06-29T05:58:47.078Z,20.44
2023-06-29T05:59:19.241Z,20.42
2023-06-29T05:59:51.208Z,20.50
2023-06-29T06:00:23.670Z,20.46
2023-06-29T06:00:55.670Z,20.46
2023-06-29T06:01:27.732Z,20.43
2023-06-29T06:01:59.773Z,20.55
2023-06-29T06:02:31.873Z,20.58
2023-06-29T06:03:04.049Z,20.64
2023-06-29T06:03:36.172Z,20.61
2023-06-29T06:04:08.820Z,20.62
2023-06-29T06:04:41.055Z,20.76
2023-06-29T06:05:13.150Z,20.87
2023-06-29T06:05:45.230Z,20.89
2023-06-29T06:06:17.265Z,20.89
2023-06-29T06:06:49.363Z,20.98
2023-06-29T06:07:28.922Z,21.01
2023-06-29T06:08:01.033Z,21.09
2023-06-29T06:08:33.197Z,21.05
2023-06-29T06:09:05.193Z,21.06
2023-06-29T06:09:37.216Z,21.03
2023-06-29T06:10:10.085Z,21.08
2023-06-29T06:10:42.280Z,21.07
2023-06-29T06:11:14.526Z,21.18
2023-06-29T06:11:47.919Z,21.18
2023-06-29T06:12:20.547Z,21.31
2023-06-29T06:12:52.552Z,21.48
2023-06-29T06:13:24.551Z,21.53
2023-06-29T06:13:56.744Z,21.40
2023-06-29T06:14:28.736Z,21.48
2023-06-29T06:15:00.697Z,21.53
2023-06-29T06:15:32.895Z,21.65
2023-06-29T06:16:05.345Z,21.72
2023-06-29T06:16:37.620Z,21.71
2023-06-29T06:17:09.829Z,21.74
2023-06-29T06:17:42.008Z,21.56
2023-06-29T06:18:14.019Z,21.61
2023-06-29T06:18:46.156Z,21.65
2023-06-29T06:19:18.173Z,21.87
2023-06-29T06:19:50.271Z,21.83
2023-06-29T06:20:22.344Z,21.61
2023-06-29T06:20:54.384Z,21.67
2023-06-29T06:21:26.432Z,21.80
2023-06-29T06:21:58.457Z,21.76
2023-06-29T06:22:30.999Z,21.73
2023-06-29T06:23:03.042Z,21.72
2023-06-29T06:23:35.025Z,21.79
2023-06-29T06:24:07.245Z,21.91
2023-06-29T06:24:39.363Z,22.13
2023-06-29T06:25:11.407Z,22.24
2023-06-29T06:25:43.499Z,22.44
2023-06-29T06:26:15.485Z,22.50
2023-06-29T06:26:49.001Z,22.67
2023-06-29T06:27:21.155Z,22.59
2023-06-29T06:27:53.336Z,22.39
2023-06-29T06:28:25.556Z,22.35
2023-06-29T06:28:57.621Z,22.46
2023-06-29T06:29:29.744Z,22.45
2023-06-29T06:30:01.787Z,21.98
2023-06-29T06:30:33.829Z,22.05
2023-06-29T06:31:05.860Z,22.19
2023-06-29T06:31:37.848Z,22.37
2023-06-29T06:32:10.319Z,22.49
2023-06-29T06:32:42.517Z,22.46
2023-06-29T06:33:14.830Z,22.47
2023-06-29T06:33:46.868Z,22.38
2023-06-29T06:34:18.905Z,22.26
2023-06-29T06:34:51.018Z,22.32
2023-06-29T06:35:23.089Z,22.27
2023-06-29T06:35:55.115Z,22.30
2023-06-29T06:36:28.746Z,22.43
2023-06-29T06:37:01.060Z,22.60
2023-06-29T06:37:33.152Z,22.75
2023-06-29T06:38:05.144Z,22.67
2023-06-29T06:38:49.420Z,22.59
2023-06-29T06:39:22.359Z,22.70
2023-06-29T06:39:54.381Z,22.92
2023-06-29T06:40:27.157Z,22.78
2023-06-29T06:40:59.137Z,23.00
2023-06-29T06:41:31.249Z,23.11
2023-06-29T06:42:05.187Z,22.60
2023-06-29T06:42:38.338Z,22.78
2023-06-29T06:43:11.271Z,22.83
2023-06-29T06:43:43.262Z,22.84
2023-06-29T06:44:15.272Z,23.06
2023-06-29T06:44:51.807Z,23.19
2023-06-29T06:45:23.848Z,23.06
2023-06-29T06:45:55.883Z,23.22
2023-06-29T06:46:27.913Z,23.07
2023-06-29T06:47:00.155Z,23.20
2023-06-29T06:47:33.071Z,23.11
2023-06-29T06:48:05.557Z,22.92
2023-06-29T06:48:37.630Z,23.04
2023-06-29T06:49:09.648Z,23.02
2023-06-29T06:49:41.663Z,22.57
2023-06-29T06:50:13.675Z,22.79
2023-06-29T06:50:46.082Z,22.58
2023-06-29T06:51:18.366Z,22.70
2023-06-29T06:51:50.454Z,22.87
2023-06-29T06:52:22.470Z,23.04
2023-06-29T06:52:54.500Z,23.06
2023-06-29T06:53:26.531Z,22.73
2023-06-29T06:53:58.574Z,22.75
2023-06-29T06:54:30.826Z,23.14
2023-06-29T06:55:03.127Z,23.11
2023-06-29T06:55:35.210Z,23.13
2023-06-29T06:56:07.476Z,23.25
2023-06-29T06:56:39.493Z,23.33
2023-06-29T06:57:13.198Z,23.20
2023-06-29T06:57:45.225Z,23.22
2023-06-29T06:58:17.323Z,22.92
2023-06-29T06:58:49.540Z,23.21
2023-06-29T06:59:21.565Z,23.39