createdAt,value
2018-05-26T00:00:01.755Z,0
2018-05-26T00:01:10.893Z,0
2018-05-26T00:02:20.184Z,0
2018-05-26T00:03:29.045Z,0
2018-05-26T00:04:37.906Z,0
2018-05-26T00:05:47.046Z,0
2018-05-26T00:06:55.913Z,0
2018-05-26T00:08:04.878Z,0
2018-05-26T00:09:14.018Z,0
2018-05-26T00:10:23.157Z,0
2018-05-26T00:11:32.301Z,0
2018-05-26T00:12:41.164Z,0
2018-05-26T00:13:50.309Z,0
2018-05-26T00:14:59.449Z,0
2018-05-26T00:16:08.313Z,0
2018-05-26T00:17:17.175Z,0
2018-05-26T00:18:26.038Z,0
2018-05-26T00:19:34.907Z,0
2018-05-26T00:20:43.765Z,0
2018-05-26T00:21:52.909Z,0
2018-05-26T00:23:04.798Z,0
2018-05-26T00:24:13.943Z,0
2018-05-26T00:25:23.431Z,0
2018-05-26T00:26:32.294Z,0
2018-05-26T00:27:41.154Z,0
2018-05-26T00:28:50.018Z,0
2018-05-26T00:29:58.882Z,0
2018-05-26T00:31:07.997Z,0
2018-05-26T00:32:16.861Z,0
2018-05-26T00:33:25.721Z,0
2018-05-26T00:34:34.859Z,0
2018-05-26T00:35:43.718Z,0
2018-05-26T00:36:52.735Z,0
2018-05-26T00:38:01.873Z,0
2018-05-26T00:39:11.015Z,0
2018-05-26T00:40:20.159Z,0
2018-05-26T00:41:29.019Z,0
2018-05-26T00:42:38.232Z,0
2018-05-26T00:43:47.094Z,0
2018-05-26T00:44:55.957Z,0
2018-05-26T00:46:04.817Z,0
2018-05-26T00:47:13.683Z,0
2018-05-26T00:48:22.973Z,0
2018-05-26T00:49:31.835Z,0
2018-05-26T00:50:40.700Z,0
2018-05-26T00:51:49.574Z,0
2018-05-26T00:52:58.713Z,0
2018-05-26T00:54:08.002Z,0
2018-05-26T00:55:16.861Z,0
2018-05-26T00:56:25.724Z,0
2018-05-26T00:57:34.863Z,0
2018-05-26T00:58:43.720Z,0
2018-05-26T00:59:52.931Z,0
2018-05-26T01:01:01.795Z,0
2018-05-26T01:02:10.663Z,0
2018-05-26T01:03:19.517Z,0
2018-05-26T01:04:28.380Z,0
2018-05-26T01:05:37.297Z,0
2018-05-26T01:06:46.433Z,0
2018-05-26T01:07:55.295Z,0
2018-05-26T01:09:04.156Z,0
2018-05-26T01:10:13.022Z,0
2018-05-26T01:11:22.436Z,0
2018-05-26T01:12:31.299Z,0
2018-05-26T01:13:40.162Z,0
2018-05-26T01:14:49.025Z,0
2018-05-26T01:15:57.887Z,0
2018-05-26T01:17:06.902Z,0
2018-05-26T01:18:16.042Z,0
2018-05-26T01:19:24.910Z,0
2018-05-26T01:20:34.044Z,0
2018-05-26T01:21:43.187Z,0
2018-05-26T01:22:52.325Z,0
2018-05-26T01:24:01.472Z,0
2018-05-26T01:25:10.334Z,0
2018-05-26T01:26:19.206Z,0
2018-05-26T01:27:28.063Z,0
2018-05-26T01:28:37.073Z,0
2018-05-26T01:29:46.495Z,0
2018-05-26T01:30:55.633Z,0
2018-05-26T01:32:04.497Z,0
2018-05-26T01:33:13.634Z,0
2018-05-26T01:34:22.600Z,0
2018-05-26T01:35:31.457Z,0
2018-05-26T01:36:40.619Z,0
2018-05-26T01:37:49.482Z,0
2018-05-26T01:38:58.345Z,0
2018-05-26T01:40:07.537Z,0
2018-05-26T01:41:16.402Z,0
2018-05-26T01:42:25.260Z,0
2018-05-26T01:43:34.123Z,0
2018-05-26T01:44:43.260Z,0
2018-05-26T01:45:52.276Z,0
2018-05-26T01:47:01.704Z,0
2018-05-26T01:48:10.563Z,0
2018-05-26T01:49:19.426Z,0
2018-05-26T01:50:28.297Z,0
2018-05-26T01:51:37.205Z,0
2018-05-26T01:52:46.069Z,0
2018-05-26T01:53:55.208Z,0
2018-05-26T01:55:04.353Z,0
2018-05-26T01:56:13.495Z,0
2018-05-26T01:57:22.358Z,0
2018-05-26T01:58:31.225Z,0
2018-05-26T01:59:40.083Z,0
2018-05-26T02:00:48.947Z,0
2018-05-26T02:01:57.809Z,0
2018-05-26T02:03:07.424Z,0
2018-05-26T02:04:16.284Z,0
2018-05-26T02:05:25.431Z,0
2018-05-26T02:06:34.577Z,0
2018-05-26T02:07:43.717Z,0
2018-05-26T02:08:52.855Z,0
2018-05-26T02:10:02.000Z,0
2018-05-26T02:11:10.863Z,0
2018-05-26T02:12:20.012Z,0
2018-05-26T02:13:29.150Z,0
2018-05-26T02:14:38.344Z,0
2018-05-26T02:15:47.208Z,0
2018-05-26T02:16:56.069Z,0
2018-05-26T02:18:04.927Z,0
2018-05-26T02:19:13.787Z,0
2018-05-26T02:20:22.651Z,0
2018-05-26T02:21:31.513Z,0
2018-05-26T02:22:40.374Z,0
2018-05-26T02:23:49.514Z,0
2018-05-26T02:24:58.374Z,0
2018-05-26T02:26:07.560Z,0
2018-05-26T02:27:16.423Z,0
2018-05-26T02:28:25.286Z,0
2018-05-26T02:29:34.148Z,0
2018-05-26T02:30:43.293Z,0
2018-05-26T02:31:52.204Z,0
2018-05-26T02:33:01.067Z,0
2018-05-26T02:34:10.208Z,0
2018-05-26T02:35:19.362Z,0
2018-05-26T02:36:28.225Z,0
2018-05-26T02:37:37.091Z,0
2018-05-26T02:38:46.229Z,0
2018-05-26T02:39:55.098Z,0
2018-05-26T02:41:04.242Z,0
2018-05-26T02:42:13.955Z,0
2018-05-26T02:43:23.378Z,0
2018-05-26T02:44:32.528Z,0
2018-05-26T02:45:41.666Z,0
2018-05-26T02:46:50.541Z,0
2018-05-26T02:47:59.390Z,0
2018-05-26T02:49:08.866Z,0
2018-05-26T02:50:18.282Z,0
2018-05-26T02:51:27.431Z,0
2018-05-26T02:52:36.573Z,0
2018-05-26T02:53:45.717Z,0
2018-05-26T02:54:54.935Z,0
2018-05-26T02:56:04.350Z,0
2018-05-26T02:57:13.213Z,0
2018-05-26T02:58:22.358Z,0
2018-05-26T02:59:31.496Z,0
2018-05-26T03:00:40.985Z,0
2018-05-26T03:01:50.124Z,0
2018-05-26T03:02:59.549Z,0
2018-05-26T03:04:08.966Z,5
2018-05-26T03:05:18.665Z,5
2018-05-26T03:06:27.911Z,5
2018-05-26T03:07:36.775Z,5
2018-05-26T03:08:45.921Z,5
2018-05-26T03:09:55.077Z,5
2018-05-26T03:11:03.942Z,5
2018-05-26T03:12:12.949Z,5
2018-05-26T03:13:22.090Z,10
2018-05-26T03:14:31.228Z,10
2018-05-26T03:15:40.092Z,10
2018-05-26T03:16:49.229Z,10
2018-05-26T03:17:58.243Z,10
2018-05-26T03:19:07.108Z,15
2018-05-26T03:20:15.970Z,15
2018-05-26T03:21:24.833Z,15
2018-05-26T03:22:33.693Z,15
2018-05-26T03:23:42.616Z,15
2018-05-26T03:24:51.474Z,20
2018-05-26T03:26:00.337Z,20
2018-05-26T03:27:09.481Z,20
2018-05-26T03:28:18.625Z,20
2018-05-26T03:29:27.498Z,25
2018-05-26T03:30:36.937Z,25
2018-05-26T03:31:45.817Z,25
2018-05-26T03:32:54.687Z,25
2018-05-26T03:34:03.553Z,30
2018-05-26T03:35:12.562Z,30
2018-05-26T03:36:21.451Z,30
2018-05-26T03:37:30.284Z,35
2018-05-26T03:38:39.143Z,35
2018-05-26T03:39:48.007Z,35
2018-05-26T03:40:57.251Z,40
2018-05-26T03:42:06.113Z,40
2018-05-26T03:43:14.974Z,40
2018-05-26T03:44:23.837Z,40
2018-05-26T03:45:32.698Z,45
2018-05-26T03:46:41.841Z,45
2018-05-26T03:47:50.705Z,45
2018-05-26T03:48:59.849Z,50
2018-05-26T03:50:08.994Z,50
2018-05-26T03:51:18.432Z,50
2018-05-26T03:52:27.344Z,55
2018-05-26T03:53:36.202Z,55
2018-05-26T03:54:45.065Z,55
2018-05-26T03:55:53.930Z,60
2018-05-26T03:57:02.788Z,60
2018-05-26T03:58:11.697Z,60
2018-05-26T03:59:20.854Z,60
2018-05-26T04:00:29.717Z,65
2018-05-26T04:01:38.577Z,65
2018-05-26T04:02:47.439Z,65
2018-05-26T04:03:56.637Z,70
2018-05-26T04:05:05.498Z,70
2018-05-26T04:06:14.638Z,70
2018-05-26T04:07:23.499Z,75
2018-05-26T04:08:32.361Z,75
2018-05-26T04:09:41.551Z,75
2018-05-26T04:10:50.418Z,75
2018-05-26T04:11:59.282Z,80
2018-05-26T04:13:08.147Z,80
2018-05-26T04:14:17.283Z,80
2018-05-26T04:15:26.301Z,85
2018-05-26T04:16:35.439Z,85
2018-05-26T04:17:44.303Z,85
2018-05-26T04:18:53.167Z,85
2018-05-26T04:20:02.028Z,90
2018-05-26T04:21:11.240Z,90
2018-05-26T04:22:20.378Z,90
2018-05-26T04:23:29.517Z,90
2018-05-26T04:24:38.379Z,95
2018-05-26T04:25:47.838Z,95
2018-05-26T04:26:56.753Z,95
2018-05-26T04:28:06.179Z,95
2018-05-26T04:29:15.037Z,100
2018-05-26T04:30:23.950Z,95
2018-05-26T04:31:32.812Z,100
2018-05-26T04:32:42.107Z,100
2018-05-26T04:33:50.968Z,100
2018-05-26T04:34:59.823Z,100
2018-05-26T04:36:09.243Z,100
2018-05-26T04:37:18.104Z,100
2018-05-26T04:38:27.454Z,100
2018-05-26T04:39:36.592Z,105
2018-05-26T04:40:45.456Z,105
2018-05-26T04:41:54.592Z,105
2018-05-26T04:43:03.738Z,105
2018-05-26T04:44:12.707Z,105
2018-05-26T04:45:21.562Z,110
2018-05-26T04:46:30.426Z,110
2018-05-26T04:47:39.287Z,110
2018-05-26T04:48:48.425Z,110
2018-05-26T04:49:57.342Z,110
2018-05-26T04:51:06.203Z,115
2018-05-26T04:52:15.065Z,115
2018-05-26T04:53:23.925Z,115
2018-05-26T04:54:33.061Z,115
2018-05-26T04:55:42.207Z,115
2018-05-26T04:56:51.345Z,115
2018-05-26T04:58:00.490Z,120
2018-05-26T04:59:09.629Z,120
2018-05-26T05:00:18.489Z,120
2018-05-26T05:01:27.452Z,120
2018-05-26T05:02:36.316Z,120
2018-05-26T05:03:45.172Z,120
2018-05-26T05:04:54.329Z,125
2018-05-26T05:06:03.193Z,125
2018-05-26T05:07:12.204Z,125
2018-05-26T05:08:21.064Z,125
2018-05-26T05:09:29.925Z,125
2018-05-26T05:10:38.789Z,125
2018-05-26T05:11:47.934Z,130
2018-05-26T05:12:57.224Z,130
2018-05-26T05:14:06.086Z,130
2018-05-26T05:15:14.948Z,130
2018-05-26T05:16:24.087Z,130
2018-05-26T05:17:32.949Z,130
2018-05-26T05:18:41.809Z,130
2018-05-26T05:19:50.672Z,135
2018-05-26T05:20:59.533Z,135
2018-05-26T05:22:08.397Z,135
2018-05-26T05:23:17.811Z,135
2018-05-26T05:24:26.724Z,135
2018-05-26T05:25:35.585Z,135
2018-05-26T05:26:44.470Z,140
2018-05-26T05:27:53.672Z,140
2018-05-26T05:29:02.533Z,140
2018-05-26T05:30:12.306Z,140
2018-05-26T05:31:21.168Z,140
2018-05-26T05:32:30.063Z,140
2018-05-26T05:33:38.897Z,140
2018-05-26T05:34:48.035Z,140
2018-05-26T05:35:57.046Z,145
2018-05-26T05:37:05.907Z,145
2018-05-26T05:38:14.767Z,145
2018-05-26T05:39:23.630Z,145
2018-05-26T05:40:32.498Z,145
2018-05-26T05:41:41.708Z,145
2018-05-26T05:42:50.848Z,145
2018-05-26T05:43:59.715Z,145
2018-05-26T05:45:08.578Z,145
2018-05-26T05:46:17.441Z,150
2018-05-26T05:47:26.403Z,150
2018-05-26T05:48:35.269Z,150
2018-05-26T05:49:44.128Z,150
2018-05-26T05:50:52.989Z,150
2018-05-26T05:52:02.132Z,150
2018-05-26T05:53:11.145Z,150
2018-05-26T05:54:20.008Z,150
2018-05-26T05:55:29.147Z,155
2018-05-26T05:56:38.011Z,155
2018-05-26T05:57:46.884Z,155
2018-05-26T05:58:55.745Z,155
2018-05-26T06:00:04.657Z,155
2018-05-26T06:01:13.797Z,155
2018-05-26T06:02:22.934Z,155
2018-05-26T06:03:31.798Z,155
2018-05-26T06:04:41.014Z,155
2018-05-26T06:05:50.155Z,155
2018-05-26T06:06:59.018Z,160
2018-05-26T06:08:07.881Z,160
2018-05-26T06:09:17.023Z,160
2018-05-26T06:10:26.262Z,160
2018-05-26T06:11:35.136Z,160
2018-05-26T06:12:44.278Z,160
2018-05-26T06:13:53.143Z,160
2018-05-26T06:15:02.730Z,160
2018-05-26T06:16:12.107Z,160
2018-05-26T06:17:20.969Z,160
2018-05-26T06:18:29.832Z,160
2018-05-26T06:19:38.700Z,160
2018-05-26T06:20:47.561Z,160
2018-05-26T06:21:56.699Z,165
2018-05-26T06:23:05.839Z,165
2018-05-26T06:24:14.708Z,165
2018-05-26T06:25:23.571Z,165
2018-05-26T06:26:32.779Z,165
2018-05-26T06:27:41.692Z,165
2018-05-26T06:28:50.558Z,165
2018-05-26T06:29:59.421Z,165
2018-05-26T06:31:08.287Z,165
2018-05-26T06:32:17.149Z,165
2018-05-26T06:33:26.165Z,165
2018-05-26T06:34:35.031Z,170
2018-05-26T06:35:43.893Z,170
2018-05-26T06:36:53.039Z,170
2018-05-26T06:38:01.904Z,170
2018-05-26T06:39:11.294Z,170
2018-05-26T06:40:20.436Z,170
2018-05-26T06:41:29.299Z,170
2018-05-26T06:42:38.159Z,170
2018-05-26T06:43:47.025Z,170
2018-05-26T06:44:56.088Z,170
2018-05-26T06:46:04.953Z,170
2018-05-26T06:47:14.098Z,170
2018-05-26T06:48:22.958Z,170
2018-05-26T06:49:31.825Z,170
2018-05-26T06:50:41.071Z,170
2018-05-26T06:51:49.933Z,170
2018-05-26T06:52:58.797Z,170
2018-05-26T06:54:07.972Z,170
2018-05-26T06:55:17.126Z,170
2018-05-26T06:56:26.086Z,170
2018-05-26T06:57:34.949Z,175
2018-05-26T06:58:44.092Z,175
2018-05-26T06:59:52.956Z,175
2018-05-26T07:01:01.823Z,175
2018-05-26T07:02:10.738Z,175
2018-05-26T07:03:19.603Z,175
2018-05-26T07:04:28.464Z,175
2018-05-26T07:05:37.325Z,175
2018-05-26T07:06:46.466Z,175
2018-05-26T07:07:55.680Z,175
2018-05-26T07:09:04.818Z,175
2018-05-26T07:10:13.688Z,180
2018-05-26T07:11:22.543Z,180
2018-05-26T07:12:31.406Z,180
2018-05-26T07:13:40.604Z,180
2018-05-26T07:14:49.469Z,180
2018-05-26T07:15:58.331Z,180
2018-05-26T07:17:07.260Z,180
2018-05-26T07:18:16.131Z,180
2018-05-26T07:19:25.097Z,180
2018-05-26T07:20:33.961Z,180
2018-05-26T07:21:42.830Z,185
2018-05-26T07:22:56.727Z,185
2018-05-26T07:24:05.976Z,185
2018-05-26T07:25:15.712Z,185
2018-05-26T07:26:24.576Z,185
2018-05-26T07:27:34.355Z,185
2018-05-26T07:28:43.346Z,185
2018-05-26T07:29:52.370Z,185
2018-05-26T07:31:01.386Z,190
2018-05-26T07:32:10.524Z,190
2018-05-26T07:33:20.101Z,190
2018-05-26T07:34:29.265Z,190
2018-05-26T07:35:38.304Z,190
2018-05-26T07:36:47.591Z,190
2018-05-26T07:37:56.854Z,190
2018-05-26T07:39:05.889Z,190
2018-05-26T07:40:20.045Z,190
2018-05-26T07:41:29.321Z,195
2018-05-26T07:42:38.280Z,195
2018-05-26T07:43:47.180Z,195
2018-05-26T07:44:56.325Z,195
2018-05-26T07:46:05.187Z,195
2018-05-26T07:47:14.056Z,195
2018-05-26T07:48:23.350Z,195
2018-05-26T07:49:32.494Z,195
2018-05-26T07:50:41.367Z,195
2018-05-26T07:51:50.228Z,195
2018-05-26T07:52:59.367Z,195
2018-05-26T07:54:08.689Z,195
2018-05-26T07:55:17.523Z,200
2018-05-26T07:56:27.336Z,200
2018-05-26T07:57:36.104Z,195
2018-05-26T07:58:44.966Z,195
2018-05-26T07:59:53.834Z,195
2018-05-26T08:01:02.699Z,195
2018-05-26T08:02:11.567Z,195
2018-05-26T08:03:20.431Z,195
2018-05-26T08:04:29.571Z,195
2018-05-26T08:05:38.539Z,200
2018-05-26T08:06:47.678Z,200
2018-05-26T08:07:56.546Z,200
2018-05-26T08:09:05.412Z,200
2018-05-26T08:10:14.286Z,200
2018-05-26T08:11:23.201Z,200
2018-05-26T08:12:32.070Z,200
2018-05-26T08:13:41.216Z,200
2018-05-26T08:14:50.079Z,200
2018-05-26T08:15:58.946Z,200
2018-05-26T08:17:08.168Z,205
2018-05-26T08:18:17.032Z,205
2018-05-26T08:19:26.253Z,205
2018-05-26T08:20:35.120Z,205
2018-05-26T08:21:44.000Z,205
2018-05-26T08:22:54.183Z,205
2018-05-26T08:24:03.049Z,205
2018-05-26T08:25:11.917Z,205
2018-05-26T08:26:21.066Z,210
2018-05-26T08:27:30.324Z,210
2018-05-26T08:28:39.550Z,210
2018-05-26T08:29:48.691Z,210
2018-05-26T08:30:57.554Z,210
2018-05-26T08:32:06.424Z,210
2018-05-26T08:33:15.294Z,210
2018-05-26T08:34:24.204Z,210
2018-05-26T08:35:33.060Z,210
2018-05-26T08:36:42.208Z,215
2018-05-26T08:37:51.072Z,215
2018-05-26T08:38:59.938Z,215
2018-05-26T08:40:09.239Z,215
2018-05-26T08:41:18.105Z,215
2018-05-26T08:42:26.971Z,215
2018-05-26T08:43:36.114Z,215
2018-05-26T08:44:44.982Z,215
2018-05-26T08:45:53.852Z,215
2018-05-26T08:47:02.714Z,220
2018-05-26T08:48:11.583Z,220
2018-05-26T08:49:20.742Z,220
2018-05-26T08:50:29.892Z,220
2018-05-26T08:51:38.810Z,220
2018-05-26T08:52:47.680Z,220
2018-05-26T08:53:56.550Z,220
2018-05-26T08:55:05.423Z,225
2018-05-26T08:56:14.284Z,225
2018-05-26T08:57:23.501Z,225
2018-05-26T08:58:32.367Z,225
2018-05-26T08:59:41.237Z,225
2018-05-26T09:00:50.144Z,225
2018-05-26T09:01:59.288Z,225
2018-05-26T09:03:08.459Z,225
2018-05-26T09:04:17.406Z,225
2018-05-26T09:05:26.273Z,230
2018-05-26T09:06:35.519Z,230
2018-05-26T09:07:44.674Z,230
2018-05-26T09:08:53.835Z,230
2018-05-26T09:10:02.982Z,230
2018-05-26T09:11:12.181Z,230
2018-05-26T09:12:21.326Z,230
2018-05-26T09:13:30.193Z,230
2018-05-26T09:14:39.059Z,235
2018-05-26T09:15:48.213Z,235
2018-05-26T09:16:57.356Z,235
2018-05-26T09:18:06.220Z,235
2018-05-26T09:19:15.087Z,235
2018-05-26T09:20:24.005Z,235
2018-05-26T09:21:32.872Z,235
2018-05-26T09:22:41.740Z,240
2018-05-26T09:23:50.895Z,240
2018-05-26T09:24:59.757Z,240
2018-05-26T09:26:09.349Z,240
2018-05-26T09:27:18.226Z,240
2018-05-26T09:28:27.088Z,245
2018-05-26T09:29:36.229Z,240
2018-05-26T09:30:45.098Z,240
2018-05-26T09:31:54.751Z,240
2018-05-26T09:33:04.624Z,245
2018-05-26T09:34:13.856Z,245
2018-05-26T09:35:23.430Z,245
2018-05-26T09:36:32.324Z,245
2018-05-26T09:37:41.341Z,245
2018-05-26T09:38:50.212Z,245
2018-05-26T09:39:59.099Z,245
2018-05-26T09:41:08.539Z,245
2018-05-26T09:42:17.682Z,250
2018-05-26T09:43:27.157Z,250
2018-05-26T09:44:36.025Z,250
2018-05-26T09:45:44.891Z,250
2018-05-26T09:46:53.758Z,250
2018-05-26T09:48:02.623Z,250
2018-05-26T09:49:11.646Z,250
2018-05-26T09:50:20.508Z,255
2018-05-26T09:51:29.374Z,255
2018-05-26T09:52:38.241Z,260
2018-05-26T09:53:47.108Z,255
2018-05-26T09:54:56.260Z,255
2018-05-26T09:56:05.780Z,260
2018-05-26T09:57:14.928Z,260
2018-05-26T09:58:23.794Z,260
2018-05-26T09:59:32.659Z,260
2018-05-26T10:00:41.632Z,260
2018-05-26T10:01:50.499Z,260
2018-05-26T10:02:59.641Z,260
2018-05-26T10:04:08.510Z,260
2018-05-26T10:05:17.657Z,265
2018-05-26T10:06:26.683Z,265
2018-05-26T10:07:35.829Z,265
2018-05-26T10:08:44.695Z,265
2018-05-26T10:09:53.634Z,265
2018-05-26T10:11:02.509Z,270
2018-05-26T10:12:11.377Z,270
2018-05-26T10:13:20.558Z,270
2018-05-26T10:14:29.427Z,270
2018-05-26T10:15:38.314Z,270
2018-05-26T10:16:47.181Z,270
2018-05-26T10:17:56.529Z,270
2018-05-26T10:19:05.398Z,270
2018-05-26T10:20:14.547Z,275
2018-05-26T10:21:23.415Z,275
2018-05-26T10:22:32.285Z,275
2018-05-26T10:23:41.303Z,275
2018-05-26T10:24:50.447Z,275
2018-05-26T10:25:59.319Z,275
2018-05-26T10:27:08.182Z,275
2018-05-26T10:28:17.153Z,280
2018-05-26T10:29:26.473Z,280
2018-05-26T10:30:35.341Z,280
2018-05-26T10:31:44.212Z,280
2018-05-26T10:32:53.531Z,280
2018-05-26T10:34:02.945Z,285
2018-05-26T10:35:11.866Z,285
2018-05-26T10:36:20.735Z,285
2018-05-26T10:37:29.601Z,295
2018-05-26T10:38:38.477Z,290
2018-05-26T10:39:47.960Z,290
2018-05-26T10:40:57.036Z,290
2018-05-26T10:42:05.903Z,295
2018-05-26T10:43:15.048Z,295
2018-05-26T10:44:24.196Z,295
2018-05-26T10:45:33.075Z,295
2018-05-26T10:46:42.319Z,295
2018-05-26T10:47:51.198Z,305
2018-05-26T10:49:00.078Z,300
2018-05-26T10:50:10.949Z,300
2018-05-26T10:51:21.727Z,300
2018-05-26T10:52:31.578Z,305
2018-05-26T10:53:40.456Z,305
2018-05-26T10:54:49.331Z,305
2018-05-26T10:55:58.595Z,305
2018-05-26T10:57:07.703Z,310
2018-05-26T10:58:16.852Z,310
2018-05-26T10:59:25.732Z,310
2018-05-26T11:00:34.591Z,315
2018-05-26T11:01:43.461Z,315
2018-05-26T11:02:52.330Z,315
2018-05-26T11:04:01.553Z,315
2018-05-26T11:05:10.424Z,320
2018-05-26T11:06:19.294Z,320
2018-05-26T11:07:28.467Z,335
2018-05-26T11:08:37.775Z,340
2018-05-26T11:09:46.795Z,340
2018-05-26T11:10:55.663Z,340
2018-05-26T11:12:04.632Z,340
2018-05-26T11:13:13.795Z,345
2018-05-26T11:14:22.954Z,350
2018-05-26T11:15:32.351Z,350
2018-05-26T11:16:41.219Z,360
2018-05-26T11:17:50.965Z,360
2018-05-26T11:19:00.372Z,365
2018-05-26T11:20:09.464Z,365
2018-05-26T11:21:18.335Z,370
2018-05-26T11:22:27.202Z,380
2018-05-26T11:23:36.349Z,385
2018-05-26T11:24:45.697Z,385
2018-05-26T11:25:54.510Z,390
2018-05-26T11:27:03.833Z,395
2018-05-26T11:28:12.976Z,415
2018-05-26T11:29:22.121Z,435
2018-05-26T11:30:31.676Z,455
2018-05-26T11:31:40.521Z,465
2018-05-26T11:32:50.116Z,460
2018-05-26T11:33:58.984Z,455
2018-05-26T11:35:08.130Z,445
2018-05-26T11:36:17.291Z,430
2018-05-26T11:37:26.207Z,425
2018-05-26T11:38:35.079Z,420
2018-05-26T11:39:43.947Z,425
2018-05-26T11:40:53.097Z,440
2018-05-26T11:42:02.259Z,455
2018-05-26T11:43:11.704Z,475
2018-05-26T11:44:20.949Z,485
2018-05-26T11:45:29.830Z,495
2018-05-26T11:46:38.745Z,495
2018-05-26T11:47:47.618Z,510
2018-05-26T11:48:56.625Z,560
2018-05-26T11:50:05.707Z,565
2018-05-26T11:51:14.577Z,585
2018-05-26T11:52:23.732Z,2720
2018-05-26T11:53:32.608Z,2985
2018-05-26T11:54:41.480Z,3030
2018-05-26T11:55:50.505Z,2920
2018-05-26T11:56:59.668Z,3225
2018-05-26T11:58:08.545Z,2905
2018-05-26T11:59:17.419Z,1530
2018-05-26T12:00:26.339Z,2910
2018-05-26T12:01:35.294Z,3100
2018-05-26T12:02:44.170Z,3030
2018-05-26T12:03:53.045Z,2220
2018-05-26T12:05:01.917Z,2990
2018-05-26T12:06:10.796Z,3185
2018-05-26T12:07:19.666Z,1605
2018-05-26T12:08:28.824Z,620
2018-05-26T12:09:37.698Z,780
2018-05-26T12:10:46.606Z,810
2018-05-26T12:11:55.448Z,735
2018-05-26T12:13:04.473Z,665
2018-05-26T12:14:13.740Z,1115
2018-05-26T12:15:22.894Z,3050
2018-05-26T12:16:31.769Z,1670
2018-05-26T12:17:40.645Z,3215
2018-05-26T12:18:49.525Z,3450
2018-05-26T12:19:58.676Z,3315
2018-05-26T12:21:07.552Z,2950
2018-05-26T12:22:16.706Z,3175
2018-05-26T12:23:25.581Z,2895
2018-05-26T12:24:34.456Z,3170
2018-05-26T12:25:43.331Z,3245
2018-05-26T12:26:52.546Z,3475
2018-05-26T12:28:01.384Z,3555
2018-05-26T12:29:10.274Z,3360
2018-05-26T12:30:19.454Z,3425
2018-05-26T12:31:28.606Z,3290
2018-05-26T12:32:37.482Z,3370
2018-05-26T12:33:46.639Z,1030
2018-05-26T12:34:55.519Z,2085
2018-05-26T12:36:05.562Z,3345
2018-05-26T12:37:14.440Z,1535
2018-05-26T12:38:23.318Z,1400
2018-05-26T12:39:32.194Z,3335
2018-05-26T12:40:41.074Z,2885
2018-05-26T12:41:49.956Z,3695
2018-05-26T12:42:58.834Z,3590
2018-05-26T12:44:08.088Z,3500
2018-05-26T12:45:16.992Z,885
2018-05-26T12:46:25.852Z,555
2018-05-26T12:47:34.734Z,545
2018-05-26T12:48:43.614Z,675
2018-05-26T12:49:52.493Z,1145
2018-05-26T12:51:01.371Z,620
2018-05-26T12:52:10.546Z,2280
2018-05-26T12:53:19.421Z,3620
2018-05-26T12:54:28.573Z,3165
2018-05-26T12:55:37.451Z,3280
2018-05-26T12:56:46.327Z,3345
2018-05-26T12:57:55.207Z,3580
2018-05-26T12:59:04.185Z,3470
2018-05-26T13:00:13.063Z,3415
2018-05-26T13:01:21.942Z,3480
2018-05-26T13:02:30.817Z,3525
2018-05-26T13:03:39.694Z,3565
2018-05-26T13:04:49.028Z,3545
2018-05-26T13:05:58.187Z,3770
2018-05-26T13:07:07.347Z,3515
2018-05-26T13:08:16.226Z,3535
2018-05-26T13:09:25.106Z,3480
2018-05-26T13:10:33.993Z,3320
2018-05-26T13:11:43.155Z,635
2018-05-26T13:12:52.029Z,600
2018-05-26T13:14:00.909Z,595
2018-05-26T13:15:09.786Z,555
2018-05-26T13:16:18.668Z,545
2018-05-26T13:17:27.549Z,545
2018-05-26T13:18:36.704Z,565
2018-05-26T13:19:45.864Z,595
2018-05-26T13:20:55.024Z,610
2018-05-26T13:22:03.999Z,720
2018-05-26T13:23:13.153Z,2715
2018-05-26T13:24:22.030Z,3855
2018-05-26T13:25:31.182Z,3700
2018-05-26T13:26:40.058Z,945
2018-05-26T13:27:49.035Z,655
2018-05-26T13:28:57.914Z,795
2018-05-26T13:30:07.352Z,3145
2018-05-26T13:31:16.230Z,2665
2018-05-26T13:32:25.110Z,3580
2018-05-26T13:33:34.702Z,795
2018-05-26T13:34:43.577Z,3605
2018-05-26T13:35:52.731Z,3850
2018-05-26T13:37:01.612Z,3570
2018-05-26T13:38:10.499Z,3385
2018-05-26T13:39:19.379Z,3635
2018-05-26T13:40:28.537Z,3415
2018-05-26T13:41:37.689Z,3755
2018-05-26T13:42:46.567Z,3490
2018-05-26T13:43:55.446Z,3600
2018-05-26T13:45:04.955Z,3835
2018-05-26T13:46:13.848Z,3810
2018-05-26T13:47:22.754Z,3740
2018-05-26T13:48:32.214Z,3965
2018-05-26T13:49:41.060Z,3915
2018-05-26T13:50:50.135Z,3750
2018-05-26T13:51:59.126Z,3920
2018-05-26T13:53:09.026Z,885
2018-05-26T13:54:18.249Z,945
2018-05-26T13:55:27.533Z,1990
2018-05-26T13:56:36.649Z,3775
2018-05-26T13:57:45.531Z,3690
2018-05-26T13:58:54.689Z,3815
2018-05-26T14:00:03.826Z,3585
2018-05-26T14:01:12.709Z,3275
2018-05-26T14:02:21.643Z,3285
2018-05-26T14:03:30.529Z,3320
2018-05-26T14:04:39.688Z,3235
2018-05-26T14:05:48.594Z,3480
2018-05-26T14:06:57.489Z,3340
2018-05-26T14:08:06.474Z,3255
2018-05-26T14:09:15.357Z,2850
2018-05-26T14:10:24.248Z,2335
2018-05-26T14:11:33.458Z,2690
2018-05-26T14:12:42.377Z,3080
2018-05-26T14:13:51.433Z,3365
2018-05-26T14:15:00.314Z,3565
2018-05-26T14:16:09.481Z,3065
2018-05-26T14:17:18.809Z,2635
2018-05-26T14:18:27.744Z,2795
2018-05-26T14:19:37.005Z,3370
2018-05-26T14:20:45.934Z,3770
2018-05-26T14:21:55.093Z,3800
2018-05-26T14:23:03.995Z,3635
2018-05-26T14:24:13.211Z,3095
2018-05-26T14:25:22.665Z,3120
2018-05-26T14:26:31.552Z,3460
2018-05-26T14:27:40.447Z,3015
2018-05-26T14:28:49.333Z,3345
2018-05-26T14:29:58.220Z,3970
2018-05-26T14:31:07.543Z,3475
2018-05-26T14:32:16.720Z,3620
2018-05-26T14:33:25.599Z,3840
2018-05-26T14:34:34.773Z,3735
2018-05-26T14:35:43.657Z,3790
2018-05-26T14:36:52.902Z,3365
2018-05-26T14:38:01.825Z,3470
2018-05-26T14:39:11.021Z,3690
2018-05-26T14:40:19.909Z,3685
2018-05-26T14:41:28.794Z,3795
2018-05-26T14:42:38.311Z,3285
2018-05-26T14:43:47.362Z,3270
2018-05-26T14:44:56.259Z,3540
2018-05-26T14:46:05.715Z,3605
2018-05-26T14:47:14.602Z,3585
2018-05-26T14:48:23.538Z,3490
2018-05-26T14:49:32.423Z,3360
2018-05-26T14:50:41.319Z,1925
2018-05-26T14:51:50.191Z,1205
2018-05-26T14:52:59.075Z,785
2018-05-26T14:54:08.063Z,675
2018-05-26T14:55:17.245Z,735
2018-05-26T14:56:26.412Z,1160
2018-05-26T14:57:35.574Z,3140
2018-05-26T14:58:44.456Z,3385
2018-05-26T14:59:53.385Z,3410
2018-05-26T15:01:02.271Z,3415
2018-05-26T15:02:11.152Z,3465
2018-05-26T15:03:20.036Z,3445
2018-05-26T15:04:28.924Z,3270
2018-05-26T15:05:37.808Z,2935
2018-05-26T15:06:46.972Z,3175
2018-05-26T15:07:55.852Z,4165
2018-05-26T15:09:04.735Z,3545
2018-05-26T15:10:13.894Z,2885
2018-05-26T15:11:22.957Z,2910
2018-05-26T15:12:31.891Z,1240
2018-05-26T15:13:40.775Z,565
2018-05-26T15:14:49.660Z,505
2018-05-26T15:15:58.544Z,485
2018-05-26T15:17:07.576Z,460
2018-05-26T15:18:16.457Z,445
2018-05-26T15:19:25.965Z,450
2018-05-26T15:20:35.131Z,450
2018-05-26T15:21:44.041Z,470
2018-05-26T15:22:52.972Z,495
2018-05-26T15:24:02.134Z,525
2018-05-26T15:25:11.011Z,560
2018-05-26T15:26:19.890Z,1065
2018-05-26T15:27:29.046Z,1335
2018-05-26T15:28:38.275Z,2170
2018-05-26T15:29:47.151Z,2330
2018-05-26T15:30:56.028Z,2610
2018-05-26T15:32:05.182Z,2815
2018-05-26T15:33:14.058Z,2805
2018-05-26T15:34:22.934Z,2690
2018-05-26T15:35:31.809Z,2740
2018-05-26T15:36:40.695Z,2885
2018-05-26T15:37:49.853Z,2920
2018-05-26T15:38:58.739Z,2805
2018-05-26T15:40:08.552Z,2695
2018-05-26T15:41:17.388Z,2680
2018-05-26T15:42:26.680Z,2765
2018-05-26T15:43:35.501Z,2630
2018-05-26T15:44:44.383Z,2630
2018-05-26T15:45:53.412Z,2630
2018-05-26T15:47:02.853Z,2655
2018-05-26T15:48:11.741Z,2735
2018-05-26T15:49:20.900Z,2570
2018-05-26T15:50:29.786Z,2420
2018-05-26T15:51:39.394Z,2445
2018-05-26T15:52:48.555Z,2430
2018-05-26T15:53:57.599Z,2500
2018-05-26T15:55:06.551Z,2590
2018-05-26T15:56:15.578Z,2485
2018-05-26T15:57:25.193Z,2545
2018-05-26T15:58:34.126Z,2520