createdAt,value
2022-11-26T00:00:29.216Z,45.80
2022-11-26T00:03:48.085Z,47.55
2022-11-26T00:06:47.077Z,45.45
2022-11-26T00:09:41.092Z,45.40
2022-11-26T00:12:34.079Z,46.38
2022-11-26T00:15:49.095Z,44.38
2022-11-26T00:18:36.090Z,41.38
2022-11-26T00:21:09.178Z,46.13
2022-11-26T00:23:57.108Z,47.58
2022-11-26T00:26:38.082Z,45.90
2022-11-26T00:29:32.135Z,46.58
2022-11-26T00:32:32.090Z,45.25
2022-11-26T00:35:20.094Z,47.40
2022-11-26T00:38:01.165Z,46.03
2022-11-26T00:40:41.125Z,44.42
2022-11-26T00:43:23.055Z,42.85
2022-11-26T00:46:03.165Z,43.22
2022-11-26T00:48:50.115Z,41.95
2022-11-26T00:51:34.094Z,43.05
2022-11-26T00:54:32.109Z,41.25
2022-11-26T00:57:26.146Z,41.75
2022-11-26T01:00:35.128Z,38.72
2022-11-26T01:03:22.108Z,38.28
2022-11-26T01:06:05.108Z,36.83
2022-11-26T01:09:02.113Z,34.95
2022-11-26T01:11:56.093Z,34.92
2022-11-26T01:14:44.119Z,33.80
2022-11-26T01:17:18.290Z,36.30
2022-11-26T01:20:05.123Z,38.28
2022-11-26T01:22:45.123Z,39.75
2022-11-26T01:25:40.093Z,38.03
2022-11-26T01:28:34.117Z,32.15
2022-11-26T01:31:34.154Z,34.03
2022-11-26T01:34:21.112Z,32.30
2022-11-26T01:36:54.199Z,32.22
2022-11-26T01:39:41.134Z,32.13
2022-11-26T01:42:23.275Z,33.05
2022-11-26T01:45:21.131Z,32.45
2022-11-26T01:47:54.203Z,34.80
2022-11-26T01:50:41.122Z,35.60
2022-11-26T01:53:22.224Z,38.65
2022-11-26T01:56:30.117Z,38.22
2022-11-26T01:59:32.225Z,38.97
2022-11-26T02:02:26.218Z,39.45
2022-11-26T02:05:25.176Z,40.00
2022-11-26T02:07:59.239Z,41.83
2022-11-26T02:10:46.164Z,40.75
2022-11-26T02:13:19.255Z,39.08
2022-11-26T02:16:24.268Z,40.70
2022-11-26T02:19:23.191Z,38.03
2022-11-26T02:22:41.170Z,39.25
2022-11-26T02:25:31.194Z,39.88
2022-11-26T02:28:32.204Z,39.90
2022-11-26T02:31:23.224Z,39.05
2022-11-26T02:34:14.141Z,42.10
2022-11-26T02:37:13.139Z,38.22
2022-11-26T02:40:00.150Z,35.95
2022-11-26T02:42:39.225Z,36.53
2022-11-26T02:45:35.242Z,37.03
2022-11-26T02:48:13.260Z,35.65
2022-11-26T02:51:08.159Z,37.00
2022-11-26T02:53:42.235Z,37.45
2022-11-26T02:56:31.134Z,37.08
2022-11-26T02:59:24.185Z,35.03
2022-11-26T03:02:25.144Z,34.85
2022-11-26T03:05:02.259Z,36.88
2022-11-26T03:07:50.235Z,35.85
2022-11-26T03:10:24.235Z,35.05
2022-11-26T03:13:11.159Z,34.30
2022-11-26T03:15:44.229Z,35.88
2022-11-26T03:18:31.168Z,34.58
2022-11-26T03:21:04.238Z,37.22
2022-11-26T03:23:51.232Z,35.97
2022-11-26T03:26:27.231Z,38.17
2022-11-26T03:29:14.145Z,36.40
2022-11-26T03:31:54.211Z,35.00
2022-11-26T03:34:48.142Z,35.85
2022-11-26T03:37:42.173Z,33.33
2022-11-26T03:40:24.167Z,34.30
2022-11-26T03:43:04.258Z,33.05
2022-11-26T03:45:50.164Z,35.88
2022-11-26T03:48:30.147Z,36.25
2022-11-26T03:51:10.178Z,33.22
2022-11-26T03:54:04.168Z,33.67
2022-11-26T03:56:58.186Z,33.22
2022-11-26T03:59:45.175Z,33.47
2022-11-26T04:02:18.256Z,34.80
2022-11-26T04:05:05.160Z,33.63
2022-11-26T04:07:45.236Z,33.08
2022-11-26T04:10:32.171Z,36.50
2022-11-26T04:13:05.264Z,36.88
2022-11-26T04:15:52.171Z,38.60
2022-11-26T04:18:32.187Z,39.97
2022-11-26T04:21:19.172Z,37.22
2022-11-26T04:23:59.137Z,34.22
2022-11-26T04:26:53.156Z,35.67
2022-11-26T04:29:40.176Z,36.42
2022-11-26T04:32:20.162Z,35.22
2022-11-26T04:35:07.178Z,36.17
2022-11-26T04:37:47.189Z,37.40
2022-11-26T04:40:41.164Z,40.03
2022-11-26T04:43:28.177Z,36.78
2022-11-26T04:46:01.315Z,35.50
2022-11-26T04:48:48.203Z,33.30
2022-11-26T04:51:28.204Z,34.45
2022-11-26T04:54:22.203Z,34.72
2022-11-26T04:57:16.177Z,39.40
2022-11-26T05:00:10.182Z,41.85
2022-11-26T05:02:57.236Z,40.13
2022-11-26T05:05:30.257Z,37.42
2022-11-26T05:08:17.208Z,34.90
2022-11-26T05:10:50.261Z,37.53
2022-11-26T05:13:37.166Z,38.00
2022-11-26T05:16:10.340Z,36.08
2022-11-26T05:18:57.177Z,37.83
2022-11-26T05:21:30.257Z,33.58
2022-11-26T05:24:17.179Z,36.17
2022-11-26T05:26:56.423Z,38.10
2022-11-26T05:29:44.201Z,37.65
2022-11-26T05:32:17.289Z,37.03
2022-11-26T05:35:04.209Z,37.28
2022-11-26T05:37:44.196Z,35.40
2022-11-26T05:40:38.203Z,36.45
2022-11-26T05:43:25.202Z,38.00
2022-11-26T05:45:58.304Z,38.60
2022-11-26T05:48:45.205Z,41.50
2022-11-26T05:51:25.206Z,37.28
2022-11-26T05:54:13.300Z,37.83
2022-11-26T05:56:59.797Z,37.55
2022-11-26T05:59:54.205Z,37.90
2022-11-26T06:02:41.337Z,36.80
2022-11-26T06:05:15.254Z,34.22
2022-11-26T06:08:02.253Z,38.40
2022-11-26T06:10:35.306Z,37.70
2022-11-26T06:13:22.211Z,40.30
2022-11-26T06:16:02.297Z,41.30
2022-11-26T06:18:49.216Z,38.53
2022-11-26T06:21:29.221Z,39.63
2022-11-26T06:24:23.205Z,37.85
2022-11-26T06:27:10.241Z,37.65
2022-11-26T06:29:43.371Z,37.03
2022-11-26T06:32:30.470Z,40.17
2022-11-26T06:35:03.314Z,41.10
2022-11-26T06:37:50.209Z,39.30
2022-11-26T06:40:26.295Z,41.58
2022-11-26T06:43:13.215Z,43.53
2022-11-26T06:45:53.267Z,42.00
2022-11-26T06:48:48.222Z,44.45
2022-11-26T06:51:42.236Z,41.85
2022-11-26T06:54:29.241Z,43.28
2022-11-26T06:57:02.283Z,41.65
2022-11-26T06:59:49.233Z,40.85
2022-11-26T07:02:22.368Z,40.40
2022-11-26T07:05:12.251Z,42.63
2022-11-26T07:07:53.312Z,41.17
2022-11-26T07:10:49.216Z,44.05
2022-11-26T07:13:36.236Z,44.13
2022-11-26T07:16:10.413Z,40.17
2022-11-26T07:19:02.736Z,40.42
2022-11-26T07:21:44.232Z,37.30
2022-11-26T07:24:31.235Z,36.22
2022-11-26T07:27:04.325Z,37.08
2022-11-26T07:29:51.238Z,37.40
2022-11-26T07:32:26.702Z,36.85
2022-11-26T07:35:13.232Z,34.47
2022-11-26T07:37:46.344Z,33.75
2022-11-26T07:40:35.242Z,35.83
2022-11-26T07:43:08.313Z,36.80
2022-11-26T07:45:58.300Z,38.05
2022-11-26T07:48:38.239Z,38.65
2022-11-26T07:51:28.257Z,36.53
2022-11-26T07:54:10.249Z,38.28
2022-11-26T07:57:04.242Z,39.80
2022-11-26T07:59:53.236Z,34.45
2022-11-26T08:02:27.330Z,38.47
2022-11-26T08:05:14.277Z,38.20
2022-11-26T08:07:54.287Z,39.55
2022-11-26T08:10:41.256Z,39.85
2022-11-26T08:13:21.243Z,41.38
2022-11-26T08:16:08.295Z,38.75
2022-11-26T08:18:48.247Z,36.13
2022-11-26T08:21:42.243Z,39.25
2022-11-26T08:24:37.539Z,40.03
2022-11-26T08:27:24.273Z,37.40
2022-11-26T08:29:57.374Z,37.10
2022-11-26T08:32:44.258Z,35.53
2022-11-26T08:35:19.275Z,34.95
2022-11-26T08:38:06.261Z,34.95
2022-11-26T08:40:39.381Z,32.47
2022-11-26T08:43:44.997Z,30.80
2022-11-26T08:46:20.907Z,29.67
2022-11-26T08:49:07.277Z,28.83
2022-11-26T08:51:40.403Z,28.67
2022-11-26T08:54:27.265Z,31.35
2022-11-26T08:57:01.379Z,29.92
2022-11-26T08:59:48.269Z,29.58
2022-11-26T09:02:21.377Z,35.25
2022-11-26T09:05:09.283Z,30.77
2022-11-26T09:07:47.752Z,31.58
2022-11-26T09:10:35.278Z,33.05
2022-11-26T09:13:19.722Z,33.95
2022-11-26T09:16:07.311Z,30.98
2022-11-26T09:18:40.357Z,29.73
2022-11-26T09:21:27.294Z,28.13
2022-11-26T09:24:01.451Z,26.77
2022-11-26T09:26:48.321Z,27.50
2022-11-26T09:29:24.500Z,27.88
2022-11-26T09:32:32.492Z,27.42
2022-11-26T09:35:04.401Z,26.52
2022-11-26T09:37:51.864Z,25.65
2022-11-26T09:40:26.334Z,26.40
2022-11-26T09:43:32.294Z,26.35
2022-11-26T09:46:07.460Z,25.63
2022-11-26T09:48:54.310Z,26.80
2022-11-26T09:51:28.420Z,28.10
2022-11-26T09:54:22.294Z,27.20
2022-11-26T09:57:05.380Z,26.65
2022-11-26T09:59:54.277Z,28.50
2022-11-26T10:02:27.474Z,28.15
2022-11-26T10:05:21.303Z,28.05
2022-11-26T10:08:09.399Z,27.77
2022-11-26T10:11:04.339Z,24.15
2022-11-26T10:14:22.308Z,25.13
2022-11-26T10:17:18.307Z,27.05
2022-11-26T10:20:13.385Z,26.38
2022-11-26T10:23:18.314Z,27.40
2022-11-26T10:25:56.482Z,23.10
2022-11-26T10:28:50.308Z,20.17
2022-11-26T10:31:31.084Z,22.65
2022-11-26T10:34:24.325Z,21.83
2022-11-26T10:36:57.378Z,23.00
2022-11-26T10:39:44.332Z,20.25
2022-11-26T10:42:25.471Z,20.58
2022-11-26T10:45:25.302Z,21.42
2022-11-26T10:48:05.379Z,20.90
2022-11-26T10:51:25.136Z,22.00
2022-11-26T10:54:14.322Z,22.10
2022-11-26T10:56:48.499Z,22.08
2022-11-26T10:59:52.342Z,18.83
2022-11-26T11:02:51.323Z,21.02
2022-11-26T11:05:46.356Z,19.95
2022-11-26T11:08:44.316Z,23.27
2022-11-26T11:11:36.349Z,20.75
2022-11-26T11:14:09.396Z,19.75
2022-11-26T11:16:56.350Z,22.08
2022-11-26T11:19:39.329Z,21.30
2022-11-26T11:22:29.386Z,21.40
2022-11-26T11:25:12.340Z,19.60
2022-11-26T11:28:01.390Z,20.58
2022-11-26T11:30:39.411Z,17.67
2022-11-26T11:33:28.704Z,18.27
2022-11-26T11:36:08.452Z,19.27
2022-11-26T11:39:05.399Z,19.85
2022-11-26T11:41:58.328Z,23.38
2022-11-26T11:45:02.342Z,25.52
2022-11-26T11:47:55.324Z,27.45
2022-11-26T11:50:56.325Z,24.45
2022-11-26T11:53:58.331Z,33.20
2022-11-26T11:56:40.712Z,27.17
2022-11-26T12:00:04.336Z,23.70
2022-11-26T12:03:32.335Z,22.40
2022-11-26T12:06:50.351Z,21.98
2022-11-26T12:09:41.392Z,24.38
2022-11-26T12:12:20.458Z,26.63
2022-11-26T12:15:40.363Z,23.85
2022-11-26T12:18:23.481Z,23.92
2022-11-26T12:21:26.352Z,23.80
2022-11-26T12:24:13.402Z,26.27
2022-11-26T12:27:09.386Z,26.63
2022-11-26T12:29:50.462Z,29.17
2022-11-26T12:32:52.360Z,27.27
2022-11-26T12:35:37.571Z,33.60
2022-11-26T12:38:31.390Z,28.23
2022-11-26T12:41:16.354Z,27.70
2022-11-26T12:44:38.629Z,26.90
2022-11-26T12:48:06.418Z,25.25
2022-11-26T12:51:08.417Z,31.15
2022-11-26T12:54:04.357Z,27.70
2022-11-26T12:56:46.467Z,28.33
2022-11-26T12:59:39.387Z,28.67
2022-11-26T13:02:54.408Z,37.20
2022-11-26T13:05:41.388Z,30.95
2022-11-26T13:08:26.453Z,26.75
2022-11-26T13:11:47.386Z,32.08
2022-11-26T13:14:29.487Z,30.17
2022-11-26T13:17:23.387Z,28.52
2022-11-26T13:20:20.456Z,25.90
2022-11-26T13:23:27.394Z,26.17
2022-11-26T13:26:22.425Z,27.05
2022-11-26T13:29:28.417Z,27.02
2022-11-26T13:32:12.698Z,27.23
2022-11-26T13:35:06.414Z,25.48
2022-11-26T13:38:12.406Z,24.77
2022-11-26T13:41:18.416Z,26.45
2022-11-26T13:43:57.150Z,25.83
2022-11-26T13:46:46.412Z,24.35
2022-11-26T13:49:28.494Z,21.20
2022-11-26T13:52:24.419Z,22.75
2022-11-26T13:55:04.494Z,24.38
2022-11-26T13:58:03.429Z,23.10
2022-11-26T14:00:57.432Z,23.63
2022-11-26T14:03:59.388Z,22.77
2022-11-26T14:07:18.502Z,20.52
2022-11-26T14:10:14.417Z,20.65
2022-11-26T14:13:17.394Z,22.73
2022-11-26T14:16:22.504Z,23.58
2022-11-26T14:19:09.391Z,21.83
2022-11-26T14:22:12.410Z,23.30
2022-11-26T14:25:09.390Z,24.35
2022-11-26T14:28:01.481Z,26.27
2022-11-26T14:30:34.499Z,26.35
2022-11-26T14:33:24.401Z,25.75
2022-11-26T14:36:11.298Z,28.05
2022-11-26T14:39:25.391Z,26.35
2022-11-26T14:42:15.119Z,27.27
2022-11-26T14:44:55.390Z,27.50
2022-11-26T14:47:42.461Z,29.98
2022-11-26T14:50:20.526Z,29.17
2022-11-26T14:53:11.391Z,29.17
2022-11-26T14:55:55.392Z,26.10
2022-11-26T14:58:57.391Z,26.20
2022-11-26T15:01:57.432Z,25.63
2022-11-26T15:04:48.421Z,25.77
2022-11-26T15:07:33.730Z,25.08
2022-11-26T15:10:23.483Z,23.58
2022-11-26T15:12:58.597Z,23.95
2022-11-26T15:16:00.552Z,25.08
2022-11-26T15:18:37.532Z,22.88
2022-11-26T15:21:28.461Z,24.70
2022-11-26T15:24:17.310Z,25.33
2022-11-26T15:27:04.449Z,22.88
2022-11-26T15:29:48.457Z,25.70
2022-11-26T15:32:46.653Z,25.40
2022-11-26T15:35:37.407Z,23.95
2022-11-26T15:38:35.210Z,26.30
2022-11-26T15:41:26.576Z,26.05
2022-11-26T15:44:05.999Z,25.90
2022-11-26T15:46:56.456Z,28.15
2022-11-26T15:49:37.239Z,29.15
2022-11-26T15:52:31.311Z,30.23
2022-11-26T15:55:15.173Z,30.52
2022-11-26T15:58:12.466Z,32.75
2022-11-26T16:01:03.521Z,36.00
2022-11-26T16:03:45.586Z,38.40
2022-11-26T16:06:47.484Z,38.45
2022-11-26T16:09:24.750Z,40.42
2022-11-26T16:12:41.389Z,40.75
2022-11-26T16:15:32.466Z,46.50
2022-11-26T16:18:31.488Z,48.50
2022-11-26T16:21:24.584Z,48.90
2022-11-26T16:24:21.591Z,47.35
2022-11-26T16:27:17.491Z,40.22
2022-11-26T16:30:07.609Z,41.30
2022-11-26T16:32:40.549Z,35.10
2022-11-26T16:35:45.159Z,36.08
2022-11-26T16:38:36.549Z,40.65
2022-11-26T16:41:26.567Z,37.47
2022-11-26T16:44:06.507Z,34.42
2022-11-26T16:46:55.514Z,33.55
2022-11-26T16:49:36.546Z,38.60
2022-11-26T16:52:32.506Z,50.60
2022-11-26T16:55:21.490Z,48.13
2022-11-26T16:57:59.907Z,49.10
2022-11-26T17:00:47.488Z,41.83
2022-11-26T17:03:22.852Z,36.40
2022-11-26T17:06:17.490Z,39.13
2022-11-26T17:08:50.616Z,40.47
2022-11-26T17:11:37.485Z,39.67
2022-11-26T17:14:20.475Z,42.13
2022-11-26T17:17:20.424Z,41.33
2022-11-26T17:20:17.496Z,43.20
2022-11-26T17:22:52.072Z,47.50
2022-11-26T17:25:38.536Z,46.38
2022-11-26T17:28:23.215Z,45.00
2022-11-26T17:31:11.598Z,50.92
2022-11-26T17:33:52.494Z,49.38
2022-11-26T17:36:49.488Z,43.47
2022-11-26T17:39:36.522Z,43.97
2022-11-26T17:42:19.531Z,41.35
2022-11-26T17:45:07.489Z,39.83
2022-11-26T17:47:47.492Z,43.33
2022-11-26T17:50:43.494Z,42.28
2022-11-26T17:53:30.518Z,42.58
2022-11-26T17:56:04.710Z,43.45
2022-11-26T17:58:53.489Z,41.88
2022-11-26T18:01:26.835Z,46.92
2022-11-26T18:04:13.542Z,52.13
2022-11-26T18:07:12.645Z,49.33
2022-11-26T18:09:59.558Z,46.75
2022-11-26T18:12:43.494Z,43.92
2022-11-26T18:15:33.543Z,40.22
2022-11-26T18:18:15.539Z,40.00
2022-11-26T18:21:11.489Z,39.70
2022-11-26T18:23:58.539Z,40.60
2022-11-26T18:26:31.581Z,41.80
2022-11-26T18:29:21.980Z,42.40
2022-11-26T18:31:55.578Z,44.03
2022-11-26T18:34:42.529Z,47.58
2022-11-26T18:37:17.300Z,48.33
2022-11-26T18:40:07.250Z,49.20
2022-11-26T18:42:40.747Z,49.85
2022-11-26T18:45:27.537Z,49.63
2022-11-26T18:48:07.530Z,49.55
2022-11-26T18:51:05.543Z,48.78
2022-11-26T18:53:39.578Z,47.40
2022-11-26T18:56:31.539Z,44.95
2022-11-26T18:59:04.601Z,45.08
2022-11-26T19:01:51.584Z,41.38
2022-11-26T19:04:24.606Z,40.28
2022-11-26T19:07:11.594Z,38.45
2022-11-26T19:09:51.531Z,36.47
2022-11-26T19:12:39.565Z,36.80
2022-11-26T19:15:20.531Z,38.92
2022-11-26T19:18:15.531Z,34.17
2022-11-26T19:21:03.538Z,34.55
2022-11-26T19:23:38.600Z,33.17
2022-11-26T19:26:26.544Z,34.92
2022-11-26T19:28:59.858Z,40.80
2022-11-26T19:31:46.524Z,42.28
2022-11-26T19:34:28.554Z,46.10
2022-11-26T19:37:15.543Z,47.88
2022-11-26T19:39:55.544Z,50.70
2022-11-26T19:42:49.544Z,54.75
2022-11-26T19:45:36.567Z,47.80
2022-11-26T19:48:09.598Z,42.40
2022-11-26T19:51:01.544Z,40.17
2022-11-26T19:53:34.621Z,38.13
2022-11-26T19:56:27.544Z,36.08
2022-11-26T19:59:02.085Z,37.10
2022-11-26T20:01:48.581Z,36.13
2022-11-26T20:04:30.517Z,34.83
2022-11-26T20:07:24.568Z,36.58
2022-11-26T20:10:12.523Z,37.28
2022-11-26T20:12:52.551Z,39.92
2022-11-26T20:15:47.573Z,47.45
2022-11-26T20:18:34.518Z,45.17
2022-11-26T20:21:09.411Z,45.75
2022-11-26T20:23:57.557Z,44.97
2022-11-26T20:26:35.610Z,48.38
2022-11-26T20:29:25.695Z,49.92
2022-11-26T20:32:08.669Z,51.60
2022-11-26T20:35:02.548Z,47.15
2022-11-26T20:37:56.526Z,47.17
2022-11-26T20:40:59.872Z,49.33
2022-11-26T20:43:46.537Z,53.35
2022-11-26T20:46:20.721Z,53.55
2022-11-26T20:49:07.595Z,56.08
2022-11-26T20:51:47.587Z,54.63
2022-11-26T20:54:43.898Z,54.15
2022-11-26T20:57:39.850Z,52.25
2022-11-26T21:00:35.848Z,51.35
2022-11-26T21:03:17.948Z,51.40
2022-11-26T21:05:58.552Z,49.03
2022-11-26T21:08:31.608Z,49.10
2022-11-26T21:11:19.589Z,44.45
2022-11-26T21:13:52.676Z,44.45
2022-11-26T21:16:41.625Z,44.50
2022-11-26T21:19:17.975Z,41.53
2022-11-26T21:22:04.618Z,39.50
2022-11-26T21:24:38.481Z,40.70
2022-11-26T21:27:25.581Z,38.60
2022-11-26T21:29:58.692Z,39.78
2022-11-26T21:32:45.560Z,33.33
2022-11-26T21:35:25.701Z,25.08
2022-11-26T21:38:23.844Z,20.13
2022-11-26T21:41:15.581Z,15.35
2022-11-26T21:43:50.702Z,14.85
2022-11-26T21:46:38.762Z,14.82
2022-11-26T21:49:12.646Z,12.02
2022-11-26T21:51:59.587Z,15.10
2022-11-26T21:54:32.651Z,14.77
2022-11-26T21:57:26.582Z,15.18
2022-11-26T22:00:20.579Z,12.52
2022-11-26T22:03:11.407Z,12.70
2022-11-26T22:05:51.588Z,11.60
2022-11-26T22:08:47.611Z,13.75
2022-11-26T22:11:37.599Z,13.75
2022-11-26T22:14:11.692Z,14.82
2022-11-26T22:17:01.506Z,15.57
2022-11-26T22:19:34.730Z,13.63
2022-11-26T22:22:21.597Z,14.48
2022-11-26T22:24:54.648Z,13.70
2022-11-26T22:27:41.592Z,14.82
2022-11-26T22:30:14.683Z,15.48
2022-11-26T22:33:01.593Z,16.02
2022-11-26T22:35:34.677Z,16.58
2022-11-26T22:38:21.588Z,19.33
2022-11-26T22:41:01.590Z,23.55
2022-11-26T22:43:55.589Z,19.38
2022-11-26T22:46:44.642Z,20.27
2022-11-26T22:49:22.081Z,16.00
2022-11-26T22:52:01.587Z,19.55
2022-11-26T22:54:41.593Z,26.92
2022-11-26T22:57:14.665Z,24.95
2022-11-26T23:00:08.581Z,18.55
2022-11-26T23:03:02.658Z,17.40
2022-11-26T23:05:49.579Z,18.55
2022-11-26T23:08:23.688Z,16.63
2022-11-26T23:11:28.598Z,15.60
2022-11-26T23:14:04.918Z,17.05
2022-11-26T23:16:51.641Z,17.92
2022-11-26T23:19:24.731Z,19.02
2022-11-26T23:22:11.607Z,18.20
2022-11-26T23:24:44.704Z,16.77
2022-11-26T23:27:31.604Z,17.35
2022-11-26T23:30:11.596Z,17.50
2022-11-26T23:33:05.587Z,19.35
2022-11-26T23:35:52.621Z,17.85
2022-11-26T23:38:32.618Z,18.83
2022-11-26T23:41:26.608Z,19.92
2022-11-26T23:44:20.616Z,19.88
2022-11-26T23:47:14.615Z,20.10
2022-11-26T23:50:08.618Z,18.67
2022-11-26T23:52:56.617Z,20.65
2022-11-26T23:55:29.699Z,19.35
2022-11-26T23:58:23.608Z,19.75
