createdAt,value
2017-11-07T00:00:28.937Z,0
2017-11-07T00:01:09.485Z,0
2017-11-07T00:01:50.032Z,0
2017-11-07T00:02:30.571Z,0
2017-11-07T00:03:11.108Z,0
2017-11-07T00:03:51.648Z,0
2017-11-07T00:04:32.231Z,0
2017-11-07T00:05:12.764Z,0
2017-11-07T00:05:53.301Z,0
2017-11-07T00:06:33.869Z,0
2017-11-07T00:07:14.455Z,0
2017-11-07T00:07:55.000Z,0
2017-11-07T00:08:35.532Z,0
2017-11-07T00:09:16.097Z,0
2017-11-07T00:09:56.628Z,0
2017-11-07T00:10:37.144Z,0
2017-11-07T00:11:17.700Z,0
2017-11-07T00:11:58.253Z,0
2017-11-07T00:12:38.793Z,0
2017-11-07T00:13:19.336Z,0
2017-11-07T00:13:59.829Z,0
2017-11-07T00:14:40.382Z,0
2017-11-07T00:15:20.945Z,0
2017-11-07T00:16:01.491Z,0
2017-11-07T00:16:42.045Z,0
2017-11-07T00:17:22.604Z,0
2017-11-07T00:18:03.149Z,0
2017-11-07T00:18:43.698Z,0
2017-11-07T00:19:24.256Z,0
2017-11-07T00:20:04.801Z,0
2017-11-07T00:20:45.359Z,0
2017-11-07T00:21:25.908Z,0
2017-11-07T00:22:06.441Z,0
2017-11-07T00:22:47.030Z,0
2017-11-07T00:23:27.599Z,0
2017-11-07T00:24:08.140Z,0
2017-11-07T00:24:48.685Z,0
2017-11-07T00:25:29.225Z,0
2017-11-07T00:26:09.756Z,0
2017-11-07T00:26:50.309Z,0
2017-11-07T00:27:30.855Z,0
2017-11-07T00:28:11.399Z,0
2017-11-07T00:28:51.959Z,0
2017-11-07T00:29:32.498Z,0
2017-11-07T00:30:13.033Z,0
2017-11-07T00:30:53.618Z,0
2017-11-07T00:31:34.176Z,0
2017-11-07T00:32:14.722Z,0
2017-11-07T00:32:55.248Z,0
2017-11-07T00:33:35.796Z,0
2017-11-07T00:34:16.351Z,0
2017-11-07T00:34:56.909Z,0
2017-11-07T00:35:37.445Z,0
2017-11-07T00:36:17.989Z,0
2017-11-07T00:36:58.556Z,0
2017-11-07T00:37:39.100Z,0
2017-11-07T00:38:19.679Z,0
2017-11-07T00:39:00.230Z,0
2017-11-07T00:39:40.774Z,0
2017-11-07T00:40:21.351Z,0
2017-11-07T00:41:01.894Z,0
2017-11-07T00:41:42.444Z,0
2017-11-07T00:42:23.012Z,0
2017-11-07T00:43:03.576Z,0
2017-11-07T00:43:44.132Z,0
2017-11-07T00:44:24.694Z,0
2017-11-07T00:45:05.202Z,0
2017-11-07T00:45:45.772Z,0
2017-11-07T00:46:26.392Z,0
2017-11-07T00:47:07.028Z,0
2017-11-07T00:47:47.573Z,0
2017-11-07T00:48:28.130Z,0
2017-11-07T00:49:08.678Z,0
2017-11-07T00:49:49.249Z,0
2017-11-07T00:50:29.795Z,0
2017-11-07T00:51:10.361Z,0
2017-11-07T00:51:50.926Z,0
2017-11-07T00:52:31.500Z,0
2017-11-07T00:53:12.110Z,0
2017-11-07T00:53:52.651Z,0
2017-11-07T00:54:33.197Z,0
2017-11-07T00:55:13.749Z,0
2017-11-07T00:55:54.283Z,0
2017-11-07T00:56:34.832Z,0
2017-11-07T00:57:15.441Z,0
2017-11-07T00:57:55.982Z,0
2017-11-07T00:58:36.538Z,0
2017-11-07T00:59:17.084Z,0
2017-11-07T00:59:57.631Z,0
2017-11-07T01:00:38.175Z,0
2017-11-07T01:01:18.723Z,0
2017-11-07T01:01:59.281Z,0
2017-11-07T01:02:39.818Z,0
2017-11-07T01:03:20.373Z,0
2017-11-07T01:04:00.904Z,0
2017-11-07T01:04:41.435Z,0
2017-11-07T01:05:21.981Z,0
2017-11-07T01:06:02.529Z,0
2017-11-07T01:06:43.088Z,0
2017-11-07T01:07:23.624Z,0
2017-11-07T01:08:04.175Z,0
2017-11-07T01:08:44.686Z,0
2017-11-07T01:09:25.239Z,0
2017-11-07T01:10:05.788Z,0
2017-11-07T01:10:46.451Z,0
2017-11-07T01:11:26.999Z,0
2017-11-07T01:12:07.547Z,0
2017-11-07T01:12:48.098Z,0
2017-11-07T01:13:28.649Z,0
2017-11-07T01:14:09.193Z,0
2017-11-07T01:14:49.785Z,0
2017-11-07T01:15:30.302Z,0
2017-11-07T01:16:10.853Z,0
2017-11-07T01:16:51.392Z,0
2017-11-07T01:17:31.957Z,0
2017-11-07T01:18:12.502Z,0
2017-11-07T01:18:53.050Z,0
2017-11-07T01:19:33.620Z,0
2017-11-07T01:20:14.183Z,0
2017-11-07T01:20:54.743Z,0
2017-11-07T01:21:35.261Z,0
2017-11-07T01:22:15.825Z,0
2017-11-07T01:22:56.350Z,0
2017-11-07T01:23:36.914Z,0
2017-11-07T01:24:17.451Z,0
2017-11-07T01:24:57.993Z,0
2017-11-07T01:25:38.546Z,0
2017-11-07T01:26:19.094Z,0
2017-11-07T01:26:59.630Z,0
2017-11-07T01:27:40.196Z,0
2017-11-07T01:28:20.722Z,0
2017-11-07T01:29:01.281Z,0
2017-11-07T01:29:41.800Z,0
2017-11-07T01:30:22.342Z,0
2017-11-07T01:31:02.882Z,0
2017-11-07T01:31:43.447Z,0
2017-11-07T01:32:24.007Z,0
2017-11-07T01:33:04.572Z,0
2017-11-07T01:33:45.139Z,0
2017-11-07T01:34:25.701Z,0
2017-11-07T01:35:06.243Z,0
2017-11-07T01:35:46.803Z,0
2017-11-07T01:36:27.395Z,0
2017-11-07T01:37:07.945Z,0
2017-11-07T01:37:48.511Z,0
2017-11-07T01:38:29.075Z,0
2017-11-07T01:39:09.632Z,0
2017-11-07T01:39:50.181Z,0
2017-11-07T01:40:30.748Z,0
2017-11-07T01:41:11.285Z,0
2017-11-07T01:41:51.877Z,0
2017-11-07T01:42:32.538Z,0
2017-11-07T01:43:13.068Z,0
2017-11-07T01:43:53.723Z,0
2017-11-07T01:44:34.279Z,0
2017-11-07T01:45:14.810Z,0
2017-11-07T01:45:55.345Z,0
2017-11-07T01:46:35.903Z,0
2017-11-07T01:47:16.472Z,0
2017-11-07T01:47:57.004Z,0
2017-11-07T01:48:37.564Z,0
2017-11-07T01:49:18.139Z,0
2017-11-07T01:49:58.666Z,0
2017-11-07T01:50:39.303Z,0
2017-11-07T01:51:19.870Z,0
2017-11-07T01:52:00.474Z,0
2017-11-07T01:52:41.008Z,0
2017-11-07T01:53:21.544Z,0
2017-11-07T01:54:02.118Z,0
2017-11-07T01:54:42.656Z,0
2017-11-07T01:55:23.172Z,0
2017-11-07T01:56:03.739Z,0
2017-11-07T01:56:44.282Z,0
2017-11-07T01:57:24.853Z,0
2017-11-07T01:58:05.425Z,0
2017-11-07T01:58:45.936Z,0
2017-11-07T01:59:26.493Z,0
2017-11-07T02:00:07.056Z,0
2017-11-07T02:00:47.617Z,0
2017-11-07T02:01:28.159Z,0
2017-11-07T02:02:08.723Z,0
2017-11-07T02:02:49.284Z,0
2017-11-07T02:03:29.808Z,0
2017-11-07T02:04:10.366Z,0
2017-11-07T02:04:50.915Z,0
2017-11-07T02:05:31.459Z,0
2017-11-07T02:06:12.038Z,0
2017-11-07T02:06:52.768Z,0
2017-11-07T02:07:33.324Z,0
2017-11-07T02:08:14.151Z,0
2017-11-07T02:08:54.722Z,0
2017-11-07T02:09:35.284Z,0
2017-11-07T02:10:15.823Z,0
2017-11-07T02:10:56.371Z,0
2017-11-07T02:11:36.925Z,0
2017-11-07T02:12:17.483Z,0
2017-11-07T02:12:58.042Z,0
2017-11-07T02:13:38.595Z,0
2017-11-07T02:14:19.140Z,0
2017-11-07T02:14:59.688Z,0
2017-11-07T02:15:40.225Z,0
2017-11-07T02:16:20.766Z,0
2017-11-07T02:17:01.312Z,0
2017-11-07T02:17:41.864Z,0
2017-11-07T02:18:22.411Z,0
2017-11-07T02:19:02.966Z,0
2017-11-07T02:19:43.527Z,0
2017-11-07T02:20:24.096Z,0
2017-11-07T02:21:04.653Z,0
2017-11-07T02:21:45.208Z,0
2017-11-07T02:22:25.739Z,0
2017-11-07T02:23:06.314Z,0
2017-11-07T02:23:46.860Z,0
2017-11-07T02:24:27.421Z,0
2017-11-07T02:25:07.945Z,0
2017-11-07T02:25:48.478Z,0
2017-11-07T02:26:29.054Z,0
2017-11-07T02:27:09.601Z,0
2017-11-07T02:27:50.313Z,0
2017-11-07T02:28:30.877Z,0
2017-11-07T02:29:11.391Z,0
2017-11-07T02:29:51.915Z,0
2017-11-07T02:30:32.466Z,0
2017-11-07T02:31:13.016Z,0
2017-11-07T02:31:53.563Z,0
2017-11-07T02:32:34.123Z,0
2017-11-07T02:33:14.664Z,0
2017-11-07T02:33:55.218Z,0
2017-11-07T02:34:35.750Z,0
2017-11-07T02:35:16.323Z,0
2017-11-07T02:35:56.883Z,0
2017-11-07T02:36:37.436Z,0
2017-11-07T02:37:17.996Z,0
2017-11-07T02:37:58.540Z,0
2017-11-07T02:38:39.077Z,0
2017-11-07T02:39:19.617Z,0
2017-11-07T02:40:00.212Z,0
2017-11-07T02:40:40.753Z,0
2017-11-07T02:41:21.307Z,0
2017-11-07T02:42:01.862Z,0
2017-11-07T02:42:42.411Z,0
2017-11-07T02:43:22.955Z,0
2017-11-07T02:44:03.504Z,0
2017-11-07T02:44:44.031Z,0
2017-11-07T02:45:24.596Z,0
2017-11-07T02:46:05.135Z,0
2017-11-07T02:46:45.666Z,0
2017-11-07T02:47:26.235Z,0
2017-11-07T02:48:06.798Z,0
2017-11-07T02:48:47.380Z,0
2017-11-07T02:49:27.913Z,0
2017-11-07T02:50:08.476Z,0
2017-11-07T02:50:49.013Z,0
2017-11-07T02:51:29.559Z,0
2017-11-07T02:52:10.143Z,0
2017-11-07T02:52:50.876Z,0
2017-11-07T02:53:31.433Z,0
2017-11-07T02:54:12.013Z,0
2017-11-07T02:54:52.654Z,0
2017-11-07T02:55:33.195Z,0
2017-11-07T02:56:13.751Z,0
2017-11-07T02:56:54.314Z,0
2017-11-07T02:57:34.869Z,0
2017-11-07T02:58:15.429Z,0
2017-11-07T02:58:55.984Z,0
2017-11-07T02:59:36.551Z,0
2017-11-07T03:00:17.120Z,0
2017-11-07T03:00:57.855Z,0
2017-11-07T03:01:38.411Z,0
2017-11-07T03:02:18.960Z,0
2017-11-07T03:02:59.510Z,0
2017-11-07T03:03:40.077Z,0
2017-11-07T03:04:20.616Z,0
2017-11-07T03:05:01.171Z,0
2017-11-07T03:05:41.714Z,0
2017-11-07T03:06:22.272Z,0
2017-11-07T03:07:02.824Z,0
2017-11-07T03:07:43.355Z,0
2017-11-07T03:08:23.914Z,0
2017-11-07T03:09:04.474Z,0
2017-11-07T03:09:45.026Z,0
2017-11-07T03:10:25.589Z,0
2017-11-07T03:11:06.161Z,0
2017-11-07T03:11:46.729Z,0
2017-11-07T03:12:27.329Z,0
2017-11-07T03:13:07.886Z,0
2017-11-07T03:13:48.444Z,0
2017-11-07T03:14:28.983Z,0
2017-11-07T03:15:09.533Z,0
2017-11-07T03:15:50.086Z,0
2017-11-07T03:16:30.662Z,0
2017-11-07T03:17:11.206Z,0
2017-11-07T03:17:51.766Z,0
2017-11-07T03:18:32.301Z,0
2017-11-07T03:19:12.862Z,0
2017-11-07T03:19:53.419Z,0
2017-11-07T03:20:33.985Z,0
2017-11-07T03:21:14.552Z,0
2017-11-07T03:21:55.102Z,0
2017-11-07T03:22:35.652Z,0
2017-11-07T03:23:16.210Z,0
2017-11-07T03:23:56.762Z,0
2017-11-07T03:24:37.310Z,0
2017-11-07T03:25:17.863Z,0
2017-11-07T03:25:58.411Z,0
2017-11-07T03:26:38.982Z,0
2017-11-07T03:27:19.509Z,0
2017-11-07T03:28:00.071Z,0
2017-11-07T03:28:40.650Z,0
2017-11-07T03:29:21.194Z,0
2017-11-07T03:30:01.754Z,0
2017-11-07T03:30:42.324Z,0
2017-11-07T03:31:22.866Z,0
2017-11-07T03:32:03.426Z,0
2017-11-07T03:32:43.980Z,0
2017-11-07T03:33:24.520Z,0
2017-11-07T03:34:05.069Z,0
2017-11-07T03:34:45.615Z,0
2017-11-07T03:35:26.151Z,0
2017-11-07T03:36:06.719Z,0
2017-11-07T03:36:47.281Z,0
2017-11-07T03:37:27.820Z,0
2017-11-07T03:38:08.349Z,0
2017-11-07T03:38:48.910Z,0
2017-11-07T03:39:29.448Z,0
2017-11-07T03:40:10.001Z,0
2017-11-07T03:40:50.572Z,0
2017-11-07T03:41:31.134Z,0
2017-11-07T03:42:11.663Z,0
2017-11-07T03:42:52.244Z,0
2017-11-07T03:43:32.804Z,0
2017-11-07T03:44:13.359Z,0
2017-11-07T03:44:53.907Z,0
2017-11-07T03:45:34.469Z,0
2017-11-07T03:46:15.017Z,0
2017-11-07T03:46:55.575Z,0
2017-11-07T03:47:36.157Z,0
2017-11-07T03:48:16.702Z,0
2017-11-07T03:48:57.243Z,0
2017-11-07T03:49:37.820Z,0
2017-11-07T03:50:18.358Z,0
2017-11-07T03:50:58.936Z,0
2017-11-07T03:51:39.496Z,0
2017-11-07T03:52:20.054Z,0
2017-11-07T03:53:00.621Z,0
2017-11-07T03:53:41.169Z,0
2017-11-07T03:54:21.720Z,0
2017-11-07T03:55:02.256Z,0
2017-11-07T03:55:42.826Z,0
2017-11-07T03:56:23.375Z,0
2017-11-07T03:57:03.914Z,0
2017-11-07T03:57:44.461Z,0
2017-11-07T03:58:25.013Z,0
2017-11-07T03:59:05.564Z,0
2017-11-07T03:59:46.102Z,0
2017-11-07T04:00:26.664Z,0
2017-11-07T04:01:07.213Z,0
2017-11-07T04:01:47.758Z,0
2017-11-07T04:02:28.307Z,0
2017-11-07T04:03:08.887Z,0
2017-11-07T04:03:49.420Z,0
2017-11-07T04:04:29.972Z,0
2017-11-07T04:05:10.514Z,0
2017-11-07T04:05:51.094Z,0
2017-11-07T04:06:31.644Z,0
2017-11-07T04:07:12.178Z,0
2017-11-07T04:07:52.733Z,0
2017-11-07T04:08:33.270Z,0
2017-11-07T04:09:13.824Z,0
2017-11-07T04:09:54.366Z,0
2017-11-07T04:10:34.915Z,0
2017-11-07T04:11:15.486Z,0
2017-11-07T04:11:56.019Z,0
2017-11-07T04:12:36.556Z,0
2017-11-07T04:13:17.099Z,0
2017-11-07T04:13:57.657Z,0
2017-11-07T04:14:38.218Z,0
2017-11-07T04:15:18.751Z,0
2017-11-07T04:15:59.344Z,0
2017-11-07T04:16:39.897Z,0
2017-11-07T04:17:20.444Z,0
2017-11-07T04:18:00.990Z,0
2017-11-07T04:18:41.510Z,0
2017-11-07T04:19:22.043Z,0
2017-11-07T04:20:02.613Z,0
2017-11-07T04:20:43.176Z,0
2017-11-07T04:21:23.727Z,0
2017-11-07T04:22:04.299Z,0
2017-11-07T04:22:44.872Z,0
2017-11-07T04:23:25.434Z,0
2017-11-07T04:24:05.980Z,0
2017-11-07T04:24:46.527Z,0
2017-11-07T04:25:27.097Z,0
2017-11-07T04:26:07.628Z,0
2017-11-07T04:26:48.186Z,0
2017-11-07T04:27:28.735Z,0
2017-11-07T04:28:09.291Z,0
2017-11-07T04:28:49.839Z,0
2017-11-07T04:29:30.400Z,0
2017-11-07T04:30:10.941Z,0
2017-11-07T04:30:51.483Z,0
2017-11-07T04:31:32.048Z,0
2017-11-07T04:32:12.634Z,0
2017-11-07T04:32:53.161Z,0
2017-11-07T04:33:33.721Z,0
2017-11-07T04:34:14.275Z,0
2017-11-07T04:34:54.844Z,0
2017-11-07T04:35:35.406Z,0
2017-11-07T04:36:15.963Z,0
2017-11-07T04:36:56.517Z,0
2017-11-07T04:37:37.072Z,0
2017-11-07T04:38:17.632Z,0
2017-11-07T04:38:58.201Z,0
2017-11-07T04:39:38.756Z,0
2017-11-07T04:40:19.305Z,0
2017-11-07T04:40:59.870Z,0
2017-11-07T04:41:40.417Z,0
2017-11-07T04:42:20.965Z,0
2017-11-07T04:43:01.530Z,0
2017-11-07T04:43:42.086Z,0
2017-11-07T04:44:22.644Z,0
2017-11-07T04:45:03.210Z,0
2017-11-07T04:45:43.766Z,0
2017-11-07T04:46:24.330Z,0
2017-11-07T04:47:04.880Z,0
2017-11-07T04:47:45.437Z,0
2017-11-07T04:48:25.986Z,0
2017-11-07T04:49:06.537Z,0
2017-11-07T04:49:47.101Z,0
2017-11-07T04:50:27.668Z,0
2017-11-07T04:51:08.210Z,0
2017-11-07T04:51:48.768Z,0
2017-11-07T04:52:29.313Z,0
2017-11-07T04:53:09.851Z,0
2017-11-07T04:53:50.430Z,0
2017-11-07T04:54:30.962Z,0
2017-11-07T04:55:11.508Z,0
2017-11-07T04:55:52.069Z,0
2017-11-07T04:56:32.618Z,0
2017-11-07T04:57:13.163Z,0
2017-11-07T04:57:53.756Z,0
2017-11-07T04:58:34.283Z,0
2017-11-07T04:59:14.858Z,0
2017-11-07T04:59:55.421Z,0
2017-11-07T05:00:35.976Z,0
2017-11-07T05:01:16.571Z,0
2017-11-07T05:01:57.215Z,0
2017-11-07T05:02:37.773Z,0
2017-11-07T05:03:18.383Z,0
2017-11-07T05:03:58.948Z,0
2017-11-07T05:04:39.497Z,0
2017-11-07T05:05:20.068Z,0
2017-11-07T05:06:00.629Z,0
2017-11-07T05:06:41.178Z,0
2017-11-07T05:07:21.730Z,0
2017-11-07T05:08:02.338Z,0
2017-11-07T05:08:42.943Z,0
2017-11-07T05:09:23.489Z,0
2017-11-07T05:10:04.049Z,0
2017-11-07T05:10:44.587Z,0
2017-11-07T05:11:25.178Z,0
2017-11-07T05:12:05.696Z,0
2017-11-07T05:12:46.252Z,0
2017-11-07T05:13:26.849Z,0
2017-11-07T05:14:07.404Z,0
2017-11-07T05:14:47.974Z,0
2017-11-07T05:15:28.528Z,0
2017-11-07T05:16:09.098Z,0
2017-11-07T05:16:49.630Z,0
2017-11-07T05:17:30.183Z,0
2017-11-07T05:18:10.735Z,0
2017-11-07T05:18:51.299Z,0
2017-11-07T05:19:31.844Z,0
2017-11-07T05:20:12.383Z,0
2017-11-07T05:20:52.948Z,0
2017-11-07T05:21:33.514Z,0
2017-11-07T05:22:14.057Z,0
2017-11-07T05:22:54.627Z,0
2017-11-07T05:23:35.179Z,0
2017-11-07T05:24:15.726Z,0
2017-11-07T05:24:56.321Z,0
2017-11-07T05:25:36.851Z,0
2017-11-07T05:26:17.402Z,0
2017-11-07T05:26:57.977Z,0
2017-11-07T05:27:38.497Z,0
2017-11-07T05:28:19.069Z,0
2017-11-07T05:28:59.615Z,0
2017-11-07T05:29:40.176Z,0
2017-11-07T05:30:20.720Z,0
2017-11-07T05:31:01.256Z,0
2017-11-07T05:31:41.805Z,0
2017-11-07T05:32:22.340Z,0
2017-11-07T05:33:02.906Z,0
2017-11-07T05:33:43.476Z,0
2017-11-07T05:34:24.043Z,0
2017-11-07T05:35:04.587Z,0
2017-11-07T05:35:45.158Z,0
2017-11-07T05:36:25.728Z,0
2017-11-07T05:37:06.295Z,0
2017-11-07T05:37:46.858Z,0
2017-11-07T05:38:27.414Z,0
2017-11-07T05:39:07.955Z,0
2017-11-07T05:39:48.527Z,0
2017-11-07T05:40:29.061Z,0
2017-11-07T05:41:09.604Z,0
2017-11-07T05:41:50.158Z,0
2017-11-07T05:42:30.730Z,0
2017-11-07T05:43:11.257Z,0
2017-11-07T05:43:51.836Z,0
2017-11-07T05:44:32.398Z,0
2017-11-07T05:45:12.973Z,0
2017-11-07T05:45:53.492Z,0
2017-11-07T05:46:34.045Z,0
2017-11-07T05:47:14.583Z,0
2017-11-07T05:47:55.148Z,0
2017-11-07T05:48:35.753Z,0
2017-11-07T05:49:16.336Z,0
2017-11-07T05:49:56.893Z,0
2017-11-07T05:50:37.462Z,0
2017-11-07T05:51:17.950Z,0
2017-11-07T05:51:58.491Z,0
2017-11-07T05:52:39.049Z,0
2017-11-07T05:53:19.596Z,0
2017-11-07T05:54:00.131Z,0
2017-11-07T05:54:40.681Z,0
2017-11-07T05:55:21.203Z,0
2017-11-07T05:56:01.737Z,0
2017-11-07T05:56:42.279Z,0
2017-11-07T05:57:22.836Z,0
2017-11-07T05:58:03.384Z,0
2017-11-07T05:58:43.951Z,0
2017-11-07T05:59:24.509Z,0
2017-11-07T06:00:05.053Z,0
2017-11-07T06:00:45.624Z,0
2017-11-07T06:01:26.190Z,0
2017-11-07T06:02:06.739Z,0
2017-11-07T06:02:47.300Z,0
2017-11-07T06:03:27.860Z,0
2017-11-07T06:04:08.411Z,0
2017-11-07T06:04:48.967Z,0
2017-11-07T06:05:29.604Z,0
2017-11-07T06:06:10.162Z,0
2017-11-07T06:06:50.701Z,0
2017-11-07T06:07:31.252Z,0
2017-11-07T06:08:11.796Z,0
2017-11-07T06:08:52.339Z,0
2017-11-07T06:09:32.884Z,0
2017-11-07T06:10:13.459Z,0
2017-11-07T06:10:53.994Z,0
2017-11-07T06:11:34.559Z,0
2017-11-07T06:12:15.119Z,0
2017-11-07T06:12:55.679Z,0
2017-11-07T06:13:36.232Z,0
2017-11-07T06:14:16.789Z,0
2017-11-07T06:14:57.342Z,0
2017-11-07T06:15:37.884Z,0
2017-11-07T06:16:18.437Z,0
2017-11-07T06:16:59.003Z,0
2017-11-07T06:17:39.541Z,0
2017-11-07T06:18:20.105Z,0
2017-11-07T06:19:00.631Z,0
2017-11-07T06:19:41.172Z,0
2017-11-07T06:20:21.840Z,0
2017-11-07T06:21:02.405Z,0
2017-11-07T06:21:42.949Z,0
2017-11-07T06:22:23.523Z,0
2017-11-07T06:23:04.048Z,0
2017-11-07T06:23:44.670Z,0
2017-11-07T06:24:25.236Z,0
2017-11-07T06:25:05.751Z,0
2017-11-07T06:25:46.308Z,0
2017-11-07T06:26:26.818Z,0
2017-11-07T06:27:07.352Z,0
2017-11-07T06:27:47.964Z,0
2017-11-07T06:28:28.510Z,0
2017-11-07T06:29:09.135Z,0
2017-11-07T06:29:49.670Z,0
2017-11-07T06:30:30.213Z,0
2017-11-07T06:31:10.749Z,0
2017-11-07T06:31:51.343Z,0
2017-11-07T06:32:31.888Z,0
2017-11-07T06:33:12.596Z,0
2017-11-07T06:33:53.125Z,0
2017-11-07T06:34:33.672Z,0
2017-11-07T06:35:14.213Z,0
2017-11-07T06:35:54.730Z,0
2017-11-07T06:36:35.266Z,0
2017-11-07T06:37:15.832Z,0
2017-11-07T06:37:56.369Z,0
2017-11-07T06:38:36.921Z,0
2017-11-07T06:39:17.434Z,0
2017-11-07T06:39:58.060Z,0
2017-11-07T06:40:38.537Z,0
2017-11-07T06:41:19.079Z,0
2017-11-07T06:41:59.605Z,0
2017-11-07T06:42:40.157Z,0
2017-11-07T06:43:20.685Z,0
2017-11-07T06:44:01.195Z,0
2017-11-07T06:44:41.741Z,0
2017-11-07T06:45:22.265Z,0
2017-11-07T06:46:02.799Z,0
2017-11-07T06:46:43.338Z,0
2017-11-07T06:47:23.888Z,0
2017-11-07T06:48:04.397Z,0
2017-11-07T06:48:44.981Z,0
2017-11-07T06:49:25.534Z,0
2017-11-07T06:50:06.099Z,0
2017-11-07T06:50:46.674Z,0
2017-11-07T06:51:27.230Z,0
2017-11-07T06:52:07.798Z,0
2017-11-07T06:52:48.344Z,0
2017-11-07T06:53:28.906Z,0
2017-11-07T06:54:09.454Z,0
2017-11-07T06:54:50.031Z,5
2017-11-07T06:55:30.644Z,5
2017-11-07T06:56:11.213Z,5
2017-11-07T06:56:51.806Z,5
2017-11-07T06:57:32.366Z,5
2017-11-07T06:58:12.900Z,5
2017-11-07T06:58:53.457Z,5
2017-11-07T06:59:34.027Z,5
2017-11-07T07:00:14.573Z,5
2017-11-07T07:00:55.113Z,5
2017-11-07T07:01:35.679Z,5
2017-11-07T07:02:16.232Z,5
2017-11-07T07:02:56.725Z,5
2017-11-07T07:03:37.311Z,5
2017-11-07T07:04:17.873Z,5
2017-11-07T07:04:58.437Z,5
2017-11-07T07:05:39.010Z,5
2017-11-07T07:06:19.523Z,5
2017-11-07T07:07:00.066Z,5
2017-11-07T07:07:40.756Z,5
2017-11-07T07:08:21.298Z,5
2017-11-07T07:09:01.807Z,5
2017-11-07T07:09:42.365Z,5
2017-11-07T07:10:22.883Z,5
2017-11-07T07:11:03.449Z,5
2017-11-07T07:11:43.973Z,5
2017-11-07T07:12:24.578Z,5
2017-11-07T07:13:05.094Z,5
2017-11-07T07:13:45.613Z,5
2017-11-07T07:14:26.143Z,5
2017-11-07T07:15:06.743Z,5
2017-11-07T07:15:47.249Z,5
2017-11-07T07:16:27.803Z,5
2017-11-07T07:17:08.335Z,5
2017-11-07T07:17:48.873Z,5
2017-11-07T07:18:29.414Z,5
2017-11-07T07:19:09.954Z,5
2017-11-07T07:19:50.526Z,10
2017-11-07T07:20:31.051Z,10
2017-11-07T07:21:11.642Z,5
2017-11-07T07:21:52.167Z,5
2017-11-07T07:22:32.702Z,10
2017-11-07T07:23:13.261Z,10
2017-11-07T07:23:53.842Z,10
2017-11-07T07:24:34.402Z,10
2017-11-07T07:25:14.937Z,10
2017-11-07T07:25:55.485Z,10
2017-11-07T07:26:36.032Z,10
2017-11-07T07:27:16.586Z,10
2017-11-07T07:27:57.157Z,10
2017-11-07T07:28:37.728Z,10
2017-11-07T07:29:18.297Z,10
2017-11-07T07:29:58.848Z,10
2017-11-07T07:30:39.406Z,10
2017-11-07T07:31:19.960Z,10
2017-11-07T07:32:00.520Z,10
2017-11-07T07:32:41.067Z,10
2017-11-07T07:33:21.669Z,10
2017-11-07T07:34:02.207Z,10
2017-11-07T07:34:42.734Z,10
2017-11-07T07:35:23.319Z,10
2017-11-07T07:36:03.852Z,10
2017-11-07T07:36:44.395Z,10
2017-11-07T07:37:24.979Z,10
2017-11-07T07:38:05.488Z,15
2017-11-07T07:38:46.032Z,15
2017-11-07T07:39:26.576Z,15
2017-11-07T07:40:07.149Z,15
2017-11-07T07:40:47.737Z,15
2017-11-07T07:41:28.290Z,15
2017-11-07T07:42:08.827Z,15
2017-11-07T07:42:49.374Z,15
2017-11-07T07:43:29.914Z,15
2017-11-07T07:44:10.451Z,20
2017-11-07T07:44:51.082Z,20
2017-11-07T07:45:31.629Z,20
2017-11-07T07:46:12.309Z,20
2017-11-07T07:46:52.877Z,20
2017-11-07T07:47:33.399Z,20
2017-11-07T07:48:13.986Z,20
2017-11-07T07:48:54.554Z,20
2017-11-07T07:49:35.083Z,20
2017-11-07T07:50:15.675Z,20
2017-11-07T07:50:56.235Z,20
2017-11-07T07:51:36.768Z,20
2017-11-07T07:52:17.444Z,20
2017-11-07T07:52:58.003Z,20
2017-11-07T07:53:38.506Z,20
2017-11-07T07:54:19.062Z,20
2017-11-07T07:54:59.607Z,20
2017-11-07T07:55:40.154Z,20
2017-11-07T07:56:20.711Z,20
2017-11-07T07:57:01.281Z,20
2017-11-07T07:57:41.805Z,20
2017-11-07T07:58:22.404Z,20
2017-11-07T07:59:02.928Z,20
2017-11-07T07:59:43.478Z,20
2017-11-07T08:00:24.018Z,20
2017-11-07T08:01:04.553Z,20
2017-11-07T08:01:45.120Z,25
2017-11-07T08:02:25.709Z,25
2017-11-07T08:03:06.228Z,25
2017-11-07T08:03:46.746Z,20
2017-11-07T08:04:27.351Z,20
2017-11-07T08:05:07.898Z,20
2017-11-07T08:05:48.444Z,20
2017-11-07T08:06:29.018Z,20
2017-11-07T08:07:09.529Z,20
2017-11-07T08:07:50.058Z,20
2017-11-07T08:08:30.604Z,20
2017-11-07T08:09:11.169Z,20
2017-11-07T08:09:51.717Z,20
2017-11-07T08:10:32.249Z,15
2017-11-07T08:11:12.819Z,15
2017-11-07T08:11:53.349Z,20
2017-11-07T08:12:33.902Z,20
2017-11-07T08:13:14.430Z,20
2017-11-07T08:13:55.027Z,20
2017-11-07T08:14:35.635Z,20
2017-11-07T08:15:16.120Z,20
2017-11-07T08:15:56.709Z,20
2017-11-07T08:16:37.252Z,20
2017-11-07T08:17:17.820Z,20
2017-11-07T08:17:58.298Z,20
2017-11-07T08:18:38.847Z,20
2017-11-07T08:19:19.405Z,20
2017-11-07T08:19:59.949Z,20
2017-11-07T08:20:40.515Z,20
2017-11-07T08:21:21.014Z,20
2017-11-07T08:22:01.567Z,20
2017-11-07T08:22:42.138Z,20
2017-11-07T08:23:22.616Z,20
2017-11-07T08:24:03.150Z,20
2017-11-07T08:24:43.653Z,20
2017-11-07T08:25:24.185Z,25
2017-11-07T08:26:04.719Z,25
2017-11-07T08:26:45.340Z,30
2017-11-07T08:27:25.808Z,30
2017-11-07T08:28:06.382Z,25
2017-11-07T08:28:46.935Z,25
2017-11-07T08:29:27.476Z,25
2017-11-07T08:30:08.007Z,30
2017-11-07T08:30:48.552Z,30
2017-11-07T08:31:29.101Z,30
2017-11-07T08:32:09.658Z,30
2017-11-07T08:32:50.216Z,30
2017-11-07T08:33:30.804Z,30
2017-11-07T08:34:11.362Z,25
2017-11-07T08:34:51.894Z,25
2017-11-07T08:35:32.452Z,25
2017-11-07T08:36:12.987Z,25
2017-11-07T08:36:53.542Z,25
2017-11-07T08:37:34.070Z,25
2017-11-07T08:38:14.638Z,25
2017-11-07T08:38:55.168Z,25
2017-11-07T08:39:35.741Z,30
2017-11-07T08:40:16.315Z,30
2017-11-07T08:40:57.114Z,30
2017-11-07T08:41:38.165Z,35
2017-11-07T08:42:18.811Z,35
2017-11-07T08:42:59.311Z,35
2017-11-07T08:43:39.867Z,35
2017-11-07T08:44:20.412Z,40
2017-11-07T08:45:01.004Z,40
2017-11-07T08:45:41.587Z,40
2017-11-07T08:46:22.160Z,40
2017-11-07T08:47:02.723Z,40
2017-11-07T08:47:43.264Z,40
2017-11-07T08:48:23.839Z,40
2017-11-07T08:49:04.405Z,35
2017-11-07T08:49:44.957Z,35
2017-11-07T08:50:25.537Z,35
2017-11-07T08:51:06.088Z,35
2017-11-07T08:51:46.648Z,35
2017-11-07T08:52:27.188Z,30
2017-11-07T08:53:07.718Z,30
2017-11-07T08:53:48.250Z,30
2017-11-07T08:54:28.811Z,30
2017-11-07T08:55:09.382Z,25
2017-11-07T08:55:49.941Z,30
2017-11-07T08:56:30.517Z,30
2017-11-07T08:57:11.071Z,25
2017-11-07T08:57:51.655Z,25
2017-11-07T08:58:32.212Z,30
2017-11-07T08:59:12.748Z,30
2017-11-07T08:59:53.393Z,30
2017-11-07T09:00:33.952Z,25
2017-11-07T09:01:14.515Z,25
2017-11-07T09:01:55.078Z,25
2017-11-07T09:02:35.623Z,25
2017-11-07T09:03:16.177Z,25
2017-11-07T09:03:56.728Z,25
2017-11-07T09:04:37.321Z,25
2017-11-07T09:05:17.842Z,25
2017-11-07T09:05:58.379Z,25
2017-11-07T09:06:38.916Z,25
2017-11-07T09:07:19.493Z,25
2017-11-07T09:08:00.005Z,25
2017-11-07T09:08:40.563Z,25
2017-11-07T09:09:21.119Z,25
2017-11-07T09:10:01.669Z,25
2017-11-07T09:10:42.190Z,25
2017-11-07T09:11:22.778Z,25
2017-11-07T09:12:03.335Z,25
2017-11-07T09:12:43.872Z,25
2017-11-07T09:13:24.386Z,20
2017-11-07T09:14:04.940Z,20
2017-11-07T09:14:45.505Z,25
2017-11-07T09:15:26.101Z,25
2017-11-07T09:16:06.676Z,25
2017-11-07T09:16:47.238Z,25
2017-11-07T09:17:27.741Z,30
2017-11-07T09:18:08.371Z,30
2017-11-07T09:18:48.911Z,30
2017-11-07T09:19:29.451Z,30
2017-11-07T09:20:10.001Z,30
2017-11-07T09:20:50.549Z,30
2017-11-07T09:21:31.106Z,30
2017-11-07T09:22:11.656Z,35
2017-11-07T09:22:52.197Z,35
2017-11-07T09:23:32.801Z,35
2017-11-07T09:24:13.381Z,35
2017-11-07T09:24:53.943Z,35
2017-11-07T09:25:34.698Z,35
2017-11-07T09:26:15.203Z,40
2017-11-07T09:26:55.736Z,35
2017-11-07T09:27:36.238Z,35
2017-11-07T09:28:16.787Z,35
2017-11-07T09:28:57.344Z,35
2017-11-07T09:29:37.924Z,35
2017-11-07T09:30:18.458Z,40
2017-11-07T09:30:59.020Z,40
2017-11-07T09:31:39.577Z,35
2017-11-07T09:32:20.078Z,35
2017-11-07T09:33:00.627Z,35
2017-11-07T09:33:41.252Z,40
2017-11-07T09:34:21.776Z,40
2017-11-07T09:35:02.298Z,45
2017-11-07T09:35:42.964Z,45
2017-11-07T09:36:23.446Z,45
2017-11-07T09:37:03.962Z,50
2017-11-07T09:37:44.486Z,50
2017-11-07T09:38:25.013Z,50
2017-11-07T09:39:05.544Z,50
2017-11-07T09:39:46.091Z,50
2017-11-07T09:40:26.660Z,50
2017-11-07T09:41:07.196Z,55
2017-11-07T09:41:47.758Z,50
2017-11-07T09:42:28.321Z,50
2017-11-07T09:43:08.883Z,45
2017-11-07T09:43:49.486Z,45
2017-11-07T09:44:30.043Z,45
2017-11-07T09:45:10.787Z,45
2017-11-07T09:45:51.361Z,40
2017-11-07T09:46:31.931Z,40
2017-11-07T09:47:12.477Z,40
2017-11-07T09:47:52.998Z,40
2017-11-07T09:48:33.534Z,40
2017-11-07T09:49:15.080Z,40
2017-11-07T09:49:55.604Z,35
2017-11-07T09:50:36.127Z,35
2017-11-07T09:51:16.667Z,35
2017-11-07T09:51:57.213Z,35
2017-11-07T09:52:37.795Z,35
2017-11-07T09:53:18.398Z,35
2017-11-07T09:53:58.905Z,35