createdAt,value
2019-03-11T00:00:47.791Z,4.50
2019-03-11T00:03:16.664Z,4.43
2019-03-11T00:05:45.300Z,4.47
2019-03-11T00:08:13.984Z,3.73
2019-03-11T00:10:42.647Z,3.73
2019-03-11T00:13:11.342Z,3.03
2019-03-11T00:15:40.048Z,3.50
2019-03-11T00:18:09.063Z,3.17
2019-03-11T00:20:37.987Z,3.37
2019-03-11T00:23:06.653Z,2.70
2019-03-11T00:25:35.287Z,3.00
2019-03-11T00:28:04.187Z,2.70
2019-03-11T00:30:33.123Z,2.77
2019-03-11T00:33:01.826Z,2.93
2019-03-11T00:35:31.438Z,2.70
2019-03-11T00:38:00.084Z,3.60
2019-03-11T00:40:28.745Z,2.47
2019-03-11T00:42:57.747Z,3.27
2019-03-11T00:45:26.391Z,3.73
2019-03-11T00:48:01.974Z,3.23
2019-03-11T00:50:25.542Z,3.73
2019-03-11T00:52:54.546Z,2.90
2019-03-11T00:55:23.446Z,3.40
2019-03-11T00:57:52.182Z,3.07
2019-03-11T01:00:26.142Z,3.47
2019-03-11T01:02:54.812Z,3.17
2019-03-11T01:05:23.465Z,3.10
2019-03-11T01:07:52.131Z,4.77
2019-03-11T01:10:20.906Z,3.73
2019-03-11T01:12:49.576Z,3.37
2019-03-11T01:15:18.637Z,3.33
2019-03-11T01:17:47.518Z,3.07
2019-03-11T01:20:16.313Z,4.23
2019-03-11T01:22:45.051Z,3.57
2019-03-11T01:25:14.109Z,3.70
2019-03-11T01:27:42.793Z,4.03
2019-03-11T01:30:11.931Z,3.50
2019-03-11T01:32:40.587Z,3.00
2019-03-11T01:35:09.429Z,3.77
2019-03-11T01:37:38.319Z,3.40
2019-03-11T01:40:08.871Z,3.70
2019-03-11T01:42:37.891Z,3.83
2019-03-11T01:45:07.946Z,4.00
2019-03-11T01:47:36.616Z,4.17
2019-03-11T01:50:05.813Z,3.47
2019-03-11T01:52:34.824Z,3.40
2019-03-11T01:55:03.838Z,3.23
2019-03-11T01:57:32.488Z,3.17
2019-03-11T02:00:01.139Z,3.80
2019-03-11T02:02:29.783Z,3.70
2019-03-11T02:04:58.766Z,3.47
2019-03-11T02:07:27.398Z,3.90
2019-03-11T02:09:56.068Z,4.17
2019-03-11T02:12:24.990Z,3.70
2019-03-11T02:14:53.656Z,4.27
2019-03-11T02:17:22.312Z,4.50
2019-03-11T02:19:51.917Z,3.70
2019-03-11T02:22:20.628Z,3.63
2019-03-11T02:24:49.536Z,3.50
2019-03-11T02:27:18.194Z,3.17
2019-03-11T02:29:46.846Z,3.60
2019-03-11T02:32:15.526Z,2.63
2019-03-11T02:34:44.211Z,2.47
2019-03-11T02:37:12.862Z,2.43
2019-03-11T02:39:41.668Z,2.10
2019-03-11T02:42:10.324Z,1.73
2019-03-11T02:44:39.256Z,2.67
2019-03-11T02:47:07.921Z,2.23
2019-03-11T02:49:37.227Z,2.07
2019-03-11T02:52:05.902Z,1.90
2019-03-11T02:54:34.593Z,1.70
2019-03-11T02:57:03.508Z,1.40
2019-03-11T02:59:32.579Z,1.37
2019-03-11T03:02:09.872Z,1.70
2019-03-11T03:04:44.355Z,1.63
2019-03-11T03:07:13.008Z,1.20
2019-03-11T03:09:41.737Z,1.40
2019-03-11T03:12:10.390Z,1.47
2019-03-11T03:14:39.351Z,1.20
2019-03-11T03:17:08.018Z,1.40
2019-03-11T03:19:36.693Z,1.30
2019-03-11T03:22:05.959Z,1.40
2019-03-11T03:24:35.033Z,1.50
2019-03-11T03:27:06.415Z,1.30
2019-03-11T03:29:36.878Z,1.30
2019-03-11T03:32:05.565Z,1.40
2019-03-11T03:34:34.624Z,1.30
2019-03-11T03:37:03.682Z,1.27
2019-03-11T03:39:32.440Z,1.87
2019-03-11T03:42:01.299Z,1.60
2019-03-11T03:44:30.292Z,1.30
2019-03-11T03:46:59.601Z,1.27
2019-03-11T03:49:28.280Z,1.60
2019-03-11T03:51:57.222Z,1.60
2019-03-11T03:54:25.880Z,2.10
2019-03-11T03:56:54.590Z,1.70
2019-03-11T03:59:23.534Z,1.77
2019-03-11T04:01:52.171Z,2.00
2019-03-11T04:04:20.828Z,1.73
2019-03-11T04:06:49.502Z,2.07
2019-03-11T04:09:18.536Z,1.93
2019-03-11T04:11:47.293Z,2.30
2019-03-11T04:14:15.943Z,2.23
2019-03-11T04:16:44.693Z,2.10
2019-03-11T04:19:13.416Z,2.07
2019-03-11T04:21:42.529Z,2.20
2019-03-11T04:24:11.476Z,2.10
2019-03-11T04:26:40.472Z,2.33
2019-03-11T04:29:09.492Z,3.13
2019-03-11T04:31:38.182Z,3.03
2019-03-11T04:34:06.840Z,2.83
2019-03-11T04:36:35.782Z,2.60
2019-03-11T04:39:05.760Z,2.97
2019-03-11T04:41:34.735Z,2.90
2019-03-11T04:44:22.904Z,3.43
2019-03-11T04:46:51.567Z,3.70
2019-03-11T04:49:20.456Z,3.40
2019-03-11T04:51:49.128Z,4.13
2019-03-11T04:54:17.776Z,3.80
2019-03-11T04:56:46.776Z,3.27
2019-03-11T04:59:15.729Z,3.83
2019-03-11T05:01:44.579Z,3.50
2019-03-11T05:04:13.811Z,3.20
2019-03-11T05:06:42.719Z,3.87
2019-03-11T05:09:11.359Z,3.53
2019-03-11T05:11:40.034Z,3.47
2019-03-11T05:14:09.399Z,4.00
2019-03-11T05:16:39.077Z,2.83
2019-03-11T05:19:08.052Z,2.77
2019-03-11T05:21:37.300Z,2.53
2019-03-11T05:24:05.940Z,2.93
2019-03-11T05:26:34.614Z,4.27
2019-03-11T05:29:03.296Z,2.93
2019-03-11T05:31:34.360Z,3.10
2019-03-11T05:34:06.467Z,3.03
2019-03-11T05:36:35.439Z,2.80
2019-03-11T05:39:05.468Z,2.70
2019-03-11T05:41:34.285Z,3.17
2019-03-11T05:44:03.013Z,3.10
2019-03-11T05:46:31.666Z,2.57
2019-03-11T05:49:00.361Z,2.83
2019-03-11T05:51:31.951Z,2.67
2019-03-11T05:54:00.032Z,2.90
2019-03-11T05:56:28.715Z,2.67
2019-03-11T05:58:57.395Z,2.33
2019-03-11T06:01:26.335Z,2.50
2019-03-11T06:03:55.328Z,2.47
2019-03-11T06:06:24.141Z,2.00
2019-03-11T06:08:52.804Z,1.97
2019-03-11T06:11:21.515Z,2.20
2019-03-11T06:13:50.193Z,2.93
2019-03-11T06:16:19.149Z,2.50
2019-03-11T06:18:50.077Z,2.20
2019-03-11T06:21:23.767Z,2.30
2019-03-11T06:23:52.859Z,2.90
2019-03-11T06:26:21.878Z,2.90
2019-03-11T06:28:50.531Z,2.40
2019-03-11T06:31:19.510Z,2.90
2019-03-11T06:33:48.207Z,3.00
2019-03-11T06:36:16.871Z,2.87
2019-03-11T06:38:47.455Z,2.80
2019-03-11T06:41:16.357Z,3.77
2019-03-11T06:43:45.036Z,2.73
2019-03-11T06:46:13.925Z,3.20
2019-03-11T06:48:42.832Z,3.23
2019-03-11T06:51:11.737Z,3.27
2019-03-11T06:53:40.409Z,3.13
2019-03-11T06:56:09.056Z,3.00
2019-03-11T06:58:37.714Z,2.50
2019-03-11T07:01:06.754Z,2.47
2019-03-11T07:03:35.497Z,2.60
2019-03-11T07:06:04.235Z,2.93
2019-03-11T07:08:33.233Z,2.60
2019-03-11T07:11:01.943Z,2.50
2019-03-11T07:13:30.682Z,2.23
2019-03-11T07:15:59.349Z,2.70
2019-03-11T07:18:28.288Z,2.70
2019-03-11T07:20:57.224Z,2.60
2019-03-11T07:23:25.886Z,2.73
2019-03-11T07:25:54.859Z,2.40
2019-03-11T07:28:23.659Z,2.57
2019-03-11T07:30:52.310Z,2.30
2019-03-11T07:33:21.270Z,2.63
2019-03-11T07:35:49.922Z,2.73
2019-03-11T07:38:18.783Z,2.63
2019-03-11T07:40:47.896Z,2.67
2019-03-11T07:43:17.203Z,2.87
2019-03-11T07:45:46.207Z,2.67
2019-03-11T07:48:15.617Z,2.90
2019-03-11T07:50:45.103Z,2.83
2019-03-11T07:53:14.083Z,2.37
2019-03-11T07:55:42.780Z,2.90
2019-03-11T07:58:11.491Z,2.30
2019-03-11T08:00:40.190Z,3.07
2019-03-11T08:03:08.866Z,2.43
2019-03-11T08:05:37.535Z,2.70
2019-03-11T08:08:06.312Z,2.53
2019-03-11T08:10:37.453Z,3.53
2019-03-11T08:13:09.174Z,2.47
2019-03-11T08:15:38.133Z,2.20
2019-03-11T08:18:06.838Z,2.70
2019-03-11T08:20:35.807Z,2.23
2019-03-11T08:23:04.587Z,2.43
2019-03-11T08:25:33.375Z,2.43
2019-03-11T08:28:02.215Z,2.20
2019-03-11T08:30:30.872Z,1.97
2019-03-11T08:32:59.556Z,1.77
2019-03-11T08:35:28.327Z,1.93
2019-03-11T08:37:57.145Z,1.73
2019-03-11T08:40:25.862Z,2.03
2019-03-11T08:42:55.592Z,2.63
2019-03-11T08:45:24.745Z,1.67
2019-03-11T08:47:53.413Z,2.20
2019-03-11T08:50:22.064Z,1.87
2019-03-11T08:52:50.798Z,1.80
2019-03-11T08:55:19.966Z,1.87
2019-03-11T08:57:48.707Z,1.90
2019-03-11T09:00:18.084Z,1.57
2019-03-11T09:02:46.990Z,1.77
2019-03-11T09:05:17.344Z,1.83
2019-03-11T09:07:46.023Z,1.90
2019-03-11T09:10:15.298Z,2.40
2019-03-11T09:12:45.451Z,1.50
2019-03-11T09:15:15.463Z,2.10
2019-03-11T09:17:44.112Z,1.43
2019-03-11T09:20:13.279Z,2.03
2019-03-11T09:22:41.989Z,1.73
2019-03-11T09:25:12.461Z,1.97
2019-03-11T09:27:41.132Z,1.73
2019-03-11T09:30:12.741Z,1.47
2019-03-11T09:32:41.470Z,2.27
2019-03-11T09:35:10.680Z,2.17
2019-03-11T09:37:39.402Z,1.80
2019-03-11T09:40:09.867Z,1.50
2019-03-11T09:42:38.743Z,1.57
2019-03-11T09:45:08.285Z,1.10
2019-03-11T09:47:37.259Z,1.57
2019-03-11T09:50:06.328Z,1.67
2019-03-11T09:52:35.325Z,1.40
2019-03-11T09:55:04.496Z,1.30
2019-03-11T09:57:33.402Z,1.93
2019-03-11T10:00:02.059Z,1.40
2019-03-11T10:02:30.724Z,1.67
2019-03-11T10:04:59.391Z,1.90
2019-03-11T10:07:28.081Z,1.23
2019-03-11T10:09:57.000Z,1.60
2019-03-11T10:12:25.965Z,1.30
2019-03-11T10:14:54.692Z,1.40
2019-03-11T10:17:23.374Z,1.40
2019-03-11T10:19:52.416Z,1.20
2019-03-11T10:22:21.069Z,1.00
2019-03-11T10:24:49.806Z,1.50
2019-03-11T10:27:19.151Z,1.53
2019-03-11T10:29:48.160Z,1.83
2019-03-11T10:32:17.103Z,1.40
2019-03-11T10:34:45.764Z,1.23
2019-03-11T10:37:14.416Z,1.30
2019-03-11T10:39:43.438Z,1.37
2019-03-11T10:42:12.120Z,1.30
2019-03-11T10:44:40.770Z,1.13
2019-03-11T10:47:09.442Z,1.27
2019-03-11T10:49:38.229Z,1.60
2019-03-11T10:52:07.451Z,1.30
2019-03-11T10:54:36.400Z,1.10
2019-03-11T10:57:05.201Z,1.10
2019-03-11T10:59:33.871Z,1.20
2019-03-11T11:02:02.540Z,1.10
2019-03-11T11:04:31.267Z,1.40
2019-03-11T11:06:59.937Z,1.83
2019-03-11T11:09:28.604Z,2.10
2019-03-11T11:11:57.600Z,1.30
2019-03-11T11:14:26.512Z,1.80
2019-03-11T11:16:55.800Z,1.20
2019-03-11T11:19:24.453Z,2.23
2019-03-11T11:21:53.502Z,1.40
2019-03-11T11:24:22.176Z,1.60
2019-03-11T11:26:50.844Z,1.63
2019-03-11T11:29:19.867Z,1.63
2019-03-11T11:31:48.535Z,2.07
2019-03-11T11:34:17.533Z,1.80
2019-03-11T11:36:46.203Z,1.83
2019-03-11T11:39:15.901Z,1.33
2019-03-11T11:41:44.599Z,2.63
2019-03-11T11:44:13.269Z,2.27
2019-03-11T11:46:42.150Z,1.63
2019-03-11T11:49:10.807Z,2.00
2019-03-11T11:51:39.616Z,1.73
2019-03-11T11:54:08.271Z,1.50
2019-03-11T11:56:36.937Z,1.87
2019-03-11T11:59:05.668Z,2.50
2019-03-11T12:01:34.336Z,1.60
2019-03-11T12:04:03.383Z,2.57
2019-03-11T12:06:32.386Z,2.57
2019-03-11T12:09:01.490Z,1.40
2019-03-11T12:11:30.546Z,1.50
2019-03-11T12:13:59.503Z,1.50
2019-03-11T12:16:28.497Z,1.87
2019-03-11T12:18:57.426Z,1.70
2019-03-11T12:21:26.083Z,2.07
2019-03-11T12:23:54.732Z,1.90
2019-03-11T12:26:23.401Z,1.60
2019-03-11T12:28:52.047Z,2.00
2019-03-11T12:31:21.691Z,2.03
2019-03-11T12:33:50.922Z,1.60
2019-03-11T12:36:19.615Z,2.47
2019-03-11T12:38:48.281Z,2.03
2019-03-11T12:41:17.022Z,1.80
2019-03-11T12:43:45.757Z,1.73
2019-03-11T12:46:14.440Z,2.00
2019-03-11T12:48:43.136Z,1.60
2019-03-11T12:51:11.821Z,2.40
2019-03-11T12:53:40.483Z,1.70
2019-03-11T12:56:09.147Z,1.50
2019-03-11T12:58:41.750Z,2.43
2019-03-11T13:01:08.222Z,1.90
2019-03-11T13:03:36.953Z,1.70
2019-03-11T13:06:05.725Z,2.33
2019-03-11T13:08:34.672Z,1.90
2019-03-11T13:11:03.671Z,1.80
2019-03-11T13:13:32.317Z,1.67
2019-03-11T13:16:01.284Z,1.97
2019-03-11T13:18:35.232Z,1.27
2019-03-11T13:21:13.562Z,1.63
2019-03-11T13:23:42.274Z,1.77
2019-03-11T13:26:10.924Z,1.13
2019-03-11T13:28:39.618Z,1.20
2019-03-11T13:31:08.258Z,1.13
2019-03-11T13:33:36.916Z,1.20
2019-03-11T13:36:07.783Z,0.70
2019-03-11T13:38:37.608Z,1.13
2019-03-11T13:41:06.442Z,1.00
2019-03-11T13:43:35.308Z,1.07
2019-03-11T13:46:04.634Z,1.10
2019-03-11T13:48:33.700Z,1.17
2019-03-11T13:51:02.619Z,1.13
2019-03-11T13:53:31.694Z,1.13
2019-03-11T13:56:00.379Z,1.20
2019-03-11T13:58:29.112Z,1.10
2019-03-11T14:00:57.780Z,1.10
2019-03-11T14:03:26.470Z,1.03
2019-03-11T14:05:55.103Z,0.97
2019-03-11T14:08:25.055Z,1.27
2019-03-11T14:10:53.756Z,1.10
2019-03-11T14:13:23.031Z,1.43
2019-03-11T14:15:51.776Z,1.27
2019-03-11T14:18:20.710Z,0.97
2019-03-11T14:20:49.595Z,1.20
2019-03-11T14:23:18.277Z,1.00
2019-03-11T14:25:46.898Z,1.10
2019-03-11T14:28:15.890Z,1.20
2019-03-11T14:30:45.502Z,0.90
2019-03-11T14:33:14.172Z,1.07
2019-03-11T14:35:42.935Z,1.10
2019-03-11T14:38:11.603Z,1.30
2019-03-11T14:40:59.537Z,0.90
2019-03-11T14:43:28.547Z,1.00
2019-03-11T14:45:57.592Z,1.60
2019-03-11T14:48:32.734Z,1.10
2019-03-11T14:51:01.945Z,1.00
2019-03-11T14:53:30.615Z,0.90
2019-03-11T14:55:59.568Z,1.43
2019-03-11T14:58:29.620Z,0.70
2019-03-11T15:00:58.632Z,0.93
2019-03-11T15:03:27.315Z,1.13
2019-03-11T15:05:56.615Z,1.10
2019-03-11T15:08:25.604Z,1.03
2019-03-11T15:10:54.561Z,1.10
2019-03-11T15:13:23.481Z,1.37
2019-03-11T15:15:52.130Z,1.00
2019-03-11T15:18:21.082Z,1.07
2019-03-11T15:20:49.992Z,0.90
2019-03-11T15:23:20.957Z,0.80
2019-03-11T15:25:49.499Z,0.87
2019-03-11T15:28:18.272Z,0.70
2019-03-11T15:30:46.970Z,1.10
2019-03-11T15:33:15.645Z,0.77
2019-03-11T15:35:44.303Z,0.70
2019-03-11T15:38:13.352Z,0.90
2019-03-11T15:40:45.223Z,0.90
2019-03-11T15:43:13.952Z,1.53
2019-03-11T15:45:42.683Z,1.30
2019-03-11T15:48:11.323Z,1.10
2019-03-11T15:50:40.323Z,0.97
2019-03-11T15:53:08.973Z,1.10
2019-03-11T15:55:37.681Z,1.10
2019-03-11T15:58:06.696Z,1.03
2019-03-11T16:00:35.434Z,1.80
2019-03-11T16:03:04.587Z,1.37
2019-03-11T16:05:33.327Z,1.00
2019-03-11T16:08:02.053Z,1.10
2019-03-11T16:10:30.957Z,1.00
2019-03-11T16:13:00.254Z,1.30
2019-03-11T16:15:29.004Z,0.90
2019-03-11T16:17:57.778Z,1.13
2019-03-11T16:20:26.708Z,1.00
2019-03-11T16:22:55.839Z,1.50
2019-03-11T16:25:24.612Z,1.20
2019-03-11T16:27:53.334Z,1.10
2019-03-11T16:30:22.180Z,1.10
2019-03-11T16:33:00.442Z,1.27
2019-03-11T16:35:24.118Z,1.47
2019-03-11T16:37:53.180Z,1.20
2019-03-11T16:40:22.071Z,1.10
2019-03-11T16:42:50.828Z,1.90
2019-03-11T16:45:20.197Z,1.20
2019-03-11T16:47:49.093Z,1.10
2019-03-11T16:50:18.687Z,1.27
2019-03-11T16:52:49.293Z,1.10
2019-03-11T16:55:20.030Z,1.13
2019-03-11T16:57:48.957Z,1.27
2019-03-11T17:00:19.724Z,1.40
2019-03-11T17:02:48.431Z,1.37
2019-03-11T17:05:17.503Z,1.40
2019-03-11T17:07:46.425Z,1.30
2019-03-11T17:10:15.668Z,1.40
2019-03-11T17:12:44.901Z,1.07
2019-03-11T17:15:13.808Z,1.60
2019-03-11T17:17:43.031Z,1.60
2019-03-11T17:20:12.443Z,1.40
2019-03-11T17:22:41.427Z,2.10
2019-03-11T17:25:10.945Z,1.53
2019-03-11T17:27:39.681Z,1.67
2019-03-11T17:30:10.266Z,1.50
2019-03-11T17:32:38.932Z,1.50
2019-03-11T17:35:08.292Z,1.60
2019-03-11T17:37:37.075Z,1.40
2019-03-11T17:40:06.533Z,1.77
2019-03-11T17:42:35.715Z,1.83
2019-03-11T17:45:04.827Z,1.57
2019-03-11T17:47:33.515Z,1.80
2019-03-11T17:50:05.404Z,1.60
2019-03-11T17:52:34.170Z,1.50
2019-03-11T17:55:03.340Z,2.10
2019-03-11T17:57:34.662Z,1.70
2019-03-11T18:00:06.904Z,1.87
2019-03-11T18:02:35.900Z,1.77
2019-03-11T18:05:06.411Z,1.97
2019-03-11T18:07:35.234Z,2.17
2019-03-11T18:10:06.041Z,1.73
2019-03-11T18:12:38.721Z,2.00
2019-03-11T18:15:12.864Z,2.40
2019-03-11T18:17:51.152Z,2.20
2019-03-11T18:20:18.057Z,1.20
2019-03-11T18:22:47.307Z,2.27
2019-03-11T18:25:16.097Z,1.67
2019-03-11T18:27:45.322Z,1.60
2019-03-11T18:30:17.735Z,2.07
2019-03-11T18:32:46.514Z,1.90
2019-03-11T18:35:15.354Z,1.63
2019-03-11T18:37:44.386Z,2.40
2019-03-11T18:40:14.861Z,2.00
2019-03-11T18:42:43.922Z,1.80
2019-03-11T18:45:13.063Z,2.00
2019-03-11T18:47:42.127Z,2.17
2019-03-11T18:50:11.788Z,1.93
2019-03-11T18:52:40.579Z,1.80
2019-03-11T18:55:09.471Z,1.70
2019-03-11T18:57:38.236Z,1.87
2019-03-11T19:00:08.298Z,2.10
2019-03-11T19:02:37.086Z,1.67
2019-03-11T19:05:07.204Z,2.10
2019-03-11T19:07:36.396Z,1.70
2019-03-11T19:10:05.519Z,1.40
2019-03-11T19:12:34.331Z,1.10
2019-03-11T19:15:03.444Z,1.30
2019-03-11T19:17:32.196Z,1.53
2019-03-11T19:20:00.951Z,1.70
2019-03-11T19:22:29.821Z,1.70
2019-03-11T19:24:58.496Z,1.50
2019-03-11T19:27:27.229Z,1.80
2019-03-11T19:29:56.048Z,1.93
2019-03-11T19:32:25.349Z,1.77
2019-03-11T19:34:54.569Z,1.87
2019-03-11T19:37:23.498Z,2.03
2019-03-11T19:39:52.296Z,2.03
2019-03-11T19:42:21.001Z,1.80
2019-03-11T19:44:50.131Z,1.90
2019-03-11T19:47:19.205Z,2.00
2019-03-11T19:49:47.963Z,1.80
2019-03-11T19:52:17.225Z,2.00
2019-03-11T19:54:46.906Z,2.13
2019-03-11T19:57:15.973Z,2.10
2019-03-11T19:59:45.126Z,2.07
2019-03-11T20:02:13.975Z,2.17
2019-03-11T20:04:42.828Z,2.20
2019-03-11T20:07:11.578Z,2.33
2019-03-11T20:09:40.351Z,2.10
2019-03-11T20:12:09.200Z,2.13
2019-03-11T20:14:38.305Z,2.57
2019-03-11T20:17:07.114Z,2.23
2019-03-11T20:19:35.935Z,2.03
2019-03-11T20:22:04.968Z,2.20
2019-03-11T20:24:33.780Z,1.80
2019-03-11T20:27:03.109Z,2.10
2019-03-11T20:29:35.630Z,2.80
2019-03-11T20:32:04.455Z,1.97
2019-03-11T20:34:36.065Z,1.77
2019-03-11T20:37:06.072Z,2.50
2019-03-11T20:39:35.962Z,1.93
2019-03-11T20:42:08.779Z,2.90
2019-03-11T20:44:39.799Z,2.30
2019-03-11T20:47:08.756Z,2.03
2019-03-11T20:49:37.526Z,2.47
2019-03-11T20:52:06.305Z,2.90
2019-03-11T20:54:35.081Z,2.50
2019-03-11T20:57:03.886Z,2.27
2019-03-11T20:59:32.637Z,2.13
2019-03-11T21:02:01.640Z,2.20
2019-03-11T21:04:30.498Z,2.10
2019-03-11T21:06:59.258Z,2.47
2019-03-11T21:09:28.627Z,1.97
2019-03-11T21:11:57.272Z,3.07
2019-03-11T21:14:26.194Z,2.33
2019-03-11T21:17:03.730Z,2.77
2019-03-11T21:19:32.472Z,2.47
2019-03-11T21:22:01.289Z,2.50
2019-03-11T21:24:30.051Z,2.60
2019-03-11T21:26:58.696Z,2.00
2019-03-11T21:29:27.626Z,2.43
2019-03-11T21:31:56.636Z,2.67
2019-03-11T21:34:25.324Z,3.17
2019-03-11T21:36:54.141Z,3.23
2019-03-11T21:39:23.066Z,2.73
2019-03-11T21:41:51.762Z,3.30
2019-03-11T21:44:20.793Z,3.73
2019-03-11T21:46:49.747Z,3.33
2019-03-11T21:49:18.640Z,3.17
2019-03-11T21:51:47.595Z,3.30
2019-03-11T21:56:39.262Z,3.10
2019-03-11T21:59:08.023Z,3.17
2019-03-11T22:01:37.151Z,3.30
2019-03-11T22:04:06.086Z,3.60
2019-03-11T22:06:35.628Z,3.53
2019-03-11T22:09:05.229Z,3.20
2019-03-11T22:11:33.897Z,3.33
2019-03-11T22:14:02.573Z,3.73
2019-03-11T22:16:31.242Z,4.43
2019-03-11T22:19:00.427Z,4.27
2019-03-11T22:21:29.489Z,4.07
2019-03-11T22:23:58.141Z,3.93
2019-03-11T22:26:26.864Z,3.50
2019-03-11T22:28:55.561Z,3.73
2019-03-11T22:31:24.573Z,4.80
2019-03-11T22:33:53.454Z,3.47
2019-03-11T22:36:22.205Z,4.23
2019-03-11T22:38:50.989Z,4.27
2019-03-11T22:41:19.928Z,4.47
2019-03-11T22:43:48.586Z,4.67
2019-03-11T22:46:17.301Z,4.37
2019-03-11T22:48:46.241Z,4.43
2019-03-11T22:51:14.950Z,5.60
2019-03-11T22:53:43.870Z,4.63
2019-03-11T22:56:12.548Z,4.07
2019-03-11T22:58:41.177Z,5.07
2019-03-11T23:01:10.860Z,4.57
2019-03-11T23:03:39.588Z,4.40
2019-03-11T23:06:08.243Z,4.07
2019-03-11T23:08:36.884Z,5.37
2019-03-11T23:11:05.605Z,4.93
2019-03-11T23:13:34.593Z,5.73
2019-03-11T23:16:03.267Z,4.60
2019-03-11T23:18:32.292Z,5.90
2019-03-11T23:21:00.969Z,5.30
2019-03-11T23:23:29.630Z,5.47
2019-03-11T23:25:59.255Z,5.63
2019-03-11T23:28:27.898Z,5.37
2019-03-11T23:30:56.562Z,5.03
2019-03-11T23:33:25.473Z,5.20
2019-03-11T23:35:54.402Z,5.17
2019-03-11T23:38:23.059Z,5.83
2019-03-11T23:40:51.728Z,6.17
2019-03-11T23:43:20.626Z,6.27
2019-03-11T23:45:49.311Z,6.63
2019-03-11T23:48:18.183Z,5.37
2019-03-11T23:50:46.902Z,5.90
2019-03-11T23:53:15.556Z,6.67
2019-03-11T23:55:44.519Z,5.80
