createdAt,value
2022-09-14T00:00:02.861Z,2.60
2022-09-14T00:02:39.401Z,2.93
2022-09-14T00:05:09.817Z,2.63
2022-09-14T00:07:39.821Z,3.00
2022-09-14T00:10:10.489Z,2.90
2022-09-14T00:12:40.211Z,2.60
2022-09-14T00:15:12.410Z,2.83
2022-09-14T00:17:42.076Z,3.97
2022-09-14T00:20:12.462Z,2.77
2022-09-14T00:22:42.222Z,3.50
2022-09-14T00:25:12.539Z,3.87
2022-09-14T00:27:42.813Z,3.27
2022-09-14T00:30:14.498Z,3.70
2022-09-14T00:32:44.217Z,3.67
2022-09-14T00:35:14.335Z,3.10
2022-09-14T00:37:44.454Z,3.40
2022-09-14T00:40:14.466Z,4.03
2022-09-14T00:42:44.301Z,4.20
2022-09-14T00:45:21.214Z,3.60
2022-09-14T00:47:54.108Z,3.60
2022-09-14T00:50:24.604Z,3.70
2022-09-14T00:52:55.845Z,4.40
2022-09-14T00:55:26.729Z,3.93
2022-09-14T00:57:57.246Z,4.03
2022-09-14T01:00:31.568Z,3.93
2022-09-14T01:03:03.095Z,4.90
2022-09-14T01:05:45.529Z,3.50
2022-09-14T01:08:41.844Z,4.27
2022-09-14T01:11:25.805Z,4.47
2022-09-14T01:14:05.162Z,4.60
2022-09-14T01:16:46.141Z,5.10
2022-09-14T01:19:25.322Z,4.83
2022-09-14T01:22:01.081Z,4.83
2022-09-14T01:24:41.282Z,5.00
2022-09-14T01:27:42.043Z,4.97
2022-09-14T01:30:15.043Z,5.07
2022-09-14T01:32:50.643Z,5.13
2022-09-14T01:35:25.204Z,5.80
2022-09-14T01:37:59.403Z,6.17
2022-09-14T01:40:32.283Z,5.70
2022-09-14T01:43:11.804Z,6.87
2022-09-14T01:45:44.914Z,6.00
2022-09-14T01:48:15.440Z,6.20
2022-09-14T01:50:47.282Z,5.90
2022-09-14T01:53:21.869Z,6.63
2022-09-14T01:55:56.399Z,6.93
2022-09-14T01:58:32.059Z,6.53
2022-09-14T02:01:04.220Z,7.37
2022-09-14T02:03:42.592Z,8.03
2022-09-14T02:06:17.993Z,8.27
2022-09-14T02:08:47.632Z,9.47
2022-09-14T02:11:17.312Z,10.40
2022-09-14T02:13:48.424Z,11.10
2022-09-14T02:16:18.115Z,11.63
2022-09-14T02:18:47.993Z,11.70
2022-09-14T02:21:20.477Z,13.27
2022-09-14T02:23:50.713Z,12.60
2022-09-14T02:26:21.832Z,12.93
2022-09-14T02:28:56.297Z,12.30
2022-09-14T02:31:35.631Z,14.30
2022-09-14T02:34:12.409Z,14.07
2022-09-14T02:36:51.333Z,15.10
2022-09-14T02:39:28.860Z,14.83
2022-09-14T02:42:06.933Z,16.30
2022-09-14T02:44:45.501Z,16.07
2022-09-14T02:47:20.462Z,16.93
2022-09-14T02:49:57.773Z,17.27
2022-09-14T02:52:34.897Z,18.17
2022-09-14T02:55:08.815Z,19.20
2022-09-14T02:58:05.862Z,19.57
2022-09-14T03:00:40.677Z,20.33
2022-09-14T03:03:11.990Z,20.77
2022-09-14T03:05:42.184Z,21.47
2022-09-14T03:08:12.384Z,21.93
2022-09-14T03:10:44.542Z,22.37
2022-09-14T03:16:07.440Z,24.43
2022-09-14T03:18:38.098Z,24.87
2022-09-14T03:21:09.424Z,24.23
2022-09-14T03:23:39.264Z,23.23
2022-09-14T03:26:10.781Z,24.10
2022-09-14T03:28:40.693Z,23.17
2022-09-14T03:31:13.669Z,24.43
2022-09-14T03:33:43.681Z,24.50
2022-09-14T03:36:14.831Z,24.73
2022-09-14T03:38:45.983Z,25.23
2022-09-14T03:41:16.318Z,25.70
2022-09-14T03:43:46.392Z,27.43
2022-09-14T03:46:20.907Z,26.37
2022-09-14T03:48:51.478Z,25.70
2022-09-14T03:51:21.312Z,25.00
2022-09-14T03:53:51.276Z,25.73
2022-09-14T03:56:23.195Z,24.67
2022-09-14T03:58:53.044Z,26.07
2022-09-14T04:01:25.467Z,25.33
2022-09-14T04:03:55.238Z,25.80
2022-09-14T04:06:26.478Z,26.00
2022-09-14T04:08:56.752Z,28.57
2022-09-14T04:11:28.593Z,26.63
2022-09-14T04:13:58.480Z,24.50
2022-09-14T04:16:30.602Z,25.80
2022-09-14T04:19:00.309Z,25.97
2022-09-14T04:21:29.992Z,24.60
2022-09-14T04:24:16.393Z,24.50
2022-09-14T04:26:47.554Z,22.57
2022-09-14T04:29:17.081Z,24.47
2022-09-14T04:31:48.388Z,22.80
2022-09-14T04:34:17.844Z,24.10
2022-09-14T04:36:47.465Z,22.87
2022-09-14T04:39:17.061Z,21.83
2022-09-14T04:41:46.582Z,21.80
2022-09-14T04:44:16.571Z,21.90
2022-09-14T04:46:47.686Z,21.20
2022-09-14T04:49:19.185Z,20.40
2022-09-14T04:51:48.648Z,20.63
2022-09-14T04:54:19.920Z,19.37
2022-09-14T04:56:49.485Z,17.63
2022-09-14T04:59:19.111Z,16.23
2022-09-14T05:01:50.505Z,16.85
2022-09-14T05:04:20.023Z,15.90
2022-09-14T05:06:50.645Z,16.77
2022-09-14T05:09:20.881Z,15.70
2022-09-14T05:11:52.355Z,15.40
2022-09-14T05:14:21.925Z,16.08
2022-09-14T05:16:55.395Z,15.38
2022-09-14T05:19:24.930Z,16.42
2022-09-14T05:21:54.409Z,16.15
2022-09-14T05:24:24.264Z,16.15
2022-09-14T05:27:20.478Z,16.52
2022-09-14T05:29:51.541Z,16.73
2022-09-14T05:32:22.620Z,15.10
2022-09-14T05:34:52.441Z,14.98
2022-09-14T05:37:21.980Z,14.07
2022-09-14T05:39:51.933Z,15.15
2022-09-14T05:42:21.509Z,15.15
2022-09-14T05:44:50.960Z,15.20
2022-09-14T05:47:22.262Z,16.45
2022-09-14T05:49:52.004Z,14.45
2022-09-14T05:52:22.378Z,13.55
2022-09-14T05:54:51.963Z,14.45
2022-09-14T05:57:21.689Z,13.13
2022-09-14T05:59:51.203Z,15.82
2022-09-14T06:02:22.296Z,14.77
2022-09-14T06:04:52.128Z,14.68
2022-09-14T06:07:22.682Z,16.50
2022-09-14T06:09:52.610Z,15.82
2022-09-14T06:12:22.483Z,16.98
2022-09-14T06:14:52.260Z,18.45
2022-09-14T06:17:23.600Z,18.30
2022-09-14T06:19:53.271Z,20.13
2022-09-14T06:22:23.031Z,19.67
2022-09-14T06:24:52.642Z,21.85
2022-09-14T06:27:22.140Z,21.85
2022-09-14T06:29:54.072Z,22.27
2022-09-14T06:32:24.964Z,21.80
2022-09-14T06:34:54.400Z,22.30
2022-09-14T06:37:23.998Z,23.98
2022-09-14T06:39:54.927Z,24.20
2022-09-14T06:42:24.442Z,21.53
2022-09-14T06:44:54.640Z,21.47
2022-09-14T06:47:26.200Z,23.43
2022-09-14T06:49:55.721Z,20.38
2022-09-14T06:52:25.322Z,22.40
2022-09-14T06:54:54.825Z,21.27
2022-09-14T06:57:24.408Z,22.10
2022-09-14T06:59:53.980Z,21.00
2022-09-14T07:02:25.013Z,22.63
2022-09-14T07:04:54.380Z,21.37
2022-09-14T07:07:24.146Z,21.70
2022-09-14T07:09:53.770Z,20.20
2022-09-14T07:12:23.250Z,21.47
2022-09-14T07:14:52.881Z,32.03
2022-09-14T07:17:22.441Z,27.07
2022-09-14T07:19:53.404Z,24.53
2022-09-14T07:22:23.089Z,22.53
2022-09-14T07:24:52.460Z,18.57
2022-09-14T07:27:21.888Z,19.37
2022-09-14T07:29:51.260Z,18.63
2022-09-14T07:32:20.703Z,21.10
2022-09-14T07:34:50.380Z,17.50
2022-09-14T07:37:21.211Z,16.85
2022-09-14T07:39:50.743Z,16.88
2022-09-14T07:42:20.340Z,16.00
2022-09-14T07:44:50.189Z,15.77
2022-09-14T07:47:19.740Z,15.13
2022-09-14T07:49:49.512Z,15.50
2022-09-14T07:52:18.969Z,14.48
2022-09-14T07:54:49.841Z,12.77
2022-09-14T07:57:23.849Z,11.60
2022-09-14T08:00:04.121Z,11.90
2022-09-14T08:02:41.916Z,11.93
2022-09-14T08:05:13.320Z,18.85
2022-09-14T08:07:44.087Z,9.80
2022-09-14T08:10:15.310Z,10.40
2022-09-14T08:12:45.077Z,11.77
2022-09-14T08:15:14.689Z,9.52
2022-09-14T08:17:44.710Z,8.55
2022-09-14T08:20:14.368Z,18.42
2022-09-14T08:22:44.738Z,42.72
2022-09-14T08:25:16.058Z,9.50
2022-09-14T08:27:45.463Z,16.38
2022-09-14T08:30:15.609Z,9.85
2022-09-14T08:32:44.909Z,9.57
2022-09-14T08:35:14.289Z,6.70
2022-09-14T08:37:43.596Z,6.95
2022-09-14T08:40:15.055Z,7.68
2022-09-14T08:42:44.599Z,9.55
2022-09-14T08:45:18.221Z,10.50
2022-09-14T08:47:48.041Z,7.75
2022-09-14T08:50:19.056Z,7.80
2022-09-14T08:52:49.919Z,29.50
2022-09-14T08:55:30.126Z,10.35
2022-09-14T08:58:06.640Z,7.82
2022-09-14T09:00:43.314Z,10.88
2022-09-14T09:03:29.631Z,9.15
2022-09-14T09:06:13.950Z,11.50
2022-09-14T09:08:54.538Z,8.85
2022-09-14T09:11:29.501Z,9.23
2022-09-14T09:13:59.520Z,11.63
2022-09-14T09:16:30.199Z,12.20
2022-09-14T09:19:04.240Z,8.80
2022-09-14T09:21:38.139Z,24.48
2022-09-14T09:24:19.076Z,20.30
2022-09-14T09:26:49.768Z,16.95
2022-09-14T09:29:19.520Z,7.97
2022-09-14T09:32:10.252Z,9.07
2022-09-14T09:34:58.081Z,15.05
2022-09-14T09:37:44.299Z,7.15
2022-09-14T09:40:20.276Z,21.52
2022-09-14T09:43:10.982Z,6.78
2022-09-14T09:45:53.300Z,10.35
2022-09-14T09:48:26.329Z,6.97
2022-09-14T09:51:05.140Z,8.85
2022-09-14T09:53:38.290Z,10.30
2022-09-14T09:56:09.768Z,6.30
2022-09-14T09:58:41.156Z,9.73
2022-09-14T10:01:23.873Z,51.67
2022-09-14T10:04:17.476Z,15.77
2022-09-14T10:06:51.667Z,26.00
2022-09-14T10:09:23.641Z,7.78
2022-09-14T10:12:00.924Z,8.13
2022-09-14T10:14:34.202Z,28.70
2022-09-14T10:17:08.882Z,9.13
2022-09-14T10:19:39.481Z,8.60
2022-09-14T10:22:31.443Z,7.43
2022-09-14T10:25:02.765Z,7.20
2022-09-14T10:27:42.122Z,6.22
2022-09-14T10:30:18.376Z,5.43
2022-09-14T10:32:55.402Z,6.35
2022-09-14T10:35:29.084Z,6.93
2022-09-14T10:38:19.723Z,6.88
2022-09-14T10:40:55.205Z,5.78
2022-09-14T10:43:32.035Z,6.60
2022-09-14T10:46:08.203Z,6.13
2022-09-14T10:49:12.002Z,7.53
2022-09-14T10:51:54.644Z,6.65
2022-09-14T10:55:05.453Z,6.88
2022-09-14T10:57:47.915Z,5.40
2022-09-14T11:00:21.293Z,14.13
2022-09-14T11:03:14.011Z,4.35
2022-09-14T11:05:50.122Z,6.80
2022-09-14T11:08:29.819Z,4.75
2022-09-14T11:11:23.163Z,3.20
2022-09-14T11:14:12.201Z,7.65
2022-09-14T11:17:01.604Z,5.32
2022-09-14T11:19:39.086Z,6.15
2022-09-14T11:22:17.922Z,4.93
2022-09-14T11:24:52.803Z,3.92
2022-09-14T11:27:28.844Z,3.58
2022-09-14T11:30:03.085Z,6.55
2022-09-14T11:32:37.925Z,4.80
2022-09-14T11:35:18.033Z,3.03
2022-09-14T11:37:51.323Z,4.35
2022-09-14T11:40:26.674Z,5.70
2022-09-14T11:43:00.702Z,3.53
2022-09-14T11:45:33.835Z,3.65
2022-09-14T11:48:40.926Z,4.20
2022-09-14T11:51:08.636Z,4.03
2022-09-14T11:53:38.594Z,4.18
2022-09-14T11:56:15.803Z,7.47
2022-09-14T11:58:48.643Z,4.50
2022-09-14T12:01:31.604Z,3.35
2022-09-14T12:04:13.051Z,6.72
2022-09-14T12:06:58.201Z,3.72
2022-09-14T12:09:49.524Z,4.38
2022-09-14T12:12:39.166Z,4.70
2022-09-14T12:15:24.303Z,3.35
2022-09-14T12:17:55.514Z,3.60
2022-09-14T12:20:43.966Z,4.97
2022-09-14T12:23:30.836Z,9.10
2022-09-14T12:26:15.400Z,5.15
2022-09-14T12:28:49.722Z,6.97
2022-09-14T12:31:36.467Z,6.05
2022-09-14T12:34:24.634Z,3.40
2022-09-14T12:37:27.841Z,7.65
2022-09-14T12:40:37.141Z,3.90
2022-09-14T12:43:50.106Z,4.28
2022-09-14T12:46:51.562Z,3.28
2022-09-14T12:49:42.082Z,6.53
2022-09-14T12:52:25.115Z,3.33
2022-09-14T12:55:06.676Z,3.53
2022-09-14T12:57:46.154Z,4.43
2022-09-14T13:00:18.556Z,4.72
2022-09-14T13:03:28.246Z,4.38
2022-09-14T13:05:58.084Z,5.45
2022-09-14T13:08:27.803Z,3.75
2022-09-14T13:10:57.684Z,3.08
2022-09-14T13:13:33.365Z,5.30
2022-09-14T13:16:05.302Z,3.47
2022-09-14T13:18:38.395Z,3.80
2022-09-14T13:21:22.208Z,3.65
2022-09-14T13:23:52.625Z,6.97
2022-09-14T13:26:25.247Z,4.22
2022-09-14T13:28:56.244Z,2.97
2022-09-14T13:31:32.041Z,2.90
2022-09-14T13:34:05.651Z,3.70
2022-09-14T13:36:42.531Z,2.78
2022-09-14T13:39:24.714Z,3.08
2022-09-14T13:41:55.046Z,3.15
2022-09-14T13:44:29.114Z,3.45
2022-09-14T13:47:00.962Z,4.00
2022-09-14T13:49:32.645Z,4.70
2022-09-14T13:53:00.660Z,4.60
2022-09-14T13:55:30.303Z,15.32
2022-09-14T13:58:24.441Z,24.63
2022-09-14T14:01:00.894Z,31.42
2022-09-14T14:03:34.114Z,6.65
2022-09-14T14:06:20.520Z,7.35
2022-09-14T14:09:02.915Z,5.63
2022-09-14T14:11:36.206Z,2.95
2022-09-14T14:14:21.090Z,4.07
2022-09-14T14:17:27.314Z,3.47
2022-09-14T14:19:58.396Z,4.10
2022-09-14T14:22:31.737Z,4.72
2022-09-14T14:25:13.335Z,5.95
2022-09-14T14:27:46.606Z,4.63
2022-09-14T14:30:18.454Z,6.40
2022-09-14T14:32:52.555Z,5.30
2022-09-14T14:35:24.474Z,6.00
2022-09-14T14:37:56.217Z,4.40
2022-09-14T14:40:28.872Z,3.20
2022-09-14T14:43:00.435Z,4.38
2022-09-14T14:45:35.925Z,4.35
2022-09-14T14:48:06.578Z,3.60
2022-09-14T14:50:36.997Z,3.72
2022-09-14T14:53:08.655Z,5.45
2022-09-14T14:55:38.655Z,4.03
2022-09-14T14:58:10.332Z,4.28
2022-09-14T15:00:40.094Z,6.90
2022-09-14T15:03:10.316Z,3.03
2022-09-14T15:05:43.074Z,3.30
2022-09-14T15:08:16.096Z,3.85
2022-09-14T15:10:45.796Z,3.65
2022-09-14T15:13:15.715Z,4.20
2022-09-14T15:15:45.691Z,4.00
2022-09-14T15:18:15.694Z,2.72
2022-09-14T15:20:45.532Z,3.17
2022-09-14T15:23:16.994Z,3.58
2022-09-14T15:25:46.714Z,4.35
2022-09-14T15:28:16.652Z,5.50
2022-09-14T15:30:46.513Z,4.82
2022-09-14T15:33:16.324Z,3.30
2022-09-14T15:35:46.052Z,4.07
2022-09-14T15:38:17.373Z,3.08
2022-09-14T15:40:47.514Z,4.63
2022-09-14T15:43:17.194Z,2.95
2022-09-14T15:45:47.185Z,5.30
2022-09-14T15:48:18.892Z,3.40
2022-09-14T15:50:49.977Z,6.13
2022-09-14T15:53:21.635Z,3.75
2022-09-14T15:55:51.794Z,3.33
2022-09-14T15:58:21.715Z,4.65
2022-09-14T16:00:51.621Z,5.35
2022-09-14T16:03:21.436Z,3.05
2022-09-14T16:05:51.133Z,4.05
2022-09-14T16:08:22.338Z,5.30
2022-09-14T16:10:59.675Z,3.85
2022-09-14T16:13:30.054Z,4.35
2022-09-14T16:16:06.102Z,7.05
2022-09-14T16:18:36.485Z,5.20
2022-09-14T16:21:08.315Z,3.28
2022-09-14T16:23:41.235Z,5.70
2022-09-14T16:26:13.094Z,4.25
2022-09-14T16:28:43.835Z,2.67
2022-09-14T16:31:15.366Z,4.68
2022-09-14T16:33:46.665Z,4.03
2022-09-14T16:36:18.372Z,3.13
2022-09-14T16:38:50.534Z,4.43
2022-09-14T16:41:21.094Z,4.57
2022-09-14T16:43:56.785Z,4.28
2022-09-14T16:46:28.632Z,5.25
2022-09-14T16:48:59.433Z,2.75
2022-09-14T16:51:31.413Z,5.70
2022-09-14T16:54:03.273Z,4.15
2022-09-14T16:56:36.472Z,3.08
2022-09-14T16:59:07.985Z,3.22
2022-09-14T17:01:40.059Z,3.83
2022-09-14T17:04:11.663Z,2.75
2022-09-14T17:06:43.335Z,6.60
2022-09-14T17:09:17.506Z,3.13
2022-09-14T17:11:49.112Z,5.43
2022-09-14T17:14:21.422Z,3.97
2022-09-14T17:16:52.217Z,4.97
2022-09-14T17:19:22.463Z,4.25
2022-09-14T17:21:53.263Z,5.13
2022-09-14T17:24:26.474Z,5.03
2022-09-14T17:26:57.273Z,5.40
2022-09-14T17:29:27.655Z,5.22
2022-09-14T17:31:58.680Z,5.47
2022-09-14T17:34:29.174Z,5.10
2022-09-14T17:36:59.815Z,6.50
2022-09-14T17:39:31.655Z,5.07
2022-09-14T17:42:01.896Z,4.03
2022-09-14T17:44:32.305Z,5.78
2022-09-14T17:47:02.741Z,5.22
2022-09-14T17:49:33.104Z,6.15
2022-09-14T17:52:04.134Z,7.57
2022-09-14T17:54:36.134Z,7.05
2022-09-14T17:57:07.174Z,6.18
2022-09-14T17:59:38.233Z,5.60
2022-09-14T18:02:09.336Z,3.75
2022-09-14T18:04:41.734Z,5.95
2022-09-14T18:07:14.215Z,5.70
2022-09-14T18:09:46.295Z,7.60
2022-09-14T18:12:18.298Z,6.72
2022-09-14T18:14:49.673Z,4.85
2022-09-14T18:17:19.975Z,5.63
2022-09-14T18:19:55.033Z,6.55
2022-09-14T18:22:27.024Z,5.30
2022-09-14T18:24:59.422Z,7.05
2022-09-14T18:27:30.695Z,8.48
2022-09-14T18:30:01.974Z,8.93
2022-09-14T18:32:35.020Z,6.43
2022-09-14T18:35:06.143Z,13.13
2022-09-14T18:37:36.702Z,15.63
2022-09-14T18:40:10.097Z,14.32
2022-09-14T18:42:40.934Z,15.50
2022-09-14T18:45:12.543Z,17.58
2022-09-14T18:47:43.654Z,20.92
2022-09-14T18:50:15.814Z,23.85
2022-09-14T18:52:46.615Z,21.13
2022-09-14T18:55:19.097Z,16.55
2022-09-14T18:57:50.615Z,22.75
2022-09-14T19:00:21.736Z,19.38
2022-09-14T19:02:55.432Z,21.98
2022-09-14T19:05:27.668Z,21.42
2022-09-14T19:07:58.631Z,18.73
2022-09-14T19:10:31.176Z,16.63
2022-09-14T19:13:02.857Z,19.35
2022-09-14T19:15:33.496Z,10.48
2022-09-14T19:18:04.544Z,16.15
2022-09-14T19:21:04.677Z,12.52
2022-09-14T19:23:31.025Z,15.77
2022-09-14T19:26:08.934Z,13.98
2022-09-14T19:28:39.734Z,13.20
2022-09-14T19:31:12.364Z,14.40
2022-09-14T19:33:45.723Z,12.20
2022-09-14T19:36:18.773Z,12.20
2022-09-14T19:38:50.095Z,15.38
2022-09-14T19:41:26.854Z,15.60
2022-09-14T19:43:57.423Z,13.10
2022-09-14T19:46:29.114Z,18.77
2022-09-14T19:49:00.302Z,13.52
2022-09-14T19:51:32.295Z,12.98
2022-09-14T19:54:03.097Z,13.70
2022-09-14T19:56:35.503Z,16.02
2022-09-14T19:59:08.054Z,18.65
2022-09-14T20:01:40.367Z,11.52
2022-09-14T20:04:12.542Z,12.77
2022-09-14T20:06:45.415Z,14.50
2022-09-14T20:09:18.952Z,9.15
2022-09-14T20:11:53.622Z,10.68
2022-09-14T20:14:26.933Z,13.82
2022-09-14T20:16:59.906Z,11.73
2022-09-14T20:19:31.822Z,18.63
2022-09-14T20:22:02.224Z,9.98
2022-09-14T20:24:33.299Z,7.78
2022-09-14T20:27:05.873Z,12.77
2022-09-14T20:29:38.234Z,9.50
2022-09-14T20:32:10.088Z,12.55
2022-09-14T20:34:43.753Z,12.35
2022-09-14T20:37:14.357Z,11.85
2022-09-14T20:39:44.554Z,8.60
2022-09-14T20:42:16.753Z,7.35
2022-09-14T20:44:46.994Z,9.57
2022-09-14T20:47:16.991Z,8.48
2022-09-14T20:49:47.235Z,9.35
2022-09-14T20:52:17.467Z,12.05
2022-09-14T20:54:47.780Z,13.65
2022-09-14T20:57:19.618Z,10.50
2022-09-14T20:59:49.873Z,14.30
2022-09-14T21:02:20.123Z,11.20
2022-09-14T21:04:50.660Z,10.88
2022-09-14T21:07:20.828Z,13.10
2022-09-14T21:09:50.996Z,9.98
2022-09-14T21:12:22.898Z,7.65
2022-09-14T21:14:52.606Z,12.23
2022-09-14T21:17:22.607Z,10.73
2022-09-14T21:19:52.278Z,11.45
2022-09-14T21:22:21.805Z,9.73
2022-09-14T21:24:51.358Z,13.55
2022-09-14T21:27:22.485Z,13.10
2022-09-14T21:29:52.207Z,14.05
2022-09-14T21:32:21.918Z,12.73
2022-09-14T21:34:51.647Z,12.23
2022-09-14T21:37:21.166Z,8.18
2022-09-14T21:39:51.064Z,9.73
2022-09-14T21:42:22.245Z,13.85
2022-09-14T21:44:51.965Z,10.20
2022-09-14T21:47:21.966Z,10.18
2022-09-14T21:49:51.718Z,10.70
2022-09-14T21:52:21.444Z,10.70
2022-09-14T21:54:51.038Z,9.25
2022-09-14T21:57:22.044Z,10.60
2022-09-14T21:59:51.685Z,10.48
2022-09-14T22:02:22.073Z,10.45
2022-09-14T22:04:52.327Z,9.00
2022-09-14T22:07:22.317Z,11.15
2022-09-14T22:09:52.915Z,11.52
2022-09-14T22:12:23.963Z,9.38
2022-09-14T22:14:53.400Z,10.10
2022-09-14T22:17:22.994Z,9.35
2022-09-14T22:19:55.358Z,8.10
2022-09-14T22:22:24.959Z,8.48
2022-09-14T22:24:54.711Z,8.70
2022-09-14T22:27:25.560Z,9.32
2022-09-14T22:29:55.201Z,12.17
2022-09-14T22:32:24.800Z,10.98
2022-09-14T22:34:54.311Z,11.52
2022-09-14T22:37:23.799Z,13.30
2022-09-14T22:39:54.139Z,9.68
2022-09-14T22:42:25.483Z,7.32
2022-09-14T22:44:54.919Z,8.52
2022-09-14T22:47:24.442Z,8.63
2022-09-14T22:49:54.071Z,10.93
2022-09-14T22:52:24.199Z,9.83
2022-09-14T22:54:53.751Z,11.23
2022-09-14T22:57:25.152Z,8.37
2022-09-14T22:59:54.603Z,10.98
2022-09-14T23:02:24.366Z,10.50
2022-09-14T23:04:54.047Z,9.37
2022-09-14T23:07:23.480Z,12.35
2022-09-14T23:09:53.065Z,7.55
2022-09-14T23:12:22.565Z,7.20
2022-09-14T23:14:53.684Z,8.50
2022-09-14T23:17:23.648Z,9.30
2022-09-14T23:19:53.515Z,9.50
2022-09-14T23:22:23.198Z,7.43
2022-09-14T23:24:53.215Z,8.20
2022-09-14T23:27:22.783Z,7.80
2022-09-14T23:29:54.076Z,9.80
2022-09-14T23:32:23.600Z,8.27
2022-09-14T23:34:53.271Z,7.40
2022-09-14T23:37:22.820Z,8.63
2022-09-14T23:39:52.267Z,8.20
2022-09-14T23:42:21.808Z,9.00
2022-09-14T23:44:52.976Z,9.43
2022-09-14T23:47:22.567Z,8.07
2022-09-14T23:49:52.217Z,9.67
2022-09-14T23:52:21.778Z,11.77
2022-09-14T23:54:51.254Z,7.57
2022-09-14T23:57:20.976Z,10.80
2022-09-14T23:59:50.568Z,13.87
