createdAt,value
2023-01-19T00:00:51.198Z,14.53
2023-01-19T00:03:19.317Z,14.97
2023-01-19T00:05:47.505Z,14.93
2023-01-19T00:08:16.270Z,14.77
2023-01-19T00:10:45.755Z,15.13
2023-01-19T00:13:14.604Z,14.53
2023-01-19T00:15:44.030Z,15.17
2023-01-19T00:18:12.358Z,14.77
2023-01-19T00:20:40.785Z,14.90
2023-01-19T00:23:09.421Z,14.97
2023-01-19T00:25:43.553Z,14.30
2023-01-19T00:28:12.628Z,13.73
2023-01-19T00:30:41.348Z,14.50
2023-01-19T00:33:11.414Z,14.60
2023-01-19T00:35:39.489Z,15.20
2023-01-19T00:38:07.468Z,14.30
2023-01-19T00:40:35.468Z,14.03
2023-01-19T00:43:04.093Z,14.60
2023-01-19T00:45:32.457Z,13.80
2023-01-19T00:48:00.539Z,15.17
2023-01-19T00:50:31.673Z,15.40
2023-01-19T00:53:01.063Z,14.17
2023-01-19T00:55:29.925Z,14.47
2023-01-19T00:57:58.190Z,14.27
2023-01-19T01:00:27.146Z,15.33
2023-01-19T01:02:55.241Z,15.33
2023-01-19T01:05:23.682Z,14.87
2023-01-19T01:07:53.023Z,14.73
2023-01-19T01:10:23.330Z,15.87
2023-01-19T01:12:56.225Z,15.27
2023-01-19T01:15:27.439Z,15.83
2023-01-19T01:17:55.936Z,15.60
2023-01-19T01:20:27.112Z,14.80
2023-01-19T01:22:57.338Z,14.10
2023-01-19T01:25:27.115Z,14.87
2023-01-19T01:27:56.042Z,15.67
2023-01-19T01:30:24.769Z,16.07
2023-01-19T01:32:52.882Z,15.50
2023-01-19T01:35:20.956Z,15.53
2023-01-19T01:37:49.005Z,15.07
2023-01-19T01:40:19.995Z,15.57
2023-01-19T01:42:48.315Z,14.93
2023-01-19T01:45:31.597Z,15.80
2023-01-19T01:48:03.971Z,15.47
2023-01-19T01:50:35.129Z,14.90
2023-01-19T01:53:08.185Z,16.43
2023-01-19T01:55:42.846Z,15.80
2023-01-19T01:58:12.356Z,15.03
2023-01-19T02:00:59.589Z,15.57
2023-01-19T02:03:29.396Z,16.13
2023-01-19T02:06:00.423Z,15.97
2023-01-19T02:08:51.771Z,16.30
2023-01-19T02:11:38.909Z,16.03
2023-01-19T02:14:07.638Z,16.53
2023-01-19T02:16:37.553Z,16.47
2023-01-19T02:19:06.459Z,16.63
2023-01-19T02:21:42.827Z,17.87
2023-01-19T02:24:12.451Z,16.53
2023-01-19T02:26:42.605Z,16.93
2023-01-19T02:29:13.277Z,15.73
2023-01-19T02:31:42.110Z,17.80
2023-01-19T02:34:12.482Z,17.17
2023-01-19T02:36:44.900Z,17.43
2023-01-19T02:39:16.642Z,16.57
2023-01-19T02:41:49.887Z,18.27
2023-01-19T02:44:20.907Z,16.63
2023-01-19T02:46:49.228Z,18.20
2023-01-19T02:49:17.227Z,18.00
2023-01-19T02:51:45.746Z,17.87
2023-01-19T02:54:42.981Z,17.97
2023-01-19T02:57:34.578Z,17.43
2023-01-19T03:00:22.496Z,17.40
2023-01-19T03:03:05.178Z,17.70
2023-01-19T03:05:50.631Z,16.90
2023-01-19T03:08:29.916Z,18.27
2023-01-19T03:11:03.610Z,18.33
2023-01-19T03:13:41.771Z,17.10
2023-01-19T03:16:16.325Z,17.13
2023-01-19T03:18:50.854Z,17.63
2023-01-19T03:21:20.204Z,15.90
2023-01-19T03:23:51.420Z,17.73
2023-01-19T03:26:25.967Z,16.73
2023-01-19T03:28:56.402Z,17.93
2023-01-19T03:31:27.488Z,17.50
2023-01-19T03:33:58.160Z,17.67
2023-01-19T03:36:31.145Z,16.73
2023-01-19T03:39:01.153Z,18.17
2023-01-19T03:41:34.189Z,16.93
2023-01-19T03:44:05.516Z,18.13
2023-01-19T03:46:34.932Z,18.47
2023-01-19T03:49:03.321Z,16.93
2023-01-19T03:51:31.598Z,18.10
2023-01-19T03:54:01.346Z,17.40
2023-01-19T03:56:30.872Z,17.17
2023-01-19T03:58:59.136Z,17.53
2023-01-19T04:01:27.367Z,18.50
2023-01-19T04:03:55.663Z,18.23
2023-01-19T04:06:23.768Z,18.33
2023-01-19T04:08:52.825Z,17.53
2023-01-19T04:11:20.929Z,18.20
2023-01-19T04:13:51.626Z,17.57
2023-01-19T04:16:21.178Z,19.03
2023-01-19T04:18:50.604Z,18.23
2023-01-19T04:21:20.218Z,18.50
2023-01-19T04:23:49.883Z,17.63
2023-01-19T04:26:18.226Z,18.20
2023-01-19T04:28:46.220Z,18.43
2023-01-19T04:31:15.670Z,18.03
2023-01-19T04:33:43.702Z,17.17
2023-01-19T04:36:11.680Z,18.17
2023-01-19T04:38:39.735Z,17.63
2023-01-19T04:41:07.808Z,18.10
2023-01-19T04:43:35.900Z,17.93
2023-01-19T04:46:03.980Z,17.50
2023-01-19T04:48:34.120Z,18.67
2023-01-19T04:51:02.134Z,18.27
2023-01-19T04:53:30.230Z,18.33
2023-01-19T04:55:59.673Z,18.13
2023-01-19T04:58:28.110Z,18.40
2023-01-19T05:00:56.187Z,19.57
2023-01-19T05:03:25.804Z,17.93
2023-01-19T05:05:55.964Z,18.97
2023-01-19T05:08:24.472Z,19.83
2023-01-19T05:10:52.470Z,19.63
2023-01-19T05:13:20.559Z,18.63
2023-01-19T05:15:48.579Z,19.40
2023-01-19T05:18:16.734Z,19.03
2023-01-19T05:20:44.929Z,18.37
2023-01-19T05:23:14.290Z,19.07
2023-01-19T05:25:44.523Z,19.53
2023-01-19T05:28:12.564Z,19.10
2023-01-19T05:30:40.756Z,19.13
2023-01-19T05:33:09.074Z,18.87
2023-01-19T05:35:37.061Z,18.97
2023-01-19T05:38:05.393Z,17.50
2023-01-19T05:40:34.796Z,19.13
2023-01-19T05:43:05.192Z,19.43
2023-01-19T05:45:34.026Z,18.53
2023-01-19T05:48:02.129Z,19.30
2023-01-19T05:50:30.159Z,19.10
2023-01-19T05:52:58.921Z,19.07
2023-01-19T05:55:29.435Z,20.03
2023-01-19T05:57:58.818Z,18.73
2023-01-19T06:00:27.703Z,19.00
2023-01-19T06:02:55.767Z,18.60
2023-01-19T06:05:23.826Z,19.50
2023-01-19T06:07:52.133Z,17.27
2023-01-19T06:10:20.198Z,18.53
2023-01-19T06:12:48.202Z,18.77
2023-01-19T06:15:17.758Z,18.37
2023-01-19T06:17:45.760Z,18.80
2023-01-19T06:20:15.029Z,19.37
2023-01-19T06:22:43.027Z,18.47
2023-01-19T06:25:11.887Z,19.10
2023-01-19T06:27:40.864Z,19.00
2023-01-19T06:30:10.367Z,20.50
2023-01-19T06:32:39.783Z,19.70
2023-01-19T06:35:08.186Z,19.97
2023-01-19T06:37:36.673Z,20.70
2023-01-19T06:40:05.303Z,19.50
2023-01-19T06:42:33.376Z,20.13
2023-01-19T06:45:01.386Z,20.43
2023-01-19T06:47:29.689Z,21.40
2023-01-19T06:49:59.063Z,22.17
2023-01-19T06:52:28.303Z,21.77
2023-01-19T06:54:56.766Z,21.07
2023-01-19T06:57:25.861Z,22.20
2023-01-19T06:59:53.895Z,20.43
2023-01-19T07:02:26.624Z,21.63
2023-01-19T07:04:56.275Z,22.83
2023-01-19T07:07:25.956Z,22.37
2023-01-19T07:09:54.378Z,22.03
2023-01-19T07:12:22.532Z,22.60
2023-01-19T07:14:50.791Z,22.80
2023-01-19T07:17:19.230Z,20.90
2023-01-19T07:19:48.148Z,23.47
2023-01-19T07:22:16.167Z,21.67
2023-01-19T07:24:45.603Z,22.23
2023-01-19T07:27:13.626Z,22.53
2023-01-19T07:29:42.380Z,23.40
2023-01-19T07:32:11.164Z,22.67
2023-01-19T07:34:39.225Z,22.70
2023-01-19T07:37:07.233Z,23.63
2023-01-19T07:39:36.652Z,22.23
2023-01-19T07:42:06.321Z,23.20
2023-01-19T07:44:34.353Z,23.50
2023-01-19T07:47:02.492Z,24.37
2023-01-19T07:49:30.671Z,24.20
2023-01-19T07:51:58.726Z,22.97
2023-01-19T07:54:26.780Z,24.13
2023-01-19T07:56:55.482Z,24.63
2023-01-19T07:59:24.880Z,25.03
2023-01-19T08:01:54.224Z,25.27
2023-01-19T08:04:22.709Z,22.93
2023-01-19T08:06:50.804Z,24.13
2023-01-19T08:09:19.071Z,24.43
2023-01-19T08:11:47.112Z,24.23
2023-01-19T08:14:15.122Z,24.07
2023-01-19T08:16:44.512Z,24.30
2023-01-19T08:19:12.535Z,24.77
2023-01-19T08:21:40.968Z,24.33
2023-01-19T08:24:21.221Z,24.43
2023-01-19T08:26:49.955Z,22.83
2023-01-19T08:29:18.039Z,24.23
2023-01-19T08:31:47.481Z,24.03
2023-01-19T08:34:15.547Z,25.20
2023-01-19T08:36:43.542Z,22.93
2023-01-19T08:39:13.170Z,23.53
2023-01-19T08:41:41.375Z,24.87
2023-01-19T08:44:09.386Z,24.13
2023-01-19T08:46:37.453Z,24.83
2023-01-19T08:49:06.820Z,23.73
2023-01-19T08:51:35.052Z,23.13
2023-01-19T08:54:03.128Z,22.83
2023-01-19T08:56:31.574Z,24.33
2023-01-19T08:59:09.157Z,23.90
2023-01-19T09:01:39.108Z,23.63
2023-01-19T09:04:08.810Z,24.37
2023-01-19T09:06:36.936Z,24.53
2023-01-19T09:09:05.531Z,23.70
2023-01-19T09:11:34.932Z,24.33
2023-01-19T09:14:04.119Z,23.93
2023-01-19T09:16:32.179Z,23.20
2023-01-19T09:19:00.181Z,24.27
2023-01-19T09:21:30.029Z,23.80
2023-01-19T09:23:58.067Z,23.93
2023-01-19T09:26:26.155Z,22.67
2023-01-19T09:28:54.220Z,22.50
2023-01-19T09:31:22.353Z,23.67
2023-01-19T09:33:50.477Z,22.60
2023-01-19T09:36:18.492Z,23.60
2023-01-19T09:38:47.903Z,22.77
2023-01-19T09:41:21.896Z,23.13
2023-01-19T09:43:55.704Z,25.00
2023-01-19T09:46:28.627Z,24.97
2023-01-19T09:48:58.606Z,23.33
2023-01-19T09:51:28.647Z,23.17
2023-01-19T09:54:04.125Z,22.50
2023-01-19T09:56:33.150Z,23.53
2023-01-19T09:59:02.005Z,23.33
2023-01-19T10:01:42.301Z,24.07
2023-01-19T10:04:37.350Z,23.47
2023-01-19T10:07:12.768Z,23.17
2023-01-19T10:10:03.250Z,24.07
2023-01-19T10:12:42.488Z,23.73
2023-01-19T10:15:21.123Z,22.47
2023-01-19T10:17:57.238Z,23.20
2023-01-19T10:20:32.947Z,22.87
2023-01-19T10:23:02.574Z,23.67
2023-01-19T10:25:33.110Z,21.77
2023-01-19T10:28:02.157Z,21.67
2023-01-19T10:30:31.070Z,23.53
2023-01-19T10:32:59.611Z,21.50
2023-01-19T10:35:27.801Z,22.13
2023-01-19T10:37:59.546Z,21.93
2023-01-19T10:40:34.358Z,21.27
2023-01-19T10:43:02.872Z,21.77
2023-01-19T10:45:32.414Z,20.30
2023-01-19T10:48:06.674Z,19.57
2023-01-19T10:50:39.629Z,21.00
2023-01-19T10:53:18.286Z,21.83
2023-01-19T10:55:47.666Z,19.97
2023-01-19T10:58:30.192Z,23.87
2023-01-19T11:01:14.706Z,23.70
2023-01-19T11:03:42.956Z,22.63
2023-01-19T11:06:26.045Z,22.30
2023-01-19T11:09:09.815Z,21.40
2023-01-19T11:11:46.231Z,20.90
2023-01-19T11:14:18.216Z,23.30
2023-01-19T11:16:49.948Z,23.70
2023-01-19T11:19:26.312Z,21.90
2023-01-19T11:22:08.216Z,21.40
2023-01-19T11:24:39.031Z,22.03
2023-01-19T11:27:08.508Z,21.87
2023-01-19T11:29:39.102Z,21.40
2023-01-19T11:32:20.614Z,20.80
2023-01-19T11:34:49.170Z,19.77
2023-01-19T11:37:34.441Z,20.10
2023-01-19T11:40:07.032Z,21.30
2023-01-19T11:42:37.589Z,19.80
2023-01-19T11:45:13.468Z,20.13
2023-01-19T11:47:45.176Z,20.03
2023-01-19T11:50:22.724Z,21.03
2023-01-19T11:52:56.497Z,22.40
2023-01-19T11:55:32.279Z,21.27
2023-01-19T11:58:03.786Z,21.57
2023-01-19T12:00:36.591Z,21.70
2023-01-19T12:03:10.820Z,22.13
2023-01-19T12:05:44.532Z,21.87
2023-01-19T12:08:16.894Z,24.00
2023-01-19T12:10:48.289Z,20.57
2023-01-19T12:13:22.739Z,22.00
2023-01-19T12:15:55.250Z,23.10
2023-01-19T12:18:26.273Z,21.77
2023-01-19T12:20:55.735Z,21.90
2023-01-19T12:23:39.830Z,21.03
2023-01-19T12:26:27.853Z,20.97
2023-01-19T12:29:01.815Z,20.97
2023-01-19T12:31:30.009Z,20.73
2023-01-19T12:34:39.892Z,18.80
2023-01-19T12:37:28.862Z,18.00
2023-01-19T12:39:59.946Z,18.60
2023-01-19T12:42:29.013Z,16.97
2023-01-19T12:45:08.125Z,17.33
2023-01-19T12:47:37.515Z,17.53
2023-01-19T12:50:08.418Z,16.83
2023-01-19T12:52:48.091Z,15.80
2023-01-19T12:55:24.440Z,16.93
2023-01-19T12:58:00.875Z,17.13
2023-01-19T13:00:39.334Z,15.13
2023-01-19T13:03:40.502Z,14.60
2023-01-19T13:06:08.519Z,14.73
2023-01-19T13:08:59.632Z,15.30
2023-01-19T13:11:32.645Z,14.70
2023-01-19T13:14:35.305Z,13.80
2023-01-19T13:17:39.479Z,13.03
2023-01-19T13:20:24.752Z,12.93
2023-01-19T13:23:18.525Z,11.83
2023-01-19T13:26:05.073Z,11.23
2023-01-19T13:28:42.921Z,10.90
2023-01-19T13:31:12.331Z,11.63
2023-01-19T13:33:47.589Z,11.50
2023-01-19T13:36:23.746Z,10.70
2023-01-19T13:38:52.703Z,11.73
2023-01-19T13:41:24.003Z,10.10
2023-01-19T13:43:59.455Z,10.37
2023-01-19T13:46:29.359Z,8.93
2023-01-19T13:49:01.943Z,9.93
2023-01-19T13:51:29.956Z,8.57
2023-01-19T13:53:59.651Z,9.87
2023-01-19T13:56:28.998Z,8.93
2023-01-19T13:59:10.129Z,9.10
2023-01-19T14:01:42.932Z,8.10
2023-01-19T14:04:29.819Z,8.13
2023-01-19T14:06:59.884Z,7.03
2023-01-19T14:09:28.036Z,6.33
2023-01-19T14:12:08.466Z,5.97
2023-01-19T14:14:36.474Z,5.60
2023-01-19T14:17:05.012Z,5.33
2023-01-19T14:19:52.807Z,3.97
2023-01-19T14:22:21.181Z,3.30
2023-01-19T14:24:49.175Z,2.70
2023-01-19T14:27:21.157Z,2.70
2023-01-19T14:29:50.625Z,2.63
2023-01-19T14:32:21.248Z,2.80
2023-01-19T14:34:52.746Z,2.30
2023-01-19T14:37:24.507Z,2.40
2023-01-19T14:39:55.003Z,1.60
2023-01-19T14:42:27.231Z,2.03
2023-01-19T14:44:57.868Z,2.30
2023-01-19T14:47:33.351Z,2.07
2023-01-19T14:50:07.607Z,2.00
2023-01-19T14:52:39.393Z,1.90
2023-01-19T14:55:17.854Z,2.03
2023-01-19T14:58:12.293Z,2.40
2023-01-19T15:00:40.433Z,2.07
2023-01-19T15:03:09.870Z,2.10
2023-01-19T15:05:39.825Z,2.50
2023-01-19T15:08:08.708Z,1.90
2023-01-19T15:10:37.400Z,2.27
2023-01-19T15:13:05.590Z,2.00
2023-01-19T15:15:35.512Z,1.60
2023-01-19T15:18:05.368Z,1.70
2023-01-19T15:20:33.511Z,1.70
2023-01-19T15:23:02.862Z,1.77
2023-01-19T15:25:31.546Z,1.43
2023-01-19T15:28:00.475Z,1.20
2023-01-19T15:30:31.172Z,1.40
2023-01-19T15:32:59.949Z,1.20
2023-01-19T15:35:27.976Z,1.37
2023-01-19T15:37:55.983Z,1.97
2023-01-19T15:40:25.368Z,1.53
2023-01-19T15:42:53.646Z,1.20
2023-01-19T15:45:37.550Z,1.30
2023-01-19T15:48:07.644Z,1.23
2023-01-19T15:50:37.743Z,1.53
2023-01-19T15:53:06.532Z,2.37
2023-01-19T15:55:35.894Z,1.92
2023-01-19T15:58:03.900Z,1.63
2023-01-19T16:00:33.773Z,2.43
2023-01-19T16:03:04.255Z,2.23
2023-01-19T16:05:42.464Z,2.77
2023-01-19T16:08:12.145Z,2.67
2023-01-19T16:10:42.051Z,3.23
2023-01-19T16:13:10.869Z,3.60
2023-01-19T16:15:40.227Z,3.37
2023-01-19T16:18:08.381Z,3.43
2023-01-19T16:20:36.448Z,3.23
2023-01-19T16:23:19.858Z,3.07
2023-01-19T16:25:58.564Z,3.10
2023-01-19T16:28:27.709Z,3.37
2023-01-19T16:30:55.984Z,4.33
2023-01-19T16:33:24.090Z,4.17
2023-01-19T16:35:52.194Z,4.17
2023-01-19T16:38:20.346Z,3.20
2023-01-19T16:40:48.605Z,2.90
2023-01-19T16:43:18.588Z,2.23
2023-01-19T16:46:01.413Z,2.87
2023-01-19T16:48:29.812Z,2.90
2023-01-19T16:51:03.369Z,3.20
2023-01-19T16:53:34.675Z,3.70
2023-01-19T16:56:06.380Z,3.70
2023-01-19T16:58:37.439Z,2.90
2023-01-19T17:01:13.095Z,3.00
2023-01-19T17:03:41.170Z,1.77
2023-01-19T17:06:11.078Z,2.27
2023-01-19T17:08:40.143Z,1.70
2023-01-19T17:11:13.504Z,1.80
2023-01-19T17:13:42.887Z,2.03
2023-01-19T17:16:10.927Z,1.70
2023-01-19T17:18:39.288Z,1.60
2023-01-19T17:21:08.958Z,1.70
2023-01-19T17:23:37.867Z,1.90
2023-01-19T17:26:06.428Z,2.10
2023-01-19T17:28:34.479Z,2.20
2023-01-19T17:31:07.555Z,2.63
2023-01-19T17:33:35.920Z,2.70
2023-01-19T17:36:04.952Z,2.80
2023-01-19T17:38:33.124Z,3.17
2023-01-19T17:41:01.177Z,2.00
2023-01-19T17:43:29.389Z,2.63
2023-01-19T17:45:57.488Z,2.13
2023-01-19T17:48:27.216Z,2.33
2023-01-19T17:50:55.657Z,2.10
2023-01-19T17:53:23.671Z,2.27
2023-01-19T17:55:51.676Z,2.47
2023-01-19T17:58:19.786Z,2.13
2023-01-19T18:00:47.831Z,2.30
2023-01-19T18:03:15.894Z,1.70
2023-01-19T18:05:53.279Z,1.73
2023-01-19T18:08:21.337Z,1.97
2023-01-19T18:10:55.064Z,2.23
2023-01-19T18:13:23.724Z,2.00
2023-01-19T18:15:51.864Z,2.00
2023-01-19T18:18:20.891Z,1.80
2023-01-19T18:20:50.266Z,1.60
2023-01-19T18:23:18.274Z,1.90
2023-01-19T18:25:46.312Z,1.60
2023-01-19T18:28:14.319Z,1.70
2023-01-19T18:30:42.423Z,1.90
2023-01-19T18:33:10.456Z,1.80
2023-01-19T18:35:40.023Z,1.73
2023-01-19T18:38:09.442Z,1.90
2023-01-19T18:40:37.445Z,2.10
2023-01-19T18:43:05.466Z,2.13
2023-01-19T18:45:33.478Z,2.53
2023-01-19T18:48:02.596Z,1.97
2023-01-19T18:50:30.588Z,2.27
2023-01-19T18:52:58.726Z,2.00
2023-01-19T18:55:28.591Z,2.10
2023-01-19T18:57:56.597Z,2.20
2023-01-19T19:00:24.820Z,1.73
2023-01-19T19:02:53.283Z,1.87
2023-01-19T19:05:21.349Z,2.00
2023-01-19T19:07:49.439Z,2.73
2023-01-19T19:10:18.033Z,2.20
2023-01-19T19:12:48.311Z,2.30
2023-01-19T19:15:16.546Z,2.40
2023-01-19T19:17:44.540Z,2.80
2023-01-19T19:20:13.782Z,2.30
2023-01-19T19:22:41.877Z,2.10
2023-01-19T19:25:10.504Z,2.10
2023-01-19T19:27:38.622Z,1.73
2023-01-19T19:30:09.604Z,2.10
2023-01-19T19:32:37.610Z,2.67
2023-01-19T19:35:06.404Z,2.77
2023-01-19T19:37:34.439Z,2.20
2023-01-19T19:40:04.009Z,2.40
2023-01-19T19:42:32.035Z,2.43
2023-01-19T19:45:00.067Z,2.40
2023-01-19T19:47:31.487Z,2.33
2023-01-19T19:50:00.147Z,2.30
2023-01-19T19:52:28.582Z,2.13
2023-01-19T19:54:56.632Z,2.37
2023-01-19T19:57:24.650Z,2.30
2023-01-19T19:59:52.709Z,2.23
2023-01-19T20:02:20.699Z,1.90
2023-01-19T20:04:50.229Z,2.03
2023-01-19T20:07:18.267Z,2.10
2023-01-19T20:09:46.386Z,2.07
2023-01-19T20:12:14.395Z,2.37
2023-01-19T20:14:42.411Z,2.33
2023-01-19T20:17:10.411Z,2.30
2023-01-19T20:19:38.461Z,3.53
2023-01-19T20:22:08.361Z,2.40
2023-01-19T20:24:36.425Z,2.13
2023-01-19T20:27:04.529Z,2.07
2023-01-19T20:29:32.561Z,2.20
2023-01-19T20:32:00.607Z,1.87
2023-01-19T20:34:33.213Z,1.90
2023-01-19T20:37:01.774Z,1.70
2023-01-19T20:39:33.415Z,1.80
2023-01-19T20:42:01.546Z,1.67
2023-01-19T20:44:30.135Z,1.90
2023-01-19T20:46:58.175Z,1.97
2023-01-19T20:49:26.179Z,1.90
2023-01-19T20:51:54.242Z,1.90
2023-01-19T20:54:26.804Z,1.97
2023-01-19T20:56:56.304Z,2.27
2023-01-19T20:59:24.805Z,2.00
2023-01-19T21:01:53.548Z,1.87
2023-01-19T21:04:22.361Z,2.00
2023-01-19T21:06:50.378Z,2.20
2023-01-19T21:09:18.935Z,2.07
2023-01-19T21:11:47.139Z,1.60
2023-01-19T21:14:16.519Z,1.80
2023-01-19T21:16:44.608Z,2.03
2023-01-19T21:19:13.179Z,2.47
2023-01-19T21:21:41.304Z,1.60
2023-01-19T21:24:11.172Z,1.40
2023-01-19T21:26:41.592Z,1.60
2023-01-19T21:29:13.248Z,1.50
2023-01-19T21:31:43.074Z,1.70
2023-01-19T21:34:11.198Z,1.70
2023-01-19T21:36:39.211Z,1.30
2023-01-19T21:39:08.145Z,1.50
2023-01-19T21:41:38.011Z,2.00
2023-01-19T21:44:06.549Z,1.70
2023-01-19T21:46:35.535Z,1.70
2023-01-19T21:49:07.343Z,1.83
2023-01-19T21:51:37.694Z,2.40
2023-01-19T21:54:07.606Z,3.23
2023-01-19T21:56:37.847Z,3.40
2023-01-19T21:59:06.654Z,3.17
2023-01-19T22:01:35.957Z,3.40
2023-01-19T22:04:05.890Z,2.90
2023-01-19T22:06:34.362Z,2.43
2023-01-19T22:09:02.599Z,2.70
2023-01-19T22:11:31.012Z,2.67
2023-01-19T22:14:00.838Z,2.70
2023-01-19T22:16:30.607Z,2.33
2023-01-19T22:19:01.112Z,2.00
2023-01-19T22:21:32.934Z,1.90
2023-01-19T22:24:02.700Z,2.00
2023-01-19T22:26:33.989Z,1.90
2023-01-19T22:29:03.466Z,1.90
2023-01-19T22:31:31.969Z,2.10
2023-01-19T22:34:00.138Z,1.50
2023-01-19T22:36:31.646Z,2.20
2023-01-19T22:39:01.839Z,1.97
2023-01-19T22:41:31.412Z,2.13
2023-01-19T22:44:00.771Z,2.00
2023-01-19T22:46:30.833Z,2.57
2023-01-19T22:48:59.705Z,1.60
2023-01-19T22:51:29.306Z,1.80
2023-01-19T22:53:58.910Z,1.90
2023-01-19T22:56:28.657Z,1.50
2023-01-19T22:58:57.105Z,2.03
2023-01-19T23:01:26.819Z,1.60
2023-01-19T23:03:55.824Z,1.90
2023-01-19T23:06:25.635Z,2.23
2023-01-19T23:08:55.418Z,1.90
2023-01-19T23:11:26.868Z,1.80
2023-01-19T23:13:55.186Z,2.20
2023-01-19T23:16:23.322Z,2.23
2023-01-19T23:18:54.340Z,1.93
2023-01-19T23:21:25.441Z,1.60
2023-01-19T23:23:55.408Z,1.87
2023-01-19T23:26:25.968Z,2.23
2023-01-19T23:28:56.530Z,1.70
2023-01-19T23:31:26.882Z,1.57
2023-01-19T23:33:56.789Z,2.17
2023-01-19T23:36:26.305Z,2.13
2023-01-19T23:38:56.854Z,1.83
2023-01-19T23:41:27.901Z,1.70
2023-01-19T23:43:56.011Z,2.17
2023-01-19T23:46:24.150Z,1.97
2023-01-19T23:48:52.142Z,2.50
2023-01-19T23:51:22.502Z,2.00
2023-01-19T23:53:51.180Z,2.30
2023-01-19T23:56:21.255Z,1.60
2023-01-19T23:58:55.352Z,2.10
