createdAt,value
2018-01-11T00:00:18.865Z,6.77
2018-01-11T00:02:46.388Z,6.00
2018-01-11T00:05:13.924Z,5.53
2018-01-11T00:07:41.452Z,5.70
2018-01-11T00:10:08.963Z,6.47
2018-01-11T00:12:36.495Z,6.63
2018-01-11T00:15:04.009Z,6.13
2018-01-11T00:17:31.543Z,5.80
2018-01-11T00:19:59.061Z,6.13
2018-01-11T00:22:26.631Z,5.67
2018-01-11T00:24:54.173Z,5.97
2018-01-11T00:27:21.678Z,6.07
2018-01-11T00:29:49.202Z,6.40
2018-01-11T00:32:16.718Z,6.50
2018-01-11T00:34:44.239Z,6.53
2018-01-11T00:37:11.749Z,6.30
2018-01-11T00:39:39.284Z,6.83
2018-01-11T00:42:06.816Z,6.40
2018-01-11T00:44:35.127Z,6.97
2018-01-11T00:47:02.635Z,6.17
2018-01-11T00:49:30.160Z,6.07
2018-01-11T00:51:57.664Z,6.73
2018-01-11T00:54:25.191Z,7.13
2018-01-11T00:56:53.506Z,5.60
2018-01-11T00:59:21.024Z,5.60
2018-01-11T01:01:48.527Z,5.63
2018-01-11T01:04:16.835Z,6.73
2018-01-11T01:06:44.342Z,6.07
2018-01-11T01:09:11.843Z,5.80
2018-01-11T01:11:39.375Z,5.63
2018-01-11T01:14:06.884Z,6.47
2018-01-11T01:16:34.416Z,5.73
2018-01-11T01:19:01.916Z,6.70
2018-01-11T01:21:29.434Z,6.50
2018-01-11T01:23:56.955Z,6.17
2018-01-11T01:26:24.479Z,6.47
2018-01-11T01:28:52.017Z,6.30
2018-01-11T01:31:21.489Z,6.07
2018-01-11T01:33:49.810Z,6.53
2018-01-11T01:36:17.335Z,6.53
2018-01-11T01:38:44.850Z,6.80
2018-01-11T01:41:12.368Z,6.07
2018-01-11T01:43:39.886Z,5.57
2018-01-11T01:46:07.418Z,6.93
2018-01-11T01:48:42.838Z,6.57
2018-01-11T01:51:11.127Z,7.17
2018-01-11T01:53:38.626Z,8.10
2018-01-11T01:56:06.154Z,6.50
2018-01-11T01:58:33.692Z,7.40
2018-01-11T02:01:01.227Z,6.93
2018-01-11T02:03:29.494Z,7.70
2018-01-11T02:05:56.990Z,6.40
2018-01-11T02:08:24.519Z,7.57
2018-01-11T02:10:52.026Z,6.80
2018-01-11T02:13:20.310Z,5.97
2018-01-11T02:15:48.576Z,6.97
2018-01-11T02:18:16.106Z,7.90
2018-01-11T02:20:43.626Z,6.63
2018-01-11T02:23:11.154Z,6.40
2018-01-11T02:25:38.686Z,7.00
2018-01-11T02:28:06.963Z,8.67
2018-01-11T02:30:34.486Z,7.53
2018-01-11T02:33:01.984Z,6.60
2018-01-11T02:35:29.519Z,8.13
2018-01-11T02:37:57.026Z,7.30
2018-01-11T02:40:24.527Z,8.30
2018-01-11T02:42:52.814Z,6.70
2018-01-11T02:45:21.743Z,7.37
2018-01-11T02:47:49.276Z,8.03
2018-01-11T02:50:16.775Z,7.70
2018-01-11T02:52:45.060Z,5.83
2018-01-11T02:55:13.334Z,6.83
2018-01-11T02:57:40.858Z,6.87
2018-01-11T03:00:08.408Z,7.80
2018-01-11T03:02:35.912Z,6.70
2018-01-11T03:05:03.498Z,7.10
2018-01-11T03:07:30.997Z,8.70
2018-01-11T03:09:59.287Z,8.90
2018-01-11T03:12:27.587Z,8.60
2018-01-11T03:14:55.874Z,7.20
2018-01-11T03:17:24.157Z,7.53
2018-01-11T03:19:52.464Z,6.80
2018-01-11T03:22:19.962Z,6.90
2018-01-11T03:24:47.485Z,7.80
2018-01-11T03:27:15.776Z,7.90
2018-01-11T03:29:44.048Z,6.50
2018-01-11T03:32:11.580Z,7.80
2018-01-11T03:34:39.094Z,7.47
2018-01-11T03:37:06.631Z,8.30
2018-01-11T03:39:34.146Z,6.73
2018-01-11T03:42:02.444Z,7.20
2018-01-11T03:44:30.702Z,7.37
2018-01-11T03:46:58.234Z,6.40
2018-01-11T03:49:25.730Z,7.10
2018-01-11T03:51:53.237Z,6.80
2018-01-11T03:54:21.535Z,7.03
2018-01-11T03:56:49.810Z,7.20
2018-01-11T03:59:17.326Z,6.07
2018-01-11T04:01:44.953Z,6.00
2018-01-11T04:04:12.442Z,7.60
2018-01-11T04:06:40.714Z,6.80
2018-01-11T04:09:08.238Z,8.57
2018-01-11T04:11:35.758Z,6.83
2018-01-11T04:14:03.268Z,6.60
2018-01-11T04:16:30.795Z,6.33
2018-01-11T04:18:59.087Z,6.50
2018-01-11T04:21:26.606Z,6.97
2018-01-11T04:23:54.130Z,7.43
2018-01-11T04:26:21.658Z,8.03
2018-01-11T04:28:49.150Z,6.83
2018-01-11T04:31:16.674Z,7.03
2018-01-11T04:33:44.183Z,6.23
2018-01-11T04:36:11.701Z,6.50
2018-01-11T04:38:39.990Z,6.20
2018-01-11T04:41:08.252Z,5.77
2018-01-11T04:43:35.787Z,6.13
2018-01-11T04:46:03.287Z,6.87
2018-01-11T04:48:30.804Z,6.80
2018-01-11T04:50:58.308Z,7.40
2018-01-11T04:53:25.843Z,7.47
2018-01-11T04:55:53.342Z,7.47
2018-01-11T04:58:20.874Z,6.37
2018-01-11T05:00:52.962Z,7.00
2018-01-11T05:03:21.273Z,6.30
2018-01-11T05:05:48.787Z,6.37
2018-01-11T05:08:16.287Z,6.37
2018-01-11T05:10:43.823Z,6.27
2018-01-11T05:13:12.086Z,6.20
2018-01-11T05:15:39.628Z,6.83
2018-01-11T05:18:07.130Z,6.10
2018-01-11T05:20:34.656Z,5.97
2018-01-11T05:23:02.935Z,5.80
2018-01-11T05:25:31.230Z,6.10
2018-01-11T05:27:59.531Z,5.70
2018-01-11T05:30:27.821Z,6.90
2018-01-11T05:32:55.330Z,6.00
2018-01-11T05:35:22.855Z,7.13
2018-01-11T05:37:51.114Z,7.07
2018-01-11T05:40:18.638Z,6.63
2018-01-11T05:42:46.151Z,10.20
2018-01-11T05:45:14.461Z,9.57
2018-01-11T05:47:41.965Z,9.73
2018-01-11T05:50:09.483Z,7.77
2018-01-11T05:52:36.979Z,6.20
2018-01-11T05:55:04.504Z,6.73
2018-01-11T05:57:32.862Z,6.53
2018-01-11T06:00:00.368Z,6.50
2018-01-11T06:02:27.894Z,7.27
2018-01-11T06:04:56.162Z,8.03
2018-01-11T06:07:23.683Z,7.40
2018-01-11T06:09:51.187Z,6.40
2018-01-11T06:12:18.725Z,7.00
2018-01-11T06:14:46.220Z,7.73
2018-01-11T06:17:13.749Z,7.67
2018-01-11T06:19:42.038Z,8.70
2018-01-11T06:22:10.336Z,8.33
2018-01-11T06:24:37.871Z,8.47
2018-01-11T06:27:05.403Z,10.17
2018-01-11T06:29:32.941Z,8.67
2018-01-11T06:32:00.463Z,8.20
2018-01-11T06:34:28.006Z,8.40
2018-01-11T06:36:55.515Z,7.70
2018-01-11T06:39:23.037Z,8.00
2018-01-11T06:41:50.559Z,7.80
2018-01-11T06:44:18.060Z,7.93
2018-01-11T06:46:45.587Z,8.70
2018-01-11T06:49:13.856Z,7.60
2018-01-11T06:51:41.400Z,8.43
2018-01-11T06:54:08.902Z,8.30
2018-01-11T06:56:37.191Z,9.67
2018-01-11T06:59:04.692Z,8.77
2018-01-11T07:01:32.224Z,7.87
2018-01-11T07:03:59.723Z,7.77
2018-01-11T07:06:27.243Z,8.70
2018-01-11T07:08:54.771Z,9.37
2018-01-11T07:11:23.035Z,8.30
2018-01-11T07:13:51.327Z,8.70
2018-01-11T07:16:18.822Z,10.03
2018-01-11T07:18:46.351Z,9.80
2018-01-11T07:21:13.852Z,9.10
2018-01-11T07:23:41.374Z,9.43
2018-01-11T07:26:08.884Z,9.07
2018-01-11T07:28:36.411Z,9.00
2018-01-11T07:31:03.933Z,8.47
2018-01-11T07:33:32.207Z,9.10
2018-01-11T07:36:00.512Z,9.07
2018-01-11T07:38:28.020Z,10.70
2018-01-11T07:40:55.545Z,9.33
2018-01-11T07:43:23.057Z,8.50
2018-01-11T07:45:51.353Z,8.40
2018-01-11T07:48:18.859Z,8.30
2018-01-11T07:50:46.397Z,9.77
2018-01-11T07:53:13.908Z,8.30
2018-01-11T07:55:42.174Z,7.43
2018-01-11T07:58:09.698Z,8.10
2018-01-11T08:00:37.204Z,8.20
2018-01-11T08:03:05.495Z,9.07
2018-01-11T08:05:33.002Z,7.53
2018-01-11T08:08:00.530Z,9.20
2018-01-11T08:10:28.030Z,8.27
2018-01-11T08:12:55.556Z,7.37
2018-01-11T08:15:23.055Z,8.70
2018-01-11T08:17:50.579Z,7.90
2018-01-11T08:20:18.083Z,8.23
2018-01-11T08:22:46.394Z,9.90
2018-01-11T08:25:13.902Z,9.40
2018-01-11T08:27:41.411Z,8.70
2018-01-11T08:30:08.940Z,8.87
2018-01-11T08:32:37.208Z,8.30
2018-01-11T08:35:04.731Z,9.37
2018-01-11T08:37:32.231Z,9.07
2018-01-11T08:40:00.531Z,10.10
2018-01-11T08:42:28.027Z,9.40
2018-01-11T08:44:55.551Z,12.37
2018-01-11T08:47:23.084Z,9.40
2018-01-11T08:49:51.489Z,9.50
2018-01-11T08:52:18.991Z,9.20
2018-01-11T08:54:47.271Z,9.20
2018-01-11T08:57:14.795Z,8.73
2018-01-11T08:59:42.305Z,9.90
2018-01-11T09:02:09.828Z,9.77
2018-01-11T09:04:37.347Z,8.80
2018-01-11T09:07:05.651Z,10.80
2018-01-11T09:09:33.162Z,10.87
2018-01-11T09:12:00.680Z,8.93
2018-01-11T09:14:28.204Z,9.50
2018-01-11T09:16:56.476Z,10.70
2018-01-11T09:19:24.776Z,9.20
2018-01-11T09:21:52.288Z,10.13
2018-01-11T09:24:19.812Z,8.73
2018-01-11T09:26:47.327Z,9.23
2018-01-11T09:29:15.622Z,10.27
2018-01-11T09:31:43.130Z,9.77
2018-01-11T09:34:10.656Z,8.33
2018-01-11T09:36:38.156Z,9.90
2018-01-11T09:39:05.682Z,9.47
2018-01-11T09:41:33.186Z,11.60
2018-01-11T09:44:01.491Z,10.67
2018-01-11T09:46:29.000Z,9.67
2018-01-11T09:48:56.570Z,9.60
2018-01-11T09:51:24.078Z,10.63
2018-01-11T09:53:51.582Z,10.57
2018-01-11T09:56:19.115Z,10.40
2018-01-11T09:58:46.614Z,11.10
2018-01-11T10:01:14.143Z,9.40
2018-01-11T10:03:41.646Z,10.17
2018-01-11T10:06:09.946Z,10.50
2018-01-11T10:08:37.454Z,10.20
2018-01-11T10:11:04.987Z,11.00
2018-01-11T10:13:32.499Z,10.63
2018-01-11T10:16:00.769Z,11.57
2018-01-11T10:18:29.064Z,11.63
2018-01-11T10:20:56.564Z,11.47
2018-01-11T10:23:24.093Z,10.90
2018-01-11T10:25:51.604Z,10.50
2018-01-11T10:28:19.902Z,10.67
2018-01-11T10:30:48.176Z,11.23
2018-01-11T10:33:16.467Z,10.27
2018-01-11T10:35:44.737Z,10.70
2018-01-11T10:38:13.034Z,10.47
2018-01-11T10:40:40.539Z,11.27
2018-01-11T10:43:08.066Z,11.03
2018-01-11T10:45:35.570Z,11.37
2018-01-11T10:48:03.106Z,10.27
2018-01-11T10:50:30.606Z,11.67
2018-01-11T10:52:58.907Z,11.70
2018-01-11T10:55:26.416Z,10.30
2018-01-11T10:57:53.928Z,10.57
2018-01-11T11:00:22.312Z,11.50
2018-01-11T11:02:49.814Z,11.70
2018-01-11T11:05:17.353Z,11.07
2018-01-11T11:07:44.855Z,10.10
2018-01-11T11:10:13.149Z,10.47
2018-01-11T11:12:40.675Z,9.17
2018-01-11T11:15:08.203Z,9.57
2018-01-11T11:17:35.732Z,10.57
2018-01-11T11:20:03.310Z,9.77
2018-01-11T11:22:30.793Z,10.20
2018-01-11T11:24:58.335Z,10.63
2018-01-11T11:27:25.838Z,9.63
2018-01-11T11:29:54.111Z,10.00
2018-01-11T11:32:21.647Z,10.80
2018-01-11T11:34:49.182Z,8.17
2018-01-11T11:37:16.680Z,9.20
2018-01-11T11:39:44.188Z,10.07
2018-01-11T11:42:11.722Z,10.00
2018-01-11T11:44:39.954Z,10.20
2018-01-11T11:47:07.528Z,9.83
2018-01-11T11:49:35.034Z,8.40
2018-01-11T11:52:02.539Z,8.40
2018-01-11T11:54:30.061Z,8.87
2018-01-11T11:56:57.563Z,9.30
2018-01-11T11:59:25.101Z,10.00
2018-01-11T12:01:52.602Z,9.10
2018-01-11T12:06:54.859Z,9.70
2018-01-11T12:09:22.384Z,11.30
2018-01-11T12:11:49.886Z,12.70
2018-01-11T12:14:17.412Z,11.53
2018-01-11T12:16:44.914Z,13.77
2018-01-11T12:19:12.462Z,14.10
2018-01-11T12:21:39.974Z,12.03
2018-01-11T12:24:07.491Z,11.20
2018-01-11T12:26:35.023Z,11.63
2018-01-11T12:29:02.528Z,11.97
2018-01-11T12:31:30.830Z,13.43
2018-01-11T12:33:58.334Z,12.50
2018-01-11T12:36:25.867Z,12.80
2018-01-11T12:38:53.441Z,11.70
2018-01-11T12:41:20.938Z,11.00
2018-01-11T12:43:49.212Z,11.60
2018-01-11T12:46:17.515Z,11.30
2018-01-11T12:48:45.024Z,11.20
2018-01-11T12:51:12.552Z,10.97
2018-01-11T12:53:40.080Z,10.80
2018-01-11T12:56:07.587Z,10.53
2018-01-11T12:58:35.109Z,9.70
2018-01-11T13:01:02.619Z,11.90
2018-01-11T13:03:30.156Z,11.30
2018-01-11T13:05:57.660Z,10.20
2018-01-11T13:08:25.951Z,9.53
2018-01-11T13:10:53.481Z,10.67
2018-01-11T13:13:21.016Z,9.43
2018-01-11T13:15:48.515Z,10.20
2018-01-11T13:18:16.816Z,10.60
2018-01-11T13:20:44.351Z,11.83
2018-01-11T13:23:12.620Z,11.83
2018-01-11T13:25:40.890Z,12.23
2018-01-11T13:28:08.427Z,12.97
2018-01-11T13:30:35.928Z,16.70
2018-01-11T13:33:04.228Z,14.57
2018-01-11T13:35:31.764Z,17.03
2018-01-11T13:38:00.037Z,15.37
2018-01-11T13:40:28.303Z,16.40
2018-01-11T13:42:56.608Z,15.57
2018-01-11T13:45:24.115Z,12.87
2018-01-11T13:47:51.616Z,11.50
2018-01-11T13:50:19.158Z,10.77
2018-01-11T13:52:47.431Z,10.23
2018-01-11T13:55:15.702Z,8.80
2018-01-11T13:57:43.226Z,9.07
2018-01-11T14:00:10.723Z,8.80
2018-01-11T14:02:39.029Z,9.70
2018-01-11T14:05:06.531Z,8.70
2018-01-11T14:07:34.059Z,8.97
2018-01-11T14:10:01.564Z,7.57
2018-01-11T14:12:29.089Z,9.83
2018-01-11T14:14:56.616Z,8.17
2018-01-11T14:17:24.164Z,8.30
2018-01-11T14:19:52.438Z,8.10
2018-01-11T14:22:20.729Z,8.57
2018-01-11T14:24:49.021Z,9.93
2018-01-11T14:27:16.529Z,11.33
2018-01-11T14:29:44.067Z,10.30
2018-01-11T14:32:11.531Z,11.23
2018-01-11T14:34:39.096Z,10.60
2018-01-11T14:37:06.624Z,11.53
2018-01-11T14:39:34.148Z,10.30
2018-01-11T14:42:02.424Z,11.90
2018-01-11T14:44:30.728Z,11.00
2018-01-11T14:46:58.241Z,11.53
2018-01-11T14:49:25.782Z,12.80
2018-01-11T14:51:53.286Z,12.10
2018-01-11T14:54:21.555Z,13.43
2018-01-11T14:56:49.863Z,14.80
2018-01-11T14:59:17.391Z,14.80
2018-01-11T15:01:45.671Z,15.20
2018-01-11T15:04:13.968Z,13.53
2018-01-11T15:06:41.475Z,13.57
2018-01-11T15:09:09.020Z,16.30
2018-01-11T15:11:36.527Z,15.87
2018-01-11T15:14:04.799Z,15.20
2018-01-11T15:16:33.108Z,17.37
2018-01-11T15:19:00.610Z,15.10
2018-01-11T15:21:28.155Z,14.10
2018-01-11T15:23:55.659Z,16.37
2018-01-11T15:26:23.927Z,16.53
2018-01-11T15:28:52.222Z,14.83
2018-01-11T15:31:19.750Z,15.37
2018-01-11T15:36:22.071Z,16.07
2018-01-11T15:38:49.600Z,18.20
2018-01-11T15:41:17.103Z,17.77
2018-01-11T15:43:44.632Z,18.80
2018-01-11T15:46:12.908Z,17.93
2018-01-11T15:48:41.212Z,20.37
2018-01-11T15:51:08.712Z,20.80
2018-01-11T15:53:36.235Z,17.60
2018-01-11T15:56:03.766Z,19.80
2018-01-11T15:58:32.060Z,19.80
2018-01-11T16:00:59.575Z,18.40
2018-01-11T16:03:27.108Z,21.93
2018-01-11T16:05:54.636Z,21.80
2018-01-11T16:08:22.143Z,19.80
2018-01-11T16:13:23.567Z,19.87
2018-01-11T16:15:51.098Z,21.87
2018-01-11T16:18:19.363Z,25.27
2018-01-11T16:20:46.895Z,20.77
2018-01-11T16:23:14.421Z,22.80
2018-01-11T16:25:41.946Z,20.80
2018-01-11T16:28:10.218Z,23.37
2018-01-11T16:30:37.763Z,23.40
2018-01-11T16:33:05.275Z,22.83
2018-01-11T16:35:32.795Z,24.47
2018-01-11T16:38:00.326Z,24.90
2018-01-11T16:40:27.827Z,24.83
2018-01-11T16:42:56.128Z,24.67
2018-01-11T16:45:23.639Z,24.87
2018-01-11T16:47:51.175Z,23.30
2018-01-11T16:50:18.679Z,23.80
2018-01-11T16:52:46.948Z,24.03
2018-01-11T16:55:15.247Z,24.37
2018-01-11T16:57:42.776Z,26.20
2018-01-11T17:00:11.271Z,25.53
2018-01-11T17:02:39.392Z,25.27
2018-01-11T17:05:06.896Z,25.17
2018-01-11T17:07:35.208Z,25.33
2018-01-11T17:10:02.711Z,24.40
2018-01-11T17:12:30.248Z,24.77
2018-01-11T17:14:57.755Z,27.67
2018-01-11T17:17:26.058Z,25.53
2018-01-11T17:19:53.591Z,24.40
2018-01-11T17:22:21.902Z,23.50
2018-01-11T17:24:49.440Z,26.20
2018-01-11T17:27:16.968Z,25.87
2018-01-11T17:29:44.494Z,27.00
2018-01-11T17:32:12.020Z,26.50
2018-01-11T17:34:40.298Z,25.53
2018-01-11T17:37:07.830Z,25.63
2018-01-11T17:39:35.374Z,26.27
2018-01-11T17:42:02.907Z,25.87
2018-01-11T17:44:30.439Z,28.47
2018-01-11T17:46:58.307Z,24.53
2018-01-11T17:49:25.924Z,25.40
2018-01-11T17:51:53.441Z,24.77
2018-01-11T17:54:21.102Z,26.07
2018-01-11T17:56:49.986Z,24.97
2018-01-11T17:59:18.375Z,24.23
2018-01-11T18:01:47.394Z,25.67
2018-01-11T18:04:16.242Z,25.67
2018-01-11T18:06:44.738Z,25.87
2018-01-11T18:09:13.524Z,26.93
2018-01-11T18:11:41.931Z,28.50
2018-01-11T18:14:09.555Z,26.90
2018-01-11T18:16:37.262Z,25.93
2018-01-11T18:19:04.980Z,27.37
2018-01-11T18:21:32.518Z,28.67
2018-01-11T18:24:00.818Z,27.90
2018-01-11T18:26:28.389Z,28.77
2018-01-11T18:28:55.899Z,27.93
2018-01-11T18:31:23.406Z,27.83
2018-01-11T18:33:50.938Z,27.97
2018-01-11T18:36:19.213Z,29.63
2018-01-11T18:38:47.518Z,29.30
2018-01-11T18:41:15.027Z,29.40
2018-01-11T18:43:42.581Z,29.90
2018-01-11T18:46:10.404Z,27.07
2018-01-11T18:48:37.914Z,29.00
2018-01-11T18:51:05.443Z,27.07
2018-01-11T18:53:32.968Z,28.57
2018-01-11T18:56:00.485Z,36.27
2018-01-11T18:58:28.012Z,32.43
2018-01-11T19:00:55.534Z,37.47
2018-01-11T19:03:23.802Z,38.03
2018-01-11T19:05:52.099Z,43.93
2018-01-11T19:08:19.607Z,39.03
2018-01-11T19:10:47.132Z,35.63
2018-01-11T19:13:14.635Z,32.37
2018-01-11T19:15:42.160Z,33.37
2018-01-11T19:18:09.664Z,33.13
2018-01-11T19:20:37.958Z,31.20
2018-01-11T19:23:06.222Z,30.87
2018-01-11T19:25:34.534Z,31.90
2018-01-11T19:28:02.047Z,30.30
2018-01-11T19:30:29.557Z,31.70
2018-01-11T19:32:57.086Z,28.47
2018-01-11T19:35:25.354Z,29.83
2018-01-11T19:37:53.656Z,27.37
2018-01-11T19:40:21.193Z,27.97
2018-01-11T19:42:49.463Z,29.33
2018-01-11T19:45:17.759Z,28.57
2018-01-11T19:47:45.287Z,31.00
2018-01-11T19:50:12.826Z,29.93
2018-01-11T19:52:40.917Z,28.03
2018-01-11T19:55:08.491Z,29.53
2018-01-11T19:57:36.788Z,30.83
2018-01-11T20:00:04.303Z,30.70
2018-01-11T20:02:31.827Z,30.27
2018-01-11T20:04:59.354Z,28.47
2018-01-11T20:07:26.888Z,31.40
2018-01-11T20:09:54.769Z,29.87
2018-01-11T20:12:23.064Z,30.80
2018-01-11T20:14:51.335Z,30.20
2018-01-11T20:17:19.639Z,27.93
2018-01-11T20:19:47.149Z,32.53
2018-01-11T20:22:14.652Z,27.67
2018-01-11T20:24:42.189Z,31.33
2018-01-11T20:27:10.459Z,29.97
2018-01-11T20:29:38.764Z,29.17
2018-01-11T20:32:06.407Z,29.43
2018-01-11T20:34:34.685Z,30.70
2018-01-11T20:37:02.955Z,30.80
2018-01-11T20:39:31.257Z,29.37
2018-01-11T20:41:58.766Z,30.50
2018-01-11T20:44:26.301Z,31.07
2018-01-11T20:46:53.807Z,30.10
2018-01-11T20:49:22.103Z,29.63
2018-01-11T20:51:49.621Z,30.40
2018-01-11T20:54:17.151Z,30.70
2018-01-11T20:56:44.709Z,32.00
2018-01-11T20:59:12.235Z,28.93
2018-01-11T21:01:39.752Z,32.57
2018-01-11T21:04:08.759Z,32.57
2018-01-11T21:06:36.296Z,30.57
2018-01-11T21:09:03.799Z,29.80
2018-01-11T21:11:32.099Z,34.33
2018-01-11T21:13:59.606Z,33.10
2018-01-11T21:16:27.139Z,37.40
2018-01-11T21:18:55.411Z,38.70
2018-01-11T21:21:22.968Z,37.97
2018-01-11T21:23:50.471Z,37.43
2018-01-11T21:26:18.741Z,34.70
2018-01-11T21:28:47.374Z,32.77
2018-01-11T21:31:15.190Z,36.13
2018-01-11T21:33:42.719Z,30.50
2018-01-11T21:36:10.228Z,36.63
2018-01-11T21:38:38.524Z,33.17
2018-01-11T21:41:06.029Z,39.03
2018-01-11T21:43:33.563Z,35.80
2018-01-11T21:46:04.405Z,34.00
2018-01-11T21:48:31.978Z,35.33
2018-01-11T21:53:48.696Z,32.90
2018-01-11T21:56:16.227Z,32.87
2018-01-11T21:58:43.779Z,34.07
2018-01-11T22:01:11.288Z,33.17
2018-01-11T22:03:38.846Z,35.57
2018-01-11T22:06:06.650Z,37.17
2018-01-11T22:08:34.837Z,35.07
2018-01-11T22:11:02.783Z,34.93
2018-01-11T22:13:31.104Z,40.43
2018-01-11T22:15:58.618Z,43.30
2018-01-11T22:18:26.903Z,41.87
2018-01-11T22:20:55.210Z,42.40
2018-01-11T22:23:22.720Z,44.43
2018-01-11T22:25:50.279Z,42.17
2018-01-11T22:28:17.789Z,44.03
2018-01-11T22:30:45.321Z,43.10
2018-01-11T22:33:13.615Z,48.33
2018-01-11T22:35:41.169Z,46.80
2018-01-11T22:38:08.704Z,44.23
2018-01-11T22:40:36.971Z,45.93
2018-01-11T22:43:04.520Z,47.10
2018-01-11T22:45:32.017Z,47.97
2018-01-11T22:47:59.551Z,47.63
2018-01-11T22:50:27.132Z,49.87
2018-01-11T22:52:55.403Z,51.53
2018-01-11T22:55:23.709Z,47.80
2018-01-11T22:57:51.230Z,50.03
2018-01-11T23:00:23.507Z,52.33
2018-01-11T23:02:51.788Z,52.40
2018-01-11T23:05:20.084Z,53.07
2018-01-11T23:07:47.622Z,52.83
2018-01-11T23:10:15.899Z,50.37
2018-01-11T23:12:44.201Z,47.43
2018-01-11T23:15:11.739Z,51.53
2018-01-11T23:17:40.055Z,48.10
2018-01-11T23:20:07.572Z,47.83
2018-01-11T23:22:35.884Z,47.57
2018-01-11T23:25:03.395Z,42.27
2018-01-11T23:27:30.908Z,43.50
2018-01-11T23:29:58.444Z,48.53
2018-01-11T23:32:26.271Z,47.60
2018-01-11T23:34:53.807Z,48.30
2018-01-11T23:37:21.330Z,43.73
2018-01-11T23:39:48.843Z,46.10
2018-01-11T23:42:16.378Z,47.20
2018-01-11T23:44:43.907Z,46.30
2018-01-11T23:47:11.429Z,43.80
2018-01-11T23:49:38.923Z,45.67
2018-01-11T23:52:06.464Z,46.27
2018-01-11T23:54:34.768Z,44.07
2018-01-11T23:57:02.284Z,40.70
2018-01-11T23:59:29.812Z,47.37
