createdAt,value
2022-12-01T00:02:10.660Z,15.73
2022-12-01T00:12:12.368Z,16.10
2022-12-01T00:22:13.989Z,15.67
2022-12-01T00:32:15.682Z,15.00
2022-12-01T00:42:20.792Z,15.37
2022-12-01T00:52:22.425Z,15.87
2022-12-01T01:02:24.241Z,15.40
2022-12-01T01:12:26.974Z,15.07
2022-12-01T01:22:28.593Z,15.30
2022-12-01T01:32:30.263Z,14.73
2022-12-01T01:42:31.873Z,14.40
2022-12-01T01:52:36.554Z,14.17
2022-12-01T02:02:40.808Z,14.40
2022-12-01T02:13:22.875Z,14.63
2022-12-01T02:23:42.710Z,13.10
2022-12-01T02:33:52.358Z,12.87
2022-12-01T02:44:08.801Z,13.20
2022-12-01T02:54:12.801Z,12.00
2022-12-01T03:04:33.317Z,12.47
2022-12-01T03:14:53.712Z,12.00
2022-12-01T03:24:57.294Z,12.50
2022-12-01T03:35:16.496Z,11.67
2022-12-01T03:45:32.054Z,13.13
2022-12-01T03:55:39.203Z,13.33
2022-12-01T04:05:40.856Z,12.70
2022-12-01T04:15:43.247Z,13.90
2022-12-01T04:25:44.916Z,12.23
2022-12-01T04:35:46.527Z,12.37
2022-12-01T04:45:48.172Z,12.13
2022-12-01T04:55:49.829Z,12.13
2022-12-01T05:06:01.331Z,12.10
2022-12-01T05:16:12.335Z,12.40
2022-12-01T05:26:13.982Z,12.03
2022-12-01T05:36:15.560Z,12.57
2022-12-01T05:46:17.267Z,12.30
2022-12-01T05:56:18.920Z,12.03
2022-12-01T06:06:20.932Z,12.40
2022-12-01T06:16:22.613Z,11.80
2022-12-01T06:26:24.240Z,12.33
2022-12-01T06:36:25.821Z,12.30
2022-12-01T06:46:27.549Z,12.17
2022-12-01T06:56:29.225Z,16.27
2022-12-01T07:06:31.992Z,14.87
2022-12-01T07:16:33.729Z,13.27
2022-12-01T07:26:35.510Z,14.13
2022-12-01T07:36:37.148Z,13.60
2022-12-01T07:46:38.846Z,13.03
2022-12-01T07:56:40.950Z,12.80
2022-12-01T08:06:42.626Z,13.47
2022-12-01T08:16:44.220Z,13.63
2022-12-01T08:26:45.872Z,16.37
2022-12-01T08:36:47.500Z,13.67
2022-12-01T08:46:49.910Z,14.07
2022-12-01T08:56:51.609Z,13.07
2022-12-01T09:06:55.124Z,13.47
2022-12-01T09:16:56.823Z,14.10
2022-12-01T09:26:59.308Z,13.30
2022-12-01T09:39:39.871Z,13.37
2022-12-01T09:49:44.392Z,12.53
2022-12-01T09:59:46.925Z,11.50
2022-12-01T10:10:20.117Z,11.70
2022-12-01T10:20:52.800Z,11.73
2022-12-01T10:31:02.975Z,11.43
2022-12-01T10:41:09.124Z,12.37
2022-12-01T10:51:16.798Z,10.50
2022-12-01T11:01:25.201Z,11.00
2022-12-01T11:11:36.563Z,10.77
2022-12-01T11:21:49.747Z,10.70
2022-12-01T11:31:53.072Z,10.73
2022-12-01T11:41:57.788Z,11.53
2022-12-01T11:52:27.214Z,11.70
2022-12-01T12:03:00.782Z,11.50
2022-12-01T12:13:11.239Z,11.17
2022-12-01T12:23:27.839Z,12.33
2022-12-01T12:34:07.043Z,11.10
2022-12-01T12:44:36.997Z,11.73
2022-12-01T12:54:49.061Z,11.17
2022-12-01T13:05:01.003Z,11.43
2022-12-01T13:15:20.643Z,12.53
2022-12-01T13:25:35.122Z,11.47
2022-12-01T13:35:38.590Z,12.27
2022-12-01T13:45:40.923Z,11.30
2022-12-01T13:55:58.245Z,11.80
2022-12-01T14:06:09.287Z,11.17
2022-12-01T14:16:11.047Z,11.33
2022-12-01T14:26:22.545Z,12.77
2022-12-01T14:36:24.134Z,12.33
2022-12-01T14:46:29.316Z,11.10
2022-12-01T14:56:32.913Z,11.73
2022-12-01T15:06:36.434Z,11.97
2022-12-01T15:16:43.294Z,12.30
2022-12-01T15:26:51.359Z,12.93
2022-12-01T15:36:53.733Z,12.80
2022-12-01T15:46:55.519Z,12.97
2022-12-01T15:56:59.050Z,14.00
2022-12-01T16:15:51.577Z,13.40
2022-12-01T16:25:56.622Z,13.20
2022-12-01T16:36:00.813Z,14.60
2022-12-01T16:46:06.502Z,18.93
2022-12-01T16:56:13.100Z,16.37
2022-12-01T17:06:19.964Z,18.70
2022-12-01T17:16:21.634Z,15.90
2022-12-01T17:26:23.696Z,15.67
2022-12-01T17:37:21.634Z,16.77
2022-12-01T17:47:23.286Z,18.37
2022-12-01T17:57:25.134Z,16.87
2022-12-01T18:07:27.404Z,17.10
2022-12-01T18:17:29.033Z,16.57
2022-12-01T18:27:30.705Z,16.17
2022-12-01T18:37:32.623Z,15.37
2022-12-01T18:47:34.329Z,14.20
2022-12-01T18:57:36.142Z,13.93
2022-12-01T19:07:37.824Z,13.33
2022-12-01T19:17:39.471Z,13.83
2022-12-01T19:27:41.096Z,13.70
2022-12-01T19:37:42.816Z,12.97
2022-12-01T19:47:44.571Z,12.90
2022-12-01T19:57:50.718Z,11.77
2022-12-01T20:07:52.362Z,11.80
2022-12-01T20:17:54.043Z,11.20
2022-12-01T20:27:55.762Z,11.37
2022-12-01T20:37:57.380Z,10.47
2022-12-01T20:47:59.123Z,9.83
2022-12-01T20:58:02.640Z,9.50
2022-12-01T21:08:06.013Z,9.67
2022-12-01T21:18:23.273Z,9.80
2022-12-01T21:28:26.167Z,10.27
2022-12-01T21:38:28.047Z,10.13
