createdAt,value
2018-12-23T00:01:43.353Z,100692.00
2018-12-23T00:04:12.595Z,100688.00
2018-12-23T00:06:42.661Z,100690.00
2018-12-23T00:09:12.011Z,100694.00
2018-12-23T00:11:43.683Z,100686.00
2018-12-23T00:14:12.919Z,100690.00
2018-12-23T00:16:43.015Z,100685.00
2018-12-23T00:19:13.549Z,100683.00
2018-12-23T00:21:44.025Z,100687.00
2018-12-23T00:24:14.520Z,100686.00
2018-12-23T00:26:44.187Z,100687.00
2018-12-23T00:29:14.697Z,100676.00
2018-12-23T00:32:35.066Z,100696.00
2018-12-23T00:38:02.793Z,100705.00
2018-12-23T00:40:34.200Z,100702.00
2018-12-23T00:43:06.585Z,100704.00
2018-12-23T00:45:35.854Z,100705.00
2018-12-23T00:48:05.163Z,100699.00
2018-12-23T00:50:54.061Z,100708.00
2018-12-23T00:53:44.063Z,100713.00
2018-12-23T00:56:16.479Z,100712.00
2018-12-23T00:58:46.093Z,100708.00
2018-12-23T01:05:55.115Z,100712.00
2018-12-23T01:08:25.971Z,100713.00
2018-12-23T01:10:57.803Z,100715.00
2018-12-23T01:13:35.759Z,100711.00
2018-12-23T01:16:13.984Z,100710.00
2018-12-23T01:18:46.539Z,100708.00
2018-12-23T01:21:18.082Z,100717.00
2018-12-23T01:23:51.967Z,100715.00
2018-12-23T01:26:22.873Z,100709.00
2018-12-23T01:28:54.073Z,100714.00
2018-12-23T01:31:25.021Z,100713.00
2018-12-23T01:34:36.989Z,100724.00
2018-12-23T01:37:03.708Z,100715.00
2018-12-23T01:39:38.212Z,100715.00
2018-12-23T01:42:09.128Z,100709.00
2018-12-23T01:44:40.736Z,100702.00
2018-12-23T01:47:11.809Z,100697.00
2018-12-23T01:49:42.899Z,100701.00
2018-12-23T01:56:24.194Z,100689.00
2018-12-23T01:59:10.538Z,100699.00
2018-12-23T02:01:50.032Z,100699.00
2018-12-23T02:04:57.499Z,100700.00
2018-12-23T02:07:28.387Z,100692.00
2018-12-23T02:09:59.381Z,100694.00
2018-12-23T02:12:29.870Z,100693.00
2018-12-23T02:15:00.518Z,100690.00
2018-12-23T02:17:31.256Z,100689.00
2018-12-23T02:20:01.895Z,100696.00
2018-12-23T02:22:32.518Z,100697.00
2018-12-23T02:25:03.295Z,100696.00
2018-12-23T02:27:34.168Z,100686.00
2018-12-23T02:30:04.932Z,100688.00
2018-12-23T02:32:35.568Z,100698.00
2018-12-23T02:35:06.305Z,100690.00
2018-12-23T02:37:37.513Z,100692.00
2018-12-23T02:40:08.164Z,100686.00
2018-12-23T02:42:38.780Z,100688.00
2018-12-23T02:45:09.492Z,100686.00
2018-12-23T02:47:40.110Z,100686.00
2018-12-23T02:50:11.048Z,100686.00
2018-12-23T02:52:41.870Z,100693.00
2018-12-23T02:55:12.672Z,100692.00
2018-12-23T02:57:43.560Z,100686.00
2018-12-23T03:00:14.399Z,100684.00
2018-12-23T03:02:45.688Z,100691.00
2018-12-23T03:05:17.295Z,100683.00
2018-12-23T03:07:48.466Z,100680.00
2018-12-23T03:10:19.680Z,100677.00
2018-12-23T03:12:50.496Z,100689.00
2018-12-23T03:15:20.937Z,100686.00
2018-12-23T03:17:51.527Z,100693.00
2018-12-23T03:20:22.313Z,100691.00
2018-12-23T03:22:52.906Z,100687.00
2018-12-23T03:25:23.465Z,100675.00
2018-12-23T03:27:54.000Z,100689.00
2018-12-23T03:30:24.879Z,100678.00
2018-12-23T03:32:55.373Z,100678.00
2018-12-23T03:35:25.963Z,100679.00
2018-12-23T03:37:56.403Z,100680.00
2018-12-23T03:40:27.215Z,100673.00
2018-12-23T03:42:57.866Z,100672.00
2018-12-23T03:45:28.281Z,100676.00
2018-12-23T03:47:58.795Z,100669.00
2018-12-23T03:50:29.284Z,100671.00
2018-12-23T03:53:00.021Z,100675.00
2018-12-23T03:55:30.571Z,100676.00
2018-12-23T03:58:01.131Z,100677.00
2018-12-23T04:00:31.790Z,100682.00
2018-12-23T04:03:02.441Z,100685.00
2018-12-23T04:05:36.053Z,100682.00
2018-12-23T04:08:06.745Z,100683.00
2018-12-23T04:10:37.275Z,100689.00
2018-12-23T04:13:07.760Z,100685.00
2018-12-23T04:15:38.493Z,100679.00
2018-12-23T04:18:09.481Z,100691.00
2018-12-23T04:20:40.192Z,100684.00
2018-12-23T04:23:10.792Z,100681.00
2018-12-23T04:25:41.265Z,100675.00
2018-12-23T04:28:11.940Z,100668.00
2018-12-23T04:30:42.544Z,100673.00
2018-12-23T04:33:13.116Z,100675.00
2018-12-23T04:35:43.654Z,100679.00
2018-12-23T04:38:14.159Z,100678.00
2018-12-23T04:40:45.544Z,100681.00
2018-12-23T04:43:16.144Z,100673.00
2018-12-23T04:45:46.968Z,100679.00
2018-12-23T04:48:17.736Z,100675.00
2018-12-23T04:50:48.513Z,100680.00
2018-12-23T04:53:19.268Z,100680.00
2018-12-23T04:55:49.737Z,100673.00
2018-12-23T04:58:20.592Z,100676.00
2018-12-23T05:00:52.189Z,100675.00
2018-12-23T05:03:24.264Z,100673.00
2018-12-23T05:05:54.969Z,100676.00
2018-12-23T05:08:25.524Z,100675.00
2018-12-23T05:10:56.078Z,100679.00
2018-12-23T05:13:26.602Z,100671.00
2018-12-23T05:15:57.052Z,100674.00
2018-12-23T05:18:27.545Z,100683.00
2018-12-23T05:20:57.987Z,100674.00
2018-12-23T05:23:28.627Z,100672.00
2018-12-23T05:25:59.130Z,100671.00
2018-12-23T05:28:29.692Z,100675.00
2018-12-23T05:31:00.244Z,100675.00
2018-12-23T05:33:30.679Z,100679.00
2018-12-23T05:36:01.134Z,100684.00
2018-12-23T05:38:31.718Z,100675.00
2018-12-23T05:41:02.169Z,100681.00
2018-12-23T05:43:32.697Z,100683.00
2018-12-23T05:46:03.144Z,100679.00
2018-12-23T05:48:33.706Z,100697.00
2018-12-23T05:51:04.321Z,100691.00
2018-12-23T05:53:34.822Z,100686.00
2018-12-23T05:56:05.482Z,100687.00
2018-12-23T05:58:36.010Z,100690.00
2018-12-23T06:01:06.573Z,100686.00
2018-12-23T06:03:37.093Z,100684.00
2018-12-23T06:06:07.612Z,100686.00
2018-12-23T06:08:38.031Z,100693.00
2018-12-23T06:11:08.755Z,100685.00
2018-12-23T06:13:39.349Z,100610.00
2018-12-23T06:16:09.800Z,100689.00
2018-12-23T06:18:40.362Z,100697.00
2018-12-23T06:21:10.793Z,100692.00
2018-12-23T06:23:41.562Z,100690.00
2018-12-23T06:26:12.016Z,100693.00
2018-12-23T06:28:42.462Z,100706.00
2018-12-23T06:31:12.860Z,100715.00
2018-12-23T06:33:43.294Z,100710.00
2018-12-23T06:36:13.826Z,100713.00
2018-12-23T06:38:44.330Z,100721.00
2018-12-23T06:41:14.878Z,100715.00
2018-12-23T06:43:45.410Z,100707.00
2018-12-23T06:46:15.934Z,100711.00
2018-12-23T06:48:46.880Z,100703.00
2018-12-23T06:51:17.490Z,100708.00
2018-12-23T06:53:47.896Z,100706.00
2018-12-23T06:56:20.000Z,100705.00
2018-12-23T06:58:50.437Z,100702.00
2018-12-23T07:01:20.902Z,100698.00
2018-12-23T07:03:52.594Z,100703.00
2018-12-23T07:06:23.240Z,100703.00
2018-12-23T07:08:53.724Z,100700.00
2018-12-23T07:11:24.225Z,100698.00
2018-12-23T07:13:55.198Z,100694.00
2018-12-23T07:16:25.546Z,100696.00
2018-12-23T07:18:56.473Z,100706.00
2018-12-23T07:21:27.620Z,100703.00
2018-12-23T07:23:58.196Z,100704.00
2018-12-23T07:26:28.594Z,100711.00
2018-12-23T07:28:59.125Z,100702.00
2018-12-23T07:31:29.683Z,100702.00
2018-12-23T07:34:00.220Z,100707.00
2018-12-23T07:36:30.639Z,100700.00
2018-12-23T07:39:01.261Z,100708.00
2018-12-23T07:41:31.761Z,100711.00
2018-12-23T07:44:02.248Z,100711.00
2018-12-23T07:46:32.689Z,100704.00
2018-12-23T07:49:03.140Z,100707.00
2018-12-23T07:51:33.761Z,100711.00
2018-12-23T07:54:04.317Z,100717.00
2018-12-23T07:56:34.732Z,100715.00
2018-12-23T07:59:09.668Z,100725.00
2018-12-23T08:01:42.674Z,100723.00
2018-12-23T08:04:13.268Z,100709.00
2018-12-23T08:06:43.878Z,100717.00
2018-12-23T08:09:14.264Z,100710.00
2018-12-23T08:11:47.680Z,100719.00
2018-12-23T08:14:18.131Z,100719.00
2018-12-23T08:16:48.658Z,100711.00
2018-12-23T08:19:19.136Z,100709.00
2018-12-23T08:21:51.720Z,100713.00
2018-12-23T08:24:22.086Z,100707.00
2018-12-23T08:26:52.567Z,100713.00
2018-12-23T08:29:23.214Z,100703.00
2018-12-23T08:31:54.295Z,100708.00
2018-12-23T08:34:25.074Z,100710.00
2018-12-23T08:36:55.626Z,100707.00
2018-12-23T08:39:26.359Z,100699.00
2018-12-23T08:41:58.852Z,100710.00
2018-12-23T08:44:29.313Z,100702.00
2018-12-23T08:47:00.180Z,100703.00
2018-12-23T08:49:30.764Z,100704.00
2018-12-23T08:52:01.630Z,100702.00
2018-12-23T08:54:34.985Z,100697.00
2018-12-23T08:57:05.485Z,100701.00
2018-12-23T08:59:36.225Z,100707.00
2018-12-23T09:02:06.859Z,100706.00
2018-12-23T09:04:37.333Z,100698.00
2018-12-23T09:07:07.939Z,100711.00
2018-12-23T09:09:38.428Z,100710.00
2018-12-23T09:12:09.737Z,100707.00
2018-12-23T09:14:40.297Z,100709.00
2018-12-23T09:17:10.773Z,100707.00
2018-12-23T09:19:41.346Z,100714.00
2018-12-23T09:22:11.935Z,100715.00
2018-12-23T09:24:42.737Z,100713.00
2018-12-23T09:27:13.190Z,100710.00
2018-12-23T09:29:44.316Z,100716.00
2018-12-23T09:32:14.765Z,100713.00
2018-12-23T09:34:45.199Z,100709.00
2018-12-23T09:37:15.643Z,100717.00
2018-12-23T09:39:46.163Z,100710.00
2018-12-23T09:42:16.635Z,100706.00
2018-12-23T09:44:47.148Z,100698.00
2018-12-23T09:47:24.983Z,100697.00
2018-12-23T09:49:55.191Z,100693.00
2018-12-23T09:52:28.235Z,100694.00
2018-12-23T09:54:58.656Z,100697.00
2018-12-23T09:57:29.100Z,100700.00
2018-12-23T09:59:59.535Z,100703.00
2018-12-23T10:02:30.823Z,100699.00
2018-12-23T10:05:01.673Z,100695.00
2018-12-23T10:07:32.458Z,100696.00
2018-12-23T10:10:11.248Z,100693.00
2018-12-23T10:12:42.209Z,100684.00
2018-12-23T10:18:34.363Z,100690.00
2018-12-23T10:21:04.945Z,100686.00
2018-12-23T10:23:35.448Z,100691.00
2018-12-23T10:26:05.940Z,100679.00
2018-12-23T10:28:36.379Z,100677.00
2018-12-23T10:31:06.874Z,100670.00
2018-12-23T10:33:39.932Z,100671.00
2018-12-23T10:36:10.346Z,100661.00
2018-12-23T10:38:40.763Z,100659.00
2018-12-23T10:41:11.209Z,100651.00
2018-12-23T10:43:41.636Z,100662.00
2018-12-23T10:46:12.142Z,100655.00
2018-12-23T10:48:42.578Z,100665.00
2018-12-23T10:51:13.108Z,100650.00
2018-12-23T10:53:43.589Z,100654.00
2018-12-23T10:56:14.090Z,100661.00
2018-12-23T10:58:44.512Z,100658.00
2018-12-23T11:01:14.969Z,100661.00
2018-12-23T11:03:45.549Z,100655.00
2018-12-23T11:06:16.904Z,100652.00
2018-12-23T11:08:50.616Z,100645.00
2018-12-23T11:11:23.608Z,100653.00
2018-12-23T11:14:52.680Z,100631.00
2018-12-23T11:17:39.532Z,100628.00
2018-12-23T11:20:11.487Z,100634.00
2018-12-23T11:23:12.058Z,100630.00
2018-12-23T11:26:28.610Z,100624.00
2018-12-23T11:29:35.748Z,100632.00
2018-12-23T11:32:10.725Z,100635.00
2018-12-23T11:35:09.288Z,100526.00
2018-12-23T11:37:41.697Z,100624.00
2018-12-23T11:40:12.250Z,100612.00
2018-12-23T11:42:44.718Z,100613.00
2018-12-23T11:45:27.861Z,100620.00
2018-12-23T11:48:30.401Z,100608.00
2018-12-23T11:51:01.558Z,100610.00
2018-12-23T11:53:33.757Z,100608.00
2018-12-23T11:56:04.843Z,100598.00
2018-12-23T11:58:36.080Z,100598.00
2018-12-23T12:01:06.575Z,100596.00
2018-12-23T12:03:37.193Z,100596.00
2018-12-23T12:06:07.603Z,100597.00
2018-12-23T12:08:43.758Z,100599.00
2018-12-23T12:11:12.686Z,100599.00
2018-12-23T12:13:43.175Z,100598.00
2018-12-23T12:16:13.702Z,100598.00
2018-12-23T12:18:44.188Z,100606.00
2018-12-23T12:21:14.647Z,100606.00
2018-12-23T12:23:45.075Z,100613.00
2018-12-23T12:26:15.601Z,100601.00
2018-12-23T12:28:46.024Z,100611.00
2018-12-23T12:31:17.616Z,100602.00
2018-12-23T12:33:48.107Z,100605.00
2018-12-23T12:36:18.630Z,100605.00
2018-12-23T12:38:52.235Z,100598.00
2018-12-23T12:41:21.548Z,100604.00
2018-12-23T12:43:52.018Z,100598.00
2018-12-23T12:46:24.549Z,100591.00
2018-12-23T12:48:55.143Z,100593.00
2018-12-23T12:51:26.182Z,100589.00
2018-12-23T12:53:56.837Z,100592.00
2018-12-23T12:56:27.275Z,100590.00
2018-12-23T12:58:57.751Z,100593.00
2018-12-23T13:01:28.277Z,100589.00
2018-12-23T13:03:59.065Z,100576.00
2018-12-23T13:06:29.868Z,100577.00
2018-12-23T13:09:00.922Z,100572.00
2018-12-23T13:11:31.678Z,100573.00
2018-12-23T13:14:02.484Z,100569.00
2018-12-23T13:16:34.663Z,100550.00
2018-12-23T13:19:05.310Z,100568.00
2018-12-23T13:21:36.257Z,100566.00
2018-12-23T13:24:07.113Z,100562.00
2018-12-23T13:26:37.782Z,100567.00
2018-12-23T13:29:08.387Z,100572.00
2018-12-23T13:31:39.152Z,100557.00
2018-12-23T13:34:09.821Z,100557.00
2018-12-23T13:36:40.553Z,100563.00
2018-12-23T13:39:12.690Z,100560.00
2018-12-23T13:42:22.365Z,100567.00
2018-12-23T13:45:36.197Z,100573.00
2018-12-23T13:48:35.977Z,100571.00
2018-12-23T13:52:02.059Z,100569.00
2018-12-23T13:55:12.964Z,100569.00
2018-12-23T13:58:30.921Z,100566.00
2018-12-23T14:01:52.070Z,100552.00
2018-12-23T14:05:26.083Z,100554.00
2018-12-23T14:08:53.455Z,100551.00
2018-12-23T14:11:57.643Z,100543.00
2018-12-23T14:14:28.205Z,100537.00
2018-12-23T14:17:03.108Z,100532.00
2018-12-23T14:19:45.027Z,100521.00
2018-12-23T14:22:32.121Z,100519.00
2018-12-23T14:25:04.921Z,100523.00
2018-12-23T14:27:41.262Z,100525.00
2018-12-23T14:30:14.120Z,100522.00
2018-12-23T14:32:44.991Z,100514.00
2018-12-23T14:35:15.892Z,100519.00
2018-12-23T14:37:46.457Z,100516.00
2018-12-23T14:40:17.070Z,100516.00
2018-12-23T14:42:47.828Z,100513.00
2018-12-23T14:45:18.422Z,100510.00
2018-12-23T14:47:48.974Z,100519.00
2018-12-23T14:50:20.112Z,100510.00
2018-12-23T14:52:50.884Z,100517.00
2018-12-23T14:55:22.053Z,100510.00
2018-12-23T14:57:52.804Z,100502.00
2018-12-23T15:00:25.680Z,100513.00
2018-12-23T15:02:56.121Z,100512.00
2018-12-23T15:05:33.907Z,100506.00
2018-12-23T15:08:04.605Z,100506.00
2018-12-23T15:10:35.034Z,100505.00
2018-12-23T15:13:05.538Z,100505.00
2018-12-23T15:15:35.996Z,100500.00
2018-12-23T15:18:06.511Z,100494.00
2018-12-23T15:20:37.003Z,100486.00
2018-12-23T15:23:10.817Z,100487.00
2018-12-23T15:25:39.682Z,100487.00
2018-12-23T15:28:10.112Z,100491.00
2018-12-23T15:30:40.742Z,100471.00
2018-12-23T15:33:11.945Z,100474.00
2018-12-23T15:35:50.922Z,100472.00
2018-12-23T15:38:21.405Z,100482.00
2018-12-23T15:40:51.902Z,100469.00
2018-12-23T15:43:22.383Z,100456.00
2018-12-23T15:45:53.179Z,100451.00
2018-12-23T15:48:23.916Z,100458.00
2018-12-23T15:50:54.426Z,100449.00
2018-12-23T15:53:26.727Z,100437.00
2018-12-23T15:55:57.414Z,100437.00
2018-12-23T15:58:27.992Z,100438.00
2018-12-23T16:00:58.773Z,100449.00
2018-12-23T16:03:29.477Z,100437.00
2018-12-23T16:06:00.087Z,100443.00
2018-12-23T16:08:30.858Z,100436.00
2018-12-23T16:11:01.514Z,100435.00
2018-12-23T16:13:32.166Z,100444.00
2018-12-23T16:16:02.717Z,100446.00
2018-12-23T16:18:34.281Z,100442.00
2018-12-23T16:21:05.106Z,100446.00
2018-12-23T16:23:38.242Z,100441.00
2018-12-23T16:26:11.265Z,100446.00
2018-12-23T16:28:41.861Z,100454.00
2018-12-23T16:31:14.905Z,100449.00
2018-12-23T16:33:45.509Z,100450.00
2018-12-23T16:36:16.421Z,100449.00
2018-12-23T16:38:46.969Z,100443.00
2018-12-23T16:41:17.479Z,100444.00
2018-12-23T16:43:48.095Z,100445.00
2018-12-23T16:46:18.711Z,100441.00
2018-12-23T16:48:49.120Z,100440.00
2018-12-23T16:51:19.726Z,100436.00
2018-12-23T16:53:50.180Z,100446.00
2018-12-23T16:56:20.671Z,100440.00
2018-12-23T16:58:51.129Z,100442.00
2018-12-23T17:01:21.655Z,100444.00
2018-12-23T17:03:53.387Z,100437.00
2018-12-23T17:06:25.901Z,100431.00
2018-12-23T17:08:56.354Z,100438.00
2018-12-23T17:11:26.864Z,100430.00
2018-12-23T17:13:57.310Z,100424.00
2018-12-23T17:16:31.054Z,100427.00
2018-12-23T17:19:01.505Z,100424.00
2018-12-23T17:21:32.007Z,100418.00
2018-12-23T17:24:02.673Z,100429.00
2018-12-23T17:26:33.143Z,100433.00
2018-12-23T17:29:05.442Z,100433.00
2018-12-23T17:31:38.694Z,100436.00
2018-12-23T17:34:09.443Z,100432.00
2018-12-23T17:36:40.060Z,100425.00
2018-12-23T17:39:10.605Z,100418.00
2018-12-23T17:41:52.959Z,100430.00
2018-12-23T17:44:23.937Z,100430.00
2018-12-23T17:46:59.797Z,100435.00
2018-12-23T17:49:33.371Z,100437.00
2018-12-23T17:52:05.881Z,100425.00
2018-12-23T17:54:39.572Z,100427.00
2018-12-23T17:57:17.063Z,100420.00
2018-12-23T17:59:48.259Z,100421.00
2018-12-23T18:02:19.326Z,100421.00
2018-12-23T18:04:53.070Z,100430.00
2018-12-23T18:07:24.371Z,100414.00
2018-12-23T18:09:55.324Z,100419.00
2018-12-23T18:12:28.096Z,100415.00
2018-12-23T18:14:58.705Z,100410.00
2018-12-23T18:17:29.264Z,100408.00
2018-12-23T18:20:03.068Z,100404.00
2018-12-23T18:22:33.536Z,100405.00
2018-12-23T18:25:04.235Z,100412.00
2018-12-23T18:27:34.838Z,100403.00
2018-12-23T18:30:05.440Z,100408.00
2018-12-23T18:32:36.023Z,100406.00
2018-12-23T18:35:06.488Z,100412.00
2018-12-23T18:37:37.287Z,100406.00
2018-12-23T18:40:10.895Z,100401.00
2018-12-23T18:42:42.076Z,100399.00
2018-12-23T18:45:18.864Z,100400.00
2018-12-23T18:47:49.620Z,100395.00
2018-12-23T18:50:25.191Z,100412.00
2018-12-23T18:52:59.493Z,100403.00
2018-12-23T18:55:39.937Z,100417.00
2018-12-23T18:58:21.067Z,100412.00
2018-12-23T19:01:01.836Z,100412.00
2018-12-23T19:03:38.693Z,100411.00
2018-12-23T19:06:12.623Z,100417.00
2018-12-23T19:09:28.013Z,100403.00
2018-12-23T19:13:02.616Z,100414.00
2018-12-23T19:16:26.934Z,100426.00
2018-12-23T19:19:47.545Z,100414.00
2018-12-23T19:22:48.971Z,100418.00
2018-12-23T19:26:21.883Z,100411.00
2018-12-23T19:29:52.090Z,100419.00
2018-12-23T19:33:19.346Z,100413.00
2018-12-23T19:37:13.303Z,100419.00
2018-12-23T19:40:41.696Z,100414.00
2018-12-23T19:43:58.280Z,100411.00
2018-12-23T19:47:49.876Z,100405.00
2018-12-23T19:51:18.323Z,100406.00
2018-12-23T19:54:53.994Z,100415.00
2018-12-23T19:58:27.086Z,100416.00
2018-12-23T20:01:55.790Z,100412.00
2018-12-23T20:05:28.762Z,100424.00
2018-12-23T20:08:29.305Z,100416.00
2018-12-23T20:12:11.472Z,100428.00
2018-12-23T20:16:01.235Z,100425.00
2018-12-23T20:19:23.148Z,100420.00
2018-12-23T20:22:43.753Z,100419.00
2018-12-23T21:18:33.367Z,100460.00
2018-12-23T21:22:10.977Z,100460.00
2018-12-23T21:25:35.783Z,100467.00
2018-12-23T21:29:14.521Z,100476.00
2018-12-23T21:32:34.853Z,100477.00
2018-12-23T21:36:06.886Z,100482.00
2018-12-23T21:39:33.864Z,100482.00
2018-12-23T21:43:01.901Z,100497.00
2018-12-23T21:50:27.932Z,100493.00
2018-12-23T21:53:40.251Z,100497.00
2018-12-23T21:57:09.767Z,100502.00
2018-12-23T22:00:58.829Z,100507.00
2018-12-23T22:04:23.562Z,100504.00
2018-12-23T22:07:39.376Z,100506.00
2018-12-23T22:11:02.833Z,100506.00
2018-12-23T22:13:33.314Z,100512.00
2018-12-23T22:16:03.969Z,100513.00
2018-12-23T22:18:34.502Z,100519.00
2018-12-23T22:21:05.191Z,100521.00
2018-12-23T22:23:35.827Z,100530.00
2018-12-23T22:26:10.684Z,100520.00
2018-12-23T22:28:41.684Z,100524.00
2018-12-23T22:31:16.258Z,100528.00
2018-12-23T22:33:46.953Z,100532.00
2018-12-23T22:36:18.184Z,100531.00
2018-12-23T22:38:49.810Z,100535.00
2018-12-23T22:41:29.280Z,100536.00
2018-12-23T22:44:02.536Z,100546.00
2018-12-23T22:46:33.337Z,100544.00
2018-12-23T22:49:10.074Z,100544.00
2018-12-23T22:51:43.930Z,100549.00
2018-12-23T22:54:15.508Z,100554.00
2018-12-23T22:56:47.262Z,100550.00
2018-12-23T22:59:35.420Z,100552.00
2018-12-23T23:02:07.700Z,100562.00
2018-12-23T23:04:39.530Z,100568.00
2018-12-23T23:07:10.836Z,100570.00
2018-12-23T23:09:42.554Z,100565.00
2018-12-23T23:12:14.390Z,100580.00
2018-12-23T23:14:46.872Z,100593.00
2018-12-23T23:17:17.969Z,100597.00
2018-12-23T23:19:53.148Z,100591.00
2018-12-23T23:22:26.574Z,100597.00
2018-12-23T23:25:03.075Z,100607.00
2018-12-23T23:27:41.062Z,100598.00
2018-12-23T23:30:17.495Z,100610.00
2018-12-23T23:33:03.098Z,100614.00
2018-12-23T23:35:37.564Z,100620.00
2018-12-23T23:38:11.629Z,100617.00
2018-12-23T23:40:56.474Z,100628.00
2018-12-23T23:43:29.573Z,100627.00
2018-12-23T23:49:13.068Z,100637.00
2018-12-23T23:51:44.196Z,100642.00
2018-12-23T23:54:15.098Z,100645.00
2018-12-23T23:56:45.736Z,100653.00
2018-12-23T23:59:16.376Z,100648.00
