createdAt,value
2022-09-03T00:00:05.101Z,17.40
2022-09-03T00:02:43.921Z,17.40
2022-09-03T00:05:25.539Z,17.30
2022-09-03T00:08:05.085Z,17.30
2022-09-03T00:10:46.794Z,17.20
2022-09-03T00:13:24.565Z,17.20
2022-09-03T00:15:57.215Z,17.10
2022-09-03T00:18:32.509Z,17.10
2022-09-03T00:21:09.479Z,17.20
2022-09-03T00:23:43.184Z,17.10
2022-09-03T00:26:26.724Z,17.10
2022-09-03T00:29:03.807Z,17.10
2022-09-03T00:31:38.969Z,17.00
2022-09-03T00:34:14.207Z,17.00
2022-09-03T00:36:46.300Z,17.00
2022-09-03T00:39:18.107Z,17.00
2022-09-03T00:42:07.965Z,16.90
2022-09-03T00:45:25.435Z,16.90
2022-09-03T00:48:17.920Z,16.80
2022-09-03T00:51:08.770Z,16.70
2022-09-03T00:53:51.521Z,16.80
2022-09-03T00:56:32.991Z,16.80
2022-09-03T00:59:36.879Z,16.70
2022-09-03T01:02:19.230Z,16.70
2022-09-03T01:05:03.915Z,16.50
2022-09-03T01:07:47.606Z,16.40
2022-09-03T01:10:28.069Z,16.50
2022-09-03T01:13:08.461Z,16.50
2022-09-03T01:15:55.574Z,16.40
2022-09-03T01:18:37.192Z,16.40
2022-09-03T01:21:42.830Z,16.40
2022-09-03T01:24:59.311Z,16.40
2022-09-03T01:27:46.848Z,16.40
2022-09-03T01:30:24.146Z,16.40
2022-09-03T01:33:04.967Z,16.30
2022-09-03T01:35:45.338Z,16.30
2022-09-03T01:38:28.701Z,16.30
2022-09-03T01:41:29.942Z,16.30
2022-09-03T01:44:17.764Z,16.40
2022-09-03T01:46:52.389Z,16.40
2022-09-03T01:49:27.339Z,16.40
2022-09-03T01:52:07.112Z,16.30
2022-09-03T01:54:56.127Z,16.30
2022-09-03T01:57:47.705Z,16.30
2022-09-03T02:00:20.494Z,16.20
2022-09-03T02:02:54.056Z,16.20
2022-09-03T02:05:25.378Z,16.10
2022-09-03T02:08:01.557Z,16.10
2022-09-03T02:10:35.853Z,16.10
2022-09-03T02:13:10.460Z,16.10
2022-09-03T02:15:43.521Z,16.10
2022-09-03T02:18:21.318Z,16.10
2022-09-03T02:20:52.884Z,16.20
2022-09-03T02:23:27.760Z,16.20
2022-09-03T02:26:01.565Z,16.20
2022-09-03T02:28:33.436Z,16.10
2022-09-03T02:31:02.978Z,16.00
2022-09-03T02:33:36.348Z,16.00
2022-09-03T02:36:08.877Z,15.90
2022-09-03T02:38:38.050Z,15.90
2022-09-03T02:41:06.979Z,15.90
2022-09-03T02:43:43.629Z,15.90
2022-09-03T02:46:20.205Z,15.90
2022-09-03T02:48:50.477Z,15.90
2022-09-03T02:51:19.108Z,15.90
2022-09-03T02:53:48.145Z,15.90
2022-09-03T02:56:16.827Z,15.90
2022-09-03T02:58:45.358Z,16.00
2022-09-03T03:01:19.651Z,15.90
2022-09-03T03:03:55.363Z,15.90
2022-09-03T03:06:24.260Z,15.90
2022-09-03T03:08:57.255Z,15.90
2022-09-03T03:11:27.523Z,15.80
2022-09-03T03:13:56.357Z,15.80
2022-09-03T03:16:25.174Z,15.70
2022-09-03T03:18:57.522Z,15.60
2022-09-03T03:21:26.152Z,15.70
2022-09-03T03:23:54.894Z,15.60
2022-09-03T03:26:24.365Z,15.60
2022-09-03T03:28:58.733Z,15.50
2022-09-03T03:31:27.846Z,15.60
2022-09-03T03:34:00.758Z,15.50
2022-09-03T03:36:33.091Z,15.60
2022-09-03T03:39:03.272Z,15.50
2022-09-03T03:41:34.238Z,15.50
2022-09-03T03:44:06.148Z,15.50
2022-09-03T03:46:37.360Z,15.60
2022-09-03T03:49:09.335Z,15.50
2022-09-03T03:51:40.929Z,15.50
2022-09-03T03:54:09.695Z,15.50
2022-09-03T03:56:38.599Z,15.40
2022-09-03T03:59:07.411Z,15.50
2022-09-03T04:01:36.774Z,15.50
2022-09-03T04:04:07.099Z,15.40
2022-09-03T04:06:35.982Z,15.30
2022-09-03T04:09:04.971Z,15.20
2022-09-03T04:11:33.683Z,15.30
2022-09-03T04:14:05.079Z,15.30
2022-09-03T04:16:34.140Z,15.30
2022-09-03T04:19:03.105Z,15.30
2022-09-03T04:21:33.387Z,15.30
2022-09-03T04:24:02.354Z,15.30
2022-09-03T04:26:33.961Z,15.30
2022-09-03T04:29:05.701Z,15.30
2022-09-03T04:31:36.387Z,15.40
2022-09-03T04:34:06.041Z,15.50
2022-09-03T04:36:37.974Z,15.60
2022-09-03T04:39:07.129Z,15.70
2022-09-03T04:41:37.152Z,15.90
2022-09-03T04:44:05.871Z,16.10
2022-09-03T04:46:34.738Z,16.30
2022-09-03T04:49:04.729Z,16.50
2022-09-03T04:51:37.947Z,16.80
2022-09-03T04:54:12.884Z,16.90
2022-09-03T04:56:42.323Z,17.30
2022-09-03T04:59:11.616Z,17.60
2022-09-03T05:01:41.887Z,18.00
2022-09-03T05:04:10.977Z,18.20
2022-09-03T05:06:43.617Z,18.50
2022-09-03T05:09:12.279Z,18.80
2022-09-03T05:11:40.928Z,19.20
2022-09-03T05:14:11.971Z,19.60
2022-09-03T05:16:40.885Z,19.90
2022-09-03T05:19:11.000Z,20.20
2022-09-03T05:21:41.178Z,20.50
2022-09-03T05:24:11.504Z,21.00
2022-09-03T05:26:42.128Z,21.50
2022-09-03T05:29:11.147Z,21.70
2022-09-03T05:31:41.715Z,21.80
2022-09-03T05:34:16.656Z,22.00
2022-09-03T05:36:49.986Z,22.10
2022-09-03T05:39:18.857Z,22.40
2022-09-03T05:41:52.328Z,22.50
2022-09-03T05:44:23.334Z,22.70
2022-09-03T05:46:52.714Z,22.50
2022-09-03T05:49:21.425Z,22.60
2022-09-03T05:51:51.464Z,22.50
2022-09-03T05:54:20.139Z,22.50
2022-09-03T05:56:48.884Z,22.60
2022-09-03T05:59:17.739Z,23.10
2022-09-03T06:01:51.495Z,23.50
2022-09-03T06:04:21.560Z,23.60
2022-09-03T06:06:51.615Z,23.50
2022-09-03T06:09:23.555Z,23.80
2022-09-03T06:11:54.012Z,23.80
2022-09-03T06:14:23.834Z,23.40
2022-09-03T06:16:53.144Z,23.40
2022-09-03T06:19:22.350Z,23.50
2022-09-03T06:21:52.517Z,23.90
2022-09-03T06:24:28.085Z,23.80
2022-09-03T06:26:57.872Z,23.50
2022-09-03T06:29:27.724Z,23.80
2022-09-03T06:31:57.335Z,23.40
2022-09-03T06:34:27.289Z,23.70
2022-09-03T06:36:57.588Z,24.40
2022-09-03T06:39:27.206Z,24.80
2022-09-03T06:41:56.040Z,25.00
2022-09-03T06:44:24.708Z,24.40
2022-09-03T06:46:54.075Z,24.20
2022-09-03T06:49:23.097Z,23.50
2022-09-03T06:51:51.741Z,23.30
2022-09-03T06:54:25.323Z,23.00
2022-09-03T06:56:54.111Z,23.50
2022-09-03T06:59:22.800Z,24.00
2022-09-03T07:01:51.563Z,24.90
2022-09-03T07:04:20.853Z,25.50
2022-09-03T07:06:50.606Z,25.90
2022-09-03T07:09:20.805Z,26.40
2022-09-03T07:11:49.845Z,27.00
2022-09-03T07:14:21.218Z,26.80
2022-09-03T07:16:51.615Z,27.00
2022-09-03T07:19:20.569Z,27.00
2022-09-03T07:21:50.817Z,26.90
2022-09-03T07:24:22.603Z,27.10
2022-09-03T07:26:53.260Z,27.10
2022-09-03T07:29:22.368Z,27.00
2022-09-03T07:31:53.365Z,27.40
2022-09-03T07:34:26.801Z,28.00
2022-09-03T07:36:56.529Z,27.70
2022-09-03T07:39:27.165Z,28.20
2022-09-03T07:41:56.171Z,28.60
2022-09-03T07:44:25.372Z,28.50
2022-09-03T07:46:54.119Z,28.30
2022-09-03T07:49:23.175Z,27.70
2022-09-03T07:51:54.546Z,27.40
2022-09-03T07:54:24.336Z,28.00
2022-09-03T07:56:55.296Z,28.60
2022-09-03T07:59:26.065Z,29.00
2022-09-03T08:01:54.890Z,28.60
2022-09-03T08:04:23.593Z,28.50
2022-09-03T08:06:55.736Z,28.40
2022-09-03T08:09:24.905Z,28.60
2022-09-03T08:11:55.034Z,28.00
2022-09-03T08:14:23.843Z,26.80
2022-09-03T08:16:52.797Z,27.20
2022-09-03T08:19:22.692Z,28.10
2022-09-03T08:21:51.426Z,28.10
2022-09-03T08:24:24.999Z,27.70
2022-09-03T08:26:55.194Z,28.10
2022-09-03T08:29:24.238Z,28.10
2022-09-03T08:31:53.002Z,28.20
2022-09-03T08:34:22.055Z,28.60
2022-09-03T08:36:50.664Z,28.00
2022-09-03T08:39:20.385Z,28.00
2022-09-03T08:42:26.727Z,27.90
2022-09-03T08:45:01.299Z,28.10
2022-09-03T08:47:36.531Z,28.00
2022-09-03T08:50:18.281Z,28.60
2022-09-03T08:52:51.907Z,28.30
2022-09-03T08:55:28.397Z,28.30
2022-09-03T08:58:05.786Z,28.80
2022-09-03T09:00:51.894Z,29.50
2022-09-03T09:03:51.548Z,30.00
2022-09-03T09:06:31.500Z,30.40
2022-09-03T09:09:18.203Z,30.10
2022-09-03T09:12:02.589Z,30.00
2022-09-03T09:14:41.211Z,29.50
2022-09-03T09:17:32.806Z,29.80
2022-09-03T09:20:14.240Z,30.10
2022-09-03T09:22:50.040Z,29.80
2022-09-03T09:25:22.706Z,29.50
2022-09-03T09:27:59.987Z,29.80
2022-09-03T09:30:33.478Z,29.70
2022-09-03T09:33:02.232Z,29.60
2022-09-03T09:35:30.919Z,29.20
2022-09-03T09:38:00.935Z,29.20
2022-09-03T09:40:34.311Z,29.40
2022-09-03T09:43:12.281Z,29.20
2022-09-03T09:45:44.825Z,29.30
2022-09-03T09:48:31.320Z,29.30
2022-09-03T09:51:14.651Z,29.40
2022-09-03T09:53:45.040Z,29.20
2022-09-03T09:56:24.241Z,29.40
2022-09-03T09:59:04.272Z,29.70
2022-09-03T10:01:35.703Z,29.40
2022-09-03T10:04:13.346Z,29.10
2022-09-03T10:06:58.141Z,28.60
2022-09-03T10:09:31.619Z,28.40
2022-09-03T10:12:19.792Z,28.50
2022-09-03T10:14:58.320Z,28.20
2022-09-03T10:17:43.258Z,28.20
2022-09-03T10:20:37.257Z,28.60
2022-09-03T10:23:17.700Z,28.60
2022-09-03T10:26:07.401Z,28.40
2022-09-03T10:28:40.120Z,28.40
2022-09-03T10:31:42.277Z,28.50
2022-09-03T10:34:24.116Z,28.40
2022-09-03T10:37:06.419Z,28.50
2022-09-03T10:39:56.078Z,28.70
2022-09-03T10:42:41.565Z,29.00
2022-09-03T10:45:23.670Z,29.10
2022-09-03T10:48:27.269Z,29.30
2022-09-03T10:51:04.943Z,29.50
2022-09-03T10:54:05.083Z,29.50
2022-09-03T10:56:56.010Z,29.30
2022-09-03T10:59:43.090Z,28.60
2022-09-03T11:02:58.025Z,27.80
2022-09-03T11:05:37.374Z,27.70
2022-09-03T11:08:17.104Z,27.60
2022-09-03T11:10:51.839Z,27.40
2022-09-03T11:13:28.296Z,27.40
2022-09-03T11:16:02.374Z,27.80
2022-09-03T11:18:38.932Z,27.60
2022-09-03T11:21:14.213Z,27.50
2022-09-03T11:23:49.392Z,27.60
2022-09-03T11:26:27.934Z,27.70
2022-09-03T11:29:06.349Z,27.90
2022-09-03T11:31:50.828Z,27.90
2022-09-03T11:34:33.027Z,27.70
2022-09-03T11:37:20.419Z,27.50
2022-09-03T11:40:01.281Z,27.10
2022-09-03T11:42:35.257Z,27.00
2022-09-03T11:45:25.675Z,27.20
2022-09-03T11:47:55.416Z,27.20
2022-09-03T11:50:27.974Z,27.00
2022-09-03T11:53:11.199Z,26.70
2022-09-03T11:55:55.955Z,26.40
2022-09-03T11:58:30.086Z,26.20
2022-09-03T12:01:03.292Z,26.10
2022-09-03T12:03:48.751Z,26.20
2022-09-03T12:07:05.779Z,26.20
2022-09-03T12:10:13.285Z,26.30
2022-09-03T12:13:04.908Z,26.30
2022-09-03T12:16:01.955Z,26.30
2022-09-03T12:18:34.635Z,26.10
2022-09-03T12:21:08.607Z,26.20
2022-09-03T12:23:44.580Z,26.40
2022-09-03T12:26:16.527Z,26.40
2022-09-03T12:28:50.040Z,26.40
2022-09-03T12:31:24.815Z,26.50
2022-09-03T12:33:59.122Z,26.30
2022-09-03T12:36:37.841Z,26.20
2022-09-03T12:39:12.729Z,26.20
2022-09-03T12:42:01.533Z,25.90
2022-09-03T12:44:34.629Z,25.80
2022-09-03T12:50:10.995Z,25.50
2022-09-03T12:52:45.163Z,25.70
2022-09-03T12:55:35.669Z,25.80
2022-09-03T12:58:13.816Z,26.10
2022-09-03T13:00:50.980Z,26.10
2022-09-03T13:03:26.143Z,26.20
2022-09-03T13:05:59.518Z,26.30
2022-09-03T13:08:33.312Z,26.30
2022-09-03T13:11:06.144Z,26.10
2022-09-03T13:13:40.733Z,26.10
2022-09-03T13:17:03.907Z,26.00
2022-09-03T13:19:50.515Z,26.10
2022-09-03T13:22:36.834Z,26.10
2022-09-03T13:25:20.070Z,26.00
2022-09-03T13:28:05.822Z,26.10
2022-09-03T13:30:41.328Z,26.00
2022-09-03T13:33:29.345Z,26.00
2022-09-03T13:36:06.572Z,26.00
2022-09-03T13:38:44.516Z,26.10
2022-09-03T13:41:20.524Z,26.10
2022-09-03T13:43:58.244Z,26.00
2022-09-03T13:46:34.781Z,25.90
2022-09-03T13:49:39.969Z,25.90
2022-09-03T13:52:22.542Z,25.90
2022-09-03T13:55:00.383Z,25.90
2022-09-03T13:57:38.849Z,25.80
2022-09-03T14:00:11.569Z,25.90
2022-09-03T14:02:53.426Z,26.00
2022-09-03T14:05:42.867Z,25.90
2022-09-03T14:08:25.383Z,25.90
2022-09-03T14:11:22.907Z,25.70
2022-09-03T14:14:12.008Z,25.80
2022-09-03T14:16:50.169Z,25.80
2022-09-03T14:19:37.587Z,25.80
2022-09-03T14:22:15.111Z,25.80
2022-09-03T14:24:53.414Z,25.70
2022-09-03T14:27:28.827Z,25.50
2022-09-03T14:30:02.620Z,25.40
2022-09-03T14:32:52.565Z,25.40
2022-09-03T14:35:39.729Z,25.50
2022-09-03T14:39:04.843Z,25.40
2022-09-03T14:42:05.391Z,25.40
2022-09-03T14:45:03.092Z,25.50
2022-09-03T14:47:50.867Z,25.50
2022-09-03T14:50:43.250Z,25.50
2022-09-03T14:53:58.537Z,25.40
2022-09-03T14:56:45.331Z,25.40
2022-09-03T14:59:41.934Z,25.50
2022-09-03T15:03:13.107Z,25.40
2022-09-03T15:05:54.979Z,25.40
2022-09-03T15:08:46.011Z,25.30
2022-09-03T15:11:22.284Z,25.30
2022-09-03T15:14:02.331Z,25.30
2022-09-03T15:16:47.691Z,25.30
2022-09-03T15:19:40.340Z,25.30
2022-09-03T15:22:20.825Z,25.30
2022-09-03T15:24:59.758Z,25.30
2022-09-03T15:27:54.186Z,25.30
2022-09-03T15:30:24.521Z,25.30
2022-09-03T15:33:12.261Z,25.30
2022-09-03T15:36:01.453Z,25.30
2022-09-03T15:38:45.575Z,25.30
2022-09-03T15:41:39.994Z,25.20
2022-09-03T15:44:18.985Z,25.10
2022-09-03T15:47:00.588Z,25.00
2022-09-03T15:49:48.604Z,25.00
2022-09-03T15:52:34.421Z,25.00
2022-09-03T15:55:11.491Z,25.00
2022-09-03T15:57:51.578Z,24.90
2022-09-03T16:00:24.084Z,24.90
2022-09-03T16:03:09.344Z,25.00
2022-09-03T16:05:45.704Z,25.00
2022-09-03T16:08:24.103Z,24.90
2022-09-03T16:11:06.858Z,24.90
2022-09-03T16:13:52.172Z,24.80
2022-09-03T16:16:30.653Z,24.80
2022-09-03T16:19:17.051Z,24.70
2022-09-03T16:21:56.456Z,24.70
2022-09-03T16:24:35.191Z,24.60
2022-09-03T16:27:15.223Z,24.60
2022-09-03T16:29:55.502Z,24.50
2022-09-03T16:32:39.852Z,24.50
2022-09-03T16:35:32.780Z,24.40
2022-09-03T16:38:21.510Z,24.40
2022-09-03T16:40:58.838Z,24.50
2022-09-03T16:43:43.490Z,24.40
2022-09-03T16:46:31.536Z,24.40
2022-09-03T16:49:19.242Z,24.40
2022-09-03T16:51:58.338Z,24.30
2022-09-03T16:54:57.199Z,24.20
2022-09-03T16:57:46.052Z,24.20
2022-09-03T17:00:17.607Z,24.10
2022-09-03T17:03:26.522Z,24.10
2022-09-03T17:06:18.083Z,24.10
2022-09-03T17:09:03.426Z,24.10
2022-09-03T17:12:07.871Z,24.20
2022-09-03T17:15:14.362Z,24.20
2022-09-03T17:18:23.896Z,24.10
2022-09-03T17:21:13.796Z,24.00
2022-09-03T17:24:13.534Z,24.00
2022-09-03T17:26:56.046Z,24.00
2022-09-03T17:29:43.483Z,24.00
2022-09-03T17:32:33.867Z,24.00
2022-09-03T17:35:14.449Z,24.00
2022-09-03T17:38:02.139Z,23.90
2022-09-03T17:40:44.478Z,23.90
2022-09-03T17:43:28.345Z,23.90
2022-09-03T17:46:18.830Z,24.00
2022-09-03T17:48:55.931Z,24.30
2022-09-03T17:51:46.405Z,24.60
2022-09-03T17:54:31.219Z,24.70
2022-09-03T17:57:16.366Z,24.70
2022-09-03T17:59:55.012Z,24.60
2022-09-03T18:02:36.749Z,24.40
2022-09-03T18:05:20.036Z,24.20
2022-09-03T18:08:00.163Z,24.10
2022-09-03T18:10:42.305Z,24.00
2022-09-03T18:13:29.635Z,24.00
2022-09-03T18:16:10.799Z,23.90
2022-09-03T18:18:47.823Z,23.80
2022-09-03T18:21:41.251Z,23.70
2022-09-03T18:24:45.922Z,23.60
2022-09-03T18:27:46.087Z,23.60
2022-09-03T18:30:35.306Z,23.50
2022-09-03T18:33:21.375Z,23.40
2022-09-03T18:36:07.157Z,23.30
2022-09-03T18:38:55.758Z,23.20
2022-09-03T18:42:10.467Z,23.10
2022-09-03T18:45:22.009Z,23.10
2022-09-03T18:48:29.526Z,23.00
2022-09-03T18:51:26.319Z,22.90
2022-09-03T18:54:50.612Z,22.90
2022-09-03T18:57:45.065Z,22.80
2022-09-03T19:00:34.300Z,22.80
2022-09-03T19:03:48.144Z,22.70
2022-09-03T19:06:49.261Z,22.70
2022-09-03T19:09:54.649Z,22.70
2022-09-03T19:12:59.497Z,22.60
2022-09-03T19:15:53.330Z,22.60
2022-09-03T19:19:14.050Z,22.60
2022-09-03T19:22:09.579Z,22.50
2022-09-03T19:24:56.039Z,22.50
2022-09-03T19:27:59.324Z,22.40
2022-09-03T19:31:03.103Z,22.40
2022-09-03T19:34:02.747Z,22.50
2022-09-03T19:36:58.690Z,22.40
2022-09-03T19:40:08.497Z,22.40
2022-09-03T19:43:08.862Z,22.40
2022-09-03T19:46:08.981Z,22.40
2022-09-03T19:49:16.886Z,22.30
2022-09-03T19:52:21.440Z,22.30
2022-09-03T19:55:13.140Z,22.30
2022-09-03T19:58:02.847Z,22.30
2022-09-03T20:00:51.701Z,22.20
2022-09-03T20:03:38.700Z,22.10
2022-09-03T20:06:28.300Z,22.00
2022-09-03T20:09:24.614Z,21.90
2022-09-03T20:11:57.781Z,22.00
2022-09-03T20:14:26.621Z,22.00
2022-09-03T20:17:16.543Z,22.00
2022-09-03T20:20:08.340Z,22.00
2022-09-03T20:22:52.569Z,22.00
2022-09-03T20:25:46.181Z,22.00
2022-09-03T20:28:38.558Z,21.90
2022-09-03T20:31:18.401Z,21.90
2022-09-03T20:34:09.194Z,21.90
2022-09-03T20:36:52.453Z,21.90
2022-09-03T20:39:42.455Z,21.90
2022-09-03T20:42:35.261Z,21.80
2022-09-03T20:45:11.125Z,21.80
2022-09-03T20:48:04.627Z,21.90
2022-09-03T20:50:49.360Z,21.90
2022-09-03T20:53:44.569Z,21.80
2022-09-03T20:56:25.641Z,21.70
2022-09-03T20:59:04.716Z,21.60
2022-09-03T21:01:54.895Z,21.60
2022-09-03T21:04:50.040Z,21.60
2022-09-03T21:07:34.288Z,21.60
2022-09-03T21:10:14.104Z,21.50
2022-09-03T21:12:57.380Z,21.50
2022-09-03T21:15:38.604Z,21.50
2022-09-03T21:18:21.167Z,21.50
2022-09-03T21:21:09.836Z,21.50
2022-09-03T21:23:44.514Z,21.50
2022-09-03T21:26:22.371Z,21.50
2022-09-03T21:29:06.650Z,21.40
2022-09-03T21:31:44.483Z,21.30
2022-09-03T21:34:21.535Z,21.20
2022-09-03T21:36:52.204Z,21.20
2022-09-03T21:39:26.608Z,21.20
2022-09-03T21:42:01.829Z,21.20
2022-09-03T21:44:48.443Z,21.10
2022-09-03T21:47:19.281Z,21.00
2022-09-03T21:50:17.287Z,21.00
2022-09-03T21:52:55.914Z,20.90
2022-09-03T21:55:40.140Z,20.90
2022-09-03T21:58:28.011Z,20.80
2022-09-03T22:01:08.199Z,20.80
2022-09-03T22:03:36.838Z,20.80
2022-09-03T22:06:15.392Z,20.70
2022-09-03T22:08:52.144Z,20.70
2022-09-03T22:11:30.849Z,20.70
2022-09-03T22:14:10.046Z,20.70
2022-09-03T22:16:48.701Z,20.70
2022-09-03T22:19:17.643Z,20.70
2022-09-03T22:21:59.621Z,20.70
2022-09-03T22:24:40.581Z,20.70
2022-09-03T22:27:22.479Z,20.60
2022-09-03T22:30:04.612Z,20.60
2022-09-03T22:32:51.251Z,20.60
2022-09-03T22:36:02.261Z,20.60
2022-09-03T22:39:00.115Z,20.60
2022-09-03T22:41:48.973Z,20.60
2022-09-03T22:44:41.197Z,20.60
2022-09-03T22:47:28.203Z,20.50
2022-09-03T22:50:09.734Z,20.50
2022-09-03T22:52:45.438Z,20.50
2022-09-03T22:55:20.992Z,20.40
2022-09-03T22:58:05.042Z,20.40
2022-09-03T23:00:48.210Z,20.40
2022-09-03T23:03:26.868Z,20.50
2022-09-03T23:06:07.065Z,20.50
2022-09-03T23:08:49.790Z,20.50
2022-09-03T23:11:27.772Z,20.50
2022-09-03T23:14:03.730Z,20.50
2022-09-03T23:16:40.641Z,20.50
2022-09-03T23:21:55.773Z,20.40
2022-09-03T23:24:32.318Z,20.30
2022-09-03T23:27:06.761Z,20.30
2022-09-03T23:29:42.884Z,20.30
2022-09-03T23:32:11.652Z,20.30
2022-09-03T23:34:40.803Z,20.30
2022-09-03T23:37:38.493Z,20.30
2022-09-03T23:40:34.121Z,20.30
2022-09-03T23:43:48.387Z,20.30
2022-09-03T23:46:26.482Z,20.20
2022-09-03T23:49:35.898Z,20.20
2022-09-03T23:52:40.560Z,20.10
2022-09-03T23:55:25.801Z,20.10
2022-09-03T23:58:10.936Z,20.20
