createdAt,value
2019-03-28T00:00:53.250Z,99.90
2019-03-28T00:03:21.381Z,99.90
2019-03-28T00:08:17.373Z,99.90
2019-03-28T00:10:45.551Z,99.90
2019-03-28T00:13:13.671Z,99.90
2019-03-28T00:15:41.873Z,99.90
2019-03-28T00:18:09.997Z,99.90
2019-03-28T00:20:38.231Z,99.90
2019-03-28T00:23:32.159Z,99.90
2019-03-28T00:26:00.358Z,99.90
2019-03-28T00:28:28.510Z,99.90
2019-03-28T00:30:56.654Z,99.90
2019-03-28T00:33:24.828Z,99.90
2019-03-28T00:35:52.950Z,99.90
2019-03-28T00:38:21.170Z,99.90
2019-03-28T00:40:49.313Z,99.90
2019-03-28T00:43:17.457Z,99.90
2019-03-28T00:45:45.641Z,99.90
2019-03-28T00:48:13.775Z,99.90
2019-03-28T00:50:41.980Z,99.90
2019-03-28T00:53:10.106Z,99.90
2019-03-28T00:55:38.275Z,99.90
2019-03-28T00:58:06.397Z,99.90
2019-03-28T01:00:34.824Z,99.90
2019-03-28T01:03:02.981Z,99.90
2019-03-28T01:05:31.183Z,99.90
2019-03-28T01:07:59.453Z,99.90
2019-03-28T01:10:27.604Z,99.90
2019-03-28T01:12:55.842Z,99.90
2019-03-28T01:15:24.014Z,99.90
2019-03-28T01:17:52.159Z,99.90
2019-03-28T01:20:20.298Z,99.90
2019-03-28T01:22:48.449Z,99.90
2019-03-28T01:25:16.598Z,99.90
2019-03-28T01:27:44.762Z,99.90
2019-03-28T01:30:13.430Z,99.90
2019-03-28T01:32:41.613Z,99.90
2019-03-28T01:35:09.788Z,99.90
2019-03-28T01:37:38.005Z,99.90
2019-03-28T01:40:06.489Z,99.90
2019-03-28T01:42:36.415Z,99.90
2019-03-28T01:45:04.805Z,99.90
2019-03-28T01:47:32.978Z,99.90
2019-03-28T01:50:01.162Z,99.90
2019-03-28T01:52:29.351Z,99.90
2019-03-28T01:54:57.562Z,99.90
2019-03-28T01:57:25.735Z,99.90
2019-03-28T01:59:53.915Z,99.90
2019-03-28T02:02:22.086Z,99.90
2019-03-28T02:04:50.210Z,99.90
2019-03-28T02:07:18.348Z,99.90
2019-03-28T02:09:46.527Z,99.90
2019-03-28T02:12:14.685Z,99.90
2019-03-28T02:14:42.821Z,99.90
2019-03-28T02:17:10.960Z,99.90
2019-03-28T02:19:39.143Z,99.90
2019-03-28T02:22:07.316Z,99.90
2019-03-28T02:24:37.053Z,99.90
2019-03-28T02:27:05.347Z,99.90
2019-03-28T02:29:33.502Z,99.90
2019-03-28T02:32:01.659Z,99.90
2019-03-28T02:34:29.778Z,99.90
2019-03-28T02:36:57.929Z,99.90
2019-03-28T02:39:26.061Z,99.90
2019-03-28T02:41:54.214Z,99.90
2019-03-28T02:44:22.337Z,99.90
2019-03-28T02:46:50.525Z,99.90
2019-03-28T02:49:19.724Z,99.90
2019-03-28T02:51:48.227Z,99.90
2019-03-28T02:54:16.353Z,99.90
2019-03-28T02:56:44.552Z,99.90
2019-03-28T02:59:12.671Z,99.90
2019-03-28T03:01:40.855Z,99.90
2019-03-28T03:04:08.957Z,99.90
2019-03-28T03:06:37.075Z,99.90
2019-03-28T03:09:08.679Z,99.90
2019-03-28T03:11:36.858Z,99.90
2019-03-28T03:14:05.040Z,99.90
2019-03-28T03:16:33.186Z,99.90
2019-03-28T03:19:01.377Z,99.90
2019-03-28T03:21:29.525Z,99.90
2019-03-28T03:23:57.671Z,99.90
2019-03-28T03:26:25.903Z,99.90
2019-03-28T03:28:54.167Z,99.90
2019-03-28T03:31:22.582Z,99.90
2019-03-28T03:33:52.068Z,99.90
2019-03-28T03:36:20.199Z,99.90
2019-03-28T03:38:48.362Z,99.90
2019-03-28T03:41:16.499Z,99.90
2019-03-28T03:43:44.687Z,99.90
2019-03-28T03:46:12.826Z,99.90
2019-03-28T03:48:41.015Z,99.90
2019-03-28T03:51:09.160Z,99.90
2019-03-28T03:53:37.331Z,99.90
2019-03-28T03:56:05.520Z,99.90
2019-03-28T03:58:33.728Z,99.90
2019-03-28T04:01:01.858Z,99.90
2019-03-28T04:03:30.371Z,99.90
2019-03-28T04:05:58.506Z,99.90
2019-03-28T04:08:27.173Z,99.90
2019-03-28T04:10:55.601Z,99.90
2019-03-28T04:13:23.740Z,99.90
2019-03-28T04:15:51.865Z,99.90
2019-03-28T04:18:22.015Z,99.90
2019-03-28T04:20:50.014Z,99.90
2019-03-28T04:23:18.199Z,99.90
2019-03-28T04:25:46.290Z,99.90
2019-03-28T04:28:24.735Z,99.90
2019-03-28T04:30:44.554Z,99.90
2019-03-28T04:33:12.830Z,99.90
2019-03-28T04:35:40.946Z,99.90
2019-03-28T04:38:09.099Z,99.90
2019-03-28T04:40:37.222Z,99.90
2019-03-28T04:43:05.488Z,99.90
2019-03-28T04:45:33.638Z,99.90
2019-03-28T04:48:01.840Z,99.90
2019-03-28T04:50:29.958Z,99.90
2019-03-28T04:52:58.126Z,99.90
2019-03-28T04:55:26.314Z,99.90
2019-03-28T04:57:55.401Z,99.90
2019-03-28T05:00:23.606Z,99.90
2019-03-28T05:02:51.849Z,99.90
2019-03-28T05:05:19.973Z,99.90
2019-03-28T05:07:48.130Z,99.90
2019-03-28T05:10:16.269Z,99.90
2019-03-28T05:12:44.423Z,99.90
2019-03-28T05:15:12.995Z,99.90
2019-03-28T05:17:41.119Z,99.90
2019-03-28T05:20:09.608Z,99.90
2019-03-28T05:22:37.766Z,99.90
2019-03-28T05:25:06.449Z,99.90
2019-03-28T05:27:34.569Z,99.90
2019-03-28T05:30:06.656Z,99.90
2019-03-28T05:32:34.983Z,99.90
2019-03-28T05:35:12.086Z,99.90
2019-03-28T05:37:40.226Z,99.90
2019-03-28T05:40:08.778Z,99.90
2019-03-28T05:42:36.971Z,99.90
2019-03-28T05:45:05.266Z,99.90
2019-03-28T05:47:33.411Z,99.90
2019-03-28T05:50:01.599Z,99.90
2019-03-28T05:52:29.740Z,99.90
2019-03-28T05:54:57.991Z,99.90
2019-03-28T05:57:26.127Z,99.90
2019-03-28T05:59:54.380Z,99.90
2019-03-28T06:02:22.639Z,99.90
2019-03-28T06:04:50.883Z,99.90
2019-03-28T06:07:19.117Z,99.90
2019-03-28T06:09:47.276Z,99.90
2019-03-28T06:12:18.892Z,99.90
2019-03-28T06:14:46.189Z,99.90
2019-03-28T06:17:14.445Z,99.90
2019-03-28T06:19:42.669Z,99.90
2019-03-28T06:22:10.992Z,99.90
2019-03-28T06:24:39.208Z,99.90
2019-03-28T06:27:07.564Z,99.90
2019-03-28T06:29:36.085Z,99.90
2019-03-28T06:32:04.405Z,99.90
2019-03-28T06:34:32.715Z,99.90
2019-03-28T06:37:20.062Z,99.90
2019-03-28T06:39:48.281Z,99.90
2019-03-28T06:42:16.447Z,99.90
2019-03-28T06:44:44.819Z,99.90
2019-03-28T06:47:13.234Z,99.90
2019-03-28T06:49:41.523Z,99.90
2019-03-28T06:52:09.718Z,99.90
2019-03-28T06:54:37.926Z,99.90
2019-03-28T06:57:07.964Z,99.90
2019-03-28T06:59:42.579Z,99.90
2019-03-28T07:02:10.849Z,99.90
2019-03-28T07:04:39.065Z,99.90
2019-03-28T07:07:07.233Z,99.90
2019-03-28T07:09:35.504Z,99.90
2019-03-28T07:12:03.697Z,99.90
2019-03-28T07:14:31.939Z,99.90
2019-03-28T07:17:00.144Z,99.90
2019-03-28T07:19:28.453Z,99.90
2019-03-28T07:21:56.645Z,99.90
2019-03-28T07:24:24.876Z,99.90
2019-03-28T07:26:53.085Z,99.90
2019-03-28T07:29:21.264Z,99.90
2019-03-28T07:31:49.425Z,99.90
2019-03-28T07:34:17.606Z,99.90
2019-03-28T07:36:47.117Z,99.90
2019-03-28T07:39:15.387Z,99.90
2019-03-28T07:41:43.549Z,99.90
2019-03-28T07:44:11.845Z,99.90
2019-03-28T07:46:40.199Z,99.90
2019-03-28T07:49:08.716Z,99.90
2019-03-28T07:54:08.305Z,99.90
2019-03-28T07:56:38.413Z,99.90
2019-03-28T07:59:06.597Z,99.90
2019-03-28T08:01:35.956Z,99.90
2019-03-28T08:04:06.779Z,99.90
2019-03-28T08:06:34.952Z,99.90
2019-03-28T08:09:04.948Z,99.90
2019-03-28T08:11:33.727Z,99.90
2019-03-28T08:14:02.890Z,99.90
2019-03-28T08:16:31.592Z,99.90
2019-03-28T08:19:00.282Z,99.90
2019-03-28T08:21:28.965Z,99.90
2019-03-28T08:23:57.587Z,99.90
2019-03-28T08:26:30.050Z,99.90
2019-03-28T08:28:57.410Z,99.90
2019-03-28T08:31:25.599Z,99.90
2019-03-28T08:33:53.946Z,99.90
2019-03-28T08:36:22.107Z,99.90
2019-03-28T08:38:53.696Z,99.90
2019-03-28T08:41:23.828Z,99.90
2019-03-28T08:43:53.770Z,99.90
2019-03-28T08:46:24.627Z,99.90
2019-03-28T08:48:52.838Z,99.90
2019-03-28T08:51:21.028Z,99.90
2019-03-28T08:53:49.311Z,99.90
2019-03-28T08:56:17.975Z,99.90
2019-03-28T08:58:46.171Z,99.90
2019-03-28T09:01:14.756Z,99.90
2019-03-28T09:06:10.818Z,99.90
2019-03-28T09:08:39.014Z,99.90
2019-03-28T09:11:07.453Z,99.90
2019-03-28T09:13:47.848Z,99.90
2019-03-28T09:16:16.323Z,99.90
2019-03-28T09:18:44.639Z,99.90
2019-03-28T09:21:12.949Z,99.90
2019-03-28T09:23:41.177Z,99.90
2019-03-28T09:26:11.275Z,99.90
2019-03-28T09:28:39.590Z,99.90
2019-03-28T09:31:19.175Z,99.90
2019-03-28T09:33:40.548Z,99.90
2019-03-28T09:36:09.643Z,99.90
2019-03-28T09:38:38.061Z,99.90
2019-03-28T09:43:55.713Z,99.90
2019-03-28T09:46:23.940Z,99.90
2019-03-28T09:48:52.162Z,99.90
2019-03-28T09:51:20.478Z,99.90
2019-03-28T09:53:50.519Z,99.90
2019-03-28T09:56:18.721Z,99.90
2019-03-28T09:58:46.897Z,99.90
2019-03-28T10:01:15.140Z,99.90
2019-03-28T10:03:43.366Z,99.90
2019-03-28T10:06:11.598Z,99.90
2019-03-28T10:08:40.944Z,99.90
2019-03-28T10:11:09.283Z,99.90
2019-03-28T10:13:37.501Z,99.90
2019-03-28T10:16:05.690Z,99.90
2019-03-28T10:18:33.923Z,99.90
2019-03-28T10:21:02.092Z,99.90
2019-03-28T10:23:30.338Z,99.90
2019-03-28T10:25:58.671Z,99.90
2019-03-28T10:28:27.149Z,99.90
2019-03-28T10:30:55.335Z,99.90
2019-03-28T10:33:24.579Z,99.90
2019-03-28T10:35:54.679Z,99.90
2019-03-28T10:38:22.941Z,99.90
2019-03-28T10:40:51.365Z,99.90
2019-03-28T10:43:19.909Z,99.90
2019-03-28T10:45:48.100Z,99.90
2019-03-28T10:48:18.210Z,99.90
2019-03-28T10:50:46.525Z,99.90
2019-03-28T10:53:15.082Z,99.90
2019-03-28T10:55:43.465Z,99.90
2019-03-28T10:58:18.761Z,99.90
2019-03-28T11:00:41.871Z,99.40
2019-03-28T11:03:10.455Z,98.70
2019-03-28T11:05:38.840Z,98.30
2019-03-28T11:08:07.128Z,98.10
2019-03-28T11:10:35.506Z,98.80
2019-03-28T11:15:31.964Z,98.50
2019-03-28T11:18:00.361Z,97.20
2019-03-28T11:20:28.832Z,97.90
2019-03-28T11:23:02.146Z,98.00
2019-03-28T11:25:27.539Z,99.00
2019-03-28T11:27:55.821Z,98.20
2019-03-28T11:30:25.753Z,98.10
2019-03-28T11:32:54.334Z,99.40
2019-03-28T11:35:22.721Z,96.10
2019-03-28T11:37:51.093Z,96.60
2019-03-28T11:40:19.475Z,98.30
2019-03-28T11:42:47.656Z,96.40
2019-03-28T11:45:16.755Z,97.30
2019-03-28T11:47:45.548Z,96.60
2019-03-28T11:50:16.910Z,96.70
2019-03-28T11:52:44.464Z,96.80
2019-03-28T11:55:12.855Z,96.70
2019-03-28T11:57:41.912Z,97.90
2019-03-28T12:00:15.343Z,95.40
2019-03-28T12:02:43.630Z,96.00
2019-03-28T12:05:12.327Z,95.90
2019-03-28T12:07:40.696Z,96.70
2019-03-28T12:10:09.966Z,95.40
2019-03-28T12:12:38.279Z,94.80
2019-03-28T12:15:08.916Z,94.50
2019-03-28T12:17:37.300Z,96.30
2019-03-28T12:20:06.011Z,95.20
2019-03-28T12:22:34.372Z,95.70
2019-03-28T12:25:02.856Z,93.00
2019-03-28T12:27:31.240Z,93.00
2019-03-28T12:29:59.520Z,92.70
2019-03-28T12:32:27.904Z,93.10
2019-03-28T12:34:56.389Z,93.60
2019-03-28T12:37:24.773Z,92.70
2019-03-28T12:39:54.588Z,92.20
2019-03-28T12:42:22.869Z,90.60
2019-03-28T12:44:57.057Z,89.80
2019-03-28T12:47:21.172Z,89.50
2019-03-28T12:49:49.463Z,87.10
2019-03-28T12:52:18.512Z,90.00
2019-03-28T12:54:47.048Z,91.20
2019-03-28T12:59:43.911Z,91.50
2019-03-28T13:02:12.292Z,92.60
2019-03-28T13:04:40.674Z,94.00
2019-03-28T13:07:08.873Z,95.60
2019-03-28T13:09:37.129Z,94.80
2019-03-28T13:24:28.554Z,96.90
2019-03-28T13:26:57.884Z,96.90
2019-03-28T13:29:26.244Z,97.20
2019-03-28T13:31:54.624Z,97.70
2019-03-28T13:34:23.008Z,97.30
2019-03-28T13:36:51.247Z,97.60
2019-03-28T13:39:19.467Z,97.60
2019-03-28T13:41:47.852Z,98.40
2019-03-28T13:44:16.131Z,96.60
2019-03-28T13:46:44.412Z,96.30
2019-03-28T13:49:13.883Z,96.60
2019-03-28T13:51:42.512Z,94.50
2019-03-28T13:54:10.837Z,95.00
2019-03-28T13:56:39.276Z,93.90
2019-03-28T13:59:07.769Z,94.70
2019-03-28T14:02:09.966Z,96.60
2019-03-28T14:04:41.473Z,95.30
2019-03-28T14:07:09.751Z,95.30
2019-03-28T14:09:38.034Z,96.40
2019-03-28T14:14:34.491Z,96.00
2019-03-28T14:17:02.883Z,95.20
2019-03-28T14:19:31.159Z,95.10
2019-03-28T14:22:01.066Z,95.50
2019-03-28T14:24:29.455Z,96.90
2019-03-28T14:29:29.777Z,97.40
2019-03-28T14:31:59.832Z,96.50
2019-03-28T14:34:28.619Z,97.10
2019-03-28T14:39:25.076Z,98.30
2019-03-28T14:41:53.768Z,98.00
2019-03-28T14:49:21.764Z,98.50
2019-03-28T14:51:49.966Z,98.80
2019-03-28T14:54:18.347Z,99.20
2019-03-28T14:56:47.342Z,99.90
2019-03-28T14:59:16.850Z,99.90
2019-03-28T15:01:45.232Z,99.30
2019-03-28T15:04:13.615Z,99.90
2019-03-28T15:06:41.894Z,99.50
2019-03-28T15:09:10.277Z,98.40
2019-03-28T15:11:38.456Z,98.70
2019-03-28T15:14:06.634Z,99.30
2019-03-28T15:16:34.916Z,99.60
2019-03-28T15:19:03.196Z,98.40
2019-03-28T15:21:31.478Z,97.90
2019-03-28T15:23:59.865Z,98.10
2019-03-28T15:26:30.230Z,98.00
2019-03-28T15:31:27.979Z,98.30
2019-03-28T15:33:56.261Z,99.10
2019-03-28T15:36:24.782Z,97.60
2019-03-28T15:38:53.130Z,97.70
2019-03-28T15:41:21.512Z,99.20
2019-03-28T15:43:49.893Z,99.30
2019-03-28T15:46:18.275Z,98.60
2019-03-28T15:48:46.677Z,98.90
2019-03-28T15:51:14.941Z,99.10
2019-03-28T15:53:43.323Z,99.10
2019-03-28T15:56:11.711Z,99.90
2019-03-28T15:58:40.018Z,98.70
2019-03-28T16:01:08.249Z,99.60
2019-03-28T16:03:36.651Z,99.90
2019-03-28T16:06:04.917Z,99.90
2019-03-28T16:08:33.160Z,99.90
2019-03-28T16:11:01.495Z,99.90
2019-03-28T16:13:33.338Z,99.90
2019-03-28T16:16:01.572Z,99.90
2019-03-28T16:18:29.762Z,99.90
2019-03-28T16:21:03.658Z,99.90
2019-03-28T16:23:32.006Z,99.90
2019-03-28T16:26:01.336Z,99.90
2019-03-28T16:28:29.693Z,99.90
2019-03-28T16:30:58.005Z,99.90
2019-03-28T16:33:27.383Z,99.90
2019-03-28T16:35:55.590Z,99.90
2019-03-28T16:38:23.947Z,99.90
2019-03-28T16:40:52.174Z,99.90
2019-03-28T16:43:20.504Z,99.90
2019-03-28T16:45:48.842Z,99.90
2019-03-28T16:48:17.273Z,99.90
2019-03-28T16:50:47.203Z,99.90
2019-03-28T16:53:15.575Z,99.90
2019-03-28T16:55:43.856Z,99.90
2019-03-28T16:58:13.344Z,99.90
2019-03-28T17:00:41.572Z,99.90
2019-03-28T17:03:10.024Z,99.90
2019-03-28T17:05:39.338Z,99.90
2019-03-28T17:08:07.814Z,99.90
2019-03-28T17:10:47.873Z,99.90
2019-03-28T17:13:16.488Z,99.90
2019-03-28T17:15:44.835Z,99.90
2019-03-28T17:18:14.448Z,99.90
2019-03-28T17:20:45.592Z,99.90
2019-03-28T17:23:13.975Z,99.90
2019-03-28T17:25:42.285Z,99.90
2019-03-28T17:28:10.845Z,99.90
2019-03-28T17:30:39.052Z,99.90
2019-03-28T17:33:07.407Z,99.90
2019-03-28T17:35:35.789Z,99.90
2019-03-28T17:38:04.173Z,99.90
2019-03-28T17:40:36.514Z,99.90
2019-03-28T17:43:02.579Z,99.90
2019-03-28T17:45:31.061Z,99.90
2019-03-28T17:47:59.649Z,99.90
2019-03-28T17:50:28.033Z,99.90
2019-03-28T17:52:56.353Z,99.90
2019-03-28T17:55:24.698Z,99.90
2019-03-28T17:57:54.830Z,99.90
2019-03-28T18:00:22.999Z,99.90
2019-03-28T18:02:51.280Z,99.90
2019-03-28T18:05:19.592Z,99.90
2019-03-28T18:07:47.890Z,99.90
2019-03-28T18:10:16.599Z,99.90
2019-03-28T18:12:45.017Z,99.90
2019-03-28T18:15:13.686Z,99.90
2019-03-28T18:17:41.987Z,99.90
2019-03-28T18:20:11.604Z,99.90
2019-03-28T18:25:08.160Z,99.90
2019-03-28T18:27:36.646Z,99.90
2019-03-28T18:30:07.281Z,99.90
2019-03-28T18:32:39.269Z,99.90
2019-03-28T18:35:07.920Z,99.90
2019-03-28T18:37:36.014Z,99.90
2019-03-28T18:40:04.795Z,99.90
2019-03-28T18:42:33.090Z,99.90
2019-03-28T18:47:33.364Z,99.90
2019-03-28T18:50:03.434Z,99.90
2019-03-28T18:52:31.753Z,99.90
2019-03-28T18:55:03.701Z,99.90
2019-03-28T18:57:32.287Z,99.90
2019-03-28T19:00:00.602Z,99.90
2019-03-28T19:02:29.068Z,99.90
2019-03-28T19:04:57.437Z,99.90
2019-03-28T19:07:25.718Z,99.90
2019-03-28T19:09:54.100Z,99.90
2019-03-28T19:12:22.491Z,99.90
2019-03-28T19:14:50.766Z,99.90
2019-03-28T19:17:19.047Z,99.90
2019-03-28T19:19:49.156Z,99.90
2019-03-28T19:22:19.247Z,99.90
2019-03-28T19:24:49.325Z,99.90
2019-03-28T19:29:45.773Z,99.90
2019-03-28T19:32:15.700Z,99.90
2019-03-28T19:34:44.177Z,99.90
2019-03-28T19:37:12.642Z,99.90
2019-03-28T19:39:41.079Z,99.90
2019-03-28T19:42:09.581Z,99.90
2019-03-28T19:44:38.014Z,99.90
2019-03-28T19:47:06.296Z,99.90
2019-03-28T19:49:35.720Z,99.90
2019-03-28T19:52:05.417Z,99.90
2019-03-28T19:54:33.900Z,99.90
2019-03-28T19:57:02.182Z,99.90
2019-03-28T19:59:30.601Z,99.90
2019-03-28T20:01:59.052Z,99.90
2019-03-28T20:04:27.845Z,99.90
2019-03-28T20:06:56.127Z,99.90
2019-03-28T20:09:25.525Z,99.90
2019-03-28T20:11:53.819Z,99.90
2019-03-28T20:14:22.213Z,99.90
2019-03-28T20:16:51.764Z,99.90
2019-03-28T20:19:20.291Z,99.90
2019-03-28T20:21:48.571Z,99.90
2019-03-28T20:24:17.875Z,99.90
2019-03-28T20:26:46.263Z,99.90
2019-03-28T20:29:14.643Z,99.90
2019-03-28T20:31:43.026Z,99.90
2019-03-28T20:34:11.336Z,99.90
2019-03-28T20:36:43.211Z,99.90
2019-03-28T20:39:12.013Z,99.90
2019-03-28T20:41:40.347Z,99.90
2019-03-28T20:44:11.670Z,99.90
2019-03-28T20:46:40.865Z,99.90
2019-03-28T20:49:22.717Z,99.90
