createdAt,value
2017-11-29T00:01:23.680Z,20.799999999999997
2017-11-29T00:03:24.002Z,20.799999999999997
2017-11-29T00:05:24.390Z,20.799999999999997
2017-11-29T00:07:24.029Z,20.200000000000003
2017-11-29T00:09:24.184Z,20.200000000000003
2017-11-29T00:11:24.377Z,20.799999999999997
2017-11-29T00:13:24.433Z,20.799999999999997
2017-11-29T00:15:24.535Z,20.799999999999997
2017-11-29T00:17:24.826Z,20.799999999999997
2017-11-29T00:19:25.033Z,20.799999999999997
2017-11-29T00:21:25.024Z,20.799999999999997
2017-11-29T00:23:25.215Z,20.799999999999997
2017-11-29T00:25:25.282Z,20.799999999999997
2017-11-29T00:27:25.406Z,20.799999999999997
2017-11-29T00:29:25.560Z,20.799999999999997
2017-11-29T00:31:25.665Z,20.799999999999997
2017-11-29T00:33:25.807Z,20.200000000000003
2017-11-29T00:35:25.915Z,20.799999999999997
2017-11-29T00:37:26.080Z,20.799999999999997
2017-11-29T00:39:26.268Z,20.799999999999997
2017-11-29T00:41:26.408Z,20.799999999999997
2017-11-29T00:43:26.496Z,20.799999999999997
2017-11-29T00:45:26.640Z,20.799999999999997
2017-11-29T00:47:26.769Z,20.799999999999997
2017-11-29T00:49:26.880Z,20.799999999999997
2017-11-29T00:51:26.999Z,20.799999999999997
2017-11-29T00:53:27.177Z,21.299999999999997
2017-11-29T00:55:27.332Z,20.799999999999997
2017-11-29T00:57:27.387Z,20.799999999999997
2017-11-29T00:59:27.525Z,20.799999999999997
2017-11-29T01:01:27.749Z,20.200000000000003
2017-11-29T01:03:27.943Z,20.799999999999997
2017-11-29T01:05:27.953Z,20.799999999999997
2017-11-29T01:07:28.083Z,20.799999999999997
2017-11-29T01:09:28.175Z,20.799999999999997
2017-11-29T01:11:28.350Z,20.799999999999997
2017-11-29T01:13:28.495Z,20.799999999999997
2017-11-29T01:15:28.600Z,20.799999999999997
2017-11-29T01:17:28.713Z,20.799999999999997
2017-11-29T01:19:28.874Z,20.799999999999997
2017-11-29T01:21:29.103Z,20.799999999999997
2017-11-29T01:23:29.109Z,20.799999999999997
2017-11-29T01:25:29.274Z,20.799999999999997
2017-11-29T01:27:29.481Z,20.799999999999997
2017-11-29T01:29:29.601Z,20.799999999999997
2017-11-29T01:31:29.821Z,20.799999999999997
2017-11-29T01:33:29.881Z,20.799999999999997
2017-11-29T01:35:29.998Z,19.700000000000003
2017-11-29T01:37:30.168Z,20.799999999999997
2017-11-29T01:39:30.308Z,20.799999999999997
2017-11-29T01:41:30.433Z,20.799999999999997
2017-11-29T01:43:30.598Z,20.799999999999997
2017-11-29T01:45:30.774Z,20.799999999999997
2017-11-29T01:47:30.854Z,19.700000000000003
2017-11-29T01:49:30.946Z,19.700000000000003
2017-11-29T01:51:31.069Z,20.799999999999997
2017-11-29T01:53:31.332Z,20.799999999999997
2017-11-29T01:55:31.414Z,20.200000000000003
2017-11-29T01:57:31.548Z,20.799999999999997
2017-11-29T01:59:31.817Z,20.799999999999997
2017-11-29T02:01:31.882Z,20.799999999999997
2017-11-29T02:03:32.095Z,20.799999999999997
2017-11-29T02:05:32.140Z,20.799999999999997
2017-11-29T02:07:32.265Z,20.799999999999997
2017-11-29T02:09:32.369Z,20.799999999999997
2017-11-29T02:11:32.512Z,20.799999999999997
2017-11-29T02:13:32.625Z,20.799999999999997
2017-11-29T02:15:32.754Z,20.799999999999997
2017-11-29T02:17:32.857Z,20.799999999999997
2017-11-29T02:19:33.051Z,20.799999999999997
2017-11-29T02:21:33.229Z,20.200000000000003
2017-11-29T02:23:33.350Z,20.799999999999997
2017-11-29T02:25:33.474Z,20.799999999999997
2017-11-29T02:27:33.616Z,20.200000000000003
2017-11-29T02:29:33.733Z,20.799999999999997
2017-11-29T02:31:33.917Z,20.799999999999997
2017-11-29T02:33:34.072Z,20.799999999999997
2017-11-29T02:35:34.236Z,20.799999999999997
2017-11-29T02:37:34.362Z,20.200000000000003
2017-11-29T02:39:34.470Z,20.799999999999997
2017-11-29T02:41:34.602Z,20.799999999999997
2017-11-29T02:43:34.698Z,20.799999999999997
2017-11-29T02:45:34.829Z,20.799999999999997
2017-11-29T02:47:34.967Z,20.799999999999997
2017-11-29T02:49:35.169Z,20.799999999999997
2017-11-29T02:51:35.220Z,20.799999999999997
2017-11-29T02:53:35.382Z,20.799999999999997
2017-11-29T02:55:35.506Z,20.799999999999997
2017-11-29T02:57:35.646Z,20.799999999999997
2017-11-29T02:59:35.846Z,20.799999999999997
2017-11-29T03:01:35.862Z,20.799999999999997
2017-11-29T03:03:36.166Z,20.799999999999997
2017-11-29T03:05:36.472Z,20.799999999999997
2017-11-29T03:07:36.450Z,20.799999999999997
2017-11-29T03:09:36.562Z,20.799999999999997
2017-11-29T03:11:36.685Z,20.799999999999997
2017-11-29T03:13:36.826Z,20.799999999999997
2017-11-29T03:15:36.927Z,20.799999999999997
2017-11-29T03:17:37.072Z,20.799999999999997
2017-11-29T03:19:37.265Z,20.799999999999997
2017-11-29T03:21:37.383Z,20.799999999999997
2017-11-29T03:23:37.475Z,20.799999999999997
2017-11-29T03:25:37.636Z,20.799999999999997
2017-11-29T03:27:37.758Z,20.799999999999997
2017-11-29T03:29:37.848Z,20.799999999999997
2017-11-29T03:31:38.283Z,19.700000000000003
2017-11-29T03:33:38.118Z,20.799999999999997
2017-11-29T03:35:38.226Z,20.799999999999997
2017-11-29T03:37:38.362Z,21.299999999999997
2017-11-29T03:39:38.580Z,20.799999999999997
2017-11-29T03:41:38.584Z,20.799999999999997
2017-11-29T03:43:38.685Z,20.799999999999997
2017-11-29T03:45:38.802Z,20.799999999999997
2017-11-29T03:47:38.954Z,20.799999999999997
2017-11-29T03:49:39.090Z,21.299999999999997
2017-11-29T03:51:39.187Z,20.799999999999997
2017-11-29T03:53:39.335Z,20.799999999999997
2017-11-29T03:55:39.469Z,20.799999999999997
2017-11-29T03:57:39.562Z,20.799999999999997
2017-11-29T03:59:39.762Z,21.299999999999997
2017-11-29T04:01:39.908Z,20.799999999999997
2017-11-29T04:03:40.053Z,20.799999999999997
2017-11-29T04:05:40.204Z,21.299999999999997
2017-11-29T04:07:40.482Z,20.799999999999997
2017-11-29T04:09:40.569Z,21.299999999999997
2017-11-29T04:11:40.716Z,20.799999999999997
2017-11-29T04:13:40.853Z,21.299999999999997
2017-11-29T04:15:40.983Z,20.799999999999997
2017-11-29T04:17:41.159Z,20.799999999999997
2017-11-29T04:19:41.236Z,20.799999999999997
2017-11-29T04:21:41.331Z,20.200000000000003
2017-11-29T04:23:41.467Z,20.799999999999997
2017-11-29T04:25:41.589Z,20.799999999999997
2017-11-29T04:27:41.718Z,21.299999999999997
2017-11-29T04:29:41.856Z,20.799999999999997
2017-11-29T04:31:41.975Z,20.799999999999997
2017-11-29T04:33:42.089Z,20.799999999999997
2017-11-29T04:35:42.234Z,20.799999999999997
2017-11-29T04:37:42.288Z,20.799999999999997
2017-11-29T04:39:42.461Z,20.799999999999997
2017-11-29T04:41:42.872Z,20.799999999999997
2017-11-29T04:43:42.691Z,21.299999999999997
2017-11-29T04:45:42.848Z,20.799999999999997
2017-11-29T04:47:43.146Z,20.799999999999997
2017-11-29T04:49:43.093Z,21.299999999999997
2017-11-29T04:51:43.229Z,21.299999999999997
2017-11-29T04:53:43.443Z,20.799999999999997
2017-11-29T04:55:43.420Z,21.299999999999997
2017-11-29T04:57:43.615Z,20.799999999999997
2017-11-29T04:59:43.872Z,20.799999999999997
2017-11-29T05:01:43.808Z,21.299999999999997
2017-11-29T05:03:43.980Z,20.799999999999997
2017-11-29T05:05:44.093Z,21.299999999999997
2017-11-29T05:07:44.164Z,21.299999999999997
2017-11-29T05:09:44.336Z,21.299999999999997
2017-11-29T05:11:44.455Z,20.799999999999997
2017-11-29T05:13:44.572Z,21.299999999999997
2017-11-29T05:15:44.673Z,21.299999999999997
2017-11-29T05:17:44.856Z,21.299999999999997
2017-11-29T05:19:44.991Z,21.9
2017-11-29T05:21:45.204Z,21.299999999999997
2017-11-29T05:23:45.331Z,21.9
2017-11-29T05:25:45.464Z,20.799999999999997
2017-11-29T05:27:45.580Z,21.299999999999997
2017-11-29T05:29:45.816Z,20.799999999999997
2017-11-29T05:31:45.831Z,20.799999999999997
2017-11-29T05:33:45.981Z,21.299999999999997
2017-11-29T05:35:46.133Z,21.299999999999997
2017-11-29T05:37:46.295Z,20.799999999999997
2017-11-29T05:39:46.403Z,21.9
2017-11-29T05:41:46.546Z,21.9
2017-11-29T05:43:46.681Z,21.9
2017-11-29T05:45:46.826Z,21.9
2017-11-29T05:47:46.948Z,21.9
2017-11-29T05:49:47.094Z,21.9
2017-11-29T05:51:47.183Z,21.9
2017-11-29T05:53:47.326Z,21.9
2017-11-29T05:55:47.503Z,21.9
2017-11-29T05:57:47.589Z,21.9
2017-11-29T05:59:47.712Z,21.9
2017-11-29T06:01:47.862Z,21.9
2017-11-29T06:03:48.030Z,21.9
2017-11-29T06:05:48.128Z,21.9
2017-11-29T06:07:48.429Z,21.9
2017-11-29T06:09:48.517Z,21.9
2017-11-29T06:11:48.639Z,21.9
2017-11-29T06:13:48.933Z,21.299999999999997
2017-11-29T06:15:49.101Z,21.299999999999997
2017-11-29T06:17:49.131Z,21.9
2017-11-29T06:19:49.263Z,20.799999999999997
2017-11-29T06:21:49.449Z,21.9
2017-11-29T06:23:49.575Z,21.299999999999997
2017-11-29T06:25:50.099Z,21.9
2017-11-29T06:27:50.029Z,21.9
2017-11-29T06:29:50.029Z,20.799999999999997
2017-11-29T06:31:50.263Z,21.9
2017-11-29T06:33:50.256Z,21.9
2017-11-29T06:35:50.417Z,21.9
2017-11-29T06:37:50.544Z,21.9
2017-11-29T06:39:50.631Z,22.4
2017-11-29T06:41:50.916Z,21.9
2017-11-29T06:43:50.902Z,21.9
2017-11-29T06:45:51.012Z,21.9
2017-11-29T06:47:51.149Z,21.9
2017-11-29T06:49:51.215Z,21.9
2017-11-29T06:51:51.417Z,21.299999999999997
2017-11-29T06:53:51.520Z,21.9
2017-11-29T06:55:51.601Z,21.9
2017-11-29T06:57:51.762Z,21.9
2017-11-29T06:59:51.858Z,21.9
2017-11-29T07:01:51.985Z,21.9
2017-11-29T07:03:52.111Z,21.9
2017-11-29T07:05:52.237Z,21.9
2017-11-29T07:07:52.313Z,21.9
2017-11-29T07:09:52.508Z,21.299999999999997
2017-11-29T07:11:52.831Z,21.9
2017-11-29T07:13:52.786Z,20.799999999999997
2017-11-29T07:15:52.961Z,20.799999999999997
2017-11-29T07:17:53.276Z,21.299999999999997
2017-11-29T07:19:53.376Z,20.799999999999997
2017-11-29T07:21:53.571Z,21.299999999999997
2017-11-29T07:23:53.599Z,21.299999999999997
2017-11-29T07:25:53.738Z,20.799999999999997
2017-11-29T07:27:53.836Z,20.799999999999997
2017-11-29T07:29:54.001Z,20.799999999999997
2017-11-29T07:31:54.252Z,20.799999999999997
2017-11-29T07:33:54.352Z,21.299999999999997
2017-11-29T07:35:54.509Z,20.799999999999997
2017-11-29T07:37:54.659Z,21.299999999999997
2017-11-29T07:39:54.760Z,21.299999999999997
2017-11-29T07:41:54.887Z,21.299999999999997
2017-11-29T07:43:55.003Z,21.299999999999997
2017-11-29T07:45:55.222Z,21.299999999999997
2017-11-29T07:47:55.226Z,21.9
2017-11-29T07:49:55.365Z,21.299999999999997
2017-11-29T07:51:55.505Z,21.299999999999997
2017-11-29T07:53:55.641Z,21.9
2017-11-29T07:55:55.775Z,21.299999999999997
2017-11-29T07:57:55.893Z,21.299999999999997
2017-11-29T07:59:55.991Z,20.799999999999997
2017-11-29T08:01:56.237Z,21.299999999999997
2017-11-29T08:03:56.399Z,22.4
2017-11-29T08:05:56.486Z,21.9
2017-11-29T08:07:56.621Z,21.299999999999997
2017-11-29T08:09:56.784Z,21.299999999999997
2017-11-29T08:11:56.832Z,20.799999999999997
2017-11-29T08:13:56.996Z,21.9
2017-11-29T08:15:57.083Z,21.9
2017-11-29T08:17:57.210Z,21.299999999999997
2017-11-29T08:19:57.317Z,21.9
2017-11-29T08:21:57.443Z,21.9
2017-11-29T08:23:57.586Z,21.299999999999997
2017-11-29T08:25:57.698Z,21.9
2017-11-29T08:27:57.816Z,21.299999999999997
2017-11-29T08:29:57.928Z,21.299999999999997
2017-11-29T08:31:58.033Z,21.9
2017-11-29T08:33:58.306Z,21.299999999999997
2017-11-29T08:35:58.728Z,21.299999999999997
2017-11-29T08:37:58.825Z,21.9
2017-11-29T08:39:58.947Z,21.9
2017-11-29T08:41:59.286Z,20.799999999999997
2017-11-29T08:43:59.294Z,21.9
2017-11-29T08:45:59.650Z,21.9
2017-11-29T08:47:59.375Z,21.299999999999997
2017-11-29T08:49:59.531Z,21.9
2017-11-29T08:51:59.646Z,21.9
2017-11-29T08:53:59.781Z,21.9
2017-11-29T08:55:59.865Z,21.299999999999997
2017-11-29T08:58:00.021Z,21.299999999999997
2017-11-29T09:00:00.132Z,21.299999999999997
2017-11-29T09:02:00.383Z,21.9
2017-11-29T09:04:00.452Z,21.299999999999997
2017-11-29T09:06:00.635Z,20.799999999999997
2017-11-29T09:08:00.752Z,20.799999999999997
2017-11-29T09:10:00.836Z,20.799999999999997
2017-11-29T09:12:01.030Z,20.799999999999997
2017-11-29T09:14:01.156Z,21.299999999999997
2017-11-29T09:16:01.486Z,20.799999999999997
2017-11-29T09:18:01.381Z,21.299999999999997
2017-11-29T09:20:01.516Z,20.799999999999997
2017-11-29T09:22:01.906Z,20.799999999999997
2017-11-29T09:24:02.141Z,20.799999999999997
2017-11-29T09:26:02.261Z,21.299999999999997
2017-11-29T09:28:02.394Z,21.9
2017-11-29T09:30:02.561Z,21.9
2017-11-29T09:32:02.676Z,22.4
2017-11-29T09:34:02.833Z,21.9
2017-11-29T09:36:03.090Z,22.4
2017-11-29T09:38:03.105Z,21.9
2017-11-29T09:40:03.395Z,22.9
2017-11-29T09:42:03.429Z,22.9
2017-11-29T09:44:03.571Z,22.4
2017-11-29T09:46:03.657Z,21.9
2017-11-29T09:48:03.787Z,21.9
2017-11-29T09:50:03.955Z,22.9
2017-11-29T09:52:04.006Z,22.4
2017-11-29T09:54:04.196Z,21.9
2017-11-29T09:56:04.266Z,21.9
2017-11-29T09:58:04.414Z,21.9
2017-11-29T10:00:04.674Z,22.9
2017-11-29T10:02:04.885Z,22.4
2017-11-29T10:04:04.827Z,21.9
2017-11-29T10:06:05.024Z,22.4
2017-11-29T10:08:05.247Z,22.4
2017-11-29T10:10:05.355Z,22.9
2017-11-29T10:12:05.537Z,22.4
2017-11-29T10:14:05.768Z,21.9
2017-11-29T10:16:05.826Z,21.9
2017-11-29T10:18:06.128Z,21.9
2017-11-29T10:20:06.316Z,22.4
2017-11-29T10:22:06.270Z,21.9
2017-11-29T10:24:06.380Z,21.9
2017-11-29T10:26:06.560Z,22.4
2017-11-29T10:28:06.685Z,21.299999999999997
2017-11-29T10:30:06.763Z,21.9
2017-11-29T10:32:06.971Z,21.9
2017-11-29T10:34:07.152Z,21.9
2017-11-29T10:36:07.162Z,21.9
2017-11-29T10:38:07.311Z,22.4
2017-11-29T10:40:07.610Z,22.9
2017-11-29T10:42:07.777Z,21.9
2017-11-29T10:44:07.910Z,22.4
2017-11-29T10:46:08.046Z,21.9
2017-11-29T10:48:08.151Z,21.9
2017-11-29T10:50:08.291Z,22.4
2017-11-29T10:52:08.725Z,22.4
2017-11-29T10:54:08.649Z,21.9
2017-11-29T10:56:08.735Z,22.4
2017-11-29T10:58:08.976Z,21.9
2017-11-29T11:00:08.963Z,21.9
2017-11-29T11:02:09.139Z,21.9
2017-11-29T11:04:10.112Z,21.9
2017-11-29T11:06:09.353Z,21.9
2017-11-29T11:08:09.605Z,21.9
2017-11-29T11:10:09.852Z,21.9
2017-11-29T11:12:14.925Z,21.299999999999997
2017-11-29T11:14:10.094Z,20.799999999999997
2017-11-29T11:16:11.171Z,21.299999999999997
2017-11-29T11:18:10.271Z,21.9
2017-11-29T11:20:10.480Z,21.299999999999997
2017-11-29T11:22:11.339Z,21.9
2017-11-29T11:24:10.670Z,21.9
2017-11-29T11:26:10.975Z,21.9
2017-11-29T11:28:10.982Z,22.4
2017-11-29T11:30:12.000Z,21.9
2017-11-29T11:32:11.325Z,21.9
2017-11-29T11:34:11.291Z,21.9
2017-11-29T11:36:11.532Z,21.9
2017-11-29T11:38:11.577Z,21.9
2017-11-29T11:40:11.718Z,21.9
2017-11-29T11:42:11.865Z,21.9
2017-11-29T11:44:12.049Z,21.9
2017-11-29T11:46:12.114Z,21.9
2017-11-29T11:48:12.301Z,21.9
2017-11-29T11:50:12.401Z,22.4
2017-11-29T11:52:12.518Z,22.4
2017-11-29T11:54:12.638Z,21.9
2017-11-29T11:56:12.805Z,21.9
2017-11-29T11:58:12.885Z,22.4
2017-11-29T12:00:12.947Z,21.299999999999997
2017-11-29T12:02:13.174Z,21.9
2017-11-29T12:04:13.376Z,21.299999999999997
2017-11-29T12:06:13.490Z,21.9
2017-11-29T12:08:13.706Z,20.799999999999997
2017-11-29T12:10:13.758Z,21.9
2017-11-29T12:12:13.839Z,21.9
2017-11-29T12:14:14.068Z,21.9
2017-11-29T12:16:14.215Z,21.9
2017-11-29T12:18:14.349Z,21.9
2017-11-29T12:20:14.466Z,21.9
2017-11-29T12:22:14.589Z,22.4
2017-11-29T12:24:14.773Z,22.9
2017-11-29T12:26:14.890Z,22.4
2017-11-29T12:28:14.962Z,22.9
2017-11-29T12:30:15.090Z,22.9
2017-11-29T12:32:15.277Z,22.4
2017-11-29T12:34:15.377Z,22.4
2017-11-29T12:36:15.487Z,22.9
2017-11-29T12:38:15.600Z,22.4
2017-11-29T12:40:15.709Z,22.4
2017-11-29T12:42:15.779Z,22.4
2017-11-29T12:44:15.948Z,22.4
2017-11-29T12:46:16.064Z,22.4
2017-11-29T12:48:16.140Z,21.9
2017-11-29T12:50:16.301Z,21.9
2017-11-29T12:52:16.437Z,22.4
2017-11-29T12:54:16.549Z,21.9
2017-11-29T12:56:16.683Z,21.9
2017-11-29T12:58:16.781Z,21.9
2017-11-29T13:00:16.885Z,21.9
2017-11-29T13:02:17.382Z,21.9
2017-11-29T13:04:17.150Z,21.9
2017-11-29T13:06:17.212Z,21.9
2017-11-29T13:08:17.410Z,21.9
2017-11-29T13:10:17.478Z,21.299999999999997
2017-11-29T13:12:17.716Z,21.9
2017-11-29T13:14:17.690Z,21.9
2017-11-29T13:16:17.993Z,20.799999999999997
2017-11-29T13:18:18.026Z,21.9
2017-11-29T13:20:18.090Z,21.9
2017-11-29T13:22:18.222Z,21.9
2017-11-29T13:24:18.322Z,20.799999999999997
2017-11-29T13:26:18.430Z,21.9
2017-11-29T13:28:18.666Z,21.9
2017-11-29T13:30:18.943Z,21.299999999999997
2017-11-29T13:32:18.802Z,21.9
2017-11-29T13:34:19.074Z,21.9
2017-11-29T13:36:19.122Z,21.9
2017-11-29T13:38:19.299Z,21.9
2017-11-29T13:40:19.377Z,21.9
2017-11-29T13:42:19.631Z,21.9
2017-11-29T13:44:19.676Z,22.4
2017-11-29T13:46:19.928Z,21.9
2017-11-29T13:48:19.959Z,21.299999999999997
2017-11-29T13:50:20.210Z,21.9
2017-11-29T13:52:20.183Z,21.9
2017-11-29T13:54:20.313Z,21.9
2017-11-29T13:56:20.445Z,21.299999999999997
2017-11-29T13:58:21.637Z,21.9
2017-11-29T14:00:20.704Z,21.9
2017-11-29T14:02:20.941Z,21.299999999999997
2017-11-29T14:04:21.007Z,21.9
2017-11-29T14:06:21.096Z,21.9
2017-11-29T14:08:21.182Z,21.299999999999997
2017-11-29T14:10:21.449Z,21.9
2017-11-29T14:12:21.499Z,21.9
2017-11-29T14:14:21.602Z,21.9
2017-11-29T14:16:21.830Z,21.9
2017-11-29T14:18:21.995Z,21.9
2017-11-29T14:20:22.065Z,21.9
2017-11-29T14:22:22.334Z,21.299999999999997
2017-11-29T14:24:22.324Z,21.299999999999997
2017-11-29T14:26:22.441Z,21.9
2017-11-29T14:28:22.627Z,21.9
2017-11-29T14:30:22.683Z,21.9
2017-11-29T14:32:22.983Z,20.799999999999997
2017-11-29T14:34:23.168Z,21.299999999999997
2017-11-29T14:36:23.165Z,21.299999999999997
2017-11-29T14:38:23.410Z,21.9
2017-11-29T14:40:23.538Z,21.299999999999997
2017-11-29T14:42:23.760Z,21.9
2017-11-29T14:44:23.790Z,21.299999999999997
2017-11-29T14:46:23.973Z,21.9
2017-11-29T14:48:24.168Z,21.299999999999997
2017-11-29T14:50:24.368Z,21.9
2017-11-29T14:52:24.444Z,21.299999999999997
2017-11-29T14:54:24.684Z,20.799999999999997
2017-11-29T14:56:24.784Z,21.299999999999997
2017-11-29T14:58:24.848Z,21.299999999999997
2017-11-29T15:00:24.979Z,21.299999999999997
2017-11-29T15:02:25.212Z,21.9
2017-11-29T15:04:25.273Z,21.9
2017-11-29T15:06:25.375Z,21.9
2017-11-29T15:08:25.533Z,21.9
2017-11-29T15:10:25.717Z,21.299999999999997
2017-11-29T15:12:25.863Z,21.299999999999997
2017-11-29T15:14:25.922Z,21.299999999999997
2017-11-29T15:16:26.167Z,21.9
2017-11-29T15:18:26.174Z,21.9
2017-11-29T15:20:26.495Z,21.9
2017-11-29T15:22:26.624Z,21.299999999999997
2017-11-29T15:24:26.785Z,21.9
2017-11-29T15:26:26.945Z,22.4
2017-11-29T15:28:27.254Z,21.9
2017-11-29T15:30:27.189Z,21.9
2017-11-29T15:32:27.336Z,20.799999999999997
2017-11-29T15:34:27.459Z,21.9
2017-11-29T15:36:27.667Z,21.9
2017-11-29T15:38:27.715Z,21.299999999999997
2017-11-29T15:40:27.824Z,21.299999999999997
2017-11-29T15:42:28.053Z,21.9
2017-11-29T15:44:28.194Z,21.299999999999997
2017-11-29T15:46:28.333Z,21.299999999999997
2017-11-29T15:48:28.367Z,21.299999999999997
2017-11-29T15:50:28.462Z,21.299999999999997
2017-11-29T15:52:28.721Z,21.299999999999997
2017-11-29T15:54:28.724Z,21.299999999999997
2017-11-29T15:56:28.855Z,20.799999999999997
2017-11-29T15:58:29.113Z,21.299999999999997
2017-11-29T16:00:29.340Z,21.9
2017-11-29T16:02:29.477Z,21.9
2017-11-29T16:04:29.426Z,21.9
2017-11-29T16:06:29.659Z,21.9
2017-11-29T16:08:29.735Z,21.9
2017-11-29T16:10:29.825Z,21.299999999999997
2017-11-29T16:12:30.108Z,21.299999999999997
2017-11-29T16:14:30.077Z,21.299999999999997
2017-11-29T16:16:30.179Z,21.9
2017-11-29T16:18:30.339Z,21.9
2017-11-29T16:20:30.431Z,20.799999999999997
2017-11-29T16:22:30.655Z,21.9
2017-11-29T16:24:30.789Z,21.299999999999997
2017-11-29T16:26:30.922Z,21.299999999999997
2017-11-29T16:28:30.986Z,20.799999999999997
2017-11-29T16:30:31.087Z,21.299999999999997
2017-11-29T16:32:31.354Z,21.9
2017-11-29T16:34:31.455Z,21.9
2017-11-29T16:36:31.471Z,21.9
2017-11-29T16:38:32.410Z,21.9
2017-11-29T17:11:34.779Z,12.2
2017-11-29T17:13:34.650Z,14.3
2017-11-29T17:15:34.947Z,14.899999999999999
2017-11-29T17:17:35.055Z,15.899999999999999
2017-11-29T17:19:35.300Z,16.5
2017-11-29T17:21:35.230Z,17
2017-11-29T17:23:35.327Z,16.5
2017-11-29T17:25:35.599Z,17.6
2017-11-29T17:27:35.641Z,17.6
2017-11-29T17:29:35.737Z,17.6
2017-11-29T17:31:36.096Z,18.6
2017-11-29T17:33:36.261Z,17.6
2017-11-29T17:35:36.333Z,18.1
2017-11-29T17:37:36.671Z,17.6
2017-11-29T17:39:36.702Z,17.6
2017-11-29T17:41:36.800Z,18.1
2017-11-29T17:43:36.936Z,18.6
2017-11-29T17:45:37.735Z,19.200000000000003
2017-11-29T17:47:37.476Z,18.6
2017-11-29T17:49:37.571Z,18.6
2017-11-29T17:51:37.641Z,18.6
2017-11-29T17:53:38.353Z,19.200000000000003
2017-11-29T17:55:38.213Z,19.200000000000003
2017-11-29T17:57:38.307Z,19.200000000000003
2017-11-29T17:59:38.548Z,18.6
2017-11-29T18:01:38.824Z,18.6
2017-11-29T18:03:42.194Z,18.6
2017-11-29T18:05:39.031Z,18.6
2017-11-29T18:07:39.254Z,18.6
2017-11-29T18:09:39.444Z,19.200000000000003
2017-11-29T18:11:39.503Z,19.200000000000003
2017-11-29T18:13:39.703Z,18.6
2017-11-29T18:15:39.786Z,19.200000000000003
2017-11-29T18:17:40.026Z,19.200000000000003
2017-11-29T18:19:40.193Z,19.200000000000003
2017-11-29T18:21:40.636Z,19.200000000000003
2017-11-29T18:23:40.673Z,19.200000000000003
2017-11-29T18:25:40.846Z,18.6
2017-11-29T18:27:41.077Z,19.200000000000003
2017-11-29T18:29:41.236Z,18.6
2017-11-29T18:31:41.442Z,19.200000000000003
2017-11-29T18:33:45.019Z,19.200000000000003
2017-11-29T18:35:43.983Z,19.200000000000003
2017-11-29T18:37:42.088Z,19.700000000000003
2017-11-29T18:39:42.843Z,19.700000000000003
2017-11-29T18:41:42.538Z,19.200000000000003
2017-11-29T18:43:42.706Z,19.200000000000003
2017-11-29T18:45:43.258Z,19.200000000000003
2017-11-29T18:47:43.451Z,19.200000000000003
2017-11-29T18:49:43.287Z,19.200000000000003
2017-11-29T18:51:43.327Z,19.700000000000003
2017-11-29T18:53:43.590Z,19.700000000000003
2017-11-29T18:55:43.593Z,19.700000000000003
2017-11-29T18:57:43.823Z,20.200000000000003
2017-11-29T18:59:44.292Z,19.700000000000003
2017-11-29T19:01:44.286Z,19.200000000000003
2017-11-29T19:03:44.478Z,19.700000000000003
2017-11-29T19:05:44.727Z,19.700000000000003
2017-11-29T19:07:44.933Z,19.700000000000003
2017-11-29T19:09:45.021Z,19.700000000000003
2017-11-29T19:11:45.399Z,19.700000000000003
2017-11-29T19:13:45.566Z,19.200000000000003
2017-11-29T19:15:45.716Z,19.700000000000003
2017-11-29T19:17:45.883Z,19.200000000000003
2017-11-29T19:19:45.994Z,19.700000000000003
2017-11-29T19:21:46.145Z,19.200000000000003
2017-11-29T19:23:46.162Z,19.700000000000003
2017-11-29T19:25:46.401Z,19.700000000000003
2017-11-29T19:27:46.519Z,19.200000000000003
2017-11-29T19:29:46.654Z,19.700000000000003
2017-11-29T19:31:46.832Z,19.200000000000003
2017-11-29T19:33:46.996Z,19.200000000000003
2017-11-29T19:35:46.995Z,19.200000000000003
2017-11-29T19:37:47.227Z,18.6
2017-11-29T19:39:47.634Z,18.6
2017-11-29T19:41:47.434Z,19.200000000000003
2017-11-29T19:43:47.664Z,19.200000000000003
2017-11-29T19:45:48.212Z,19.200000000000003
2017-11-29T19:47:48.079Z,18.6
2017-11-29T19:49:48.320Z,18.6
2017-11-29T19:51:48.445Z,18.6
2017-11-29T19:53:48.550Z,18.6
2017-11-29T19:55:48.701Z,18.6
2017-11-29T19:57:48.685Z,19.200000000000003
2017-11-29T19:59:48.715Z,18.6
2017-11-29T20:01:48.818Z,18.6
2017-11-29T20:03:49.311Z,18.6
2017-11-29T20:05:49.216Z,18.6
2017-11-29T20:07:49.470Z,18.6
2017-11-29T20:09:49.527Z,18.6
2017-11-29T20:11:49.499Z,18.6
2017-11-29T20:13:49.820Z,19.200000000000003
2017-11-29T20:15:49.787Z,19.200000000000003
2017-11-29T20:17:49.870Z,19.200000000000003
2017-11-29T20:19:49.928Z,19.200000000000003
2017-11-29T20:21:50.166Z,19.200000000000003
2017-11-29T20:23:50.194Z,19.700000000000003
2017-11-29T20:25:50.787Z,19.200000000000003
2017-11-29T20:27:50.758Z,19.700000000000003
2017-11-29T20:29:51.130Z,19.200000000000003
2017-11-29T20:31:51.193Z,19.200000000000003
2017-11-29T20:33:51.211Z,18.6
2017-11-29T20:35:51.373Z,18.6
2017-11-29T20:37:51.415Z,19.200000000000003
2017-11-29T20:39:51.633Z,19.700000000000003
2017-11-29T20:41:51.866Z,19.200000000000003
2017-11-29T20:43:51.732Z,19.200000000000003
2017-11-29T20:45:51.936Z,19.700000000000003
2017-11-29T20:47:52.070Z,19.200000000000003
2017-11-29T20:49:52.264Z,19.700000000000003
2017-11-29T20:51:52.384Z,19.700000000000003
2017-11-29T20:53:52.570Z,19.700000000000003
2017-11-29T20:55:52.742Z,19.200000000000003
2017-11-29T20:57:52.934Z,19.700000000000003
2017-11-29T20:59:53.006Z,19.700000000000003
2017-11-29T21:01:53.026Z,19.700000000000003
2017-11-29T21:03:53.276Z,19.700000000000003
2017-11-29T21:05:53.516Z,19.700000000000003
2017-11-29T21:07:53.679Z,20.200000000000003
2017-11-29T21:09:53.799Z,19.700000000000003
2017-11-29T21:11:53.887Z,19.700000000000003
2017-11-29T21:13:54.009Z,19.700000000000003
2017-11-29T21:15:54.225Z,19.700000000000003
2017-11-29T21:17:54.478Z,19.700000000000003
2017-11-29T21:19:54.501Z,19.700000000000003
2017-11-29T21:21:54.664Z,19.700000000000003
2017-11-29T21:23:54.945Z,19.700000000000003
2017-11-29T21:25:54.980Z,19.700000000000003
2017-11-29T21:27:55.022Z,20.200000000000003
2017-11-29T21:29:55.270Z,19.700000000000003