createdAt,value
2018-08-17T00:00:46.594Z,857.66
2018-08-17T00:01:46.468Z,857.67
2018-08-17T00:02:46.345Z,857.66
2018-08-17T00:03:46.224Z,857.66
2018-08-17T00:04:46.098Z,857.66
2018-08-17T00:05:45.977Z,857.67
2018-08-17T00:06:45.857Z,857.69
2018-08-17T00:07:45.732Z,857.67
2018-08-17T00:08:45.611Z,857.71
2018-08-17T00:09:45.491Z,857.67
2018-08-17T00:10:45.364Z,857.70
2018-08-17T00:11:45.244Z,857.67
2018-08-17T00:12:45.124Z,857.69
2018-08-17T00:13:45.001Z,857.70
2018-08-17T00:14:44.877Z,857.69
2018-08-17T00:15:44.756Z,857.68
2018-08-17T00:16:44.639Z,857.67
2018-08-17T00:17:44.512Z,857.67
2018-08-17T00:18:44.388Z,857.67
2018-08-17T00:19:44.265Z,857.69
2018-08-17T00:20:44.145Z,857.67
2018-08-17T00:21:44.025Z,857.61
2018-08-17T00:22:43.900Z,857.58
2018-08-17T00:23:43.780Z,857.59
2018-08-17T00:24:43.654Z,857.60
2018-08-17T00:25:43.535Z,857.58
2018-08-17T00:26:43.409Z,857.58
2018-08-17T00:27:43.287Z,857.55
2018-08-17T00:28:43.171Z,857.55
2018-08-17T00:29:43.045Z,857.54
2018-08-17T00:30:42.924Z,857.56
2018-08-17T00:31:42.803Z,857.53
2018-08-17T00:32:42.676Z,857.53
2018-08-17T00:33:42.555Z,857.56
2018-08-17T00:34:42.434Z,857.56
2018-08-17T00:35:42.320Z,857.59
2018-08-17T00:36:42.186Z,857.56
2018-08-17T00:37:42.067Z,857.54
2018-08-17T00:38:41.943Z,857.51
2018-08-17T00:39:41.832Z,857.52
2018-08-17T00:40:41.696Z,857.48
2018-08-17T00:41:41.577Z,857.49
2018-08-17T00:42:41.454Z,857.47
2018-08-17T00:43:41.331Z,857.46
2018-08-17T00:44:41.210Z,857.44
2018-08-17T00:45:41.086Z,857.45
2018-08-17T00:46:40.963Z,857.48
2018-08-17T00:47:40.840Z,857.43
2018-08-17T00:48:40.719Z,857.43
2018-08-17T00:49:40.597Z,857.44
2018-08-17T00:50:40.472Z,857.44
2018-08-17T00:51:40.351Z,857.43
2018-08-17T00:52:40.227Z,857.45
2018-08-17T00:53:40.105Z,857.44
2018-08-17T00:54:39.982Z,857.40
2018-08-17T00:55:39.870Z,857.44
2018-08-17T00:56:39.738Z,857.41
2018-08-17T00:57:39.616Z,857.40
2018-08-17T00:58:39.494Z,857.40
2018-08-17T00:59:39.371Z,857.37
2018-08-17T01:00:39.249Z,857.39
2018-08-17T01:01:39.127Z,857.35
2018-08-17T01:02:39.004Z,857.36
2018-08-17T01:03:38.881Z,857.37
2018-08-17T01:04:38.762Z,857.32
2018-08-17T01:05:38.638Z,857.37
2018-08-17T01:06:38.513Z,857.40
2018-08-17T01:07:38.393Z,857.39
2018-08-17T01:08:38.274Z,857.40
2018-08-17T01:09:38.145Z,857.39
2018-08-17T01:10:38.027Z,857.40
2018-08-17T01:11:37.900Z,857.41
2018-08-17T01:12:37.779Z,857.39
2018-08-17T01:13:37.657Z,857.42
2018-08-17T01:14:37.532Z,857.39
2018-08-17T01:15:37.409Z,857.40
2018-08-17T01:16:37.289Z,857.39
2018-08-17T01:17:37.168Z,857.37
2018-08-17T01:18:37.042Z,857.39
2018-08-17T01:19:36.919Z,857.40
2018-08-17T01:20:36.797Z,857.39
2018-08-17T01:21:36.674Z,857.41
2018-08-17T01:22:36.553Z,857.39
2018-08-17T01:23:36.430Z,857.38
2018-08-17T01:24:36.308Z,857.40
2018-08-17T01:25:36.185Z,857.43
2018-08-17T01:26:36.063Z,857.39
2018-08-17T01:27:35.938Z,857.42
2018-08-17T01:28:35.817Z,857.43
2018-08-17T01:29:35.696Z,857.43
2018-08-17T01:30:35.571Z,857.46
2018-08-17T01:31:35.447Z,857.44
2018-08-17T01:32:35.325Z,857.48
2018-08-17T01:33:35.204Z,857.48
2018-08-17T01:34:35.082Z,857.46
2018-08-17T01:35:34.959Z,857.44
2018-08-17T01:36:34.836Z,857.49
2018-08-17T01:37:34.713Z,857.50
2018-08-17T01:38:34.590Z,857.47
2018-08-17T01:39:34.467Z,857.51
2018-08-17T01:40:34.346Z,857.50
2018-08-17T01:41:34.224Z,857.46
2018-08-17T01:42:34.105Z,857.47
2018-08-17T01:43:33.977Z,857.45
2018-08-17T01:44:33.855Z,857.47
2018-08-17T01:45:33.734Z,857.48
2018-08-17T01:46:33.610Z,857.47
2018-08-17T01:47:33.489Z,857.45
2018-08-17T01:48:33.369Z,857.44
2018-08-17T01:49:33.244Z,857.43
2018-08-17T01:50:33.123Z,857.44
2018-08-17T01:51:33.000Z,857.45
2018-08-17T01:52:32.876Z,857.42
2018-08-17T01:53:32.757Z,857.44
2018-08-17T01:54:32.632Z,857.44
2018-08-17T01:55:32.516Z,857.41
2018-08-17T01:56:32.387Z,857.42
2018-08-17T01:57:32.263Z,857.38
2018-08-17T01:58:32.139Z,857.38
2018-08-17T01:59:32.018Z,857.40
2018-08-17T02:00:31.895Z,857.41
2018-08-17T02:01:31.774Z,857.36
2018-08-17T02:02:31.650Z,857.40
2018-08-17T02:03:31.535Z,857.39
2018-08-17T02:04:31.406Z,857.42
2018-08-17T02:05:31.282Z,857.42
2018-08-17T02:06:31.159Z,857.43
2018-08-17T02:07:31.036Z,857.43
2018-08-17T02:08:30.912Z,857.41
2018-08-17T02:09:30.792Z,857.42
2018-08-17T02:10:30.666Z,857.42
2018-08-17T02:11:30.552Z,857.42
2018-08-17T02:12:30.423Z,857.45
2018-08-17T02:13:30.301Z,857.41
2018-08-17T02:14:30.178Z,857.43
2018-08-17T02:15:30.056Z,857.42
2018-08-17T02:16:29.933Z,857.42
2018-08-17T02:17:29.810Z,857.41
2018-08-17T02:18:29.684Z,857.42
2018-08-17T02:19:29.573Z,857.42
2018-08-17T02:20:29.444Z,857.43
2018-08-17T02:21:29.319Z,857.42
2018-08-17T02:22:29.195Z,857.44
2018-08-17T02:23:29.073Z,857.45
2018-08-17T02:24:28.983Z,857.44
2018-08-17T02:25:28.827Z,857.45
2018-08-17T02:26:28.710Z,857.45
2018-08-17T02:27:28.582Z,857.43
2018-08-17T02:28:28.459Z,857.42
2018-08-17T02:29:28.339Z,857.43
2018-08-17T02:30:28.212Z,857.42
2018-08-17T02:31:28.091Z,857.42
2018-08-17T02:32:27.969Z,857.41
2018-08-17T02:33:27.849Z,857.37
2018-08-17T02:34:27.722Z,857.39
2018-08-17T02:35:27.598Z,857.38
2018-08-17T02:36:27.477Z,857.39
2018-08-17T02:37:27.362Z,857.39
2018-08-17T02:38:27.229Z,857.36
2018-08-17T02:39:27.107Z,857.35
2018-08-17T02:40:26.983Z,857.34
2018-08-17T02:41:26.865Z,857.34
2018-08-17T02:42:26.738Z,857.32
2018-08-17T02:43:26.617Z,857.30
2018-08-17T02:44:26.495Z,857.22
2018-08-17T02:45:26.369Z,857.24
2018-08-17T02:46:26.246Z,857.25
2018-08-17T02:47:26.123Z,857.25
2018-08-17T02:48:26.001Z,857.22
2018-08-17T02:49:25.882Z,857.23
2018-08-17T02:50:25.758Z,857.23
2018-08-17T02:51:25.635Z,857.23
2018-08-17T02:52:25.511Z,857.22
2018-08-17T02:53:25.387Z,857.24
2018-08-17T02:54:25.303Z,857.22
2018-08-17T02:55:25.142Z,857.23
2018-08-17T02:56:25.019Z,857.21
2018-08-17T02:57:24.896Z,857.22
2018-08-17T02:58:24.772Z,857.22
2018-08-17T02:59:24.731Z,857.25
2018-08-17T03:00:24.528Z,857.23
2018-08-17T03:01:24.402Z,857.22
2018-08-17T03:02:24.279Z,857.22
2018-08-17T03:03:24.157Z,857.25
2018-08-17T03:04:24.041Z,857.21
2018-08-17T03:05:23.910Z,857.22
2018-08-17T03:06:23.786Z,857.25
2018-08-17T03:07:23.669Z,857.26
2018-08-17T03:08:23.542Z,857.23
2018-08-17T03:09:23.420Z,857.24
2018-08-17T03:10:23.296Z,857.26
2018-08-17T03:11:23.181Z,857.25
2018-08-17T03:12:23.054Z,857.27
2018-08-17T03:13:22.928Z,857.27
2018-08-17T03:14:22.806Z,857.25
2018-08-17T03:15:22.683Z,857.27
2018-08-17T03:16:22.557Z,857.25
2018-08-17T03:17:22.435Z,857.25
2018-08-17T03:18:22.309Z,857.23
2018-08-17T03:19:22.195Z,857.23
2018-08-17T03:20:22.066Z,857.23
2018-08-17T03:21:21.949Z,857.23
2018-08-17T03:22:21.820Z,857.24
2018-08-17T03:23:21.698Z,857.27
2018-08-17T03:24:21.573Z,857.28
2018-08-17T03:25:21.463Z,857.25
2018-08-17T03:26:21.328Z,857.26
2018-08-17T03:27:21.202Z,857.22
2018-08-17T03:28:21.081Z,857.28
2018-08-17T03:29:20.958Z,857.28
2018-08-17T03:30:20.836Z,857.27
2018-08-17T03:31:20.718Z,857.27
2018-08-17T03:32:20.589Z,857.28
2018-08-17T03:33:20.465Z,857.30
2018-08-17T03:34:20.342Z,857.31
2018-08-17T03:35:20.220Z,857.30
2018-08-17T03:36:20.099Z,857.33
2018-08-17T03:37:20.067Z,857.34
2018-08-17T03:38:19.849Z,857.36
2018-08-17T03:39:19.727Z,857.36
2018-08-17T03:40:19.605Z,857.36
2018-08-17T03:41:19.481Z,857.40
2018-08-17T03:42:19.358Z,857.39
2018-08-17T03:43:19.235Z,857.41
2018-08-17T03:44:19.112Z,857.41
2018-08-17T03:45:18.996Z,857.45
2018-08-17T03:46:18.867Z,857.43
2018-08-17T03:47:18.743Z,857.44
2018-08-17T03:48:18.618Z,857.45
2018-08-17T03:49:18.495Z,857.42
2018-08-17T03:50:18.374Z,857.48
2018-08-17T03:51:18.251Z,857.46
2018-08-17T03:52:18.129Z,857.44
2018-08-17T03:53:18.004Z,857.47
2018-08-17T03:54:17.883Z,857.47
2018-08-17T03:55:17.761Z,857.50
2018-08-17T03:56:17.644Z,857.45
2018-08-17T03:57:17.516Z,857.45
2018-08-17T03:58:17.386Z,857.46
2018-08-17T03:59:17.269Z,857.44
2018-08-17T04:00:17.143Z,857.45
2018-08-17T04:01:17.019Z,857.45
2018-08-17T04:02:16.896Z,857.47
2018-08-17T04:03:16.773Z,857.43
2018-08-17T04:04:16.650Z,857.43
2018-08-17T04:05:16.526Z,857.41
2018-08-17T04:06:16.402Z,857.41
2018-08-17T04:07:16.278Z,857.43
2018-08-17T04:08:16.154Z,857.40
2018-08-17T04:09:16.033Z,857.39
2018-08-17T04:10:15.911Z,857.43
2018-08-17T04:11:15.788Z,857.44
2018-08-17T04:12:15.664Z,857.46
2018-08-17T04:13:15.547Z,857.46
2018-08-17T04:14:15.418Z,857.44
2018-08-17T04:15:15.293Z,857.47
2018-08-17T04:16:15.176Z,857.50
2018-08-17T04:17:15.048Z,857.49
2018-08-17T04:18:14.925Z,857.49
2018-08-17T04:19:14.800Z,857.55
2018-08-17T04:20:14.684Z,857.57
2018-08-17T04:21:14.555Z,857.56
2018-08-17T04:22:14.432Z,857.60
2018-08-17T04:23:14.307Z,857.60
2018-08-17T04:24:14.192Z,857.58
2018-08-17T04:25:14.065Z,857.59
2018-08-17T04:26:13.939Z,857.56
2018-08-17T04:27:13.815Z,857.60
2018-08-17T04:28:13.693Z,857.58
2018-08-17T04:29:13.571Z,857.61
2018-08-17T04:30:13.447Z,857.63
2018-08-17T04:31:13.328Z,857.65
2018-08-17T04:32:13.204Z,857.60
2018-08-17T04:33:13.078Z,857.68
2018-08-17T04:34:12.952Z,857.67
2018-08-17T04:35:12.832Z,857.64
2018-08-17T04:36:12.708Z,857.66
2018-08-17T04:37:12.583Z,857.69
2018-08-17T04:38:12.463Z,857.70
2018-08-17T04:39:12.336Z,857.72
2018-08-17T04:40:12.216Z,857.74
2018-08-17T04:41:12.091Z,857.76
2018-08-17T04:42:11.968Z,857.75
2018-08-17T04:43:11.846Z,857.77
2018-08-17T04:44:11.723Z,857.79
2018-08-17T04:45:11.600Z,857.81
2018-08-17T04:46:11.477Z,857.82
2018-08-17T04:47:11.352Z,857.81
2018-08-17T04:48:11.230Z,857.81
2018-08-17T04:49:11.119Z,857.83
2018-08-17T04:50:10.985Z,857.84
2018-08-17T04:51:10.863Z,857.85
2018-08-17T04:52:10.736Z,857.86
2018-08-17T04:53:10.616Z,857.85
2018-08-17T04:54:10.496Z,857.84
2018-08-17T04:55:10.368Z,857.81
2018-08-17T04:56:10.248Z,857.83
2018-08-17T04:57:10.120Z,857.82
2018-08-17T04:58:10.000Z,857.83
2018-08-17T04:59:09.876Z,857.82
2018-08-17T05:00:09.754Z,857.85
2018-08-17T05:01:09.631Z,857.87
2018-08-17T05:02:09.507Z,857.85
2018-08-17T05:03:09.384Z,857.85
2018-08-17T05:04:09.265Z,857.86
2018-08-17T05:05:09.141Z,857.84
2018-08-17T05:06:09.016Z,857.83
2018-08-17T05:07:08.892Z,857.86
2018-08-17T05:08:08.772Z,857.82
2018-08-17T05:09:08.647Z,857.81
2018-08-17T05:10:08.530Z,857.82
2018-08-17T05:11:08.404Z,857.81
2018-08-17T05:12:08.279Z,857.81
2018-08-17T05:13:08.160Z,857.80
2018-08-17T05:14:08.032Z,857.81
2018-08-17T05:15:07.910Z,857.82
2018-08-17T05:16:07.787Z,857.82
2018-08-17T05:17:07.667Z,857.77
2018-08-17T05:18:07.543Z,857.81
2018-08-17T05:19:07.421Z,857.81
2018-08-17T05:20:07.298Z,857.82
2018-08-17T05:21:07.173Z,857.84
2018-08-17T05:22:07.053Z,857.86
2018-08-17T05:23:06.934Z,857.85
2018-08-17T05:24:06.808Z,857.87
2018-08-17T05:25:06.684Z,857.84
2018-08-17T05:26:06.561Z,857.81
2018-08-17T05:27:06.441Z,857.84
2018-08-17T05:28:06.316Z,857.83
2018-08-17T05:29:06.195Z,857.80
2018-08-17T05:30:06.072Z,857.81
2018-08-17T05:31:05.946Z,857.82
2018-08-17T05:32:05.825Z,857.78
2018-08-17T05:33:05.702Z,857.79
2018-08-17T05:34:05.581Z,857.76
2018-08-17T05:35:05.457Z,857.81
2018-08-17T05:36:05.449Z,857.80
2018-08-17T05:37:05.214Z,857.81
2018-08-17T05:38:05.100Z,857.83
2018-08-17T05:39:04.972Z,857.84
2018-08-17T05:40:04.852Z,857.83
2018-08-17T05:41:04.728Z,857.80
2018-08-17T05:42:04.610Z,857.80
2018-08-17T05:43:04.484Z,857.82
2018-08-17T05:44:04.360Z,857.78
2018-08-17T05:45:04.263Z,857.78
2018-08-17T05:46:04.117Z,857.75
2018-08-17T05:47:03.995Z,857.80
2018-08-17T05:48:03.884Z,857.79
2018-08-17T05:49:03.756Z,857.82
2018-08-17T05:50:03.631Z,857.81
2018-08-17T05:51:03.512Z,857.85
2018-08-17T05:52:03.388Z,857.88
2018-08-17T05:53:03.268Z,857.93
2018-08-17T05:54:03.143Z,857.89
2018-08-17T05:55:03.024Z,857.88
2018-08-17T05:56:02.901Z,857.87
2018-08-17T05:57:02.788Z,857.87
2018-08-17T05:58:02.659Z,857.87
2018-08-17T05:59:02.536Z,857.88
2018-08-17T06:00:02.416Z,857.86
2018-08-17T06:01:02.295Z,857.90
2018-08-17T06:02:02.172Z,857.91
2018-08-17T06:03:02.050Z,857.93
2018-08-17T06:04:01.930Z,857.94
2018-08-17T06:05:01.810Z,857.95
2018-08-17T06:06:01.688Z,857.97
2018-08-17T06:07:01.583Z,857.94
2018-08-17T06:08:01.446Z,857.93
2018-08-17T06:09:01.324Z,857.98
2018-08-17T06:10:01.202Z,858.02
2018-08-17T06:11:01.204Z,858.00
2018-08-17T06:12:00.960Z,857.99
2018-08-17T06:13:00.840Z,858.02
2018-08-17T06:14:00.730Z,858.01
2018-08-17T06:15:00.610Z,858.03
2018-08-17T06:16:00.475Z,858.01
2018-08-17T06:17:00.353Z,858.00
2018-08-17T06:18:00.232Z,857.99
2018-08-17T06:19:00.110Z,857.98
2018-08-17T06:19:59.991Z,857.96
2018-08-17T06:20:59.870Z,857.97
2018-08-17T06:21:59.748Z,857.98
2018-08-17T06:22:59.630Z,858.00
2018-08-17T06:23:59.507Z,858.01
2018-08-17T06:24:59.385Z,857.97
2018-08-17T06:25:59.265Z,858.03
2018-08-17T06:26:59.140Z,858.01
2018-08-17T06:27:59.019Z,858.00
2018-08-17T06:28:58.903Z,857.99
2018-08-17T06:29:58.776Z,858.02
2018-08-17T06:30:58.655Z,858.02
2018-08-17T06:31:58.538Z,857.98
2018-08-17T06:32:58.431Z,857.96
2018-08-17T06:33:58.294Z,857.95
2018-08-17T06:34:58.174Z,857.94
2018-08-17T06:35:58.060Z,857.95
2018-08-17T06:36:57.932Z,857.91
2018-08-17T06:37:57.808Z,857.91
2018-08-17T06:38:57.691Z,857.89
2018-08-17T06:39:57.570Z,857.89
2018-08-17T06:40:57.447Z,857.90
2018-08-17T06:41:57.327Z,857.90
2018-08-17T06:42:57.206Z,857.89
2018-08-17T06:43:57.085Z,857.91
2018-08-17T06:44:56.966Z,857.92
2018-08-17T06:45:56.844Z,857.93
2018-08-17T06:46:56.725Z,857.93
2018-08-17T06:47:56.608Z,857.96
2018-08-17T06:48:56.483Z,857.95
2018-08-17T06:49:56.361Z,857.94
2018-08-17T06:50:56.360Z,857.96
2018-08-17T06:51:56.121Z,857.95
2018-08-17T06:52:55.999Z,857.94
2018-08-17T06:53:55.878Z,857.91
2018-08-17T06:54:55.812Z,857.94
2018-08-17T06:55:55.641Z,857.92
2018-08-17T06:56:55.571Z,857.92
2018-08-17T06:57:55.397Z,857.90
2018-08-17T06:58:55.280Z,857.90
2018-08-17T06:59:55.157Z,857.89
2018-08-17T07:00:55.038Z,857.92
2018-08-17T07:01:54.915Z,857.91
2018-08-17T07:02:54.796Z,857.89
2018-08-17T07:03:54.675Z,857.87
2018-08-17T07:04:54.557Z,857.88
2018-08-17T07:05:54.438Z,857.86
2018-08-17T07:06:54.315Z,857.90
2018-08-17T07:07:54.230Z,857.90
2018-08-17T07:08:54.168Z,857.89
2018-08-17T07:09:53.958Z,857.91
2018-08-17T07:10:53.835Z,857.91
2018-08-17T07:11:53.723Z,857.92
2018-08-17T07:12:53.597Z,857.90
2018-08-17T07:13:53.481Z,857.93
2018-08-17T07:14:53.509Z,857.88
2018-08-17T07:15:53.281Z,857.84
2018-08-17T07:16:53.206Z,857.86
2018-08-17T07:17:53.000Z,857.88
2018-08-17T07:18:52.878Z,857.87
2018-08-17T07:19:52.760Z,857.89
2018-08-17T07:20:52.639Z,857.85
2018-08-17T07:21:52.523Z,857.90
2018-08-17T07:22:52.414Z,857.87
2018-08-17T07:23:52.282Z,857.88
2018-08-17T07:24:52.163Z,857.85
2018-08-17T07:25:52.041Z,857.89
2018-08-17T07:26:51.926Z,857.88
2018-08-17T07:27:51.900Z,857.89
2018-08-17T07:28:51.685Z,857.88
2018-08-17T07:29:51.566Z,857.88
2018-08-17T07:30:51.447Z,857.88
2018-08-17T07:31:51.329Z,857.88
2018-08-17T07:32:51.214Z,857.90
2018-08-17T07:33:51.091Z,857.93
2018-08-17T07:34:50.973Z,857.90
2018-08-17T07:35:50.939Z,857.94
2018-08-17T07:36:50.735Z,857.93
2018-08-17T07:37:50.613Z,857.89
2018-08-17T07:38:50.495Z,857.91
2018-08-17T07:39:50.378Z,857.91
2018-08-17T07:40:50.260Z,857.87
2018-08-17T07:41:50.143Z,857.86
2018-08-17T07:42:50.020Z,857.89
2018-08-17T07:43:49.901Z,857.90
2018-08-17T07:44:49.789Z,857.83
2018-08-17T07:45:49.666Z,857.82
2018-08-17T07:46:49.547Z,857.84
2018-08-17T07:47:49.483Z,857.81
2018-08-17T07:48:49.314Z,857.84
2018-08-17T07:49:49.188Z,857.86
2018-08-17T07:50:49.073Z,857.88
2018-08-17T07:51:48.952Z,857.83
2018-08-17T07:52:48.834Z,857.83
2018-08-17T07:53:48.716Z,857.83
2018-08-17T07:54:48.596Z,857.81
2018-08-17T07:55:48.504Z,857.85
2018-08-17T07:56:48.361Z,857.81
2018-08-17T07:57:48.240Z,857.85
2018-08-17T07:58:48.120Z,857.86
2018-08-17T07:59:48.004Z,857.85
2018-08-17T08:00:47.885Z,857.83
2018-08-17T08:01:47.768Z,857.80
2018-08-17T08:02:47.646Z,857.83
2018-08-17T08:03:47.532Z,857.84
2018-08-17T08:04:47.414Z,857.83
2018-08-17T08:05:47.293Z,857.81
2018-08-17T08:06:47.173Z,857.87
2018-08-17T08:07:47.054Z,857.88
2018-08-17T08:08:46.937Z,857.85
2018-08-17T08:09:46.819Z,857.86
2018-08-17T08:10:46.703Z,857.88
2018-08-17T08:11:46.583Z,857.83
2018-08-17T08:12:46.465Z,857.84
2018-08-17T08:13:46.404Z,857.85
2018-08-17T08:14:46.229Z,857.85
2018-08-17T08:15:46.111Z,857.85
2018-08-17T08:16:45.995Z,857.83
2018-08-17T08:17:45.875Z,857.83
2018-08-17T08:18:45.757Z,857.87
2018-08-17T08:19:45.638Z,857.89
2018-08-17T08:20:45.521Z,857.91
2018-08-17T08:21:45.406Z,857.88
2018-08-17T08:22:45.324Z,857.94
2018-08-17T08:23:45.185Z,857.90
2018-08-17T08:24:45.050Z,857.93
2018-08-17T08:25:44.931Z,857.93
2018-08-17T08:26:44.813Z,857.95
2018-08-17T08:27:44.696Z,857.95
2018-08-17T08:28:44.579Z,857.98
2018-08-17T08:29:44.463Z,857.99
2018-08-17T08:30:44.342Z,858.01
2018-08-17T08:31:44.245Z,858.01
2018-08-17T08:32:44.115Z,858.00
2018-08-17T08:33:43.987Z,857.98
2018-08-17T08:34:43.869Z,858.00
2018-08-17T08:35:43.752Z,858.02
2018-08-17T08:36:43.635Z,858.03
2018-08-17T08:37:43.514Z,858.03
2018-08-17T08:38:43.399Z,858.02
2018-08-17T08:39:43.313Z,858.03
2018-08-17T08:40:43.163Z,858.05
2018-08-17T08:41:43.044Z,858.06
2018-08-17T08:42:42.924Z,858.07
2018-08-17T08:43:42.806Z,858.05
2018-08-17T08:44:42.692Z,858.04
2018-08-17T08:45:42.596Z,858.05
2018-08-17T08:46:42.453Z,858.01
2018-08-17T08:47:42.335Z,858.03
2018-08-17T08:48:42.216Z,857.99
2018-08-17T08:49:42.096Z,858.00
2018-08-17T08:50:41.981Z,858.01
2018-08-17T08:51:41.862Z,858.04
2018-08-17T08:52:41.748Z,858.02
2018-08-17T08:53:41.625Z,858.01
2018-08-17T08:54:41.506Z,858.01
2018-08-17T08:55:41.394Z,858.03
2018-08-17T08:56:41.297Z,858.01
2018-08-17T08:57:41.153Z,858.03
2018-08-17T08:58:41.042Z,858.05
2018-08-17T08:59:40.943Z,858.03
2018-08-17T09:00:40.802Z,858.05
2018-08-17T09:01:40.697Z,858.06
2018-08-17T09:02:40.567Z,858.04
2018-08-17T09:03:40.448Z,858.06
2018-08-17T09:04:40.333Z,858.07
2018-08-17T09:05:40.213Z,858.05
2018-08-17T09:06:40.098Z,858.02
2018-08-17T09:07:39.982Z,857.98
2018-08-17T09:08:39.863Z,858.00
2018-08-17T09:09:39.744Z,857.97
2018-08-17T09:10:39.629Z,858.02
2018-08-17T09:11:39.519Z,858.03
2018-08-17T09:12:39.393Z,857.99
2018-08-17T09:13:39.352Z,857.99
2018-08-17T09:14:39.159Z,858.00
2018-08-17T09:15:39.042Z,857.99
2018-08-17T09:16:38.925Z,857.98
2018-08-17T09:17:38.809Z,857.97
2018-08-17T09:18:38.693Z,857.97
2018-08-17T09:19:38.573Z,858.00
2018-08-17T09:20:38.473Z,857.98
2018-08-17T09:21:38.337Z,857.95
2018-08-17T09:22:38.222Z,857.99
2018-08-17T09:23:38.108Z,858.00
2018-08-17T09:24:37.989Z,857.94
2018-08-17T09:25:37.872Z,857.91
2018-08-17T09:26:37.755Z,857.92
2018-08-17T09:27:37.655Z,857.90
2018-08-17T09:28:37.544Z,857.90
2018-08-17T09:29:37.404Z,857.87
2018-08-17T09:30:37.288Z,857.86
2018-08-17T09:31:37.171Z,857.85
2018-08-17T09:32:37.055Z,857.82
2018-08-17T09:33:36.936Z,857.81
2018-08-17T09:34:36.819Z,857.82
2018-08-17T09:35:36.705Z,857.84
2018-08-17T09:36:36.587Z,857.84
2018-08-17T09:37:36.468Z,857.86
2018-08-17T09:38:36.354Z,857.82
2018-08-17T09:39:36.236Z,857.82
2018-08-17T09:40:36.118Z,857.81
2018-08-17T09:41:36.067Z,857.79
2018-08-17T09:42:35.886Z,857.79
2018-08-17T09:43:35.768Z,857.81
2018-08-17T09:44:35.655Z,857.82
2018-08-17T09:45:35.536Z,857.81
2018-08-17T09:46:35.420Z,857.77
2018-08-17T09:47:35.304Z,857.76
2018-08-17T09:48:35.192Z,857.77
2018-08-17T09:49:35.103Z,857.78
2018-08-17T09:50:34.957Z,857.78
2018-08-17T09:51:34.840Z,857.77
2018-08-17T09:52:34.723Z,857.77
2018-08-17T09:53:34.612Z,857.77
2018-08-17T09:54:34.522Z,857.77
2018-08-17T09:55:34.376Z,857.76
2018-08-17T09:56:34.262Z,857.78
2018-08-17T09:57:34.188Z,857.80
2018-08-17T09:58:34.030Z,857.76
2018-08-17T09:59:33.914Z,857.80
2018-08-17T10:00:33.799Z,857.80
2018-08-17T10:01:33.682Z,857.79
2018-08-17T10:02:33.568Z,857.79
2018-08-17T10:03:33.451Z,857.82
2018-08-17T10:04:33.336Z,857.78
2018-08-17T10:05:33.222Z,857.72
2018-08-17T10:06:33.106Z,857.73
2018-08-17T10:07:32.989Z,857.80
2018-08-17T10:08:32.876Z,857.76
2018-08-17T10:09:32.759Z,857.76
2018-08-17T10:10:32.643Z,857.74
2018-08-17T10:11:32.528Z,857.72
2018-08-17T10:12:32.414Z,857.72
2018-08-17T10:13:32.300Z,857.67
2018-08-17T10:14:32.184Z,857.65
2018-08-17T10:15:32.070Z,857.63
2018-08-17T10:16:31.958Z,857.68
2018-08-17T10:17:31.841Z,857.59
2018-08-17T10:18:31.730Z,857.62
2018-08-17T10:19:31.612Z,857.65
2018-08-17T10:20:31.498Z,857.62
2018-08-17T10:21:31.544Z,857.60
2018-08-17T10:22:31.268Z,857.63
2018-08-17T10:23:31.156Z,857.62
2018-08-17T10:24:31.042Z,857.61
2018-08-17T10:25:30.930Z,857.57
2018-08-17T10:26:30.813Z,857.56
2018-08-17T10:27:30.698Z,857.55
2018-08-17T10:28:30.585Z,857.58
2018-08-17T10:29:30.468Z,857.60
2018-08-17T10:30:30.356Z,857.54
2018-08-17T10:31:30.239Z,857.56
2018-08-17T10:32:30.125Z,857.53
2018-08-17T10:33:30.010Z,857.66
2018-08-17T10:34:29.896Z,857.59
2018-08-17T10:35:29.780Z,857.56
2018-08-17T10:36:29.665Z,857.56
2018-08-17T10:37:29.548Z,857.53
2018-08-17T10:38:29.435Z,857.50
2018-08-17T10:39:29.319Z,857.48
2018-08-17T10:40:29.204Z,857.48
2018-08-17T10:41:29.091Z,857.48
2018-08-17T10:42:28.972Z,857.47
2018-08-17T10:43:28.862Z,857.47
2018-08-17T10:44:28.744Z,857.45
2018-08-17T10:45:28.632Z,857.46
2018-08-17T10:46:28.511Z,857.47
2018-08-17T10:47:28.405Z,857.46
2018-08-17T10:48:28.285Z,857.49
2018-08-17T10:49:28.176Z,857.43
2018-08-17T10:50:28.088Z,857.48
2018-08-17T10:51:27.944Z,857.48
2018-08-17T10:52:27.830Z,857.46
2018-08-17T10:53:27.715Z,857.44
2018-08-17T10:54:27.602Z,857.47
2018-08-17T10:55:27.522Z,857.47
2018-08-17T10:56:27.375Z,857.46
2018-08-17T10:57:27.265Z,857.47
2018-08-17T10:58:27.149Z,857.48
2018-08-17T10:59:27.036Z,857.44
2018-08-17T11:00:26.926Z,857.51
2018-08-17T11:01:26.807Z,857.50
2018-08-17T11:02:26.695Z,857.44
2018-08-17T11:03:26.585Z,857.46
2018-08-17T11:04:26.469Z,857.47
2018-08-17T11:05:26.355Z,857.52
2018-08-17T11:06:26.240Z,857.48
2018-08-17T11:07:26.128Z,857.45
2018-08-17T11:08:26.018Z,857.48
2018-08-17T11:09:25.900Z,857.46
2018-08-17T11:10:25.785Z,857.41
2018-08-17T11:11:25.674Z,857.44
2018-08-17T11:12:25.560Z,857.43
2018-08-17T11:13:25.507Z,857.42
2018-08-17T11:14:25.354Z,857.43
2018-08-17T11:15:25.221Z,857.47
2018-08-17T11:16:25.104Z,857.46
2018-08-17T11:17:24.992Z,857.41
2018-08-17T11:18:24.878Z,857.38
2018-08-17T11:19:24.768Z,857.36
2018-08-17T11:20:24.650Z,857.36
2018-08-17T11:21:24.543Z,857.34
2018-08-17T11:22:24.425Z,857.34
2018-08-17T11:23:24.307Z,857.32
2018-08-17T11:24:24.214Z,857.29
2018-08-17T11:25:24.081Z,857.29
2018-08-17T11:26:23.968Z,857.27
2018-08-17T11:27:23.850Z,857.29
2018-08-17T11:28:23.739Z,857.28
2018-08-17T11:29:23.620Z,857.28
2018-08-17T11:30:23.507Z,857.23
2018-08-17T11:31:23.395Z,857.22
2018-08-17T11:32:23.281Z,857.24
2018-08-17T11:33:23.167Z,857.24
2018-08-17T11:34:23.137Z,857.20
2018-08-17T11:35:22.942Z,857.23
2018-08-17T11:36:22.825Z,857.25
2018-08-17T11:37:22.715Z,857.25
2018-08-17T11:38:22.607Z,857.27
2018-08-17T11:39:22.495Z,857.25
2018-08-17T11:40:22.373Z,857.29
2018-08-17T11:41:22.291Z,857.21
2018-08-17T11:42:22.146Z,857.19
2018-08-17T11:43:22.034Z,857.17
2018-08-17T11:44:21.929Z,857.18
2018-08-17T11:45:21.809Z,857.11
2018-08-17T11:46:21.695Z,857.13
2018-08-17T11:47:21.583Z,857.17
2018-08-17T11:48:21.472Z,857.15
2018-08-17T11:49:21.359Z,857.18
2018-08-17T11:50:21.248Z,857.13
2018-08-17T11:51:21.133Z,857.16
2018-08-17T11:52:21.021Z,857.11
2018-08-17T11:53:20.911Z,857.14
2018-08-17T11:54:20.798Z,857.14
2018-08-17T11:55:20.682Z,857.11
2018-08-17T11:56:20.573Z,857.08
2018-08-17T11:57:20.456Z,857.16
2018-08-17T11:58:20.344Z,857.11
2018-08-17T11:59:20.233Z,857.13
2018-08-17T12:00:20.118Z,857.10
2018-08-17T12:01:20.004Z,857.11
2018-08-17T12:02:19.893Z,857.10
2018-08-17T12:03:19.779Z,857.09
2018-08-17T12:04:19.674Z,857.10
2018-08-17T12:05:19.556Z,857.12
2018-08-17T12:06:19.439Z,857.11
2018-08-17T12:07:19.329Z,857.15
2018-08-17T12:08:19.340Z,857.08
2018-08-17T12:09:19.107Z,857.05
2018-08-17T12:10:18.992Z,857.08
2018-08-17T12:11:18.878Z,857.09
2018-08-17T12:12:18.772Z,857.12
2018-08-17T12:13:18.655Z,857.13
2018-08-17T12:14:18.543Z,857.12
2018-08-17T12:15:18.430Z,857.12
2018-08-17T12:16:18.316Z,857.13
2018-08-17T12:17:18.203Z,857.13
2018-08-17T12:18:18.099Z,857.13
2018-08-17T12:19:17.978Z,857.11
2018-08-17T12:20:17.954Z,857.12
2018-08-17T12:21:17.754Z,857.13
2018-08-17T12:22:17.638Z,857.10
2018-08-17T12:23:17.525Z,857.07
2018-08-17T12:24:17.467Z,857.07
2018-08-17T12:25:17.295Z,857.12
2018-08-17T12:26:17.183Z,857.08
2018-08-17T12:27:17.071Z,857.07