createdAt,value
2019-02-08T00:00:25.462Z,11.40
2019-02-08T00:02:54.355Z,10.10
2019-02-08T00:05:23.049Z,9.20
2019-02-08T00:07:51.961Z,6.93
2019-02-08T00:10:21.596Z,13.67
2019-02-08T00:12:50.289Z,11.47
2019-02-08T00:15:23.264Z,9.17
2019-02-08T00:17:52.239Z,7.07
2019-02-08T00:20:21.898Z,4.93
2019-02-08T00:22:50.506Z,5.33
2019-02-08T00:25:22.825Z,14.73
2019-02-08T00:27:51.341Z,9.40
2019-02-08T00:30:32.849Z,8.93
2019-02-08T00:33:01.544Z,14.27
2019-02-08T00:35:29.974Z,12.20
2019-02-08T00:37:58.390Z,14.53
2019-02-08T00:40:27.639Z,9.80
2019-02-08T00:42:57.537Z,8.70
2019-02-08T00:45:25.950Z,11.90
2019-02-08T00:47:54.379Z,5.20
2019-02-08T00:50:28.258Z,10.27
2019-02-08T00:52:56.940Z,9.57
2019-02-08T00:55:25.619Z,10.93
2019-02-08T00:57:54.097Z,8.63
2019-02-08T01:00:23.230Z,9.30
2019-02-08T01:02:53.734Z,5.40
2019-02-08T01:05:28.870Z,11.70
2019-02-08T01:07:57.548Z,9.43
2019-02-08T01:10:33.958Z,7.87
2019-02-08T01:13:03.035Z,11.93
2019-02-08T01:15:33.098Z,10.03
2019-02-08T01:18:02.793Z,11.60
2019-02-08T01:20:31.287Z,9.57
2019-02-08T01:22:59.696Z,16.77
2019-02-08T01:25:30.060Z,13.00
2019-02-08T01:27:58.743Z,11.40
2019-02-08T01:30:34.480Z,11.23
2019-02-08T01:33:03.777Z,18.77
2019-02-08T01:35:32.848Z,13.20
2019-02-08T01:38:01.755Z,13.97
2019-02-08T01:40:38.117Z,8.90
2019-02-08T01:43:08.670Z,13.33
2019-02-08T01:45:37.353Z,18.87
2019-02-08T01:48:07.896Z,10.00
2019-02-08T01:50:36.308Z,18.70
2019-02-08T01:53:05.868Z,23.77
2019-02-08T01:55:34.637Z,16.53
2019-02-08T01:58:03.075Z,17.20
2019-02-08T02:00:34.521Z,14.47
2019-02-08T02:03:04.563Z,29.30
2019-02-08T02:05:32.979Z,18.27
2019-02-08T02:08:01.401Z,10.93
2019-02-08T02:10:38.647Z,13.10
2019-02-08T02:13:07.896Z,18.30
2019-02-08T02:15:36.367Z,14.73
2019-02-08T02:18:06.516Z,18.20
2019-02-08T02:20:39.858Z,20.87
2019-02-08T02:23:09.856Z,22.57
2019-02-08T02:25:38.281Z,13.50
2019-02-08T02:28:07.436Z,13.87
2019-02-08T02:30:37.011Z,19.73
2019-02-08T02:33:08.777Z,26.50
2019-02-08T02:35:37.485Z,20.53
2019-02-08T02:38:06.455Z,10.13
2019-02-08T02:40:34.870Z,21.77
2019-02-08T02:43:03.539Z,22.13
2019-02-08T02:45:34.774Z,17.63
2019-02-08T02:48:04.541Z,18.97
2019-02-08T02:50:32.946Z,25.60
2019-02-08T02:53:01.348Z,17.50
2019-02-08T02:55:30.917Z,14.30
2019-02-08T02:57:59.474Z,16.77
2019-02-08T03:00:30.967Z,11.20
2019-02-08T03:02:59.727Z,28.80
2019-02-08T03:05:29.069Z,22.50
2019-02-08T03:07:57.764Z,26.17
2019-02-08T03:10:27.916Z,23.47
2019-02-08T03:12:56.336Z,13.33
2019-02-08T03:15:25.678Z,24.57
2019-02-08T03:17:54.650Z,20.47
2019-02-08T03:20:25.552Z,26.87
2019-02-08T03:22:53.968Z,19.60
2019-02-08T03:25:27.425Z,22.17
2019-02-08T03:27:56.176Z,20.37
2019-02-08T03:30:31.432Z,33.83
2019-02-08T03:32:59.895Z,25.23
2019-02-08T03:35:28.926Z,17.37
2019-02-08T03:37:57.357Z,34.87
2019-02-08T03:40:29.109Z,21.23
2019-02-08T03:42:57.817Z,30.57
2019-02-08T03:45:28.145Z,20.10
2019-02-08T03:47:56.636Z,20.50
2019-02-08T03:50:25.699Z,25.50
2019-02-08T03:52:54.997Z,25.20
2019-02-08T03:55:24.232Z,21.00
2019-02-08T03:57:52.645Z,28.33
2019-02-08T04:00:28.039Z,29.93
2019-02-08T04:02:56.568Z,26.53
2019-02-08T04:05:25.406Z,19.43
2019-02-08T04:07:54.189Z,20.90
2019-02-08T04:10:22.888Z,26.70
2019-02-08T04:12:51.585Z,25.57
2019-02-08T04:15:22.324Z,17.50
2019-02-08T04:17:51.101Z,21.83
2019-02-08T04:20:25.995Z,18.27
2019-02-08T04:22:55.750Z,21.00
2019-02-08T04:25:24.819Z,30.90
2019-02-08T04:27:54.105Z,13.40
2019-02-08T04:30:27.734Z,28.10
2019-02-08T04:32:57.292Z,28.13
2019-02-08T04:35:26.261Z,13.87
2019-02-08T04:37:54.691Z,22.63
2019-02-08T04:40:24.853Z,14.57
2019-02-08T04:42:53.928Z,18.97
2019-02-08T04:45:23.004Z,35.87
2019-02-08T04:47:51.408Z,27.37
2019-02-08T04:50:22.449Z,26.93
2019-02-08T04:52:51.037Z,30.23
2019-02-08T04:55:19.718Z,24.33
2019-02-08T04:57:48.183Z,25.03
2019-02-08T05:00:31.992Z,28.97
2019-02-08T05:03:00.674Z,21.80
2019-02-08T05:05:29.344Z,22.27
2019-02-08T05:07:57.741Z,12.53
2019-02-08T05:10:29.399Z,21.13
2019-02-08T05:12:58.201Z,20.63
2019-02-08T05:15:27.067Z,25.60
2019-02-08T05:17:55.487Z,21.83
2019-02-08T05:20:26.665Z,29.33
2019-02-08T05:22:55.109Z,21.57
2019-02-08T05:25:23.677Z,27.10
2019-02-08T05:27:52.797Z,23.27
2019-02-08T05:30:24.793Z,25.20
2019-02-08T05:32:53.516Z,22.83
2019-02-08T05:35:22.092Z,20.30
2019-02-08T05:37:50.496Z,18.93
2019-02-08T05:40:20.676Z,10.10
2019-02-08T05:42:49.453Z,14.20
2019-02-08T05:45:20.228Z,17.53
2019-02-08T05:47:48.646Z,22.33
2019-02-08T05:50:25.682Z,14.90
2019-02-08T05:52:54.280Z,20.90
2019-02-08T05:55:25.992Z,20.90
2019-02-08T05:57:54.969Z,21.23
2019-02-08T06:00:42.594Z,18.33
2019-02-08T06:03:10.993Z,13.93
2019-02-08T06:05:40.684Z,19.53
2019-02-08T06:08:09.328Z,16.03
2019-02-08T06:10:38.164Z,14.37
2019-02-08T06:13:08.338Z,13.87
2019-02-08T06:15:37.296Z,17.40
2019-02-08T06:18:07.848Z,21.57
2019-02-08T06:20:36.846Z,12.90
2019-02-08T06:23:06.396Z,23.13
2019-02-08T06:25:34.812Z,19.43
2019-02-08T06:28:03.548Z,19.50
2019-02-08T06:30:32.234Z,20.73
2019-02-08T06:33:00.943Z,10.70
2019-02-08T06:35:31.076Z,12.03
2019-02-08T06:37:59.690Z,19.60
2019-02-08T06:40:31.489Z,11.03
2019-02-08T06:43:01.423Z,11.50
2019-02-08T06:45:30.437Z,18.23
2019-02-08T06:47:58.895Z,31.30
2019-02-08T06:50:28.424Z,14.20
2019-02-08T06:52:56.843Z,20.97
2019-02-08T06:55:27.631Z,13.50
2019-02-08T06:57:57.844Z,16.60
2019-02-08T07:00:40.756Z,8.77
2019-02-08T07:06:04.293Z,14.03
2019-02-08T07:08:43.449Z,10.97
2019-02-08T07:11:13.498Z,12.10
2019-02-08T07:13:49.324Z,23.20
2019-02-08T07:16:31.245Z,12.50
2019-02-08T07:19:04.269Z,14.30
2019-02-08T07:21:36.971Z,15.03
2019-02-08T07:24:08.352Z,17.40
2019-02-08T07:26:38.373Z,12.47
2019-02-08T07:29:09.172Z,15.50
2019-02-08T07:31:45.983Z,11.03
2019-02-08T07:34:16.058Z,13.00
2019-02-08T07:36:49.225Z,16.53
2019-02-08T07:39:28.865Z,15.27
2019-02-08T07:42:02.797Z,15.23
2019-02-08T07:44:34.749Z,11.57
2019-02-08T07:47:05.251Z,9.00
2019-02-08T07:49:46.868Z,23.47
2019-02-08T07:52:17.072Z,13.60
2019-02-08T07:54:59.151Z,12.77
2019-02-08T07:57:29.761Z,14.20
2019-02-08T08:00:09.246Z,17.17
2019-02-08T08:02:42.245Z,14.33
2019-02-08T08:05:12.516Z,16.10
2019-02-08T08:07:44.454Z,6.77
2019-02-08T08:10:28.629Z,13.27
2019-02-08T08:13:04.402Z,12.40
2019-02-08T08:15:37.577Z,10.63
2019-02-08T08:18:32.837Z,16.90
2019-02-08T08:21:03.284Z,15.57
2019-02-08T08:23:37.837Z,12.37
2019-02-08T08:26:11.760Z,12.00
2019-02-08T08:28:44.668Z,23.10
2019-02-08T08:31:16.059Z,26.07
2019-02-08T08:33:50.097Z,11.93
2019-02-08T08:36:27.427Z,13.37
2019-02-08T08:39:15.326Z,18.03
2019-02-08T08:42:13.350Z,15.03
2019-02-08T08:44:50.633Z,24.03
2019-02-08T08:47:36.949Z,10.57
2019-02-08T08:50:43.113Z,12.90
2019-02-08T08:53:35.549Z,12.67
2019-02-08T08:56:07.063Z,17.60
2019-02-08T08:58:43.735Z,25.27
2019-02-08T09:01:17.960Z,22.37
2019-02-08T09:03:58.585Z,20.00
2019-02-08T09:06:35.276Z,16.93
2019-02-08T09:09:24.875Z,21.73
2019-02-08T09:12:01.577Z,22.23
2019-02-08T09:14:48.013Z,22.60
2019-02-08T09:17:37.626Z,15.27
2019-02-08T09:20:40.970Z,18.50
2019-02-08T09:23:15.022Z,28.27
2019-02-08T09:26:19.408Z,18.43
2019-02-08T09:29:22.361Z,17.87
2019-02-08T09:32:11.449Z,9.77
2019-02-08T09:34:55.227Z,13.50
2019-02-08T09:37:32.908Z,17.00
2019-02-08T09:40:19.133Z,17.57
2019-02-08T09:43:20.812Z,16.83
2019-02-08T09:45:57.888Z,17.33
2019-02-08T09:48:48.594Z,14.50
2019-02-08T09:51:37.868Z,22.33
2019-02-08T09:54:34.816Z,15.60
2019-02-08T09:57:25.622Z,20.93
2019-02-08T10:00:09.029Z,15.30
2019-02-08T10:03:15.156Z,15.33
2019-02-08T10:05:52.359Z,24.70
2019-02-08T10:08:43.346Z,14.83
2019-02-08T10:11:47.841Z,11.20
2019-02-08T10:14:35.916Z,20.50
2019-02-08T10:17:24.084Z,19.67
2019-02-08T10:20:10.505Z,21.13
2019-02-08T10:23:15.284Z,19.07
2019-02-08T10:25:52.289Z,17.03
2019-02-08T10:28:57.081Z,14.57
2019-02-08T10:31:34.213Z,21.30
2019-02-08T10:34:20.798Z,16.50
2019-02-08T10:37:00.870Z,16.60
2019-02-08T10:39:47.556Z,16.67
2019-02-08T10:42:30.666Z,26.30
2019-02-08T10:45:14.092Z,20.93
2019-02-08T10:48:11.100Z,16.30
2019-02-08T10:50:54.484Z,21.60
2019-02-08T10:53:43.585Z,22.37
2019-02-08T10:56:34.373Z,26.13
2019-02-08T10:59:30.811Z,24.40
2019-02-08T11:02:23.565Z,15.63
2019-02-08T11:04:58.149Z,27.77
2019-02-08T11:07:44.208Z,21.90
2019-02-08T11:10:15.690Z,21.23
2019-02-08T11:13:15.744Z,27.63
2019-02-08T11:16:12.981Z,16.57
2019-02-08T11:19:16.445Z,15.20
2019-02-08T11:21:46.415Z,21.20
2019-02-08T11:24:16.296Z,18.37
2019-02-08T11:26:45.256Z,17.20
2019-02-08T11:29:14.213Z,25.53
2019-02-08T11:31:42.652Z,21.00
2019-02-08T11:34:12.051Z,21.17
2019-02-08T11:36:40.656Z,37.77
2019-02-08T11:39:16.140Z,19.63
2019-02-08T11:41:48.464Z,16.33
2019-02-08T11:44:17.817Z,18.40
2019-02-08T11:46:46.821Z,21.10
2019-02-08T11:49:16.682Z,25.70
2019-02-08T11:51:45.108Z,22.87
2019-02-08T11:54:13.613Z,14.53
2019-02-08T11:56:42.018Z,15.83
2019-02-08T11:59:10.570Z,18.87
2019-02-08T12:01:40.843Z,13.73
2019-02-08T12:04:09.664Z,16.20
2019-02-08T12:06:38.169Z,16.60
2019-02-08T12:09:12.308Z,15.30
2019-02-08T12:11:40.990Z,13.10
2019-02-08T12:14:09.825Z,13.10
2019-02-08T12:16:38.302Z,12.10
2019-02-08T12:19:07.082Z,14.23
2019-02-08T12:21:35.519Z,14.33
2019-02-08T12:24:04.704Z,13.03
2019-02-08T12:26:37.751Z,12.47
2019-02-08T12:29:03.303Z,17.70
2019-02-08T12:31:31.694Z,15.67
2019-02-08T12:34:00.193Z,13.00
2019-02-08T12:36:28.603Z,13.40
2019-02-08T12:38:57.041Z,14.53
2019-02-08T12:41:26.442Z,14.53
2019-02-08T12:43:54.944Z,7.83
2019-02-08T12:46:23.354Z,18.33
2019-02-08T12:48:51.753Z,10.67
2019-02-08T12:51:20.151Z,11.73
2019-02-08T12:53:48.571Z,20.93
2019-02-08T12:56:17.139Z,11.60
2019-02-08T12:58:47.368Z,8.87
2019-02-08T13:01:15.798Z,13.10
2019-02-08T13:03:44.597Z,14.40
2019-02-08T13:06:13.365Z,19.60
2019-02-08T13:08:41.782Z,18.43
2019-02-08T13:11:10.207Z,6.83
2019-02-08T13:13:38.609Z,9.80
2019-02-08T13:16:07.076Z,12.10
2019-02-08T13:18:35.511Z,8.73
2019-02-08T13:21:04.497Z,13.10
2019-02-08T13:23:32.906Z,12.93
2019-02-08T13:26:01.304Z,13.27
2019-02-08T13:28:29.707Z,16.27
2019-02-08T13:30:58.154Z,9.13
2019-02-08T13:33:26.575Z,18.20
2019-02-08T13:35:54.996Z,9.07
2019-02-08T13:38:23.543Z,19.80
2019-02-08T13:40:51.980Z,21.83
2019-02-08T13:43:20.417Z,10.30
2019-02-08T13:45:49.017Z,7.97
2019-02-08T13:48:17.419Z,10.53
2019-02-08T13:50:46.001Z,14.73
2019-02-08T13:53:14.661Z,16.13
2019-02-08T13:55:43.076Z,8.10
2019-02-08T13:58:11.499Z,6.23
2019-02-08T14:00:41.247Z,9.90
2019-02-08T14:03:09.850Z,16.40
2019-02-08T14:05:38.253Z,10.20
2019-02-08T14:08:08.534Z,11.00
2019-02-08T14:10:36.941Z,8.53
2019-02-08T14:13:06.028Z,20.47
2019-02-08T14:15:35.469Z,7.30
2019-02-08T14:18:04.541Z,7.67
2019-02-08T14:20:33.517Z,10.37
2019-02-08T14:23:02.518Z,8.63
2019-02-08T14:25:31.517Z,13.60
2019-02-08T14:27:59.900Z,8.30
2019-02-08T14:30:39.941Z,11.23
2019-02-08T14:33:08.335Z,8.47
2019-02-08T14:35:37.600Z,4.63
2019-02-08T14:38:09.342Z,3.90
2019-02-08T14:40:39.130Z,4.03
2019-02-08T14:43:07.520Z,6.30
2019-02-08T14:45:36.154Z,5.30
2019-02-08T14:48:05.158Z,5.47
2019-02-08T14:50:33.693Z,7.70
2019-02-08T14:53:02.100Z,7.40
2019-02-08T14:55:30.523Z,9.00
2019-02-08T14:58:03.820Z,3.97
2019-02-08T15:00:32.493Z,12.23
2019-02-08T15:03:00.924Z,3.73
2019-02-08T15:05:29.339Z,4.30
2019-02-08T15:07:57.943Z,4.20
2019-02-08T15:10:29.494Z,4.20
2019-02-08T15:13:00.212Z,12.03
2019-02-08T15:15:28.937Z,8.10
2019-02-08T15:17:57.363Z,3.57
2019-02-08T15:20:28.275Z,4.77
2019-02-08T15:22:56.687Z,10.90
2019-02-08T15:25:25.435Z,9.10
2019-02-08T15:27:53.848Z,9.77
2019-02-08T15:30:24.990Z,6.63
2019-02-08T15:32:53.461Z,2.60
2019-02-08T15:35:24.201Z,3.27
2019-02-08T15:37:52.636Z,7.73
2019-02-08T15:40:35.949Z,5.57
2019-02-08T15:43:05.370Z,4.43
2019-02-08T15:45:34.037Z,10.73
2019-02-08T15:48:02.537Z,5.97
2019-02-08T15:50:31.023Z,5.50
2019-02-08T15:52:59.784Z,7.60
2019-02-08T15:55:33.932Z,2.40
2019-02-08T15:58:02.339Z,6.83
2019-02-08T16:00:33.808Z,4.63
2019-02-08T16:03:02.777Z,3.33
2019-02-08T16:05:32.003Z,4.83
2019-02-08T16:08:00.445Z,6.60
2019-02-08T16:10:28.857Z,8.53
2019-02-08T16:12:57.283Z,6.20
2019-02-08T16:15:30.743Z,5.50
2019-02-08T16:17:59.263Z,4.47
2019-02-08T16:20:29.134Z,7.00
2019-02-08T16:22:59.630Z,7.33
2019-02-08T16:25:30.095Z,11.47
2019-02-08T16:27:58.862Z,7.27
2019-02-08T16:30:32.421Z,7.20
2019-02-08T16:33:01.352Z,9.90
2019-02-08T16:35:30.401Z,10.63
2019-02-08T16:37:59.176Z,4.17
2019-02-08T16:40:29.599Z,5.20
2019-02-08T16:42:58.076Z,4.50
2019-02-08T16:45:38.077Z,10.67
2019-02-08T16:48:09.881Z,6.50
2019-02-08T16:50:38.851Z,10.20
2019-02-08T16:53:08.621Z,7.80
2019-02-08T16:55:37.028Z,4.37
2019-02-08T16:58:07.565Z,5.73
2019-02-08T17:00:37.824Z,8.23
2019-02-08T17:03:15.722Z,6.47
2019-02-08T17:05:44.503Z,4.77
2019-02-08T17:08:12.904Z,7.30
2019-02-08T17:10:41.748Z,5.63
2019-02-08T17:13:10.519Z,8.53
2019-02-08T17:15:40.495Z,8.77
2019-02-08T17:18:09.476Z,13.63
2019-02-08T17:20:40.987Z,7.50
2019-02-08T17:23:09.832Z,5.93
2019-02-08T17:25:38.778Z,5.20
2019-02-08T17:28:08.124Z,11.07
2019-02-08T17:30:36.823Z,4.70
2019-02-08T17:33:06.811Z,7.23
2019-02-08T17:35:35.294Z,7.83
2019-02-08T17:38:04.061Z,6.50
2019-02-08T17:40:35.241Z,9.90
2019-02-08T17:43:04.222Z,6.50
2019-02-08T17:45:32.646Z,6.07
2019-02-08T17:48:04.504Z,7.50
2019-02-08T17:50:32.916Z,10.73
2019-02-08T17:53:01.313Z,5.73
2019-02-08T17:55:29.887Z,7.67
2019-02-08T17:58:03.718Z,9.50
2019-02-08T18:00:55.926Z,5.17
2019-02-08T18:03:24.591Z,7.37
2019-02-08T18:05:53.010Z,7.23
2019-02-08T18:08:21.402Z,3.50
2019-02-08T18:10:49.808Z,11.63
2019-02-08T18:13:19.883Z,4.93
2019-02-08T18:15:48.297Z,9.03
2019-02-08T18:18:17.748Z,9.73
2019-02-08T18:20:58.260Z,5.80
2019-02-08T18:23:26.688Z,4.40
2019-02-08T18:25:55.189Z,9.97
2019-02-08T18:28:23.603Z,5.37
2019-02-08T18:30:52.001Z,5.00
2019-02-08T18:33:20.411Z,4.07
2019-02-08T18:35:48.833Z,4.70
2019-02-08T18:38:17.254Z,5.20
2019-02-08T18:40:45.677Z,6.10
2019-02-08T18:43:14.104Z,13.57
2019-02-08T18:45:42.583Z,8.60
2019-02-08T18:48:10.988Z,5.60
2019-02-08T18:50:45.193Z,3.87
2019-02-08T18:53:13.604Z,6.43
2019-02-08T18:55:42.160Z,5.23
2019-02-08T18:58:18.429Z,4.47
2019-02-08T19:00:46.809Z,11.70
2019-02-08T19:03:15.408Z,7.80
2019-02-08T19:05:43.840Z,8.10
2019-02-08T19:08:12.240Z,9.63
2019-02-08T19:10:40.839Z,10.70
2019-02-08T19:13:09.272Z,3.57
2019-02-08T19:15:37.704Z,6.20
2019-02-08T19:18:06.749Z,5.50
2019-02-08T19:20:35.516Z,5.53
2019-02-08T19:23:05.360Z,4.40
2019-02-08T19:25:39.503Z,5.13
2019-02-08T19:28:09.551Z,6.53
2019-02-08T19:30:40.818Z,7.03
2019-02-08T19:33:09.364Z,5.20
2019-02-08T19:35:37.774Z,5.63
2019-02-08T19:38:07.941Z,7.73
2019-02-08T19:40:41.045Z,11.90
2019-02-08T19:43:09.718Z,4.40
2019-02-08T19:45:38.130Z,7.67
2019-02-08T19:48:08.192Z,8.73
2019-02-08T19:50:39.093Z,4.83
2019-02-08T19:53:08.338Z,8.47
2019-02-08T19:55:36.834Z,4.80
2019-02-08T19:58:06.392Z,9.90
2019-02-08T20:00:36.860Z,4.43
2019-02-08T20:03:06.802Z,7.83
2019-02-08T20:05:35.209Z,6.80
2019-02-08T20:08:04.203Z,10.80
2019-02-08T20:10:38.332Z,6.67
2019-02-08T20:13:06.735Z,7.20
2019-02-08T20:15:36.352Z,11.07
2019-02-08T20:18:05.741Z,6.77
2019-02-08T20:20:34.160Z,9.20
2019-02-08T20:23:02.722Z,11.17
2019-02-08T20:25:35.707Z,10.70
2019-02-08T20:28:04.781Z,14.00
2019-02-08T20:30:36.200Z,6.80
2019-02-08T20:33:06.397Z,7.23
2019-02-08T20:35:34.823Z,5.13
2019-02-08T20:38:04.648Z,12.40
2019-02-08T20:40:35.481Z,8.87
2019-02-08T20:43:03.888Z,9.73
2019-02-08T20:45:34.757Z,7.00
2019-02-08T20:48:06.574Z,5.03
2019-02-08T20:50:35.156Z,4.73
2019-02-08T20:53:04.691Z,7.73
2019-02-08T20:55:33.783Z,6.60
2019-02-08T20:58:02.445Z,6.10
2019-02-08T21:00:37.246Z,7.30
2019-02-08T21:03:11.178Z,5.07
2019-02-08T21:05:40.457Z,5.00
2019-02-08T21:08:10.403Z,7.20
2019-02-08T21:10:40.320Z,10.23
2019-02-08T21:13:10.249Z,11.23
2019-02-08T21:15:39.830Z,6.50
2019-02-08T21:18:09.236Z,7.60
2019-02-08T21:20:40.465Z,12.20
2019-02-08T21:23:09.675Z,8.03
2019-02-08T21:25:40.105Z,6.17
2019-02-08T21:28:08.877Z,11.93
2019-02-08T21:30:37.737Z,6.17
2019-02-08T21:33:08.630Z,8.23
2019-02-08T21:35:37.656Z,4.73
2019-02-08T21:38:07.510Z,5.30
2019-02-08T21:40:37.830Z,5.40
2019-02-08T21:43:07.074Z,4.77
2019-02-08T21:45:43.387Z,2.40
2019-02-08T21:48:13.021Z,6.90
2019-02-08T21:50:42.032Z,7.47
2019-02-08T21:53:10.705Z,6.90
2019-02-08T21:55:39.137Z,6.40
2019-02-08T21:58:09.100Z,5.70
2019-02-08T22:00:40.437Z,7.30
2019-02-08T22:03:09.249Z,7.77
2019-02-08T22:05:52.537Z,9.93
2019-02-08T22:08:21.384Z,4.77
2019-02-08T22:10:49.830Z,5.90
2019-02-08T22:13:18.237Z,4.90
2019-02-08T22:15:47.017Z,6.37
2019-02-08T22:18:15.516Z,7.97
2019-02-08T22:20:43.974Z,6.83
2019-02-08T22:23:12.493Z,3.77
2019-02-08T22:25:40.960Z,4.67
2019-02-08T22:28:09.507Z,3.40
2019-02-08T22:30:39.025Z,6.87
2019-02-08T22:33:11.212Z,4.80
2019-02-08T22:35:39.884Z,5.17
2019-02-08T22:38:09.120Z,3.47
2019-02-08T22:40:38.102Z,5.37
2019-02-08T22:43:07.480Z,8.20
2019-02-08T22:45:37.718Z,5.17
2019-02-08T22:48:06.691Z,6.83
2019-02-08T22:50:35.620Z,12.67
2019-02-08T22:53:06.159Z,11.43
2019-02-08T22:55:36.104Z,4.43
2019-02-08T22:58:06.652Z,3.70
2019-02-08T23:00:41.409Z,11.83
2019-02-08T23:03:12.468Z,4.47
2019-02-08T23:05:45.839Z,7.00
2019-02-08T23:08:12.128Z,10.27
2019-02-08T23:10:41.063Z,6.10
2019-02-08T23:13:10.119Z,6.13
2019-02-08T23:15:38.915Z,11.93
2019-02-08T23:18:08.996Z,4.40
2019-02-08T23:20:37.679Z,4.40
2019-02-08T23:23:07.307Z,13.87
2019-02-08T23:25:35.716Z,7.90
2019-02-08T23:28:04.681Z,4.77
2019-02-08T23:30:33.089Z,9.93
2019-02-08T23:33:01.504Z,4.43
2019-02-08T23:35:29.982Z,6.40
2019-02-08T23:37:58.389Z,6.60
2019-02-08T23:40:46.128Z,7.20
2019-02-08T23:43:14.554Z,6.70
2019-02-08T23:45:42.969Z,8.93
2019-02-08T23:48:11.667Z,5.83
2019-02-08T23:50:40.067Z,5.10
2019-02-08T23:53:09.032Z,4.97
2019-02-08T23:55:37.448Z,10.47
2019-02-08T23:58:06.124Z,6.20
