createdAt,value
2023-02-13T00:00:43.541Z,6.20
2023-02-13T00:03:11.770Z,6.30
2023-02-13T00:05:41.235Z,6.30
2023-02-13T00:08:09.259Z,6.20
2023-02-13T00:10:38.167Z,6.20
2023-02-13T00:13:06.252Z,6.20
2023-02-13T00:15:34.426Z,6.20
2023-02-13T00:18:03.495Z,6.20
2023-02-13T00:20:31.760Z,6.20
2023-02-13T00:23:01.546Z,6.30
2023-02-13T00:25:29.951Z,6.30
2023-02-13T00:27:57.992Z,6.30
2023-02-13T00:30:26.532Z,6.30
2023-02-13T00:32:54.527Z,6.30
2023-02-13T00:35:25.246Z,6.30
2023-02-13T00:37:53.986Z,6.30
2023-02-13T00:40:27.040Z,6.20
2023-02-13T00:42:55.031Z,6.20
2023-02-13T00:45:23.496Z,6.20
2023-02-13T00:47:51.580Z,6.20
2023-02-13T00:50:21.960Z,6.30
2023-02-13T00:52:49.974Z,6.30
2023-02-13T00:55:18.061Z,6.30
2023-02-13T00:57:47.455Z,6.30
2023-02-13T01:00:16.973Z,6.30
2023-02-13T01:02:44.985Z,6.20
2023-02-13T01:05:13.129Z,6.20
2023-02-13T01:07:41.326Z,6.30
2023-02-13T01:10:09.738Z,6.40
2023-02-13T01:12:38.115Z,6.20
2023-02-13T01:15:10.292Z,6.30
2023-02-13T01:17:39.638Z,6.20
2023-02-13T01:20:09.413Z,6.60
2023-02-13T01:22:37.520Z,6.30
2023-02-13T01:25:07.247Z,7.10
2023-02-13T01:27:35.405Z,6.20
2023-02-13T01:30:03.847Z,6.30
2023-02-13T01:32:33.275Z,6.20
2023-02-13T01:35:01.307Z,6.20
2023-02-13T01:37:29.406Z,6.20
2023-02-13T01:39:58.059Z,6.20
2023-02-13T01:42:29.084Z,6.20
2023-02-13T01:44:58.808Z,6.20
2023-02-13T01:47:30.159Z,6.20
2023-02-13T01:50:07.966Z,6.20
2023-02-13T01:52:38.772Z,6.20
2023-02-13T01:55:07.978Z,6.20
2023-02-13T01:57:37.811Z,6.20
2023-02-13T02:00:10.324Z,6.30
2023-02-13T02:02:52.210Z,6.20
2023-02-13T02:05:28.455Z,6.20
2023-02-13T02:07:58.771Z,6.10
2023-02-13T02:10:27.125Z,6.00
2023-02-13T02:13:02.539Z,6.10
2023-02-13T02:15:31.248Z,6.10
2023-02-13T02:17:59.324Z,6.10
2023-02-13T02:20:47.005Z,6.10
2023-02-13T02:23:53.416Z,6.10
2023-02-13T02:26:51.451Z,6.10
2023-02-13T02:29:45.560Z,6.10
2023-02-13T02:32:35.449Z,6.10
2023-02-13T02:35:14.679Z,6.10
2023-02-13T02:38:00.750Z,6.10
2023-02-13T02:40:38.735Z,6.10
2023-02-13T02:43:20.101Z,6.20
2023-02-13T02:45:59.083Z,6.00
2023-02-13T02:48:50.302Z,6.10
2023-02-13T02:51:25.675Z,6.10
2023-02-13T02:54:29.374Z,6.10
2023-02-13T02:57:02.938Z,6.10
2023-02-13T03:00:03.134Z,6.10
2023-02-13T03:02:53.320Z,6.10
2023-02-13T03:05:46.316Z,6.20
2023-02-13T03:08:15.132Z,6.20
2023-02-13T03:11:12.511Z,6.20
2023-02-13T03:13:45.458Z,6.20
2023-02-13T03:16:35.528Z,6.20
2023-02-13T03:19:21.627Z,6.20
2023-02-13T03:22:14.012Z,6.20
2023-02-13T03:24:51.611Z,6.20
2023-02-13T03:27:50.047Z,6.20
2023-02-13T03:30:27.209Z,6.10
2023-02-13T03:33:07.605Z,6.40
2023-02-13T03:35:59.160Z,6.10
2023-02-13T03:38:34.293Z,6.10
2023-02-13T03:41:22.328Z,6.10
2023-02-13T03:44:01.715Z,6.10
2023-02-13T03:46:34.299Z,6.20
2023-02-13T03:49:23.142Z,6.10
2023-02-13T03:51:55.572Z,6.10
2023-02-13T03:54:48.359Z,6.10
2023-02-13T03:57:38.414Z,6.10
2023-02-13T04:00:10.585Z,6.10
2023-02-13T04:02:53.849Z,6.10
2023-02-13T04:05:25.635Z,6.10
2023-02-13T04:07:53.807Z,6.10
2023-02-13T04:10:25.964Z,6.10
2023-02-13T04:13:01.011Z,6.20
2023-02-13T04:15:35.469Z,6.10
2023-02-13T04:18:10.842Z,6.10
2023-02-13T04:20:39.957Z,6.00
2023-02-13T04:23:11.356Z,6.00
2023-02-13T04:25:43.456Z,6.10
2023-02-13T04:28:11.719Z,6.10
2023-02-13T04:30:39.891Z,6.10
2023-02-13T04:33:07.988Z,6.10
2023-02-13T04:35:36.291Z,6.10
2023-02-13T04:38:05.315Z,6.10
2023-02-13T04:40:33.411Z,6.00
2023-02-13T04:43:02.754Z,6.00
2023-02-13T04:45:30.766Z,6.10
2023-02-13T04:47:59.112Z,6.10
2023-02-13T04:50:27.561Z,6.10
2023-02-13T04:52:56.399Z,6.00
2023-02-13T04:55:24.618Z,6.10
2023-02-13T04:57:54.254Z,6.00
2023-02-13T05:00:25.705Z,6.00
2023-02-13T05:02:54.405Z,6.00
2023-02-13T05:05:22.737Z,6.00
2023-02-13T05:07:50.739Z,6.00
2023-02-13T05:10:19.073Z,6.00
2023-02-13T05:12:48.478Z,5.90
2023-02-13T05:15:16.836Z,5.90
2023-02-13T05:17:46.622Z,5.90
2023-02-13T05:20:15.270Z,6.00
2023-02-13T05:23:03.756Z,5.90
2023-02-13T05:25:32.032Z,5.90
2023-02-13T05:28:00.196Z,5.90
2023-02-13T05:30:27.553Z,5.90
2023-02-13T05:32:57.082Z,5.90
2023-02-13T05:35:26.031Z,5.90
2023-02-13T05:37:54.374Z,5.90
2023-02-13T05:40:23.038Z,5.80
2023-02-13T05:42:55.146Z,5.90
2023-02-13T05:45:23.289Z,5.90
2023-02-13T05:47:51.409Z,5.80
2023-02-13T05:50:20.886Z,5.70
2023-02-13T05:52:49.260Z,5.70
2023-02-13T05:55:17.374Z,5.70
2023-02-13T05:57:45.599Z,5.70
2023-02-13T06:00:14.847Z,5.60
2023-02-13T06:02:43.450Z,5.60
2023-02-13T06:05:11.535Z,5.50
2023-02-13T06:07:40.952Z,5.40
2023-02-13T06:10:09.558Z,5.40
2023-02-13T06:12:38.061Z,5.30
2023-02-13T06:15:07.295Z,5.30
2023-02-13T06:17:35.981Z,5.30
2023-02-13T06:20:04.066Z,5.30
2023-02-13T06:22:32.139Z,5.20
2023-02-13T06:25:01.621Z,5.00
2023-02-13T06:27:29.719Z,4.90
2023-02-13T06:29:57.809Z,4.80
2023-02-13T06:32:25.906Z,4.70
2023-02-13T06:34:54.242Z,4.60
2023-02-13T06:37:22.253Z,4.40
2023-02-13T06:39:50.349Z,4.20
2023-02-13T06:42:20.321Z,4.10
2023-02-13T06:44:48.690Z,4.00
2023-02-13T06:47:16.865Z,3.90
2023-02-13T06:49:45.733Z,3.80
2023-02-13T06:52:13.745Z,3.60
2023-02-13T06:54:47.759Z,3.60
2023-02-13T06:57:16.370Z,3.50
2023-02-13T06:59:45.866Z,3.40
2023-02-13T07:02:14.395Z,3.30
2023-02-13T07:04:42.675Z,3.30
2023-02-13T07:07:11.030Z,3.20
2023-02-13T07:09:39.848Z,3.20
2023-02-13T07:12:08.819Z,3.10
2023-02-13T07:14:36.832Z,3.10
2023-02-13T07:17:06.160Z,3.00
2023-02-13T07:19:34.534Z,3.00
2023-02-13T07:22:02.517Z,3.00
2023-02-13T07:24:30.591Z,2.90
2023-02-13T07:26:58.586Z,2.90
2023-02-13T07:29:27.112Z,2.90
2023-02-13T07:31:55.164Z,2.90
2023-02-13T07:34:24.565Z,2.90
2023-02-13T07:36:52.789Z,2.90
2023-02-13T07:39:21.219Z,2.80
2023-02-13T07:41:49.276Z,2.80
2023-02-13T07:44:17.764Z,2.80
2023-02-13T07:46:45.886Z,2.90
2023-02-13T07:49:14.278Z,2.80
2023-02-13T07:51:43.622Z,2.90
2023-02-13T07:54:11.634Z,2.90
2023-02-13T07:56:39.622Z,2.90
2023-02-13T07:59:08.058Z,3.00
2023-02-13T08:01:36.236Z,3.00
2023-02-13T08:04:04.384Z,3.00
2023-02-13T08:06:32.387Z,3.00
2023-02-13T08:09:19.505Z,3.10
2023-02-13T08:11:56.476Z,3.10
2023-02-13T08:14:25.723Z,3.10
2023-02-13T08:16:55.159Z,3.20
2023-02-13T08:19:23.621Z,3.30
2023-02-13T08:21:51.652Z,3.40
2023-02-13T08:24:21.338Z,3.50
2023-02-13T08:26:49.375Z,3.70
2023-02-13T08:29:17.374Z,3.80
2023-02-13T08:31:45.680Z,4.00
2023-02-13T08:34:13.842Z,4.10
2023-02-13T08:36:41.841Z,4.20
2023-02-13T08:39:11.031Z,4.30
2023-02-13T08:41:40.474Z,4.40
2023-02-13T08:44:08.500Z,4.50
2023-02-13T08:46:36.622Z,4.60
2023-02-13T08:49:04.905Z,4.70
2023-02-13T08:51:32.976Z,4.80
2023-02-13T08:54:00.970Z,4.90
2023-02-13T08:56:29.008Z,5.00
2023-02-13T08:58:58.322Z,5.10
2023-02-13T09:01:26.421Z,5.20
2023-02-13T09:03:54.427Z,5.30
2023-02-13T09:06:22.926Z,5.40
2023-02-13T09:08:50.934Z,5.50
2023-02-13T09:11:20.064Z,5.80
2023-02-13T09:13:48.247Z,5.90
2023-02-13T09:16:17.905Z,6.10
2023-02-13T09:18:48.505Z,6.30
2023-02-13T09:21:17.151Z,6.60
2023-02-13T09:23:45.371Z,6.80
2023-02-13T09:26:15.443Z,7.00
2023-02-13T09:28:44.763Z,7.10
2023-02-13T09:31:16.468Z,7.10
2023-02-13T09:33:46.873Z,7.40
2023-02-13T09:36:19.108Z,7.60
2023-02-13T09:38:48.118Z,8.20
2023-02-13T09:41:21.414Z,8.50
2023-02-13T09:43:52.650Z,8.70
2023-02-13T09:46:24.130Z,8.80
2023-02-13T09:48:57.371Z,8.90
2023-02-13T09:51:27.703Z,9.00
2023-02-13T09:53:58.151Z,9.00
2023-02-13T09:56:40.731Z,8.90
2023-02-13T09:59:23.675Z,9.10
2023-02-13T10:01:56.320Z,9.10
2023-02-13T10:04:33.975Z,9.30
2023-02-13T10:07:14.493Z,9.40
2023-02-13T10:09:51.345Z,9.70
2023-02-13T10:12:35.482Z,9.70
2023-02-13T10:15:16.134Z,9.90
2023-02-13T10:17:47.662Z,10.00
2023-02-13T10:20:28.367Z,10.10
2023-02-13T10:23:01.167Z,10.00
2023-02-13T10:25:34.441Z,10.20
2023-02-13T10:28:07.175Z,10.30
2023-02-13T10:30:43.501Z,10.60
2023-02-13T10:33:22.874Z,10.80
2023-02-13T10:36:00.052Z,10.80
2023-02-13T10:38:31.190Z,10.80
2023-02-13T10:41:07.302Z,11.10
2023-02-13T10:43:47.811Z,11.20
2023-02-13T10:46:23.285Z,11.20
2023-02-13T10:49:14.946Z,11.20
2023-02-13T10:51:52.040Z,11.50
2023-02-13T10:54:49.571Z,11.50
2023-02-13T10:57:23.215Z,11.60
2023-02-13T11:00:03.442Z,11.90
2023-02-13T11:02:34.709Z,12.00
2023-02-13T11:05:14.603Z,12.00
2023-02-13T11:07:47.191Z,12.30
2023-02-13T11:10:19.189Z,12.40
2023-02-13T11:12:47.602Z,12.80
2023-02-13T11:15:25.971Z,12.80
2023-02-13T11:17:55.906Z,12.90
2023-02-13T11:20:34.007Z,13.10
2023-02-13T11:23:35.400Z,13.00
2023-02-13T11:26:05.340Z,13.00
2023-02-13T11:28:37.111Z,12.90
2023-02-13T11:31:14.876Z,12.70
2023-02-13T11:33:43.326Z,12.60
2023-02-13T11:36:15.674Z,12.80
2023-02-13T11:38:45.266Z,12.60
2023-02-13T11:41:15.499Z,12.60
2023-02-13T11:43:49.672Z,12.60
2023-02-13T11:46:21.076Z,12.70
2023-02-13T11:49:00.814Z,12.80
2023-02-13T11:51:40.549Z,12.90
2023-02-13T11:54:38.977Z,12.90
2023-02-13T11:57:21.493Z,13.00
2023-02-13T11:59:52.066Z,13.30
2023-02-13T12:02:22.590Z,13.40
2023-02-13T12:04:52.281Z,13.50
2023-02-13T12:07:23.316Z,13.60
2023-02-13T12:10:01.875Z,13.80
2023-02-13T12:12:36.575Z,13.90
2023-02-13T12:15:16.054Z,14.00
2023-02-13T12:17:46.981Z,13.90
2023-02-13T12:20:16.797Z,14.10
2023-02-13T12:23:00.475Z,14.50
2023-02-13T12:25:46.628Z,15.00
2023-02-13T12:28:17.797Z,15.60
2023-02-13T12:31:24.506Z,16.10
2023-02-13T12:34:25.221Z,16.70
2023-02-13T12:37:06.395Z,17.70
2023-02-13T12:39:37.814Z,18.80
2023-02-13T12:42:28.605Z,19.60
2023-02-13T12:45:11.532Z,20.40
2023-02-13T12:47:48.619Z,20.90
2023-02-13T12:50:38.523Z,21.80
2023-02-13T12:53:30.516Z,22.70
2023-02-13T12:56:19.770Z,22.20
2023-02-13T12:59:08.508Z,21.30
2023-02-13T13:01:58.647Z,19.90
2023-02-13T13:04:40.348Z,18.40
2023-02-13T13:07:27.088Z,17.30
2023-02-13T13:10:17.702Z,16.90
2023-02-13T13:12:52.903Z,16.30
2023-02-13T13:15:31.327Z,15.90
2023-02-13T13:18:11.019Z,15.80
2023-02-13T13:21:00.967Z,16.20
2023-02-13T13:23:33.942Z,17.20
2023-02-13T13:26:10.698Z,19.90
2023-02-13T13:28:42.488Z,22.50
2023-02-13T13:31:13.202Z,24.40
2023-02-13T13:33:44.663Z,26.00
2023-02-13T13:36:19.362Z,27.10
2023-02-13T13:39:01.612Z,28.00
2023-02-13T13:41:38.758Z,28.90
2023-02-13T13:44:21.202Z,29.10
2023-02-13T13:46:59.507Z,30.20
2023-02-13T13:49:38.196Z,30.80
2023-02-13T13:52:28.168Z,30.10
2023-02-13T13:54:57.783Z,30.40
2023-02-13T13:57:28.043Z,31.30
2023-02-13T13:59:59.312Z,31.50
2023-02-13T14:02:42.218Z,31.90
2023-02-13T14:05:30.726Z,32.60
2023-02-13T14:08:00.566Z,32.70
2023-02-13T14:11:08.995Z,33.00
2023-02-13T14:13:39.935Z,33.50
2023-02-13T14:16:11.758Z,33.00
2023-02-13T14:18:47.576Z,33.40
2023-02-13T14:21:24.457Z,33.20
2023-02-13T14:23:53.744Z,33.80
2023-02-13T14:26:36.521Z,33.40
2023-02-13T14:29:32.770Z,33.70
2023-02-13T14:32:16.979Z,34.40
2023-02-13T14:34:56.948Z,34.30
2023-02-13T14:37:31.925Z,34.20
2023-02-13T14:40:43.083Z,33.20
2023-02-13T14:43:32.222Z,32.10
2023-02-13T14:46:08.349Z,30.30
2023-02-13T14:48:42.630Z,29.70
2023-02-13T14:51:21.905Z,28.40
2023-02-13T14:53:54.122Z,27.90
2023-02-13T14:56:24.076Z,26.60
2023-02-13T14:58:55.787Z,25.60
2023-02-13T15:01:31.126Z,24.30
2023-02-13T15:04:05.802Z,23.00
2023-02-13T15:06:39.351Z,21.80
2023-02-13T15:09:21.434Z,21.10
2023-02-13T15:11:49.465Z,20.90
2023-02-13T15:14:25.601Z,20.10
2023-02-13T15:17:00.008Z,19.20
2023-02-13T15:19:28.644Z,18.30
2023-02-13T15:22:01.536Z,17.90
2023-02-13T15:24:37.524Z,17.40
2023-02-13T15:27:08.309Z,17.10
2023-02-13T15:29:49.276Z,16.60
2023-02-13T15:32:22.035Z,16.10
2023-02-13T15:34:50.280Z,15.80
2023-02-13T15:37:24.325Z,15.40
2023-02-13T15:39:52.500Z,15.00
2023-02-13T15:42:20.634Z,14.60
2023-02-13T15:44:51.233Z,14.20
2023-02-13T15:47:31.183Z,13.90
2023-02-13T15:49:59.645Z,13.70
2023-02-13T15:52:32.928Z,13.30
2023-02-13T15:55:01.597Z,13.00
2023-02-13T15:57:30.256Z,12.70
2023-02-13T16:00:00.380Z,12.40
2023-02-13T16:02:42.910Z,12.20
2023-02-13T16:05:13.593Z,11.90
2023-02-13T16:07:54.305Z,11.40
2023-02-13T16:10:29.138Z,11.10
2023-02-13T16:12:58.809Z,10.70
2023-02-13T16:15:29.739Z,10.40
2023-02-13T16:17:58.468Z,10.10
2023-02-13T16:20:29.731Z,9.90
2023-02-13T16:23:03.617Z,9.70
2023-02-13T16:25:35.792Z,9.50
2023-02-13T16:28:06.254Z,9.20
2023-02-13T16:30:36.094Z,9.00
2023-02-13T16:33:22.589Z,8.80
2023-02-13T16:35:51.835Z,8.70
2023-02-13T16:38:36.518Z,8.50
2023-02-13T16:41:06.791Z,8.40
2023-02-13T16:43:43.976Z,8.20
2023-02-13T16:46:25.878Z,8.10
2023-02-13T16:49:14.098Z,8.00
2023-02-13T16:51:44.833Z,7.80
2023-02-13T16:54:28.880Z,7.60
2023-02-13T16:57:00.073Z,7.50
2023-02-13T16:59:33.550Z,7.40
2023-02-13T17:02:16.543Z,7.30
2023-02-13T17:04:46.164Z,7.20
2023-02-13T17:07:16.618Z,7.10
2023-02-13T17:09:46.253Z,6.90
2023-02-13T17:12:16.840Z,6.70
2023-02-13T17:14:44.851Z,6.60
2023-02-13T17:17:14.583Z,6.40
2023-02-13T17:19:42.704Z,6.30
2023-02-13T17:22:22.423Z,6.20
2023-02-13T17:24:51.755Z,6.10
2023-02-13T17:27:21.852Z,6.00
2023-02-13T17:29:50.763Z,5.90
2023-02-13T17:32:21.818Z,5.80
2023-02-13T17:34:50.270Z,5.80
2023-02-13T17:37:20.939Z,5.70
2023-02-13T17:39:50.983Z,5.70
2023-02-13T17:42:22.882Z,5.70
2023-02-13T17:44:51.074Z,5.50
2023-02-13T17:47:19.720Z,5.40
2023-02-13T17:49:48.479Z,5.30
2023-02-13T17:52:20.010Z,5.30
2023-02-13T17:54:48.031Z,5.20
2023-02-13T17:57:20.015Z,5.10
2023-02-13T17:59:48.062Z,5.10
2023-02-13T18:02:18.779Z,5.00
2023-02-13T18:04:47.419Z,5.00
2023-02-13T18:07:18.091Z,4.90
2023-02-13T18:09:46.375Z,4.90
2023-02-13T18:12:16.705Z,4.90
2023-02-13T18:14:46.098Z,4.80
2023-02-13T18:17:14.336Z,4.80
2023-02-13T18:19:42.662Z,4.70
2023-02-13T18:22:11.744Z,4.70
2023-02-13T18:24:41.987Z,4.60
2023-02-13T18:27:11.199Z,4.60
2023-02-13T18:29:39.694Z,4.50
2023-02-13T18:32:10.476Z,4.50
2023-02-13T18:34:39.879Z,4.40
2023-02-13T18:37:10.860Z,4.90
2023-02-13T18:39:38.981Z,4.20
2023-02-13T18:42:07.358Z,4.10
2023-02-13T18:44:35.949Z,4.00
2023-02-13T18:47:04.001Z,3.90
2023-02-13T18:49:33.441Z,3.80
2023-02-13T18:52:02.246Z,3.80
2023-02-13T18:54:30.297Z,3.70
2023-02-13T18:56:58.481Z,3.70
2023-02-13T18:59:26.685Z,3.60
2023-02-13T19:01:54.732Z,3.50
2023-02-13T19:04:22.936Z,3.50
2023-02-13T19:06:52.323Z,3.40
2023-02-13T19:09:20.321Z,3.40
2023-02-13T19:11:48.814Z,3.30
2023-02-13T19:14:16.876Z,3.30
2023-02-13T19:16:44.860Z,3.20
2023-02-13T19:19:13.325Z,3.20
2023-02-13T19:21:41.422Z,3.10
2023-02-13T19:24:15.163Z,3.10
2023-02-13T19:26:43.560Z,3.00
2023-02-13T19:29:12.260Z,3.00
2023-02-13T19:31:40.537Z,2.90
2023-02-13T19:34:08.664Z,2.90
2023-02-13T19:36:36.668Z,2.80
2023-02-13T19:39:08.806Z,2.80
2023-02-13T19:41:40.441Z,2.80
2023-02-13T19:44:09.404Z,2.70
2023-02-13T19:46:38.072Z,2.70
2023-02-13T19:49:07.002Z,2.60
2023-02-13T19:51:35.787Z,2.50
2023-02-13T19:54:06.502Z,2.40
2023-02-13T19:56:37.080Z,2.40
2023-02-13T19:59:07.809Z,2.40
2023-02-13T20:01:35.927Z,2.30
2023-02-13T20:04:04.423Z,2.20
2023-02-13T20:06:34.928Z,2.10
2023-02-13T20:09:07.276Z,2.10
2023-02-13T20:11:35.330Z,2.00
2023-02-13T20:14:05.177Z,1.90
2023-02-13T20:16:36.748Z,1.90
2023-02-13T20:19:08.891Z,1.90
2023-02-13T20:21:37.661Z,1.80
2023-02-13T20:24:06.415Z,1.70
2023-02-13T20:26:35.239Z,1.70
2023-02-13T20:29:03.610Z,1.60
2023-02-13T20:31:34.557Z,1.50
2023-02-13T20:34:03.038Z,1.50
2023-02-13T20:36:32.825Z,1.50
2023-02-13T20:39:02.895Z,1.50
2023-02-13T20:41:32.225Z,1.40
2023-02-13T20:44:02.370Z,1.40
2023-02-13T20:46:31.586Z,1.30
2023-02-13T20:49:01.216Z,1.20
2023-02-13T20:51:29.464Z,1.20
2023-02-13T20:53:58.863Z,1.20
2023-02-13T20:59:11.340Z,1.10
2023-02-13T21:01:41.462Z,1.10
2023-02-13T21:04:13.715Z,1.00
2023-02-13T21:06:42.630Z,1.00
2023-02-13T21:09:11.309Z,1.00
2023-02-13T21:11:41.064Z,0.90
2023-02-13T21:14:10.745Z,0.80
2023-02-13T21:16:40.671Z,0.80
2023-02-13T21:19:14.132Z,0.80
2023-02-13T21:21:48.214Z,0.80
2023-02-13T21:24:19.165Z,0.80
2023-02-13T21:26:47.553Z,0.80
2023-02-13T21:29:15.639Z,0.70
2023-02-13T21:31:47.357Z,0.60
2023-02-13T21:34:18.627Z,0.60
2023-02-13T21:36:47.423Z,0.50
2023-02-13T21:39:15.731Z,0.50
2023-02-13T21:41:45.480Z,0.50
2023-02-13T21:44:14.949Z,0.50
2023-02-13T21:46:44.068Z,0.50
2023-02-13T21:49:13.982Z,0.40
2023-02-13T21:51:43.636Z,0.40
2023-02-13T21:54:12.142Z,0.40
2023-02-13T21:56:42.494Z,0.40
2023-02-13T21:59:14.858Z,0.30
2023-02-13T22:01:46.985Z,0.30
2023-02-13T22:04:15.698Z,0.30
2023-02-13T22:06:47.764Z,0.20
2023-02-13T22:09:17.675Z,0.20
2023-02-13T22:11:45.683Z,0.20
2023-02-13T22:14:16.931Z,0.10
2023-02-13T22:16:46.254Z,0.10
2023-02-13T22:19:15.926Z,0.10
2023-02-13T22:21:46.016Z,0.00
2023-02-13T22:24:14.162Z,0.00
2023-02-13T22:26:45.613Z,0.00
2023-02-13T22:29:16.053Z,0.00
2023-02-13T22:31:44.291Z,0.00
2023-02-13T22:34:13.410Z,0.00
2023-02-13T22:36:42.714Z,-0.10
2023-02-13T22:39:13.104Z,-0.10
2023-02-13T22:41:41.650Z,-0.10
2023-02-13T22:44:09.634Z,-0.20
2023-02-13T22:46:37.972Z,-0.20
2023-02-13T22:49:06.103Z,-0.20
2023-02-13T22:51:37.206Z,-0.20
2023-02-13T22:54:31.431Z,-0.20
2023-02-13T22:56:59.823Z,-0.20
2023-02-13T22:59:27.789Z,-0.30
2023-02-13T23:01:56.141Z,-0.40
2023-02-13T23:04:24.167Z,-0.40
2023-02-13T23:06:52.413Z,-0.40
2023-02-13T23:09:20.386Z,-0.40
2023-02-13T23:12:07.488Z,-0.40
2023-02-13T23:14:35.731Z,-0.40
2023-02-13T23:17:21.233Z,-0.40
2023-02-13T23:19:49.237Z,-0.50
2023-02-13T23:22:17.458Z,-0.50
2023-02-13T23:24:45.516Z,-0.60
2023-02-13T23:27:16.434Z,-0.60
2023-02-13T23:29:44.419Z,-0.60
2023-02-13T23:32:12.939Z,-0.60
2023-02-13T23:34:41.035Z,-0.60
2023-02-13T23:37:09.287Z,-0.60
2023-02-13T23:39:37.379Z,-0.70
2023-02-13T23:42:05.693Z,-0.70
2023-02-13T23:44:35.302Z,-0.70
2023-02-13T23:47:03.333Z,-0.70
2023-02-13T23:49:31.598Z,-0.80
2023-02-13T23:52:00.156Z,-0.80
2023-02-13T23:54:28.320Z,-0.90
2023-02-13T23:56:56.425Z,-0.90
2023-02-13T23:59:25.764Z,-0.90
