createdAt,value
2022-11-08T00:00:12.983Z,10.10
2022-11-08T00:02:44.120Z,10.80
2022-11-08T00:05:33.780Z,10.20
2022-11-08T00:08:23.415Z,9.60
2022-11-08T00:11:12.689Z,10.80
2022-11-08T00:13:59.373Z,10.93
2022-11-08T00:16:30.345Z,10.40
2022-11-08T00:19:01.554Z,11.20
2022-11-08T00:21:32.443Z,9.93
2022-11-08T00:24:03.452Z,10.70
2022-11-08T00:26:34.375Z,10.90
2022-11-08T00:29:05.225Z,10.20
2022-11-08T00:31:36.167Z,10.30
2022-11-08T00:34:07.025Z,10.37
2022-11-08T00:36:37.955Z,10.80
2022-11-08T00:39:10.629Z,12.53
2022-11-08T00:41:41.474Z,12.70
2022-11-08T00:44:12.489Z,9.70
2022-11-08T00:46:43.873Z,9.70
2022-11-08T00:49:14.825Z,9.83
2022-11-08T00:51:45.948Z,9.73
2022-11-08T00:54:19.652Z,9.93
2022-11-08T00:56:50.996Z,10.07
2022-11-08T00:59:21.881Z,10.30
2022-11-08T01:01:52.939Z,11.03
2022-11-08T01:04:23.895Z,9.80
2022-11-08T01:06:54.791Z,10.93
2022-11-08T01:09:25.680Z,9.77
2022-11-08T01:11:56.533Z,12.10
2022-11-08T01:14:27.411Z,10.50
2022-11-08T01:16:58.285Z,10.60
2022-11-08T01:19:29.134Z,9.90
2022-11-08T01:21:59.999Z,10.83
2022-11-08T01:24:30.893Z,9.27
2022-11-08T01:27:01.779Z,9.00
2022-11-08T01:29:33.654Z,9.50
2022-11-08T01:32:04.691Z,9.53
2022-11-08T01:34:35.614Z,8.40
2022-11-08T01:37:06.465Z,9.60
2022-11-08T01:39:37.310Z,8.47
2022-11-08T01:42:08.168Z,8.13
2022-11-08T01:45:55.928Z,8.67
2022-11-08T01:48:28.398Z,9.07
2022-11-08T01:51:00.596Z,8.90
2022-11-08T01:53:31.532Z,9.10
2022-11-08T01:56:03.246Z,8.60
2022-11-08T01:58:37.181Z,8.43
2022-11-08T02:01:08.887Z,8.97
2022-11-08T02:03:41.739Z,8.90
2022-11-08T02:06:13.497Z,8.20
2022-11-08T02:08:45.203Z,8.93
2022-11-08T02:11:17.784Z,9.70
2022-11-08T02:13:48.685Z,9.77
2022-11-08T02:16:19.513Z,8.77
2022-11-08T02:18:50.531Z,8.63
2022-11-08T02:21:35.668Z,8.77
2022-11-08T02:24:12.452Z,9.20
2022-11-08T02:26:46.446Z,8.37
2022-11-08T02:29:31.457Z,8.20
2022-11-08T02:32:04.526Z,9.93
2022-11-08T02:34:47.591Z,7.73
2022-11-08T02:37:21.703Z,9.73
2022-11-08T02:39:52.570Z,9.27
2022-11-08T02:42:23.511Z,9.97
2022-11-08T02:44:54.348Z,9.93
2022-11-08T02:47:26.535Z,10.17
2022-11-08T02:49:57.446Z,8.50
2022-11-08T02:52:28.356Z,9.33
2022-11-08T02:54:59.225Z,9.43
2022-11-08T02:57:32.867Z,8.00
2022-11-08T03:00:04.483Z,8.03
2022-11-08T03:02:35.394Z,7.93
2022-11-08T03:05:06.802Z,9.20
2022-11-08T03:07:37.671Z,8.13
2022-11-08T03:10:08.922Z,8.80
2022-11-08T03:12:40.030Z,7.97
2022-11-08T03:15:13.421Z,9.10
2022-11-08T03:17:44.530Z,9.33
2022-11-08T03:20:15.401Z,8.00
2022-11-08T03:22:46.872Z,8.57
2022-11-08T03:25:17.789Z,8.90
2022-11-08T03:27:48.683Z,8.63
2022-11-08T03:30:19.671Z,8.23
2022-11-08T03:32:50.526Z,8.53
2022-11-08T03:35:21.367Z,8.90
2022-11-08T03:37:54.654Z,8.50
2022-11-08T03:40:26.444Z,7.43
2022-11-08T03:42:57.704Z,7.60
2022-11-08T03:45:28.535Z,8.10
2022-11-08T03:47:59.573Z,7.90
2022-11-08T03:50:30.468Z,8.10
2022-11-08T03:53:01.419Z,8.70
2022-11-08T03:55:32.377Z,7.83
2022-11-08T03:58:03.261Z,7.37
2022-11-08T04:00:34.144Z,8.27
2022-11-08T04:03:04.993Z,8.20
2022-11-08T04:05:35.921Z,8.00
2022-11-08T04:08:06.843Z,8.30
2022-11-08T04:10:37.737Z,7.83
2022-11-08T04:13:28.567Z,7.70
2022-11-08T04:15:59.528Z,8.37
2022-11-08T04:18:49.139Z,7.67
2022-11-08T04:21:21.711Z,8.40
2022-11-08T04:23:52.979Z,8.63
2022-11-08T04:26:23.880Z,8.47
2022-11-08T04:28:54.746Z,7.60
2022-11-08T04:31:25.625Z,7.50
2022-11-08T04:33:56.459Z,7.80
2022-11-08T04:36:27.430Z,7.80
2022-11-08T04:38:58.278Z,8.37
2022-11-08T04:41:29.198Z,8.30
2022-11-08T04:44:00.139Z,8.47
2022-11-08T04:46:31.106Z,7.97
2022-11-08T04:49:01.958Z,7.60
2022-11-08T04:51:34.181Z,8.00
2022-11-08T04:54:07.624Z,7.83
2022-11-08T04:56:38.859Z,7.73
2022-11-08T04:59:12.156Z,7.73
2022-11-08T05:01:46.013Z,8.73
2022-11-08T05:04:17.054Z,8.30
2022-11-08T05:06:47.901Z,9.57
2022-11-08T05:09:18.947Z,9.93
2022-11-08T05:11:49.822Z,8.70
2022-11-08T05:14:20.703Z,9.13
2022-11-08T05:16:51.655Z,7.50
2022-11-08T05:19:41.391Z,7.20
2022-11-08T05:22:30.711Z,7.50
2022-11-08T05:25:01.557Z,8.27
2022-11-08T05:27:32.467Z,7.70
2022-11-08T05:30:12.107Z,8.50
2022-11-08T05:32:43.095Z,7.57
2022-11-08T05:35:14.061Z,8.07
2022-11-08T05:37:44.950Z,7.87
2022-11-08T05:40:16.027Z,9.40
2022-11-08T05:42:46.901Z,8.93
2022-11-08T05:45:17.841Z,7.67
2022-11-08T05:47:49.514Z,7.83
2022-11-08T05:50:20.647Z,7.47
2022-11-08T05:52:54.986Z,7.50
2022-11-08T05:55:26.775Z,8.13
2022-11-08T05:57:57.763Z,7.90
2022-11-08T06:00:28.620Z,8.23
2022-11-08T06:03:01.971Z,7.50
2022-11-08T06:05:39.145Z,8.27
2022-11-08T06:08:10.017Z,8.00
2022-11-08T06:10:40.847Z,8.23
2022-11-08T06:13:11.851Z,8.03
2022-11-08T06:15:42.729Z,8.27
2022-11-08T06:18:13.602Z,8.20
2022-11-08T06:20:44.430Z,8.13
2022-11-08T06:23:15.467Z,8.60
2022-11-08T06:25:47.716Z,8.33
2022-11-08T06:28:18.947Z,8.47
2022-11-08T06:30:50.215Z,9.00
2022-11-08T06:33:22.002Z,8.47
2022-11-08T06:35:53.142Z,9.20
2022-11-08T06:38:24.228Z,7.90
2022-11-08T06:40:55.204Z,8.73
2022-11-08T06:43:26.514Z,7.50
2022-11-08T06:46:04.947Z,7.97
2022-11-08T06:48:36.411Z,8.10
2022-11-08T06:51:07.326Z,7.90
2022-11-08T06:53:38.660Z,8.07
2022-11-08T06:56:10.499Z,7.67
2022-11-08T06:58:41.615Z,8.50
2022-11-08T07:01:13.401Z,8.47
2022-11-08T07:03:44.340Z,9.27
2022-11-08T07:06:15.207Z,8.10
2022-11-08T07:08:46.037Z,7.20
2022-11-08T07:11:17.233Z,7.70
2022-11-08T07:13:48.120Z,7.67
2022-11-08T07:16:19.026Z,7.67
2022-11-08T07:18:51.393Z,8.40
2022-11-08T07:21:23.057Z,9.07
2022-11-08T07:23:53.936Z,9.27
2022-11-08T07:26:24.823Z,9.87
2022-11-08T07:28:55.662Z,8.87
2022-11-08T07:31:26.595Z,8.57
2022-11-08T07:33:57.438Z,9.00
2022-11-08T07:36:28.309Z,9.40
2022-11-08T07:39:02.432Z,9.83
2022-11-08T07:41:36.540Z,8.37
2022-11-08T07:44:07.392Z,8.50
2022-11-08T07:46:38.395Z,8.20
2022-11-08T07:49:09.248Z,8.83
2022-11-08T07:51:41.106Z,9.17
2022-11-08T07:54:12.100Z,8.70
2022-11-08T07:56:43.141Z,7.70
2022-11-08T07:59:14.074Z,8.30
2022-11-08T08:01:44.999Z,8.40
2022-11-08T08:04:15.911Z,8.63
2022-11-08T08:06:46.788Z,8.80
2022-11-08T08:09:17.662Z,7.33
2022-11-08T08:11:48.592Z,7.03
2022-11-08T08:14:19.619Z,7.70
2022-11-08T08:16:51.137Z,6.40
2022-11-08T08:19:21.967Z,5.83
2022-11-08T08:21:52.822Z,6.30
2022-11-08T08:24:23.665Z,7.30
2022-11-08T08:26:55.122Z,7.43
2022-11-08T08:29:26.149Z,7.07
2022-11-08T08:31:57.038Z,7.53
2022-11-08T08:34:27.906Z,6.93
2022-11-08T08:36:58.849Z,6.67
2022-11-08T08:39:29.766Z,6.73
2022-11-08T08:42:00.687Z,7.03
2022-11-08T08:44:31.508Z,6.17
2022-11-08T08:47:02.375Z,6.30
2022-11-08T08:49:33.218Z,5.27
2022-11-08T08:52:04.287Z,5.77
2022-11-08T08:54:35.132Z,5.47
2022-11-08T08:57:06.071Z,5.50
2022-11-08T09:02:27.734Z,6.33
2022-11-08T09:04:59.134Z,5.20
2022-11-08T09:07:30.017Z,5.50
2022-11-08T09:10:01.238Z,5.30
2022-11-08T09:12:32.765Z,5.20
2022-11-08T09:15:05.991Z,5.67
2022-11-08T09:17:36.910Z,5.07
2022-11-08T09:20:08.884Z,5.10
2022-11-08T09:22:40.230Z,5.07
2022-11-08T09:25:11.147Z,4.00
2022-11-08T09:27:42.275Z,4.90
2022-11-08T09:30:13.332Z,4.63
2022-11-08T09:33:00.355Z,4.63
2022-11-08T09:35:32.032Z,4.60
2022-11-08T09:38:02.893Z,4.17
2022-11-08T09:40:53.174Z,4.30
2022-11-08T09:43:28.530Z,4.20
2022-11-08T09:45:59.602Z,4.23
2022-11-08T09:48:39.060Z,4.20
2022-11-08T09:51:18.807Z,4.40
2022-11-08T09:53:55.511Z,3.70
2022-11-08T09:56:31.333Z,3.70
2022-11-08T09:59:20.299Z,4.57
2022-11-08T10:01:51.186Z,4.03
2022-11-08T10:04:25.715Z,3.90
2022-11-08T10:07:20.959Z,4.60
2022-11-08T10:10:34.680Z,4.50
2022-11-08T10:13:39.415Z,4.03
2022-11-08T10:16:34.727Z,3.60
2022-11-08T10:19:23.187Z,4.40
2022-11-08T10:22:03.955Z,4.10
2022-11-08T10:24:55.040Z,4.00
2022-11-08T10:27:43.237Z,3.60
2022-11-08T10:30:27.788Z,3.70
2022-11-08T10:32:58.739Z,3.17
2022-11-08T10:35:41.924Z,3.70
2022-11-08T10:38:24.657Z,5.70
2022-11-08T10:41:26.449Z,4.20
2022-11-08T10:44:26.128Z,3.30
2022-11-08T10:46:56.934Z,2.87
2022-11-08T10:49:35.198Z,2.90
2022-11-08T10:52:12.126Z,2.80
2022-11-08T10:54:53.609Z,3.07
2022-11-08T10:57:29.070Z,3.23
2022-11-08T11:00:21.246Z,3.07
2022-11-08T11:03:10.928Z,2.93
2022-11-08T11:05:44.687Z,3.23
2022-11-08T11:08:17.122Z,2.87
2022-11-08T11:10:49.778Z,3.33
2022-11-08T11:13:30.543Z,3.00
2022-11-08T11:16:05.542Z,3.20
2022-11-08T11:18:46.455Z,2.87
2022-11-08T11:21:20.982Z,3.50
2022-11-08T11:24:07.163Z,3.10
2022-11-08T11:27:00.909Z,3.20
2022-11-08T11:29:37.439Z,3.50
2022-11-08T11:32:35.218Z,3.30
2022-11-08T11:35:13.910Z,3.87
2022-11-08T11:37:48.437Z,3.67
2022-11-08T11:40:56.352Z,3.23
2022-11-08T11:44:17.100Z,4.07
2022-11-08T11:47:04.977Z,4.07
2022-11-08T11:49:36.287Z,5.10
2022-11-08T11:52:17.516Z,4.17
2022-11-08T11:54:50.258Z,4.30
2022-11-08T11:58:12.419Z,3.80
2022-11-08T12:00:58.126Z,4.03
2022-11-08T12:04:05.816Z,4.10
2022-11-08T12:07:05.494Z,3.73
2022-11-08T12:10:04.894Z,3.00
2022-11-08T12:13:22.035Z,3.30
2022-11-08T12:16:26.435Z,3.10
2022-11-08T12:19:16.014Z,3.13
2022-11-08T12:22:27.828Z,3.50
2022-11-08T12:25:17.255Z,4.10
2022-11-08T12:28:18.120Z,3.20
2022-11-08T12:31:05.454Z,3.33
2022-11-08T12:33:58.321Z,3.00
2022-11-08T12:36:41.062Z,2.83
2022-11-08T12:39:34.382Z,3.30
2022-11-08T12:42:20.029Z,3.33
2022-11-08T12:44:56.561Z,3.70
2022-11-08T12:48:02.086Z,3.03
2022-11-08T12:50:42.782Z,2.50
2022-11-08T12:53:48.986Z,2.80
2022-11-08T12:56:34.547Z,2.90
2022-11-08T12:59:26.660Z,3.30
2022-11-08T13:01:58.669Z,3.33
2022-11-08T13:04:39.317Z,2.93
2022-11-08T13:07:34.435Z,5.00
2022-11-08T13:10:12.335Z,3.90
2022-11-08T13:13:18.632Z,2.83
2022-11-08T13:16:10.664Z,2.80
2022-11-08T13:19:01.294Z,3.00
2022-11-08T13:21:38.449Z,3.50
2022-11-08T13:24:38.437Z,3.20
2022-11-08T13:27:45.602Z,2.50
2022-11-08T13:30:16.441Z,3.90
2022-11-08T13:32:55.363Z,4.40
2022-11-08T13:35:43.258Z,3.93
2022-11-08T13:38:21.347Z,3.10
2022-11-08T13:41:20.923Z,3.10
2022-11-08T13:43:56.359Z,2.80
2022-11-08T13:46:27.328Z,2.60
2022-11-08T13:48:58.154Z,2.97
2022-11-08T13:51:36.462Z,3.10
2022-11-08T13:54:22.700Z,2.67
2022-11-08T13:57:01.853Z,3.63
2022-11-08T13:59:33.000Z,3.10
2022-11-08T14:02:25.345Z,3.07
2022-11-08T14:05:23.765Z,3.10
2022-11-08T14:08:12.989Z,3.57
2022-11-08T14:11:10.982Z,4.37
2022-11-08T14:13:59.915Z,9.30
2022-11-08T14:16:42.768Z,12.73
2022-11-08T14:19:26.042Z,13.90
2022-11-08T14:21:59.445Z,14.50
2022-11-08T14:24:36.148Z,9.83
2022-11-08T14:27:07.157Z,16.40
2022-11-08T14:29:38.570Z,14.53
2022-11-08T14:32:19.730Z,5.63
2022-11-08T14:34:50.657Z,7.17
2022-11-08T14:37:27.459Z,11.83
2022-11-08T14:39:58.367Z,12.27
2022-11-08T14:42:29.238Z,10.37
2022-11-08T14:45:00.231Z,20.17
2022-11-08T14:47:32.506Z,19.67
2022-11-08T14:50:03.679Z,16.60
2022-11-08T14:52:34.633Z,7.63
2022-11-08T14:55:11.882Z,4.00
2022-11-08T14:57:45.093Z,3.57
2022-11-08T15:00:26.863Z,3.53
2022-11-08T15:03:03.696Z,4.30
2022-11-08T15:05:45.652Z,4.40
2022-11-08T15:08:45.026Z,5.57
2022-11-08T15:11:30.762Z,5.10
2022-11-08T15:14:18.578Z,4.37
2022-11-08T15:16:58.645Z,3.27
2022-11-08T15:19:44.386Z,3.47
2022-11-08T15:22:36.612Z,3.43
2022-11-08T15:25:25.483Z,3.50
2022-11-08T15:28:12.844Z,3.97
2022-11-08T15:30:45.578Z,4.50
2022-11-08T15:33:25.232Z,3.87
2022-11-08T15:35:56.205Z,3.80
2022-11-08T15:38:30.387Z,4.20
2022-11-08T15:41:05.315Z,3.73
2022-11-08T15:43:40.359Z,4.00
2022-11-08T15:46:38.255Z,4.23
2022-11-08T15:49:28.438Z,4.33
2022-11-08T15:51:59.304Z,4.80
2022-11-08T15:54:30.138Z,4.70
2022-11-08T15:57:01.012Z,5.10
2022-11-08T15:59:35.868Z,5.07
2022-11-08T16:02:13.379Z,5.40
2022-11-08T16:04:44.575Z,4.57
2022-11-08T16:07:15.545Z,5.40
2022-11-08T16:09:46.495Z,6.07
2022-11-08T16:12:17.502Z,5.70
2022-11-08T16:14:48.390Z,6.53
2022-11-08T16:17:19.332Z,7.10
2022-11-08T16:19:50.209Z,5.53
2022-11-08T16:22:21.081Z,5.30
2022-11-08T16:24:51.911Z,6.20
2022-11-08T16:27:22.789Z,6.57
2022-11-08T16:29:53.629Z,5.80
2022-11-08T16:32:24.517Z,4.97
2022-11-08T16:34:55.355Z,5.17
2022-11-08T16:37:26.288Z,5.17
2022-11-08T16:39:57.138Z,4.60
2022-11-08T16:42:28.047Z,5.00
2022-11-08T16:44:58.919Z,5.43
2022-11-08T16:47:30.817Z,4.90
2022-11-08T16:50:01.804Z,4.83
2022-11-08T16:52:33.128Z,5.60
2022-11-08T16:55:04.279Z,5.90
2022-11-08T16:57:35.599Z,6.40
2022-11-08T17:00:09.167Z,5.43
2022-11-08T17:02:50.559Z,5.73
2022-11-08T17:05:24.795Z,6.17
2022-11-08T17:07:56.346Z,6.23
2022-11-08T17:10:30.155Z,5.83
2022-11-08T17:13:01.238Z,6.57
2022-11-08T17:15:32.469Z,6.93
2022-11-08T17:18:04.237Z,6.60
2022-11-08T17:20:36.323Z,7.07
2022-11-08T17:23:09.018Z,6.27
2022-11-08T17:25:42.965Z,5.13
2022-11-08T17:28:14.596Z,5.60
2022-11-08T17:30:45.454Z,5.97
2022-11-08T17:33:16.652Z,5.67
2022-11-08T17:35:47.760Z,5.53
2022-11-08T17:38:18.605Z,6.27
2022-11-08T17:40:49.466Z,5.50
2022-11-08T17:43:20.899Z,4.60
2022-11-08T17:45:51.830Z,5.60
2022-11-08T17:48:23.148Z,5.50
2022-11-08T17:50:54.112Z,5.70
2022-11-08T17:53:25.142Z,6.00
2022-11-08T17:55:58.765Z,5.47
2022-11-08T17:58:32.420Z,6.47
2022-11-08T18:01:06.260Z,6.00
2022-11-08T18:03:37.395Z,5.93
2022-11-08T18:06:12.010Z,5.10
2022-11-08T18:08:48.863Z,5.43
2022-11-08T18:11:19.776Z,6.13
2022-11-08T18:13:50.979Z,5.03
2022-11-08T18:16:22.502Z,5.40
2022-11-08T18:18:54.579Z,6.00
2022-11-08T18:21:25.619Z,6.20
2022-11-08T18:23:59.742Z,5.60
2022-11-08T18:26:30.963Z,5.60
2022-11-08T18:29:02.991Z,6.00
2022-11-08T18:31:34.449Z,5.97
2022-11-08T18:34:05.317Z,5.87
2022-11-08T18:36:36.261Z,5.03
2022-11-08T18:39:07.190Z,5.77
2022-11-08T18:41:38.113Z,6.27
2022-11-08T18:44:08.997Z,5.73
2022-11-08T18:46:43.261Z,5.77
2022-11-08T18:49:14.662Z,4.97
2022-11-08T18:51:46.372Z,5.87
2022-11-08T18:54:17.322Z,5.70
2022-11-08T18:56:48.402Z,5.07
2022-11-08T18:59:19.558Z,6.50
2022-11-08T19:01:53.056Z,6.00
2022-11-08T19:04:24.617Z,6.30
2022-11-08T19:06:55.551Z,6.67
2022-11-08T19:09:26.990Z,5.70
2022-11-08T19:12:03.042Z,7.00
2022-11-08T19:14:36.863Z,7.53
2022-11-08T19:17:08.292Z,7.43
2022-11-08T19:19:39.353Z,8.00
2022-11-08T19:22:11.246Z,8.33
2022-11-08T19:24:42.167Z,7.00
2022-11-08T19:27:13.021Z,7.70
2022-11-08T19:29:43.889Z,6.30
2022-11-08T19:32:14.795Z,6.80
2022-11-08T19:34:47.062Z,6.50
2022-11-08T19:37:18.294Z,5.60
2022-11-08T19:39:52.207Z,6.13
2022-11-08T19:42:23.122Z,5.60
2022-11-08T19:44:53.981Z,5.30
2022-11-08T19:47:24.815Z,5.33
2022-11-08T19:49:55.682Z,4.50
2022-11-08T19:52:26.550Z,4.17
2022-11-08T19:54:57.411Z,4.50
2022-11-08T19:57:29.735Z,4.87
2022-11-08T20:00:01.725Z,5.43
2022-11-08T20:02:32.614Z,4.60
2022-11-08T20:05:04.519Z,4.13
2022-11-08T20:07:35.443Z,4.80
2022-11-08T20:10:07.117Z,4.63
2022-11-08T20:12:38.101Z,3.80
2022-11-08T20:15:09.304Z,4.93
2022-11-08T20:17:40.187Z,5.70
2022-11-08T20:20:11.711Z,5.60
2022-11-08T20:22:47.861Z,5.87
2022-11-08T20:25:19.008Z,6.37
2022-11-08T20:27:49.857Z,7.33
2022-11-08T20:30:20.821Z,7.87
2022-11-08T20:32:51.660Z,6.37
2022-11-08T20:35:23.499Z,7.00
2022-11-08T20:37:57.343Z,7.03
2022-11-08T20:40:28.219Z,6.20
2022-11-08T20:42:59.040Z,7.10
2022-11-08T20:45:29.903Z,6.90
2022-11-08T20:48:02.625Z,6.70
2022-11-08T20:50:34.892Z,5.40
2022-11-08T20:53:06.402Z,6.00
2022-11-08T20:55:37.329Z,5.80
2022-11-08T20:58:08.229Z,5.37
2022-11-08T21:00:57.426Z,5.53
2022-11-08T21:03:30.339Z,4.70
2022-11-08T21:06:04.938Z,5.20
2022-11-08T21:11:30.546Z,4.80
2022-11-08T21:14:03.041Z,4.20
2022-11-08T21:16:52.602Z,4.60
2022-11-08T21:19:25.422Z,4.70
2022-11-08T21:22:15.012Z,5.40
2022-11-08T21:24:49.217Z,5.27
2022-11-08T21:27:20.283Z,5.30
2022-11-08T21:29:51.133Z,6.67
2022-11-08T21:32:22.099Z,6.10
2022-11-08T21:34:52.949Z,6.67
2022-11-08T21:37:23.899Z,5.47
2022-11-08T21:39:54.718Z,5.80
2022-11-08T21:42:25.560Z,5.10
2022-11-08T21:44:56.459Z,9.20
2022-11-08T21:47:27.363Z,6.33
2022-11-08T21:49:58.320Z,4.93
2022-11-08T21:52:29.173Z,5.20
2022-11-08T21:55:00.038Z,4.90
2022-11-08T21:57:30.869Z,5.00
2022-11-08T22:00:01.725Z,5.90
2022-11-08T22:02:32.921Z,5.03
2022-11-08T22:05:04.672Z,5.50
2022-11-08T22:07:35.911Z,6.13
2022-11-08T22:10:08.602Z,6.50
2022-11-08T22:12:40.758Z,6.43
2022-11-08T22:15:11.739Z,6.80
2022-11-08T22:18:00.967Z,6.20
2022-11-08T22:20:33.406Z,6.70
2022-11-08T22:23:08.797Z,6.00
2022-11-08T22:25:42.657Z,6.30
2022-11-08T22:28:13.509Z,5.37
2022-11-08T22:30:51.195Z,5.57
2022-11-08T22:33:22.317Z,6.00
2022-11-08T22:35:53.164Z,6.73
2022-11-08T22:38:24.001Z,6.17
2022-11-08T22:40:54.885Z,5.37
2022-11-08T22:43:25.858Z,5.50
2022-11-08T22:45:56.724Z,4.77
2022-11-08T22:48:27.638Z,5.20
2022-11-08T22:50:58.599Z,5.50
2022-11-08T22:53:29.666Z,4.97
2022-11-08T22:56:01.006Z,4.73
2022-11-08T22:58:32.398Z,5.10
2022-11-08T23:01:03.751Z,4.80
2022-11-08T23:03:34.581Z,4.60
2022-11-08T23:06:05.448Z,4.57
2022-11-08T23:08:36.312Z,5.00
2022-11-08T23:11:26.486Z,5.50
2022-11-08T23:14:15.889Z,4.97
2022-11-08T23:16:47.148Z,5.70
2022-11-08T23:19:41.290Z,5.77
2022-11-08T23:22:34.605Z,6.23
2022-11-08T23:25:06.230Z,7.77
2022-11-08T23:27:55.429Z,7.00
2022-11-08T23:30:44.914Z,6.80
2022-11-08T23:33:15.787Z,8.00
2022-11-08T23:36:05.319Z,7.47
2022-11-08T23:38:36.538Z,7.03
2022-11-08T23:41:26.600Z,6.80
2022-11-08T23:44:16.056Z,6.50
2022-11-08T23:46:46.939Z,6.70
2022-11-08T23:49:17.780Z,6.70
2022-11-08T23:51:48.766Z,6.50
2022-11-08T23:54:19.902Z,7.57
2022-11-08T23:56:52.339Z,7.97
2022-11-08T23:59:23.152Z,7.20
