createdAt,value
2022-08-31T00:00:37.609Z,17.20
2022-08-31T00:03:26.252Z,17.10
2022-08-31T00:06:03.881Z,17.10
2022-08-31T00:08:33.579Z,16.90
2022-08-31T00:13:43.900Z,16.90
2022-08-31T00:16:13.046Z,16.80
2022-08-31T00:18:40.207Z,16.70
2022-08-31T00:21:07.497Z,16.70
2022-08-31T00:23:35.240Z,16.70
2022-08-31T00:26:02.382Z,16.70
2022-08-31T00:28:30.009Z,16.70
2022-08-31T00:30:57.524Z,16.60
2022-08-31T00:33:36.370Z,16.70
2022-08-31T00:36:13.953Z,16.70
2022-08-31T00:38:41.955Z,16.60
2022-08-31T00:41:12.795Z,16.50
2022-08-31T00:43:48.066Z,16.40
2022-08-31T00:46:19.452Z,16.60
2022-08-31T00:49:01.826Z,16.70
2022-08-31T00:51:32.198Z,16.60
2022-08-31T00:54:00.526Z,16.50
2022-08-31T00:56:28.267Z,16.40
2022-08-31T00:58:55.775Z,16.30
2022-08-31T01:01:23.997Z,16.20
2022-08-31T01:03:51.609Z,16.10
2022-08-31T01:06:19.500Z,16.00
2022-08-31T01:08:47.747Z,15.90
2022-08-31T01:11:16.267Z,15.80
2022-08-31T01:13:45.121Z,15.90
2022-08-31T01:16:38.029Z,15.90
2022-08-31T01:19:13.430Z,15.80
2022-08-31T01:21:53.327Z,15.70
2022-08-31T01:24:22.042Z,15.60
2022-08-31T01:26:55.477Z,15.60
2022-08-31T01:29:23.583Z,15.60
2022-08-31T01:31:50.883Z,15.60
2022-08-31T01:34:18.171Z,15.60
2022-08-31T01:36:48.090Z,15.50
2022-08-31T01:39:15.543Z,15.50
2022-08-31T01:41:44.275Z,15.40
2022-08-31T01:44:15.625Z,15.60
2022-08-31T01:46:43.442Z,15.60
2022-08-31T01:49:11.763Z,15.60
2022-08-31T01:51:39.652Z,15.60
2022-08-31T01:54:06.971Z,15.90
2022-08-31T01:56:37.583Z,16.00
2022-08-31T01:59:08.434Z,15.90
2022-08-31T02:01:40.383Z,15.90
2022-08-31T02:04:10.227Z,16.10
2022-08-31T02:06:37.923Z,16.10
2022-08-31T02:09:06.551Z,16.10
2022-08-31T02:11:34.017Z,16.00
2022-08-31T02:14:01.450Z,15.90
2022-08-31T02:16:29.059Z,16.00
2022-08-31T02:18:56.712Z,16.00
2022-08-31T02:21:24.094Z,15.90
2022-08-31T02:23:51.412Z,15.80
2022-08-31T02:26:20.070Z,15.80
2022-08-31T02:28:47.605Z,15.80
2022-08-31T02:31:16.055Z,15.80
2022-08-31T02:33:44.601Z,15.70
2022-08-31T02:36:11.921Z,15.70
2022-08-31T02:41:51.950Z,16.10
2022-08-31T02:44:19.413Z,16.10
2022-08-31T02:46:46.690Z,16.20
2022-08-31T02:49:15.062Z,16.10
2022-08-31T02:51:43.552Z,16.10
2022-08-31T02:54:11.961Z,16.10
2022-08-31T02:56:39.401Z,16.10
2022-08-31T02:59:07.736Z,16.10
2022-08-31T03:01:36.466Z,16.20
2022-08-31T03:04:05.407Z,16.20
2022-08-31T03:06:33.056Z,16.30
2022-08-31T03:09:00.370Z,16.30
2022-08-31T03:14:24.076Z,16.40
2022-08-31T03:16:51.983Z,16.20
2022-08-31T03:19:19.498Z,16.30
2022-08-31T03:21:48.136Z,16.30
2022-08-31T03:24:27.149Z,16.30
2022-08-31T03:26:55.555Z,16.40
2022-08-31T03:29:22.729Z,16.40
2022-08-31T03:31:50.240Z,16.30
2022-08-31T03:34:17.564Z,16.30
2022-08-31T03:36:44.833Z,16.20
2022-08-31T03:39:12.520Z,16.20
2022-08-31T03:41:39.923Z,16.20
2022-08-31T03:44:07.181Z,16.10
2022-08-31T03:46:35.754Z,16.10
2022-08-31T03:49:04.247Z,16.20
2022-08-31T03:51:31.434Z,16.20
2022-08-31T03:53:59.136Z,16.30
2022-08-31T03:56:26.630Z,16.30
2022-08-31T03:58:54.281Z,16.30
2022-08-31T04:01:22.159Z,16.20
2022-08-31T04:03:49.667Z,16.30
2022-08-31T04:06:16.817Z,16.40
2022-08-31T04:08:46.044Z,16.30
2022-08-31T04:11:15.660Z,16.40
2022-08-31T04:13:44.356Z,16.40
2022-08-31T04:16:15.101Z,16.40
2022-08-31T04:18:45.296Z,16.50
2022-08-31T04:21:23.109Z,16.50
2022-08-31T04:23:52.057Z,16.60
2022-08-31T04:26:28.770Z,16.70
2022-08-31T04:28:56.944Z,16.80
2022-08-31T04:31:27.332Z,16.80
2022-08-31T04:33:56.967Z,16.80
2022-08-31T04:36:27.254Z,16.80
2022-08-31T04:38:57.302Z,16.90
2022-08-31T04:41:26.919Z,16.90
2022-08-31T04:43:57.253Z,16.90
2022-08-31T04:46:25.887Z,16.90
2022-08-31T04:48:53.562Z,16.90
2022-08-31T04:51:31.269Z,16.90
2022-08-31T04:53:59.435Z,17.00
2022-08-31T04:56:30.119Z,17.00
2022-08-31T04:59:00.829Z,17.00
2022-08-31T05:01:42.441Z,17.00
2022-08-31T05:04:12.405Z,17.10
2022-08-31T05:06:42.873Z,17.10
2022-08-31T05:09:14.072Z,17.20
2022-08-31T05:11:42.381Z,17.20
2022-08-31T05:14:10.109Z,17.10
2022-08-31T05:16:41.836Z,17.10
2022-08-31T05:19:09.757Z,17.10
2022-08-31T05:21:40.494Z,17.10
2022-08-31T05:24:10.562Z,17.10
2022-08-31T05:26:42.438Z,17.00
2022-08-31T05:29:10.544Z,17.10
2022-08-31T05:31:38.982Z,17.20
2022-08-31T05:34:08.172Z,17.20
2022-08-31T05:36:35.794Z,17.20
2022-08-31T05:39:03.132Z,17.20
2022-08-31T05:41:31.115Z,17.30
2022-08-31T05:43:59.083Z,17.30
2022-08-31T05:46:27.515Z,17.40
2022-08-31T05:48:55.233Z,17.30
2022-08-31T05:51:22.485Z,17.20
2022-08-31T05:53:50.651Z,17.20
2022-08-31T05:56:21.556Z,17.20
2022-08-31T05:58:49.578Z,17.20
2022-08-31T06:01:24.017Z,17.20
2022-08-31T06:03:54.108Z,17.40
2022-08-31T06:06:22.469Z,17.50
2022-08-31T06:08:52.046Z,17.50
2022-08-31T06:11:23.921Z,17.50
2022-08-31T06:13:53.875Z,17.50
2022-08-31T06:16:23.074Z,17.50
2022-08-31T06:18:51.259Z,17.60
2022-08-31T06:21:21.955Z,17.60
2022-08-31T06:23:51.289Z,17.70
2022-08-31T06:26:21.754Z,17.70
2022-08-31T06:28:52.817Z,17.70
2022-08-31T06:31:30.797Z,17.80
2022-08-31T06:33:59.236Z,17.80
2022-08-31T06:36:29.720Z,17.80
2022-08-31T06:39:02.367Z,17.80
2022-08-31T06:41:37.091Z,17.90
2022-08-31T06:44:14.133Z,18.10
2022-08-31T06:46:47.290Z,18.30
2022-08-31T06:49:16.432Z,18.50
2022-08-31T06:51:45.208Z,18.60
2022-08-31T06:54:30.569Z,18.50
2022-08-31T06:56:59.158Z,18.70
2022-08-31T06:59:29.084Z,19.10
2022-08-31T07:02:02.507Z,19.40
2022-08-31T07:04:36.581Z,19.60
2022-08-31T07:07:05.492Z,19.80
2022-08-31T07:09:34.062Z,19.80
2022-08-31T07:12:01.423Z,19.70
2022-08-31T07:14:28.792Z,19.80
2022-08-31T07:16:58.398Z,19.70
2022-08-31T07:19:27.228Z,19.90
2022-08-31T07:21:57.310Z,20.20
2022-08-31T07:24:30.613Z,20.20
2022-08-31T07:27:02.577Z,20.10
2022-08-31T07:29:40.835Z,19.90
2022-08-31T07:32:11.221Z,19.90
2022-08-31T07:34:39.633Z,20.00
2022-08-31T07:37:26.242Z,20.30
2022-08-31T07:40:13.409Z,20.50
2022-08-31T07:42:44.696Z,20.50
2022-08-31T07:45:23.340Z,20.50
2022-08-31T07:47:53.142Z,20.70
2022-08-31T07:50:22.334Z,20.90
2022-08-31T07:52:54.751Z,21.20
2022-08-31T07:55:24.195Z,21.40
2022-08-31T07:57:53.986Z,21.40
2022-08-31T08:00:36.268Z,21.40
2022-08-31T08:03:07.986Z,21.50
2022-08-31T08:05:38.888Z,21.90
2022-08-31T08:08:13.421Z,21.90
2022-08-31T08:10:43.801Z,22.20
2022-08-31T08:13:17.173Z,22.30
2022-08-31T08:15:48.098Z,22.40
2022-08-31T08:18:15.818Z,22.40
2022-08-31T08:20:47.362Z,22.50
2022-08-31T08:23:18.075Z,22.50
2022-08-31T08:25:47.272Z,22.50
2022-08-31T08:31:06.745Z,22.50
2022-08-31T08:33:36.198Z,22.50
2022-08-31T08:36:07.661Z,22.70
2022-08-31T08:38:39.539Z,23.10
2022-08-31T08:41:20.152Z,23.40
2022-08-31T08:43:53.872Z,23.40
2022-08-31T08:46:40.402Z,23.30
2022-08-31T08:49:53.610Z,22.80
2022-08-31T08:52:29.298Z,22.80
2022-08-31T08:55:01.905Z,22.60
2022-08-31T08:57:35.593Z,22.40
2022-08-31T09:00:15.077Z,22.40
2022-08-31T09:03:01.334Z,22.40
2022-08-31T09:05:43.150Z,22.50
2022-08-31T09:08:24.298Z,22.70
2022-08-31T09:11:07.033Z,22.80
2022-08-31T09:14:08.231Z,22.80
2022-08-31T09:17:09.665Z,22.70
2022-08-31T09:19:55.978Z,22.50
2022-08-31T09:22:23.602Z,22.60
2022-08-31T09:24:56.311Z,22.70
2022-08-31T09:27:51.981Z,22.70
2022-08-31T09:30:37.361Z,22.80
2022-08-31T09:33:05.364Z,23.10
2022-08-31T09:35:41.482Z,23.00
2022-08-31T09:38:18.140Z,22.90
2022-08-31T09:40:53.236Z,22.90
2022-08-31T09:43:25.069Z,23.00
2022-08-31T09:46:09.314Z,23.00
2022-08-31T09:48:56.623Z,23.30
2022-08-31T09:51:37.540Z,23.40
2022-08-31T09:54:46.944Z,23.30
2022-08-31T09:57:15.441Z,23.20
2022-08-31T09:59:45.555Z,23.10
2022-08-31T10:02:33.520Z,23.30
2022-08-31T10:05:06.840Z,23.40
2022-08-31T10:07:50.761Z,23.50
2022-08-31T10:10:31.393Z,23.60
2022-08-31T10:13:19.740Z,24.00
2022-08-31T10:16:14.808Z,23.90
2022-08-31T10:19:02.315Z,23.90
2022-08-31T10:21:58.199Z,23.40
2022-08-31T10:24:53.716Z,23.60
2022-08-31T10:27:32.383Z,23.90
2022-08-31T10:30:18.623Z,24.00
2022-08-31T10:32:55.517Z,24.10
2022-08-31T10:35:37.880Z,24.10
2022-08-31T10:38:27.302Z,24.40
2022-08-31T10:41:15.520Z,24.20
2022-08-31T10:43:53.745Z,24.50
2022-08-31T10:46:21.148Z,24.70
2022-08-31T10:48:54.464Z,24.90
2022-08-31T10:51:37.293Z,24.70
2022-08-31T10:54:49.075Z,24.70
2022-08-31T10:57:51.516Z,24.30
2022-08-31T11:00:48.932Z,23.60
2022-08-31T11:03:52.527Z,23.50
2022-08-31T11:06:53.576Z,23.30
2022-08-31T11:09:34.352Z,23.90
2022-08-31T11:12:10.535Z,24.70
2022-08-31T11:14:45.257Z,25.00
2022-08-31T11:17:37.056Z,25.20
2022-08-31T11:20:43.035Z,24.70
2022-08-31T11:23:13.506Z,23.50
2022-08-31T11:25:55.540Z,23.10
2022-08-31T11:28:34.172Z,22.30
2022-08-31T11:31:17.870Z,21.90
2022-08-31T11:34:14.122Z,22.20
2022-08-31T11:36:54.841Z,22.90
2022-08-31T11:39:36.025Z,23.70
2022-08-31T11:42:26.951Z,24.10
2022-08-31T11:45:14.889Z,24.20
2022-08-31T11:47:43.558Z,24.40
2022-08-31T11:50:22.563Z,24.50
2022-08-31T11:52:53.929Z,24.80
2022-08-31T11:55:44.337Z,25.10
2022-08-31T11:58:23.586Z,24.90
2022-08-31T12:01:09.693Z,24.90
2022-08-31T12:03:55.930Z,24.80
2022-08-31T12:06:28.241Z,24.50
2022-08-31T12:09:13.983Z,24.60
2022-08-31T12:12:07.677Z,24.90
2022-08-31T12:14:50.328Z,24.40
2022-08-31T12:17:28.466Z,23.80
2022-08-31T12:20:15.319Z,23.40
2022-08-31T12:23:31.166Z,22.90
2022-08-31T12:26:20.065Z,22.70
2022-08-31T12:29:21.877Z,22.80
2022-08-31T12:32:29.048Z,23.10
2022-08-31T12:34:56.525Z,23.50
2022-08-31T12:37:27.869Z,24.20
2022-08-31T12:40:13.916Z,24.60
2022-08-31T12:43:05.121Z,24.40
2022-08-31T12:45:54.249Z,24.30
2022-08-31T12:48:38.716Z,24.40
2022-08-31T12:51:30.568Z,24.50
2022-08-31T12:54:13.431Z,24.70
2022-08-31T12:56:58.643Z,24.90
2022-08-31T13:00:01.716Z,25.00
2022-08-31T13:02:33.260Z,25.40
2022-08-31T13:05:03.900Z,25.40
2022-08-31T13:07:34.614Z,25.10
2022-08-31T13:10:24.275Z,24.90
2022-08-31T13:12:54.877Z,24.60
2022-08-31T13:15:29.778Z,24.60
2022-08-31T13:18:02.593Z,23.90
2022-08-31T13:20:43.679Z,23.50
2022-08-31T13:23:22.275Z,23.80
2022-08-31T13:26:25.609Z,24.10
2022-08-31T13:29:04.932Z,24.10
2022-08-31T13:31:49.044Z,23.60
2022-08-31T13:34:20.024Z,23.10
2022-08-31T13:36:59.893Z,23.20
2022-08-31T13:39:31.468Z,23.60
2022-08-31T13:42:07.403Z,24.10
2022-08-31T13:44:39.965Z,24.40
2022-08-31T13:47:27.573Z,24.30
2022-08-31T13:50:13.042Z,24.10
2022-08-31T13:53:22.948Z,24.00
2022-08-31T13:55:44.267Z,23.90
2022-08-31T13:58:28.383Z,24.00
2022-08-31T14:01:26.523Z,24.00
2022-08-31T14:03:59.706Z,23.60
2022-08-31T14:06:38.115Z,23.60
2022-08-31T14:09:18.883Z,23.60
2022-08-31T14:12:00.217Z,23.50
2022-08-31T14:14:40.352Z,23.40
2022-08-31T14:17:16.525Z,23.40
2022-08-31T14:19:45.405Z,23.50
2022-08-31T14:22:29.317Z,23.60
2022-08-31T14:24:56.757Z,23.50
2022-08-31T14:27:24.580Z,23.20
2022-08-31T14:29:52.350Z,23.20
2022-08-31T14:32:22.782Z,23.30
2022-08-31T14:34:51.258Z,23.40
2022-08-31T14:37:23.945Z,23.50
2022-08-31T14:39:55.481Z,23.50
2022-08-31T14:42:27.368Z,23.50
2022-08-31T14:45:18.586Z,23.10
2022-08-31T14:47:52.244Z,22.70
2022-08-31T14:50:23.657Z,22.20
2022-08-31T14:52:58.513Z,22.00
2022-08-31T14:55:28.394Z,21.90
2022-08-31T14:58:08.983Z,21.70
2022-08-31T15:00:43.945Z,21.70
2022-08-31T15:03:12.057Z,21.60
2022-08-31T15:05:42.349Z,21.60
2022-08-31T15:08:12.616Z,21.70
2022-08-31T15:10:41.250Z,21.70
2022-08-31T15:13:10.982Z,21.80
2022-08-31T15:15:38.312Z,21.90
2022-08-31T15:18:06.601Z,21.90
2022-08-31T15:20:37.553Z,21.90
2022-08-31T15:23:06.975Z,22.10
2022-08-31T15:25:36.948Z,22.10
2022-08-31T15:28:04.317Z,22.00
2022-08-31T15:30:33.913Z,22.00
2022-08-31T15:33:01.539Z,21.90
2022-08-31T15:35:31.190Z,21.80
2022-08-31T15:38:01.410Z,21.50
2022-08-31T15:40:39.041Z,21.30
2022-08-31T15:43:11.537Z,21.20
2022-08-31T15:45:39.220Z,21.20
2022-08-31T15:48:25.049Z,21.20
2022-08-31T15:51:00.463Z,21.20
2022-08-31T15:53:29.603Z,21.20
2022-08-31T15:56:06.557Z,21.10
2022-08-31T15:58:34.988Z,21.10
2022-08-31T16:01:05.577Z,21.10
2022-08-31T16:03:35.123Z,21.20
2022-08-31T16:06:04.345Z,21.00
2022-08-31T16:08:32.187Z,21.00
2022-08-31T16:10:59.507Z,20.90
2022-08-31T16:13:26.693Z,21.00
2022-08-31T16:15:54.385Z,21.00
2022-08-31T16:18:23.611Z,20.90
2022-08-31T16:20:53.219Z,20.70
2022-08-31T16:23:21.441Z,20.60
2022-08-31T16:25:49.518Z,20.40
2022-08-31T16:28:21.621Z,20.40
2022-08-31T16:30:51.354Z,20.40
2022-08-31T16:33:19.547Z,20.30
2022-08-31T16:35:47.248Z,20.20
2022-08-31T16:38:15.178Z,20.10
2022-08-31T16:40:43.096Z,20.10
2022-08-31T16:43:10.870Z,20.00
2022-08-31T16:45:40.268Z,20.00
2022-08-31T16:48:27.718Z,20.00
2022-08-31T16:50:58.202Z,20.00
2022-08-31T16:53:26.052Z,19.90
2022-08-31T16:55:53.344Z,19.70
2022-08-31T16:58:40.986Z,19.60
2022-08-31T17:01:15.932Z,19.60
2022-08-31T17:03:52.657Z,19.60
2022-08-31T17:06:20.304Z,19.60
2022-08-31T17:08:47.833Z,19.50
2022-08-31T17:11:23.835Z,19.40
2022-08-31T17:13:58.517Z,19.30
2022-08-31T17:16:31.872Z,19.30
2022-08-31T17:18:59.885Z,19.40
2022-08-31T17:21:30.137Z,19.40
2022-08-31T17:24:00.335Z,19.30
2022-08-31T17:26:31.659Z,19.20
2022-08-31T17:29:01.905Z,19.20
2022-08-31T17:31:32.681Z,19.20
2022-08-31T17:34:01.125Z,19.10
2022-08-31T17:36:34.254Z,19.00
2022-08-31T17:39:05.535Z,18.90
2022-08-31T17:41:32.713Z,19.00
2022-08-31T17:44:00.199Z,19.00
2022-08-31T17:46:28.212Z,19.00
2022-08-31T17:48:56.210Z,19.10
2022-08-31T17:51:29.899Z,19.00
2022-08-31T17:54:02.047Z,18.90
2022-08-31T17:56:36.016Z,18.90
2022-08-31T17:59:03.924Z,18.80
2022-08-31T18:01:31.138Z,18.80
2022-08-31T18:04:02.461Z,18.80
2022-08-31T18:06:30.815Z,18.80
2022-08-31T18:08:59.425Z,18.80
2022-08-31T18:11:27.867Z,18.80
2022-08-31T18:13:56.800Z,18.80
2022-08-31T18:16:24.081Z,18.80
2022-08-31T18:18:52.418Z,18.70
2022-08-31T18:21:23.808Z,18.70
2022-08-31T18:23:52.595Z,18.60
2022-08-31T18:26:27.578Z,18.60
2022-08-31T18:28:55.811Z,18.50
2022-08-31T18:31:32.160Z,18.40
2022-08-31T18:34:10.415Z,18.40
2022-08-31T18:36:39.128Z,18.50
2022-08-31T18:39:11.090Z,18.50
2022-08-31T18:41:59.005Z,18.50
2022-08-31T18:44:45.305Z,18.40
2022-08-31T18:47:14.092Z,18.40
2022-08-31T18:49:43.257Z,18.30
2022-08-31T18:52:19.851Z,18.30
2022-08-31T18:54:51.399Z,18.30
2022-08-31T18:57:20.738Z,18.20
2022-08-31T18:59:48.791Z,18.30
2022-08-31T19:02:19.697Z,18.20
2022-08-31T19:04:47.406Z,18.20
2022-08-31T19:07:15.485Z,18.20
2022-08-31T19:09:43.433Z,18.10
2022-08-31T19:12:16.864Z,18.10
2022-08-31T19:14:45.077Z,18.10
2022-08-31T19:17:13.921Z,18.10
2022-08-31T19:19:41.154Z,18.00
2022-08-31T19:22:11.209Z,17.90
2022-08-31T19:24:40.841Z,17.90
2022-08-31T19:27:10.053Z,17.80
2022-08-31T19:29:39.658Z,17.80
2022-08-31T19:32:08.772Z,17.80
2022-08-31T19:34:40.751Z,17.70
2022-08-31T19:37:09.516Z,17.70
2022-08-31T19:39:37.601Z,17.60
2022-08-31T19:42:07.802Z,17.50
2022-08-31T19:47:27.411Z,17.40
2022-08-31T19:49:55.207Z,17.30
2022-08-31T19:52:24.401Z,17.30
2022-08-31T19:54:52.393Z,17.20
2022-08-31T19:57:21.542Z,17.20
2022-08-31T19:59:50.074Z,17.00
2022-08-31T20:02:18.592Z,16.90
2022-08-31T20:04:46.797Z,16.80
2022-08-31T20:07:14.394Z,16.80
2022-08-31T20:09:42.047Z,16.70
2022-08-31T20:12:10.195Z,16.60
2022-08-31T20:14:37.571Z,16.50
2022-08-31T20:17:05.292Z,16.50
2022-08-31T20:19:36.932Z,16.40
2022-08-31T20:22:08.827Z,16.40
2022-08-31T20:24:43.557Z,16.40
2022-08-31T20:27:13.099Z,16.40
2022-08-31T20:29:40.619Z,16.30
2022-08-31T20:32:08.245Z,16.20
2022-08-31T20:34:35.851Z,16.20
2022-08-31T20:37:04.308Z,16.20
2022-08-31T20:39:32.894Z,16.40
2022-08-31T20:42:01.619Z,16.40
2022-08-31T20:44:35.011Z,16.40
2022-08-31T20:47:24.551Z,16.40
2022-08-31T20:50:00.918Z,16.50
2022-08-31T20:52:31.837Z,16.40
2022-08-31T20:55:01.607Z,16.50
2022-08-31T20:57:32.263Z,16.60
2022-08-31T21:00:04.856Z,16.70
2022-08-31T21:02:34.499Z,16.90
2022-08-31T21:05:27.234Z,17.00
2022-08-31T21:07:57.621Z,16.90
2022-08-31T21:10:37.417Z,17.00
2022-08-31T21:13:08.657Z,16.90
2022-08-31T21:15:42.040Z,16.90
2022-08-31T21:18:09.445Z,16.80
2022-08-31T21:20:37.630Z,16.80
2022-08-31T21:23:08.114Z,16.70
2022-08-31T21:25:40.993Z,16.60
2022-08-31T21:28:09.374Z,16.70
2022-08-31T21:30:38.171Z,16.70
2022-08-31T21:33:06.001Z,16.60
2022-08-31T21:35:33.866Z,16.50
2022-08-31T21:38:03.378Z,16.50
2022-08-31T21:40:31.290Z,16.40
2022-08-31T21:43:01.659Z,16.40
2022-08-31T21:45:29.011Z,16.30
2022-08-31T21:47:57.601Z,16.30
2022-08-31T21:50:28.906Z,16.20
2022-08-31T21:53:00.228Z,16.20
2022-08-31T21:55:28.151Z,16.20
2022-08-31T21:57:55.753Z,16.00
2022-08-31T22:00:29.503Z,16.00
2022-08-31T22:02:58.932Z,16.00
2022-08-31T22:05:26.543Z,15.90
2022-08-31T22:07:53.825Z,15.90
2022-08-31T22:10:23.213Z,15.80
2022-08-31T22:12:50.409Z,15.70
2022-08-31T22:15:17.789Z,15.70
2022-08-31T22:18:06.325Z,15.60
2022-08-31T22:20:39.925Z,15.50
2022-08-31T22:23:11.068Z,15.60
2022-08-31T22:25:40.770Z,15.50
2022-08-31T22:28:10.387Z,15.50
2022-08-31T22:30:38.190Z,15.60
2022-08-31T22:33:06.004Z,15.60
2022-08-31T22:35:38.942Z,15.50
2022-08-31T22:38:08.764Z,15.50
2022-08-31T22:40:39.658Z,15.50
2022-08-31T22:43:09.513Z,15.50
2022-08-31T22:45:48.225Z,15.50
2022-08-31T22:48:16.763Z,15.40
2022-08-31T22:50:43.943Z,15.40
2022-08-31T22:53:11.127Z,15.30
2022-08-31T22:55:38.579Z,15.40
2022-08-31T22:58:05.797Z,15.30
2022-08-31T23:00:34.206Z,15.30
2022-08-31T23:03:01.770Z,15.20
2022-08-31T23:05:29.083Z,15.10
2022-08-31T23:07:57.840Z,15.10
2022-08-31T23:10:25.328Z,15.10
2022-08-31T23:12:52.694Z,15.00
2022-08-31T23:15:23.119Z,14.90
2022-08-31T23:17:51.637Z,14.90
2022-08-31T23:20:22.240Z,14.90
2022-08-31T23:22:51.876Z,14.80
2022-08-31T23:25:22.799Z,14.70
2022-08-31T23:27:50.547Z,14.60
2022-08-31T23:30:23.228Z,14.50
2022-08-31T23:32:50.986Z,14.50
2022-08-31T23:35:18.588Z,14.40
2022-08-31T23:37:46.613Z,14.30
2022-08-31T23:40:16.099Z,14.20
2022-08-31T23:42:44.411Z,14.20
2022-08-31T23:45:12.784Z,14.20
2022-08-31T23:47:40.657Z,14.10
2022-08-31T23:50:09.960Z,14.00
2022-08-31T23:52:41.895Z,14.00
2022-08-31T23:55:11.378Z,13.90
2022-08-31T23:57:40.001Z,13.80
