createdAt,value
2023-11-11T00:01:08.178Z,8.80
2023-11-11T00:03:35.414Z,8.70
2023-11-11T00:06:02.085Z,8.70
2023-11-11T00:08:28.616Z,8.70
2023-11-11T00:10:55.142Z,8.80
2023-11-11T00:13:21.710Z,8.70
2023-11-11T00:15:48.320Z,8.70
2023-11-11T00:18:16.773Z,8.80
2023-11-11T00:20:43.299Z,8.70
2023-11-11T00:23:09.917Z,8.70
2023-11-11T00:25:36.456Z,8.70
2023-11-11T00:28:02.941Z,8.70
2023-11-11T00:30:31.091Z,8.70
2023-11-11T00:32:57.733Z,8.80
2023-11-11T00:35:24.328Z,8.80
2023-11-11T00:37:50.831Z,8.80
2023-11-11T00:40:17.357Z,8.80
2023-11-11T00:42:43.948Z,8.80
2023-11-11T00:45:10.653Z,8.70
2023-11-11T00:47:37.227Z,8.70
2023-11-11T00:50:05.511Z,8.70
2023-11-11T00:52:34.352Z,8.60
2023-11-11T00:55:01.600Z,8.60
2023-11-11T00:57:28.199Z,8.50
2023-11-11T00:59:54.704Z,8.50
2023-11-11T01:02:22.305Z,8.50
2023-11-11T01:04:48.809Z,8.50
2023-11-11T01:07:15.447Z,8.40
2023-11-11T01:09:42.263Z,8.50
2023-11-11T01:12:09.167Z,8.50
2023-11-11T01:14:38.664Z,8.40
2023-11-11T01:17:05.296Z,8.40
2023-11-11T01:19:31.827Z,8.40
2023-11-11T01:21:58.396Z,8.40
2023-11-11T01:24:25.007Z,8.40
2023-11-11T01:26:51.646Z,8.40
2023-11-11T01:29:18.165Z,8.40
2023-11-11T01:31:44.693Z,8.40
2023-11-11T01:34:11.229Z,8.40
2023-11-11T01:36:37.814Z,8.30
2023-11-11T01:39:05.522Z,8.30
2023-11-11T01:41:32.070Z,8.40
2023-11-11T01:43:58.594Z,8.40
2023-11-11T01:46:26.298Z,8.40
2023-11-11T01:48:53.312Z,8.40
2023-11-11T01:51:20.949Z,8.40
2023-11-11T01:53:47.839Z,8.40
2023-11-11T01:56:15.165Z,8.40
2023-11-11T01:58:43.074Z,8.40
2023-11-11T02:01:12.704Z,8.30
2023-11-11T02:03:40.564Z,8.20
2023-11-11T02:06:10.201Z,8.20
2023-11-11T02:08:37.196Z,8.20
2023-11-11T02:11:07.236Z,8.10
2023-11-11T02:13:38.033Z,8.20
2023-11-11T02:16:09.489Z,8.20
2023-11-11T02:18:36.367Z,8.20
2023-11-11T02:21:03.323Z,8.10
2023-11-11T02:23:37.590Z,8.10
2023-11-11T02:26:05.491Z,8.10
2023-11-11T02:28:32.277Z,8.10
2023-11-11T02:30:58.904Z,8.10
2023-11-11T02:33:25.919Z,8.10
2023-11-11T02:35:52.608Z,8.10
2023-11-11T02:38:19.120Z,8.10
2023-11-11T02:40:45.646Z,8.10
2023-11-11T02:43:12.193Z,8.00
2023-11-11T02:45:41.899Z,8.00
2023-11-11T02:48:08.577Z,8.10
2023-11-11T02:50:35.146Z,8.10
2023-11-11T02:53:01.648Z,8.00
2023-11-11T02:55:28.233Z,8.10
2023-11-11T02:57:54.757Z,8.00
2023-11-11T03:00:21.688Z,7.90
2023-11-11T03:02:48.343Z,7.90
2023-11-11T03:05:14.911Z,7.90
2023-11-11T03:07:41.421Z,7.90
2023-11-11T03:10:10.346Z,8.00
2023-11-11T03:12:37.281Z,7.90
2023-11-11T03:15:04.267Z,8.00
2023-11-11T03:17:31.615Z,8.00
2023-11-11T03:19:59.486Z,8.00
2023-11-11T03:22:26.776Z,8.00
2023-11-11T03:24:54.340Z,8.00
2023-11-11T03:27:20.892Z,8.10
2023-11-11T03:29:47.459Z,8.00
2023-11-11T03:32:14.015Z,8.00
2023-11-11T03:34:40.591Z,8.00
2023-11-11T03:37:08.224Z,7.90
2023-11-11T03:39:34.788Z,7.90
2023-11-11T03:42:01.329Z,7.90
2023-11-11T03:44:27.827Z,7.90
2023-11-11T03:46:55.831Z,7.90
2023-11-11T03:49:22.410Z,7.80
2023-11-11T03:51:49.020Z,7.80
2023-11-11T03:54:16.518Z,7.80
2023-11-11T03:56:44.378Z,7.70
2023-11-11T03:59:10.945Z,7.70
2023-11-11T04:01:37.572Z,7.70
2023-11-11T04:04:04.551Z,7.60
2023-11-11T04:06:33.535Z,7.70
2023-11-11T04:09:03.002Z,7.70
2023-11-11T04:11:29.544Z,7.70
2023-11-11T04:13:57.578Z,7.70
2023-11-11T04:16:26.781Z,7.70
2023-11-11T04:18:53.682Z,7.70
2023-11-11T04:21:20.388Z,7.60
2023-11-11T04:23:46.935Z,7.60
2023-11-11T04:26:13.431Z,7.60
2023-11-11T04:28:44.281Z,7.60
2023-11-11T04:31:17.589Z,7.60
2023-11-11T04:33:44.944Z,7.60
2023-11-11T04:36:11.510Z,7.60
2023-11-11T04:38:38.062Z,7.60
2023-11-11T04:41:05.550Z,7.60
2023-11-11T04:43:35.251Z,7.50
2023-11-11T04:46:03.279Z,7.50
2023-11-11T04:48:29.890Z,7.50
2023-11-11T04:50:56.736Z,7.50
2023-11-11T04:53:23.276Z,7.50
2023-11-11T04:55:49.851Z,7.50
2023-11-11T04:58:17.542Z,7.50
2023-11-11T05:00:45.657Z,7.50
2023-11-11T05:03:12.642Z,7.50
2023-11-11T05:05:39.207Z,7.50
2023-11-11T05:08:07.263Z,7.50
2023-11-11T05:10:34.303Z,7.50
2023-11-11T05:13:09.135Z,7.50
2023-11-11T05:15:47.984Z,7.50
2023-11-11T05:18:14.638Z,7.50
2023-11-11T05:20:41.584Z,7.60
2023-11-11T05:23:11.849Z,7.50
2023-11-11T05:25:38.566Z,7.50
2023-11-11T05:28:06.198Z,7.40
2023-11-11T05:30:32.760Z,7.40
2023-11-11T05:32:59.388Z,7.30
2023-11-11T05:35:25.963Z,7.40
2023-11-11T05:37:54.146Z,7.40
2023-11-11T05:40:21.037Z,7.40
2023-11-11T05:42:47.814Z,7.50
2023-11-11T05:45:19.432Z,7.50
2023-11-11T05:47:46.589Z,7.50
2023-11-11T05:50:13.924Z,7.50
2023-11-11T05:52:41.641Z,7.60
2023-11-11T05:55:08.805Z,7.60
2023-11-11T05:57:39.342Z,7.60
2023-11-11T06:00:11.763Z,7.60
2023-11-11T06:02:38.797Z,7.60
2023-11-11T06:05:06.103Z,7.60
2023-11-11T06:07:32.911Z,7.60
2023-11-11T06:09:59.498Z,7.50
2023-11-11T06:12:26.116Z,7.40
2023-11-11T06:14:53.093Z,7.40
2023-11-11T06:17:19.730Z,7.30
2023-11-11T06:19:46.313Z,7.30
2023-11-11T06:22:12.818Z,7.30
2023-11-11T06:24:39.394Z,7.50
2023-11-11T06:27:08.004Z,7.50
2023-11-11T06:29:35.522Z,7.40
2023-11-11T06:32:02.806Z,7.30
2023-11-11T06:34:29.313Z,7.30
2023-11-11T06:36:55.832Z,7.20
2023-11-11T06:39:22.370Z,7.20
2023-11-11T06:41:50.303Z,7.20
2023-11-11T06:44:16.875Z,7.30
2023-11-11T06:46:43.564Z,7.20
2023-11-11T06:49:10.124Z,7.20
2023-11-11T06:51:37.881Z,7.20
2023-11-11T06:54:04.991Z,7.30
2023-11-11T06:56:31.543Z,7.30
2023-11-11T06:58:58.106Z,7.30
2023-11-11T07:01:24.868Z,7.40
2023-11-11T07:03:52.118Z,7.40
2023-11-11T07:06:23.151Z,7.40
2023-11-11T07:08:53.658Z,7.40
2023-11-11T07:11:20.393Z,7.40
2023-11-11T07:13:47.057Z,7.40
2023-11-11T07:16:18.440Z,7.50
2023-11-11T07:18:46.105Z,7.60
2023-11-11T07:21:24.835Z,7.60
2023-11-11T07:23:54.584Z,7.60
2023-11-11T07:26:21.249Z,7.60
2023-11-11T07:28:48.880Z,7.60
2023-11-11T07:31:19.774Z,7.60
2023-11-11T07:33:46.909Z,7.60
2023-11-11T07:36:13.494Z,7.60
2023-11-11T07:38:41.926Z,7.60
2023-11-11T07:41:09.484Z,7.60
2023-11-11T07:43:36.303Z,7.60
2023-11-11T07:46:06.702Z,7.60
2023-11-11T07:48:34.254Z,7.60
2023-11-11T07:51:02.102Z,7.70
2023-11-11T07:53:28.667Z,7.70
2023-11-11T07:55:55.818Z,7.80
2023-11-11T08:00:52.453Z,7.90
2023-11-11T08:03:21.962Z,8.00
2023-11-11T08:05:48.499Z,8.10
2023-11-11T08:08:16.990Z,8.20
2023-11-11T08:10:45.501Z,8.30
2023-11-11T08:13:12.106Z,8.30
2023-11-11T08:15:39.009Z,8.40
2023-11-11T08:18:05.764Z,8.50
2023-11-11T08:20:32.371Z,8.50
2023-11-11T08:22:58.931Z,8.60
2023-11-11T08:25:25.501Z,8.60
2023-11-11T08:27:52.265Z,8.70
2023-11-11T08:30:18.833Z,8.90
2023-11-11T08:32:45.453Z,9.00
2023-11-11T08:35:15.870Z,8.90
2023-11-11T08:37:46.452Z,9.00
2023-11-11T08:40:13.828Z,9.00
2023-11-11T08:42:40.854Z,9.10
2023-11-11T08:45:11.387Z,9.10
2023-11-11T08:47:40.024Z,9.20
2023-11-11T08:50:09.845Z,9.20
2023-11-11T08:52:42.954Z,9.30
2023-11-11T08:55:11.273Z,9.40
2023-11-11T08:57:37.908Z,9.40
2023-11-11T09:00:08.525Z,9.30
2023-11-11T09:02:36.599Z,9.30
2023-11-11T09:05:05.235Z,9.40
2023-11-11T09:07:32.579Z,9.40
2023-11-11T09:09:59.198Z,9.50
2023-11-11T09:12:25.829Z,9.50
2023-11-11T09:14:54.773Z,9.60
2023-11-11T09:17:24.398Z,9.60
2023-11-11T09:19:54.134Z,9.70
2023-11-11T09:22:20.649Z,9.90
2023-11-11T09:24:47.227Z,10.00
2023-11-11T09:27:15.766Z,10.10
2023-11-11T09:29:43.091Z,10.30
2023-11-11T09:32:12.030Z,10.40
2023-11-11T09:34:43.067Z,10.50
2023-11-11T09:37:09.677Z,10.60
2023-11-11T09:39:36.192Z,10.70
2023-11-11T09:42:03.616Z,10.70
2023-11-11T09:47:03.176Z,10.70
2023-11-11T09:49:30.894Z,10.70
2023-11-11T09:51:58.129Z,10.80
2023-11-11T09:54:25.860Z,10.80
2023-11-11T09:59:25.979Z,10.90
2023-11-11T10:01:53.194Z,11.00
2023-11-11T10:04:20.363Z,11.00
2023-11-11T10:06:47.154Z,11.10
2023-11-11T10:09:18.171Z,11.20
2023-11-11T10:11:46.158Z,11.30
2023-11-11T10:14:16.692Z,11.40
2023-11-11T10:16:43.973Z,11.30
2023-11-11T10:19:15.558Z,11.40
2023-11-11T10:21:42.152Z,11.30
2023-11-11T10:24:11.165Z,11.40
2023-11-11T10:26:42.557Z,11.40
2023-11-11T10:29:09.628Z,11.30
2023-11-11T10:31:37.250Z,11.40
2023-11-11T10:34:04.899Z,11.40
2023-11-11T10:36:42.717Z,11.40
2023-11-11T10:39:13.212Z,11.40
2023-11-11T10:41:41.051Z,11.40
2023-11-11T10:44:08.587Z,11.40
2023-11-11T10:46:36.724Z,11.50
2023-11-11T10:49:05.157Z,11.70
2023-11-11T10:51:32.387Z,12.00
2023-11-11T10:54:05.883Z,12.10
2023-11-11T10:56:33.785Z,12.30
2023-11-11T10:59:06.182Z,12.50
2023-11-11T11:01:34.283Z,12.60
2023-11-11T11:04:01.974Z,12.80
2023-11-11T11:06:52.773Z,13.00
2023-11-11T11:10:02.961Z,13.00
2023-11-11T11:12:56.384Z,13.00
2023-11-11T11:15:23.086Z,13.00
2023-11-11T11:17:52.348Z,13.00
2023-11-11T11:20:26.741Z,13.10
2023-11-11T11:23:00.883Z,13.10
2023-11-11T11:25:44.847Z,13.20
2023-11-11T11:28:16.120Z,12.90
2023-11-11T11:30:55.364Z,12.60
2023-11-11T11:33:28.864Z,12.60
2023-11-11T11:36:04.350Z,12.60
2023-11-11T11:38:37.217Z,12.50
2023-11-11T11:41:25.148Z,12.60
2023-11-11T11:43:54.868Z,12.50
2023-11-11T11:46:22.137Z,12.40
2023-11-11T11:48:50.866Z,12.30
2023-11-11T11:51:20.322Z,12.50
2023-11-11T11:53:49.206Z,12.60
2023-11-11T11:56:33.488Z,12.50
2023-11-11T11:59:02.967Z,12.40
2023-11-11T12:01:32.487Z,12.40
2023-11-11T12:04:01.508Z,12.60
2023-11-11T12:06:28.621Z,12.80
2023-11-11T12:09:01.435Z,12.90
2023-11-11T12:11:30.654Z,13.10
2023-11-11T12:14:10.262Z,13.50
2023-11-11T12:16:52.994Z,13.60
2023-11-11T12:19:35.199Z,13.20
2023-11-11T12:22:06.237Z,13.20
2023-11-11T12:24:35.198Z,13.40
2023-11-11T12:27:03.495Z,13.40
2023-11-11T12:29:37.868Z,13.20
2023-11-11T12:32:05.352Z,13.10
2023-11-11T12:34:32.245Z,13.00
2023-11-11T12:36:58.980Z,13.10
2023-11-11T12:39:27.768Z,13.20
2023-11-11T12:41:58.056Z,13.30
2023-11-11T12:44:26.165Z,13.30
2023-11-11T12:46:54.086Z,13.40
2023-11-11T12:49:27.076Z,13.20
2023-11-11T12:51:55.601Z,13.00
2023-11-11T12:54:34.527Z,12.90
2023-11-11T12:57:02.531Z,12.80
2023-11-11T12:59:29.114Z,13.00
2023-11-11T13:02:05.547Z,13.30
2023-11-11T13:04:32.963Z,13.00
2023-11-11T13:07:01.196Z,12.70
2023-11-11T13:09:45.953Z,12.60
2023-11-11T13:12:15.118Z,12.60
2023-11-11T13:14:50.302Z,12.60
2023-11-11T13:17:29.525Z,12.60
2023-11-11T13:19:59.765Z,12.50
2023-11-11T13:22:29.096Z,12.50
2023-11-11T13:24:56.575Z,12.50
2023-11-11T13:27:23.123Z,12.50
2023-11-11T13:29:49.672Z,12.60
2023-11-11T13:32:16.625Z,12.40
2023-11-11T13:34:44.510Z,12.30
2023-11-11T13:37:23.332Z,12.30
2023-11-11T13:39:55.781Z,12.10
2023-11-11T13:42:23.410Z,12.10
2023-11-11T13:44:50.613Z,12.10
2023-11-11T13:47:18.621Z,12.10
2023-11-11T13:49:45.202Z,12.10
2023-11-11T13:52:11.767Z,12.20
2023-11-11T13:54:38.406Z,12.00
2023-11-11T13:57:05.205Z,11.80
2023-11-11T13:59:31.745Z,11.90
2023-11-11T14:01:59.144Z,11.80
2023-11-11T14:04:25.990Z,11.80
2023-11-11T14:06:52.563Z,11.70
2023-11-11T14:09:19.071Z,11.70
2023-11-11T14:11:45.919Z,11.60
2023-11-11T14:14:12.468Z,11.50
2023-11-11T14:16:39.156Z,11.50
2023-11-11T14:19:11.962Z,11.50
2023-11-11T14:21:38.553Z,11.50
2023-11-11T14:24:07.092Z,11.40
2023-11-11T14:26:33.633Z,11.50
2023-11-11T14:29:00.587Z,11.60
2023-11-11T14:31:28.226Z,11.50
2023-11-11T14:34:01.276Z,11.50
2023-11-11T14:36:37.112Z,11.40
2023-11-11T14:39:08.904Z,11.30
2023-11-11T14:41:35.675Z,11.30
2023-11-11T14:44:03.127Z,11.30
2023-11-11T14:46:33.370Z,11.30
2023-11-11T14:48:59.968Z,11.30
2023-11-11T14:51:31.324Z,11.20
2023-11-11T14:53:57.854Z,11.10
2023-11-11T14:56:24.426Z,10.90
2023-11-11T14:58:51.561Z,10.80
2023-11-11T15:01:18.233Z,10.80
2023-11-11T15:03:46.065Z,10.80
2023-11-11T15:06:12.688Z,10.80
2023-11-11T15:08:39.902Z,10.80
2023-11-11T15:11:07.419Z,10.70
2023-11-11T15:13:35.407Z,10.60
2023-11-11T15:16:02.020Z,10.60
2023-11-11T15:18:29.281Z,10.60
2023-11-11T15:20:55.819Z,10.50
2023-11-11T15:23:26.060Z,10.40
2023-11-11T15:25:56.473Z,10.30
2023-11-11T15:28:23.058Z,10.30
2023-11-11T15:30:52.538Z,10.20
2023-11-11T15:33:19.259Z,10.20
2023-11-11T15:35:46.268Z,10.10
2023-11-11T15:38:13.356Z,10.10
2023-11-11T15:40:40.443Z,10.10
2023-11-11T15:43:07.333Z,10.10
2023-11-11T15:45:33.938Z,10.00
2023-11-11T15:48:00.567Z,9.90
2023-11-11T15:50:27.477Z,9.90
2023-11-11T15:52:54.031Z,9.90
2023-11-11T15:55:22.025Z,9.90
2023-11-11T15:57:48.580Z,9.90
2023-11-11T16:00:17.490Z,9.80
2023-11-11T16:02:44.093Z,9.80
2023-11-11T16:05:10.962Z,9.90
2023-11-11T16:07:37.689Z,9.70
2023-11-11T16:10:05.303Z,9.60
2023-11-11T16:12:31.813Z,9.60
2023-11-11T16:15:00.141Z,9.60
2023-11-11T16:17:28.352Z,9.50
2023-11-11T16:19:57.271Z,9.30
2023-11-11T16:22:25.313Z,9.30
2023-11-11T16:24:52.610Z,9.10
2023-11-11T16:27:19.152Z,9.00
2023-11-11T16:29:45.725Z,8.80
2023-11-11T16:32:12.328Z,8.50
2023-11-11T16:34:38.965Z,8.40
2023-11-11T16:37:05.557Z,8.30
2023-11-11T16:39:45.413Z,8.10
2023-11-11T16:42:13.893Z,8.10
2023-11-11T16:44:43.867Z,8.00
2023-11-11T16:47:11.264Z,7.90
2023-11-11T16:49:38.355Z,7.90
2023-11-11T16:52:06.162Z,7.90
2023-11-11T16:54:33.058Z,7.90
2023-11-11T16:56:59.606Z,7.80
2023-11-11T16:59:27.226Z,7.80
2023-11-11T17:01:53.894Z,7.70
2023-11-11T17:04:20.567Z,7.80
2023-11-11T17:06:47.471Z,7.70
2023-11-11T17:09:14.041Z,7.60
2023-11-11T17:11:47.700Z,7.60
2023-11-11T17:14:15.717Z,7.70
2023-11-11T17:16:44.273Z,7.80
2023-11-11T17:19:11.214Z,7.80
2023-11-11T17:21:37.777Z,7.60
2023-11-11T17:24:05.493Z,7.60
2023-11-11T17:26:32.700Z,7.60
2023-11-11T17:28:59.263Z,7.50
2023-11-11T17:31:25.795Z,7.60
2023-11-11T17:33:57.163Z,7.80
2023-11-11T17:36:28.585Z,7.70
2023-11-11T17:38:55.099Z,7.60
2023-11-11T17:41:22.225Z,7.40
2023-11-11T17:43:48.975Z,7.40
2023-11-11T17:46:20.628Z,7.40
2023-11-11T17:48:49.033Z,7.40
2023-11-11T17:51:19.414Z,7.40
2023-11-11T17:53:46.737Z,7.20
2023-11-11T17:56:24.648Z,7.20
2023-11-11T17:58:52.823Z,7.10
2023-11-11T18:01:20.150Z,7.10
2023-11-11T18:03:46.910Z,7.00
2023-11-11T18:06:13.947Z,6.90
2023-11-11T18:08:40.743Z,6.80
2023-11-11T18:11:08.704Z,6.70
2023-11-11T18:13:36.394Z,6.70
2023-11-11T18:16:03.318Z,6.70
2023-11-11T18:18:30.833Z,6.70
2023-11-11T18:20:57.398Z,6.60
2023-11-11T18:23:24.461Z,6.60
2023-11-11T18:25:51.249Z,6.60
2023-11-11T18:28:17.849Z,6.70
2023-11-11T18:30:46.566Z,6.40
2023-11-11T18:33:13.080Z,6.30
2023-11-11T18:35:40.104Z,6.20
2023-11-11T18:38:06.614Z,6.10
2023-11-11T18:40:33.164Z,6.10
2023-11-11T18:43:01.280Z,6.00
2023-11-11T18:45:27.813Z,5.90
2023-11-11T18:47:54.386Z,5.80
2023-11-11T18:50:25.806Z,5.80
2023-11-11T18:52:53.498Z,5.70
2023-11-11T18:55:20.037Z,5.70
2023-11-11T18:57:46.553Z,5.50
2023-11-11T19:00:15.400Z,5.50
2023-11-11T19:02:42.143Z,5.40
2023-11-11T19:05:10.080Z,5.50
2023-11-11T19:07:37.510Z,5.50
2023-11-11T19:10:05.228Z,5.50
2023-11-11T19:12:31.785Z,5.40
2023-11-11T19:14:58.339Z,5.50
2023-11-11T19:17:24.874Z,5.70
2023-11-11T19:19:52.445Z,5.60
2023-11-11T19:22:19.242Z,5.50
2023-11-11T19:24:45.745Z,5.40
2023-11-11T19:27:12.300Z,5.40
2023-11-11T19:29:42.012Z,5.40
2023-11-11T19:32:09.256Z,5.30
2023-11-11T19:34:38.082Z,5.10
2023-11-11T19:37:04.855Z,5.00
2023-11-11T19:39:31.365Z,4.90
2023-11-11T19:41:59.124Z,5.10
2023-11-11T19:44:25.697Z,5.10
2023-11-11T19:46:52.669Z,5.00
2023-11-11T19:49:19.767Z,5.00
2023-11-11T19:51:46.290Z,5.10
2023-11-11T19:54:12.926Z,5.20
2023-11-11T19:56:40.188Z,5.20
2023-11-11T19:59:08.379Z,5.20
2023-11-11T20:01:36.182Z,5.20
2023-11-11T20:04:02.985Z,5.10
2023-11-11T20:06:29.678Z,5.10
2023-11-11T20:08:56.232Z,5.00
2023-11-11T20:11:23.683Z,4.90
2023-11-11T20:13:50.667Z,4.90
2023-11-11T20:16:17.303Z,4.80
2023-11-11T20:18:43.910Z,4.70
2023-11-11T20:21:11.519Z,4.60
2023-11-11T20:23:38.156Z,4.50
2023-11-11T20:26:04.843Z,4.50
2023-11-11T20:28:31.758Z,4.40
2023-11-11T20:30:58.324Z,4.50
2023-11-11T20:33:25.196Z,4.50
2023-11-11T20:35:53.515Z,4.60
2023-11-11T20:38:20.426Z,4.60
2023-11-11T20:40:47.426Z,4.60
2023-11-11T20:43:14.252Z,4.50
2023-11-11T20:45:42.701Z,4.40
2023-11-11T20:48:09.296Z,4.40
2023-11-11T20:50:36.044Z,4.40
2023-11-11T20:53:02.718Z,4.20
2023-11-11T20:55:32.600Z,4.10
2023-11-11T20:57:59.643Z,4.00
2023-11-11T21:00:27.891Z,3.90
2023-11-11T21:02:54.894Z,3.70
2023-11-11T21:05:23.805Z,3.60
2023-11-11T21:07:50.386Z,3.70
2023-11-11T21:10:17.346Z,3.80
2023-11-11T21:12:46.007Z,3.90
2023-11-11T21:15:12.647Z,3.90
2023-11-11T21:17:39.380Z,3.90
2023-11-11T21:20:09.586Z,4.00
2023-11-11T21:22:40.012Z,3.90
2023-11-11T21:25:07.554Z,3.70
2023-11-11T21:27:34.065Z,3.80
2023-11-11T21:30:00.638Z,3.60
2023-11-11T21:32:28.190Z,3.40
2023-11-11T21:34:54.985Z,3.20
2023-11-11T21:37:21.567Z,3.20
2023-11-11T21:39:48.078Z,3.10
2023-11-11T21:42:14.610Z,3.20
2023-11-11T21:44:41.119Z,3.40
2023-11-11T21:47:08.700Z,3.50
2023-11-11T21:49:35.268Z,3.40
2023-11-11T21:52:01.838Z,3.50
2023-11-11T21:54:28.377Z,3.20
2023-11-11T21:56:54.902Z,3.10
2023-11-11T21:59:21.806Z,3.20
2023-11-11T22:01:48.444Z,3.00
2023-11-11T22:04:15.300Z,3.00
2023-11-11T22:06:41.822Z,2.90
2023-11-11T22:09:08.425Z,2.90
2023-11-11T22:11:37.899Z,2.90
2023-11-11T22:14:05.720Z,2.90
2023-11-11T22:16:32.335Z,2.80
2023-11-11T22:18:59.361Z,2.70
2023-11-11T22:21:25.903Z,2.40
2023-11-11T22:23:53.862Z,2.30
2023-11-11T22:26:20.692Z,2.30
2023-11-11T22:28:47.224Z,2.30
2023-11-11T22:31:14.046Z,2.30
2023-11-11T22:33:40.667Z,2.10
2023-11-11T22:36:09.905Z,2.20
2023-11-11T22:38:37.561Z,2.30
2023-11-11T22:41:05.911Z,2.50
2023-11-11T22:43:36.595Z,2.60
2023-11-11T22:46:04.192Z,2.60
2023-11-11T22:48:30.894Z,2.60
2023-11-11T22:50:57.965Z,2.60
2023-11-11T22:53:27.756Z,2.60
2023-11-11T22:55:54.321Z,2.60
2023-11-11T22:58:21.079Z,2.40
2023-11-11T23:00:49.041Z,2.30
2023-11-11T23:03:16.497Z,2.30
2023-11-11T23:05:46.460Z,2.20
2023-11-11T23:08:14.112Z,2.10
2023-11-11T23:10:41.143Z,2.00
2023-11-11T23:13:10.379Z,2.00
2023-11-11T23:15:37.944Z,1.70
2023-11-11T23:18:04.644Z,1.70
2023-11-11T23:20:31.836Z,1.70
2023-11-11T23:22:58.488Z,1.80
2023-11-11T23:25:25.287Z,1.90
2023-11-11T23:27:52.196Z,2.00
2023-11-11T23:30:18.753Z,2.00
2023-11-11T23:32:45.395Z,1.90
2023-11-11T23:35:12.013Z,1.90
2023-11-11T23:37:38.522Z,1.70
2023-11-11T23:40:06.382Z,1.60
2023-11-11T23:42:32.881Z,1.50
2023-11-11T23:45:01.630Z,1.50
2023-11-11T23:47:28.625Z,1.50
2023-11-11T23:49:55.381Z,1.50
2023-11-11T23:52:22.585Z,1.50
2023-11-11T23:54:49.149Z,1.60
2023-11-11T23:57:15.637Z,1.50
2023-11-11T23:59:42.166Z,1.70
