createdAt,value
2022-08-27T00:01:01.974Z,19.26
2022-08-27T00:04:04.164Z,19.39
2022-08-27T00:07:06.210Z,19.64
2022-08-27T00:10:10.528Z,19.80
2022-08-27T00:13:12.175Z,19.50
2022-08-27T00:16:16.104Z,19.28
2022-08-27T00:19:18.224Z,19.34
2022-08-27T00:22:19.938Z,19.32
2022-08-27T00:25:23.008Z,19.39
2022-08-27T00:28:27.466Z,19.42
2022-08-27T00:31:29.330Z,19.44
2022-08-27T00:34:31.548Z,19.20
2022-08-27T00:37:33.535Z,19.07
2022-08-27T00:40:35.864Z,19.07
2022-08-27T00:43:50.189Z,19.15
2022-08-27T00:46:56.722Z,18.94
2022-08-27T00:50:11.467Z,18.86
2022-08-27T00:53:19.710Z,18.95
2022-08-27T00:56:25.250Z,18.73
2022-08-27T00:59:31.424Z,18.58
2022-08-27T01:02:33.270Z,18.60
2022-08-27T01:05:36.478Z,18.46
2022-08-27T01:08:42.725Z,18.54
2022-08-27T01:11:48.026Z,18.64
2022-08-27T01:14:49.827Z,18.67
2022-08-27T01:17:52.747Z,18.46
2022-08-27T01:21:22.510Z,18.58
2022-08-27T01:24:45.535Z,18.54
2022-08-27T01:27:51.309Z,18.65
2022-08-27T01:30:53.077Z,18.45
2022-08-27T01:34:06.193Z,18.27
2022-08-27T01:37:08.799Z,18.04
2022-08-27T01:40:13.375Z,18.16
2022-08-27T01:43:16.040Z,18.26
2022-08-27T01:46:29.032Z,18.16
2022-08-27T01:49:30.807Z,18.33
2022-08-27T01:52:32.725Z,18.37
2022-08-27T01:55:35.214Z,18.50
2022-08-27T01:58:38.758Z,18.55
2022-08-27T02:01:40.890Z,18.51
2022-08-27T02:04:44.373Z,18.61
2022-08-27T02:07:46.989Z,18.50
2022-08-27T02:10:50.053Z,18.40
2022-08-27T02:13:52.067Z,18.47
2022-08-27T02:16:53.833Z,18.60
2022-08-27T02:19:55.783Z,18.78
2022-08-27T02:22:58.467Z,18.73
2022-08-27T02:26:00.374Z,18.58
2022-08-27T02:29:02.660Z,18.27
2022-08-27T02:32:04.820Z,18.40
2022-08-27T02:35:07.668Z,18.51
2022-08-27T02:38:09.734Z,18.35
2022-08-27T02:41:11.827Z,18.25
2022-08-27T02:44:13.895Z,18.61
2022-08-27T02:47:17.062Z,18.46
2022-08-27T02:50:18.777Z,18.30
2022-08-27T02:53:21.388Z,18.41
2022-08-27T02:56:25.690Z,18.31
2022-08-27T02:59:27.706Z,18.14
2022-08-27T03:02:29.426Z,18.22
2022-08-27T03:05:31.895Z,18.12
2022-08-27T03:08:52.169Z,18.05
2022-08-27T03:11:55.288Z,18.08
2022-08-27T03:14:57.246Z,18.19
2022-08-27T03:18:17.745Z,18.34
2022-08-27T03:21:22.505Z,18.27
2022-08-27T03:24:24.544Z,18.22
2022-08-27T03:27:26.591Z,18.36
2022-08-27T03:30:28.636Z,18.35
2022-08-27T03:33:36.269Z,18.36
2022-08-27T03:36:38.256Z,18.35
2022-08-27T03:39:39.927Z,18.22
2022-08-27T03:42:42.614Z,18.14
2022-08-27T03:45:52.917Z,18.08
2022-08-27T03:49:04.442Z,18.13
2022-08-27T03:52:06.154Z,18.24
2022-08-27T03:55:09.226Z,18.27
2022-08-27T03:58:12.261Z,18.08
2022-08-27T04:01:14.295Z,18.11
2022-08-27T04:04:16.374Z,17.99
2022-08-27T04:07:18.171Z,17.96
2022-08-27T04:10:20.326Z,17.86
2022-08-27T04:13:23.468Z,17.92
2022-08-27T04:16:25.921Z,17.94
2022-08-27T04:19:33.254Z,17.84
2022-08-27T04:22:35.203Z,17.86
2022-08-27T04:25:41.147Z,17.89
2022-08-27T04:28:48.568Z,18.08
2022-08-27T04:31:51.723Z,18.22
2022-08-27T04:34:55.208Z,18.17
2022-08-27T04:37:57.594Z,18.16
2022-08-27T04:41:20.284Z,18.21
2022-08-27T04:44:23.295Z,18.35
2022-08-27T04:47:24.945Z,18.56
2022-08-27T04:50:27.024Z,18.67
2022-08-27T04:53:28.818Z,18.78
2022-08-27T04:56:31.645Z,18.89
2022-08-27T04:59:35.236Z,18.99
2022-08-27T05:02:37.316Z,19.07
2022-08-27T05:05:41.912Z,19.16
2022-08-27T05:08:45.169Z,19.26
2022-08-27T05:11:47.176Z,19.42
2022-08-27T05:14:48.930Z,19.58
2022-08-27T05:17:50.805Z,19.74
2022-08-27T05:20:52.523Z,19.93
2022-08-27T05:23:57.676Z,20.12
2022-08-27T05:26:59.619Z,20.40
2022-08-27T05:30:01.682Z,20.63
2022-08-27T05:33:03.706Z,20.88
2022-08-27T05:36:06.377Z,20.99
2022-08-27T05:39:08.399Z,21.16
2022-08-27T05:42:10.381Z,21.37
2022-08-27T05:45:14.883Z,21.64
2022-08-27T05:48:17.257Z,22.00
2022-08-27T05:51:25.336Z,22.18
2022-08-27T05:54:28.095Z,22.16
2022-08-27T05:57:30.029Z,22.40
2022-08-27T06:00:50.682Z,22.49
2022-08-27T06:03:53.057Z,22.66
2022-08-27T06:06:54.814Z,22.85
2022-08-27T06:09:58.873Z,22.97
2022-08-27T06:13:03.787Z,23.12
2022-08-27T06:16:08.500Z,23.23
2022-08-27T06:19:12.325Z,23.55
2022-08-27T06:22:15.214Z,23.55
2022-08-27T06:25:17.377Z,23.64
2022-08-27T06:28:24.419Z,23.73
2022-08-27T06:31:27.002Z,23.97
2022-08-27T06:34:28.979Z,24.28
2022-08-27T06:37:31.336Z,24.42
2022-08-27T06:40:33.428Z,24.35
2022-08-27T06:43:38.227Z,24.63
2022-08-27T06:46:41.532Z,24.64
2022-08-27T06:49:46.471Z,24.79
2022-08-27T06:52:48.289Z,24.89
2022-08-27T06:55:50.537Z,25.19
2022-08-27T06:58:55.776Z,25.37
2022-08-27T07:01:57.653Z,25.35
2022-08-27T07:05:00.475Z,25.71
2022-08-27T07:08:03.853Z,25.83
2022-08-27T07:11:06.636Z,26.16
2022-08-27T07:14:09.353Z,26.29
2022-08-27T07:17:15.846Z,26.74
2022-08-27T07:20:19.647Z,26.99
2022-08-27T07:23:21.981Z,27.53
2022-08-27T07:26:23.966Z,27.92
2022-08-27T07:29:28.256Z,28.51
2022-08-27T07:32:32.419Z,29.07
2022-08-27T07:35:34.121Z,29.42
2022-08-27T07:38:37.029Z,29.44
2022-08-27T07:41:58.845Z,29.70
2022-08-27T07:45:00.503Z,30.04
2022-08-27T07:48:03.383Z,30.33
2022-08-27T07:51:05.834Z,29.66
2022-08-27T07:54:07.482Z,29.23
2022-08-27T07:57:10.639Z,30.37
2022-08-27T08:00:13.181Z,30.24
2022-08-27T08:03:15.013Z,31.98
2022-08-27T08:06:18.887Z,32.70
2022-08-27T08:09:23.985Z,32.96
2022-08-27T08:12:26.708Z,33.85
2022-08-27T08:15:29.547Z,34.89
2022-08-27T08:18:32.050Z,36.24
2022-08-27T08:21:34.322Z,36.09
2022-08-27T08:24:36.560Z,35.03
2022-08-27T08:27:38.659Z,35.26
2022-08-27T08:30:43.416Z,35.86
2022-08-27T08:33:47.417Z,36.16
2022-08-27T08:36:54.066Z,35.52
2022-08-27T08:39:57.012Z,34.77
2022-08-27T08:43:00.604Z,34.73
2022-08-27T08:46:22.542Z,34.42
2022-08-27T08:49:36.460Z,34.11
2022-08-27T08:52:57.970Z,34.38
2022-08-27T08:56:03.572Z,35.17
2022-08-27T08:59:20.808Z,35.50
2022-08-27T09:02:23.002Z,34.72
2022-08-27T09:05:28.784Z,35.20
2022-08-27T09:08:43.748Z,37.09
2022-08-27T09:11:59.837Z,39.65
2022-08-27T09:15:12.342Z,42.06
2022-08-27T09:18:15.778Z,42.30
2022-08-27T09:21:27.431Z,42.87
2022-08-27T09:24:38.973Z,44.35
2022-08-27T09:27:43.349Z,45.53
2022-08-27T09:30:46.023Z,47.28
2022-08-27T09:33:56.668Z,44.57
2022-08-27T09:37:08.734Z,46.21
2022-08-27T09:40:26.568Z,47.34
2022-08-27T09:43:31.595Z,45.61
2022-08-27T09:46:33.823Z,47.81
2022-08-27T09:49:37.175Z,47.51
2022-08-27T09:52:51.179Z,49.43
2022-08-27T09:56:00.725Z,49.25
2022-08-27T09:59:12.429Z,47.97
2022-08-27T10:02:19.306Z,48.83
2022-08-27T10:05:36.589Z,45.42
2022-08-27T10:08:46.206Z,46.85
2022-08-27T10:11:57.873Z,45.89
2022-08-27T10:15:01.183Z,46.12
2022-08-27T10:18:17.734Z,45.33
2022-08-27T10:22:01.272Z,43.50
2022-08-27T10:25:32.987Z,43.10
2022-08-27T10:28:46.791Z,40.50
2022-08-27T10:32:05.655Z,40.41
2022-08-27T10:35:18.519Z,39.01
2022-08-27T10:38:22.900Z,38.56
2022-08-27T10:41:34.943Z,37.01
2022-08-27T10:45:11.820Z,36.70
2022-08-27T10:48:27.945Z,35.57
2022-08-27T10:51:49.109Z,35.36
2022-08-27T10:55:07.032Z,35.20
2022-08-27T10:58:34.170Z,35.08
2022-08-27T11:02:23.784Z,34.93
2022-08-27T11:05:37.040Z,34.40
2022-08-27T11:08:50.303Z,34.19
2022-08-27T11:12:13.781Z,34.04
2022-08-27T11:15:40.224Z,34.14
2022-08-27T11:19:13.729Z,34.70
2022-08-27T11:22:26.161Z,35.46
2022-08-27T11:25:39.303Z,36.10
2022-08-27T11:28:54.342Z,35.94
2022-08-27T11:32:17.749Z,36.20
2022-08-27T11:35:25.413Z,36.03
2022-08-27T11:38:42.790Z,34.92
2022-08-27T11:42:02.005Z,35.00
2022-08-27T11:45:09.024Z,34.84
2022-08-27T11:48:28.777Z,34.70
2022-08-27T11:51:39.826Z,34.55
2022-08-27T11:54:49.924Z,34.87
2022-08-27T11:58:10.071Z,34.34
2022-08-27T12:01:40.353Z,34.51
2022-08-27T12:04:42.801Z,34.28
2022-08-27T12:07:49.027Z,34.26
2022-08-27T12:11:20.088Z,34.01
2022-08-27T12:14:38.957Z,33.77
2022-08-27T12:18:09.981Z,33.91
2022-08-27T12:21:38.677Z,33.72
2022-08-27T12:24:59.149Z,33.87
2022-08-27T12:28:05.610Z,34.06
2022-08-27T12:31:08.333Z,34.53
2022-08-27T12:34:20.745Z,34.51
2022-08-27T12:37:28.644Z,34.89
2022-08-27T12:40:47.632Z,35.05
2022-08-27T12:43:49.361Z,34.58
2022-08-27T12:47:02.007Z,34.98
2022-08-27T12:50:05.622Z,35.26
2022-08-27T12:53:20.602Z,35.85
2022-08-27T12:57:01.118Z,36.54
2022-08-27T13:00:15.390Z,38.40
2022-08-27T13:03:31.313Z,41.96
2022-08-27T13:06:36.026Z,42.35
2022-08-27T13:09:39.710Z,43.71
2022-08-27T13:12:42.821Z,45.04
2022-08-27T13:15:55.598Z,46.33
2022-08-27T13:18:57.912Z,46.92
2022-08-27T13:22:01.688Z,49.37
2022-08-27T13:25:03.780Z,50.28
2022-08-27T13:28:28.040Z,50.53
2022-08-27T13:31:31.606Z,51.30
2022-08-27T13:34:38.109Z,51.12
2022-08-27T13:37:50.443Z,49.53
2022-08-27T13:41:05.417Z,49.37
2022-08-27T13:44:22.160Z,48.42
2022-08-27T13:47:26.527Z,50.02
2022-08-27T13:50:32.410Z,47.45
2022-08-27T13:53:53.321Z,46.98
2022-08-27T13:56:58.303Z,46.10
2022-08-27T14:00:15.874Z,45.46
2022-08-27T14:03:33.904Z,45.28
2022-08-27T14:06:45.395Z,47.16
2022-08-27T14:09:54.163Z,48.13
2022-08-27T14:13:10.234Z,48.16
2022-08-27T14:16:28.397Z,45.53
2022-08-27T14:19:36.732Z,46.18
2022-08-27T14:22:39.604Z,44.94
2022-08-27T14:25:41.789Z,43.06
2022-08-27T14:28:44.953Z,42.19
2022-08-27T14:31:47.117Z,40.93
2022-08-27T14:34:49.668Z,39.46
2022-08-27T14:37:51.741Z,39.33
2022-08-27T14:40:54.821Z,38.31
2022-08-27T14:43:57.198Z,37.92
2022-08-27T14:47:00.633Z,37.65
2022-08-27T14:50:03.018Z,36.81
2022-08-27T14:53:05.183Z,36.58
2022-08-27T14:56:07.123Z,36.26
2022-08-27T14:59:09.122Z,36.14
2022-08-27T15:02:14.033Z,36.01
2022-08-27T15:05:19.952Z,35.26
2022-08-27T15:08:29.322Z,35.33
2022-08-27T15:11:35.656Z,35.43
2022-08-27T15:14:38.698Z,35.24
2022-08-27T15:17:41.055Z,35.05
2022-08-27T15:20:43.381Z,34.54
2022-08-27T15:23:49.188Z,34.16
2022-08-27T15:26:53.221Z,34.08
2022-08-27T15:29:55.225Z,34.26
2022-08-27T15:32:57.335Z,33.90
2022-08-27T15:36:03.874Z,33.94
2022-08-27T15:39:06.396Z,33.91
2022-08-27T15:42:09.816Z,33.73
2022-08-27T15:45:14.074Z,33.63
2022-08-27T15:48:15.765Z,33.37
2022-08-27T15:51:23.030Z,33.42
2022-08-27T15:54:24.701Z,33.15
2022-08-27T15:57:26.736Z,33.06
2022-08-27T16:00:30.133Z,32.60
2022-08-27T16:03:35.832Z,32.36
2022-08-27T16:06:38.836Z,32.20
2022-08-27T16:09:41.385Z,31.76
2022-08-27T16:12:43.290Z,31.43
2022-08-27T16:15:45.860Z,31.18
2022-08-27T16:18:47.652Z,30.99
2022-08-27T16:21:51.186Z,31.05
2022-08-27T16:24:53.143Z,30.83
2022-08-27T16:27:55.658Z,30.69
2022-08-27T16:30:58.011Z,30.67
2022-08-27T16:34:00.502Z,30.56
2022-08-27T16:37:02.146Z,30.36
2022-08-27T16:40:04.424Z,30.12
2022-08-27T16:43:06.240Z,30.13
2022-08-27T16:46:08.360Z,29.99
2022-08-27T16:49:28.544Z,29.83
2022-08-27T16:52:30.408Z,29.61
2022-08-27T16:55:32.561Z,29.61
2022-08-27T16:58:34.211Z,29.50
2022-08-27T17:01:36.592Z,29.33
2022-08-27T17:04:42.050Z,29.34
2022-08-27T17:07:48.212Z,28.89
2022-08-27T17:10:55.698Z,28.98
2022-08-27T17:14:00.315Z,28.98
2022-08-27T17:17:01.909Z,28.88
2022-08-27T17:20:04.796Z,28.70
2022-08-27T17:23:07.738Z,28.44
2022-08-27T17:26:11.981Z,28.32
2022-08-27T17:29:13.610Z,28.10
2022-08-27T17:32:15.595Z,27.62
2022-08-27T17:35:17.671Z,27.37
2022-08-27T17:38:19.465Z,27.04
2022-08-27T17:41:39.573Z,26.83
2022-08-27T17:44:41.242Z,26.87
2022-08-27T17:47:43.319Z,27.07
2022-08-27T17:50:44.957Z,26.57
2022-08-27T17:53:50.806Z,26.47
2022-08-27T17:56:52.440Z,26.36
2022-08-27T17:59:54.775Z,26.29
2022-08-27T18:02:56.682Z,26.48
2022-08-27T18:05:58.316Z,26.46
2022-08-27T18:09:00.759Z,26.40
2022-08-27T18:12:04.119Z,26.25
2022-08-27T18:15:22.860Z,26.34
2022-08-27T18:18:25.112Z,26.20
2022-08-27T18:21:30.520Z,25.91
2022-08-27T18:24:32.924Z,25.97
2022-08-27T18:27:36.838Z,25.91
2022-08-27T18:30:41.688Z,26.08
2022-08-27T18:33:43.777Z,26.09
2022-08-27T18:36:45.468Z,25.82
2022-08-27T18:39:47.465Z,25.74
2022-08-27T18:42:50.270Z,25.71
2022-08-27T18:45:52.050Z,25.86
2022-08-27T18:48:54.164Z,25.51
2022-08-27T18:51:56.363Z,25.72
2022-08-27T18:54:58.234Z,25.29
2022-08-27T18:58:00.315Z,25.16
2022-08-27T19:01:03.564Z,25.23
2022-08-27T19:04:05.895Z,25.33
2022-08-27T19:07:07.965Z,25.38
2022-08-27T19:10:09.999Z,25.43
2022-08-27T19:13:14.948Z,25.46
2022-08-27T19:16:22.267Z,25.54
2022-08-27T19:19:25.297Z,25.48
2022-08-27T19:22:27.997Z,25.38
2022-08-27T19:25:30.265Z,25.31
2022-08-27T19:28:39.375Z,25.31
2022-08-27T19:31:41.418Z,25.29
2022-08-27T19:34:43.160Z,25.19
2022-08-27T19:37:52.854Z,25.09
2022-08-27T19:40:55.375Z,24.88
2022-08-27T19:43:57.653Z,24.61
2022-08-27T19:46:59.929Z,24.45
2022-08-27T19:50:01.606Z,24.31
2022-08-27T19:53:04.212Z,24.21
2022-08-27T19:56:08.067Z,24.22
2022-08-27T19:59:21.109Z,24.31
2022-08-27T20:02:23.404Z,24.36
2022-08-27T20:05:25.306Z,24.35
2022-08-27T20:08:27.664Z,24.11
2022-08-27T20:11:29.405Z,24.12
2022-08-27T20:14:31.330Z,24.14
2022-08-27T20:17:33.707Z,24.05
2022-08-27T20:20:36.114Z,24.04
2022-08-27T20:23:37.825Z,24.04
2022-08-27T20:26:39.881Z,23.96
2022-08-27T20:29:42.303Z,24.05
2022-08-27T20:32:43.966Z,24.04
2022-08-27T20:35:46.063Z,23.90
2022-08-27T20:38:47.711Z,24.07
2022-08-27T20:41:51.683Z,23.91
2022-08-27T20:44:54.430Z,23.91
2022-08-27T20:48:01.035Z,24.17
2022-08-27T20:51:06.109Z,24.13
2022-08-27T20:54:08.116Z,24.02
2022-08-27T20:57:09.848Z,24.04
2022-08-27T21:00:22.257Z,24.04
2022-08-27T21:03:24.824Z,24.11
2022-08-27T21:06:26.723Z,24.24
2022-08-27T21:09:28.606Z,24.16
2022-08-27T21:12:31.053Z,24.42
2022-08-27T21:15:33.062Z,24.44
2022-08-27T21:18:35.477Z,24.54
2022-08-27T21:21:37.123Z,24.47
2022-08-27T21:24:39.071Z,24.51
2022-08-27T21:27:41.862Z,24.51
2022-08-27T21:30:45.200Z,24.26
2022-08-27T21:33:47.204Z,24.31
2022-08-27T21:36:49.456Z,24.26
2022-08-27T21:39:51.115Z,24.26
2022-08-27T21:42:53.549Z,24.13
2022-08-27T21:45:58.364Z,23.99
2022-08-27T21:48:59.997Z,24.14
2022-08-27T21:52:05.124Z,24.07
2022-08-27T21:55:07.779Z,24.11
2022-08-27T21:58:10.022Z,24.14
2022-08-27T22:01:12.643Z,23.77
2022-08-27T22:04:14.597Z,23.56
2022-08-27T22:07:20.496Z,23.38
2022-08-27T22:10:22.594Z,23.48
2022-08-27T22:13:25.743Z,23.38
2022-08-27T22:16:29.249Z,23.11
2022-08-27T22:19:31.771Z,22.76
2022-08-27T22:22:33.757Z,22.33
2022-08-27T22:25:35.597Z,22.02
2022-08-27T22:28:37.561Z,21.73
2022-08-27T22:31:39.833Z,21.95
2022-08-27T22:34:41.517Z,21.69
2022-08-27T22:37:44.484Z,21.67
2022-08-27T22:40:49.460Z,21.44
2022-08-27T22:43:56.677Z,21.36
2022-08-27T22:46:59.918Z,21.46
2022-08-27T22:50:02.180Z,21.47
2022-08-27T22:53:03.933Z,21.32
2022-08-27T22:56:05.930Z,21.20
2022-08-27T22:59:07.623Z,21.20
2022-08-27T23:02:10.980Z,21.36
2022-08-27T23:05:14.480Z,21.45
2022-08-27T23:08:16.552Z,21.48
2022-08-27T23:11:18.173Z,21.64
2022-08-27T23:14:20.295Z,21.50
2022-08-27T23:17:24.319Z,21.61
2022-08-27T23:20:29.763Z,21.68
2022-08-27T23:23:32.102Z,21.56
2022-08-27T23:26:52.680Z,21.49
2022-08-27T23:29:56.041Z,21.46
2022-08-27T23:32:57.715Z,21.56
2022-08-27T23:35:59.812Z,21.44
2022-08-27T23:39:02.052Z,21.19
2022-08-27T23:42:03.770Z,21.13
2022-08-27T23:45:07.532Z,21.18
2022-08-27T23:48:10.015Z,21.24
2022-08-27T23:51:11.725Z,21.25
2022-08-27T23:54:13.743Z,21.18
2022-08-27T23:57:15.983Z,20.93
