createdAt,value
2017-09-16T00:00:33.818Z,12.25
2017-09-16T00:03:06.343Z,12.29
2017-09-16T00:05:37.952Z,12.08
2017-09-16T00:08:09.463Z,12.11
2017-09-16T00:10:42.603Z,12.18
2017-09-16T00:13:15.460Z,12.22
2017-09-16T00:15:55.652Z,12.18
2017-09-16T00:18:30.308Z,11.99
2017-09-16T00:21:06.336Z,12.04
2017-09-16T00:27:10.279Z,11.85
2017-09-16T00:29:45.873Z,11.91
2017-09-16T00:32:20.577Z,11.96
2017-09-16T00:34:55.185Z,11.98
2017-09-16T00:37:31.491Z,12.00
2017-09-16T00:40:04.620Z,11.66
2017-09-16T00:42:39.389Z,11.52
2017-09-16T00:45:19.833Z,11.44
2017-09-16T00:47:55.692Z,11.48
2017-09-16T00:50:29.686Z,11.50
2017-09-16T00:53:04.910Z,11.35
2017-09-16T00:55:39.763Z,11.23
2017-09-16T00:58:10.841Z,11.20
2017-09-16T01:00:42.309Z,11.16
2017-09-16T01:03:13.435Z,11.20
2017-09-16T01:05:45.622Z,11.18
2017-09-16T01:08:17.591Z,11.12
2017-09-16T01:10:51.289Z,11.14
2017-09-16T01:13:22.038Z,11.08
2017-09-16T01:15:53.168Z,11.04
2017-09-16T01:18:26.314Z,10.91
2017-09-16T01:20:58.082Z,10.97
2017-09-16T01:23:40.811Z,10.90
2017-09-16T01:26:32.104Z,10.60
2017-09-16T01:29:04.197Z,10.69
2017-09-16T01:31:35.904Z,10.68
2017-09-16T01:34:08.358Z,10.71
2017-09-16T01:36:40.193Z,10.87
2017-09-16T01:39:11.827Z,10.92
2017-09-16T01:41:44.210Z,11.05
2017-09-16T01:45:03.748Z,11.12
2017-09-16T01:47:37.912Z,11.31
2017-09-16T01:50:16.611Z,11.24
2017-09-16T01:53:07.495Z,11.42
2017-09-16T01:55:45.334Z,11.62
2017-09-16T01:58:17.414Z,11.68
2017-09-16T02:00:49.213Z,11.65
2017-09-16T02:03:20.878Z,11.80
2017-09-16T02:05:52.674Z,11.86
2017-09-16T02:08:25.124Z,12.03
2017-09-16T02:10:56.631Z,12.13
2017-09-16T02:13:28.435Z,12.11
2017-09-16T02:16:01.665Z,12.23
2017-09-16T02:18:35.852Z,12.34
2017-09-16T02:21:10.071Z,12.39
2017-09-16T02:23:44.525Z,12.43
2017-09-16T02:26:20.282Z,12.48
2017-09-16T02:28:54.708Z,12.52
2017-09-16T02:31:27.421Z,12.69
2017-09-16T02:34:02.153Z,12.81
2017-09-16T02:36:36.046Z,12.81
2017-09-16T02:39:10.387Z,12.93
2017-09-16T02:41:43.302Z,13.02
2017-09-16T02:44:19.892Z,13.09
2017-09-16T02:46:51.684Z,13.16
2017-09-16T02:49:24.294Z,13.27
2017-09-16T02:51:59.913Z,13.31
2017-09-16T02:54:32.276Z,13.38
2017-09-16T02:57:05.295Z,13.42
2017-09-16T02:59:39.521Z,13.44
2017-09-16T03:02:12.821Z,13.36
2017-09-16T03:04:46.087Z,13.31
2017-09-16T03:07:19.554Z,13.33
2017-09-16T03:09:52.993Z,13.26
2017-09-16T03:12:27.121Z,13.19
2017-09-16T03:15:00.231Z,13.05
2017-09-16T03:17:33.626Z,12.96
2017-09-16T03:20:06.026Z,12.92
2017-09-16T03:22:39.293Z,12.87
2017-09-16T03:25:12.586Z,12.81
2017-09-16T03:27:44.855Z,12.72
2017-09-16T03:30:18.070Z,12.68
2017-09-16T03:32:51.566Z,12.57
2017-09-16T03:35:33.513Z,12.53
2017-09-16T03:38:11.540Z,12.52
2017-09-16T03:40:44.432Z,12.55
2017-09-16T03:43:21.688Z,12.54
2017-09-16T03:45:56.937Z,12.65
2017-09-16T03:48:29.567Z,12.67
2017-09-16T03:51:07.224Z,12.70
2017-09-16T03:53:44.686Z,12.77
2017-09-16T03:59:04.832Z,12.78
2017-09-16T04:01:51.841Z,12.70
2017-09-16T04:04:26.131Z,12.54
2017-09-16T04:07:00.171Z,12.51
2017-09-16T04:09:34.232Z,12.30
2017-09-16T04:12:08.299Z,12.19
2017-09-16T04:14:42.171Z,12.07
2017-09-16T04:17:16.211Z,11.96
2017-09-16T04:19:51.039Z,11.86
2017-09-16T04:22:25.211Z,11.81
2017-09-16T04:25:02.354Z,11.74
2017-09-16T04:27:38.515Z,11.60
2017-09-16T04:30:16.158Z,11.56
2017-09-16T04:32:48.503Z,11.40
2017-09-16T04:35:22.791Z,11.05
2017-09-16T04:37:56.854Z,11.07
2017-09-16T04:40:32.354Z,11.04
2017-09-16T04:43:07.222Z,10.98
2017-09-16T04:55:00.458Z,10.79
2017-09-16T04:57:33.659Z,10.28
2017-09-16T05:00:07.816Z,10.23
2017-09-16T05:02:41.661Z,10.26
2017-09-16T05:05:22.606Z,10.15
2017-09-16T05:07:55.681Z,10.11
2017-09-16T05:10:28.958Z,10.12
2017-09-16T05:13:02.862Z,10.15
2017-09-16T05:15:39.042Z,10.23
2017-09-16T05:18:15.237Z,10.31
2017-09-16T05:20:50.512Z,10.35
2017-09-16T05:23:25.087Z,10.22
2017-09-16T05:25:58.396Z,10.25
2017-09-16T05:28:31.957Z,10.24
2017-09-16T05:31:05.695Z,10.11
2017-09-16T05:33:39.853Z,10.35
2017-09-16T05:36:12.261Z,10.42
2017-09-16T05:38:44.726Z,10.46
2017-09-16T05:41:31.313Z,10.64
2017-09-16T05:44:08.777Z,10.83
2017-09-16T05:46:50.077Z,11.01
2017-09-16T05:49:23.930Z,11.12
2017-09-16T05:51:58.813Z,11.10
2017-09-16T05:54:37.270Z,11.32
2017-09-16T05:57:11.379Z,11.48
2017-09-16T05:59:43.943Z,11.55
2017-09-16T06:02:26.447Z,11.68
2017-09-16T06:05:06.136Z,11.82
2017-09-16T06:07:37.372Z,11.96
2017-09-16T06:10:10.768Z,12.11
2017-09-16T06:12:42.569Z,12.25
2017-09-16T06:15:15.627Z,12.37
2017-09-16T06:17:49.932Z,12.50
2017-09-16T06:20:23.377Z,12.55
2017-09-16T06:22:56.441Z,12.63
2017-09-16T06:25:31.317Z,12.58
2017-09-16T06:28:04.021Z,12.86
2017-09-16T06:30:38.838Z,13.08
2017-09-16T06:33:11.600Z,13.33
2017-09-16T06:35:57.116Z,13.53
2017-09-16T06:38:29.941Z,13.89
2017-09-16T06:41:05.419Z,14.13
2017-09-16T06:43:40.279Z,14.13
2017-09-16T06:46:26.516Z,14.23
2017-09-16T06:48:59.956Z,14.33
2017-09-16T06:51:33.261Z,14.36
2017-09-16T06:54:04.748Z,14.69
2017-09-16T06:56:37.093Z,14.78
2017-09-16T06:59:09.460Z,15.09
2017-09-16T07:01:43.712Z,14.83
2017-09-16T07:04:22.219Z,15.17
2017-09-16T07:10:03.429Z,14.83
2017-09-16T07:12:54.131Z,14.87
2017-09-16T07:15:27.884Z,14.55
2017-09-16T07:17:59.096Z,14.53
2017-09-16T07:20:31.817Z,14.80
2017-09-16T07:23:14.501Z,14.92
2017-09-16T07:25:51.473Z,15.21
2017-09-16T07:28:27.898Z,15.49
2017-09-16T07:31:02.676Z,15.60
2017-09-16T07:33:35.776Z,15.86
2017-09-16T07:36:14.059Z,15.30
2017-09-16T07:38:47.412Z,15.44
2017-09-16T07:41:24.517Z,15.80
2017-09-16T07:43:58.621Z,15.64
2017-09-16T07:46:37.019Z,15.89
2017-09-16T07:49:12.939Z,15.65
2017-09-16T07:51:45.537Z,15.27
2017-09-16T07:54:28.842Z,15.78
2017-09-16T07:57:02.884Z,15.94
2017-09-16T07:59:41.590Z,16.17
2017-09-16T08:02:25.451Z,16.03
2017-09-16T08:05:00.154Z,16.15
2017-09-16T08:10:19.148Z,16.13
2017-09-16T08:12:56.612Z,16.26
2017-09-16T08:15:30.460Z,16.49
2017-09-16T08:18:06.372Z,16.81
2017-09-16T08:20:42.815Z,16.71
2017-09-16T08:28:43.581Z,16.52
2017-09-16T08:31:20.792Z,16.82
2017-09-16T08:34:07.752Z,16.98
2017-09-16T08:36:52.770Z,16.93
2017-09-16T08:39:35.970Z,16.60
2017-09-16T08:45:12.853Z,17.15
2017-09-16T08:48:01.091Z,16.89
2017-09-16T08:50:53.051Z,16.82
2017-09-16T08:53:34.309Z,17.60
2017-09-16T08:56:16.463Z,17.47
2017-09-16T08:58:57.835Z,16.92
2017-09-16T09:01:47.082Z,17.20
2017-09-16T09:04:32.877Z,17.59
2017-09-16T09:07:18.421Z,17.76
2017-09-16T09:10:06.017Z,17.63
2017-09-16T09:13:12.405Z,17.60
2017-09-16T09:16:11.904Z,17.53
2017-09-16T09:18:46.787Z,17.78
2017-09-16T09:21:36.011Z,17.89
2017-09-16T09:24:30.765Z,17.82
2017-09-16T09:27:13.212Z,17.22
2017-09-16T09:30:20.415Z,17.30
2017-09-16T09:33:20.800Z,16.79
2017-09-16T09:39:19.465Z,17.26
2017-09-16T09:41:58.605Z,17.52
2017-09-16T09:44:40.606Z,17.49
2017-09-16T09:47:18.261Z,17.60
2017-09-16T09:49:51.554Z,17.39
2017-09-16T09:52:32.306Z,17.15
2017-09-16T09:55:21.406Z,17.48
2017-09-16T10:04:03.023Z,18.02
2017-09-16T10:06:41.540Z,17.97
2017-09-16T10:09:41.457Z,18.26
2017-09-16T10:12:22.961Z,18.51
2017-09-16T10:15:17.175Z,18.52
2017-09-16T10:18:03.776Z,18.43
2017-09-16T10:20:47.664Z,18.02
2017-09-16T10:26:47.372Z,18.60
2017-09-16T10:29:23.575Z,18.37
2017-09-16T10:32:02.387Z,18.41
2017-09-16T10:34:38.005Z,18.44
2017-09-16T10:37:16.653Z,18.56
2017-09-16T10:39:55.660Z,18.62
2017-09-16T10:42:40.330Z,19.16
2017-09-16T10:45:13.303Z,19.22
2017-09-16T10:47:47.244Z,19.38
2017-09-16T10:50:24.463Z,19.32
2017-09-16T10:52:58.717Z,19.70
2017-09-16T10:55:33.610Z,19.70
2017-09-16T10:58:08.212Z,19.84
2017-09-16T11:00:56.511Z,19.98
2017-09-16T11:03:30.918Z,19.76
2017-09-16T11:06:11.024Z,19.68
2017-09-16T11:09:09.342Z,19.94
2017-09-16T11:12:00.571Z,20.23
2017-09-16T11:14:40.264Z,19.96
2017-09-16T11:20:13.994Z,19.65
2017-09-16T11:22:48.737Z,19.85
2017-09-16T11:25:29.089Z,20.29
2017-09-16T11:28:01.572Z,20.16
2017-09-16T11:30:37.914Z,19.88
2017-09-16T11:33:14.364Z,20.13
2017-09-16T11:35:48.106Z,20.14
2017-09-16T11:38:23.909Z,20.22
2017-09-16T11:41:01.481Z,20.21
2017-09-16T13:33:34.018Z,20.24
2017-09-16T13:39:22.498Z,20.86
2017-09-16T13:42:00.415Z,20.77
2017-09-16T13:44:58.714Z,20.25
2017-09-16T13:47:49.614Z,19.56
2017-09-16T13:51:24.684Z,20.00
2017-09-16T13:57:04.444Z,20.47
2017-09-16T14:00:17.091Z,20.92
2017-09-16T14:03:07.611Z,20.85
2017-09-16T14:05:54.528Z,20.24
2017-09-16T14:08:42.000Z,19.44
2017-09-16T14:11:17.024Z,19.81
2017-09-16T14:14:21.293Z,20.03
2017-09-16T14:17:18.503Z,20.10
2017-09-16T14:20:01.349Z,19.59
2017-09-16T14:26:11.846Z,19.46
2017-09-16T14:28:51.038Z,19.31
2017-09-16T14:31:30.478Z,18.59
2017-09-16T14:34:22.562Z,18.43
2017-09-16T14:39:50.862Z,18.84
2017-09-16T14:42:33.097Z,18.95
2017-09-16T14:45:20.147Z,18.38
2017-09-16T14:47:58.711Z,18.91
2017-09-16T14:50:42.676Z,19.04
2017-09-16T14:53:37.732Z,19.01
2017-09-16T14:56:14.119Z,19.17
2017-09-16T14:59:08.027Z,18.93
2017-09-16T15:01:52.956Z,18.34
2017-09-16T15:04:40.405Z,18.26
2017-09-16T15:07:24.943Z,18.58
2017-09-16T15:10:09.810Z,18.53
2017-09-16T15:12:49.639Z,18.77
2017-09-16T15:18:20.348Z,18.19
2017-09-16T15:20:54.449Z,18.36
2017-09-16T15:23:44.276Z,18.38
2017-09-16T15:26:24.954Z,18.48
2017-09-16T15:29:00.325Z,18.60
2017-09-16T15:31:42.490Z,17.63
2017-09-16T15:34:18.669Z,17.74
2017-09-16T15:37:05.432Z,18.03
2017-09-16T15:39:40.224Z,17.65
2017-09-16T15:42:17.187Z,17.79
2017-09-16T15:44:57.486Z,18.04
2017-09-16T15:47:47.455Z,18.35
2017-09-16T15:50:25.212Z,18.13
2017-09-16T15:53:07.488Z,18.14
2017-09-16T15:55:42.885Z,18.29
2017-09-16T15:58:30.635Z,18.20
2017-09-16T16:01:10.738Z,18.03
2017-09-16T16:03:51.268Z,17.88
2017-09-16T16:09:21.923Z,17.75
2017-09-16T16:14:56.799Z,18.12
2017-09-16T16:17:54.396Z,18.23
2017-09-16T16:23:30.840Z,17.46
2017-09-16T16:26:09.631Z,17.42
2017-09-16T16:28:55.662Z,17.48
2017-09-16T16:31:31.617Z,17.40
2017-09-16T16:34:08.580Z,17.20
2017-09-16T16:36:43.970Z,17.34
2017-09-16T16:39:24.486Z,17.46
2017-09-16T16:42:13.851Z,17.43
2017-09-16T16:44:46.276Z,17.03
2017-09-16T16:47:19.100Z,16.82
2017-09-16T16:49:55.302Z,16.34
2017-09-16T16:52:28.897Z,16.62
2017-09-16T16:55:03.404Z,16.69
2017-09-16T16:57:38.941Z,16.66
2017-09-16T17:00:12.237Z,16.67
2017-09-16T17:02:47.349Z,16.65
2017-09-16T17:05:29.466Z,16.60
2017-09-16T17:08:03.296Z,16.51
2017-09-16T17:10:39.206Z,16.28
2017-09-16T17:13:12.416Z,16.25
2017-09-16T17:15:43.476Z,16.11
2017-09-16T17:18:17.087Z,15.99
2017-09-16T17:20:52.151Z,15.88
2017-09-16T17:23:27.890Z,15.47
2017-09-16T17:26:11.130Z,15.49
2017-09-16T17:28:49.565Z,15.36
2017-09-16T17:31:23.719Z,15.19
2017-09-16T17:33:58.310Z,15.06
2017-09-16T17:36:30.696Z,14.95
2017-09-16T17:39:04.114Z,14.79
2017-09-16T17:41:41.470Z,14.72
2017-09-16T17:44:17.971Z,14.54
2017-09-16T17:46:50.923Z,14.39
2017-09-16T17:49:23.425Z,14.20
2017-09-16T17:51:56.266Z,14.15
2017-09-16T17:54:35.651Z,14.01
2017-09-16T17:57:11.343Z,13.65
2017-09-16T17:59:49.019Z,13.48
2017-09-16T18:02:23.753Z,13.41
2017-09-16T18:05:01.832Z,13.31
2017-09-16T18:07:41.834Z,13.02
2017-09-16T18:10:15.946Z,12.91
2017-09-16T18:12:55.399Z,12.63
2017-09-16T18:15:32.494Z,12.38
2017-09-16T18:18:18.181Z,12.48
2017-09-16T18:20:50.803Z,12.41
2017-09-16T18:23:27.714Z,12.45
2017-09-16T18:26:01.711Z,12.48
2017-09-16T18:28:36.498Z,12.40
2017-09-16T18:31:11.719Z,12.33
2017-09-16T18:33:45.660Z,12.19
2017-09-16T18:36:18.496Z,11.90
2017-09-16T18:38:51.743Z,11.92
2017-09-16T18:41:49.134Z,11.98
2017-09-16T18:44:24.092Z,11.93
2017-09-16T18:47:08.833Z,11.98
2017-09-16T18:49:43.295Z,11.53
2017-09-16T18:52:17.279Z,11.65
2017-09-16T18:54:53.799Z,11.60
2017-09-16T18:57:28.464Z,11.74
2017-09-16T19:00:03.685Z,11.87
2017-09-16T19:03:04.669Z,11.81
2017-09-16T19:05:43.491Z,11.43
2017-09-16T19:08:18.437Z,11.54
2017-09-16T19:10:54.774Z,11.44
2017-09-16T19:13:31.925Z,11.36
2017-09-16T19:16:13.301Z,11.31
2017-09-16T19:21:18.526Z,11.26
2017-09-16T19:23:56.731Z,11.26
2017-09-16T19:26:32.958Z,11.23
2017-09-16T19:29:12.233Z,11.27
2017-09-16T19:31:50.797Z,11.22
2017-09-16T19:34:24.918Z,11.24
2017-09-16T19:37:02.738Z,11.21
2017-09-16T19:39:38.040Z,11.22
2017-09-16T19:42:14.541Z,11.25
2017-09-16T19:47:40.965Z,11.10
2017-09-16T19:50:18.172Z,10.99
2017-09-16T19:52:52.837Z,11.07
2017-09-16T19:55:25.197Z,11.05
2017-09-16T19:57:57.415Z,11.06
2017-09-16T20:00:34.611Z,10.96
2017-09-16T20:03:08.344Z,10.91
2017-09-16T20:05:45.495Z,10.76
2017-09-16T20:08:28.621Z,10.77
2017-09-16T20:11:03.220Z,10.72
2017-09-16T20:13:37.268Z,10.62
2017-09-16T20:16:10.076Z,10.61
2017-09-16T20:18:49.118Z,10.61
2017-09-16T20:21:26.389Z,10.52
2017-09-16T20:24:10.168Z,10.48
2017-09-16T20:26:42.971Z,10.47
2017-09-16T20:29:17.634Z,10.27
2017-09-16T20:32:00.877Z,10.38
2017-09-16T20:34:39.487Z,10.44
2017-09-16T20:37:12.121Z,10.44
2017-09-16T20:39:46.042Z,10.52
2017-09-16T20:42:20.226Z,10.52
2017-09-16T20:44:54.354Z,10.35
2017-09-16T20:47:57.510Z,10.11
2017-09-16T20:50:47.165Z,10.17
2017-09-16T20:53:22.629Z,10.11
2017-09-16T20:55:56.496Z,10.16
2017-09-16T20:58:39.255Z,10.26
2017-09-16T21:01:21.316Z,10.32
2017-09-16T21:03:56.856Z,10.25
2017-09-16T21:06:34.989Z,10.10
2017-09-16T21:09:10.436Z,10.02
2017-09-16T21:12:15.611Z,10.10
2017-09-16T21:14:57.051Z,10.20
2017-09-16T21:18:02.675Z,10.19
2017-09-16T21:20:37.018Z,10.20
2017-09-16T21:23:11.220Z,10.10
2017-09-16T21:25:43.880Z,10.06
2017-09-16T21:28:15.408Z,10.06
2017-09-16T21:30:55.065Z,10.00
2017-09-16T21:33:26.220Z,10.00
2017-09-16T21:36:01.074Z,10.00
2017-09-16T21:38:32.521Z,10.00
2017-09-16T21:41:04.108Z,10.00
2017-09-16T21:43:38.367Z,9.99
2017-09-16T21:46:09.577Z,10.01
2017-09-16T21:48:41.615Z,10.13
2017-09-16T21:51:16.177Z,10.17
2017-09-16T21:53:50.157Z,10.17
2017-09-16T21:56:28.634Z,10.15
2017-09-16T21:58:59.827Z,10.07
2017-09-16T22:01:31.192Z,10.08
2017-09-16T22:04:07.337Z,10.11
2017-09-16T22:06:48.800Z,10.02
2017-09-16T22:09:22.017Z,9.98
2017-09-16T22:11:58.942Z,9.81
2017-09-16T22:14:45.409Z,9.62
2017-09-16T22:17:19.423Z,9.76
2017-09-16T22:19:51.236Z,9.73
2017-09-16T22:22:23.230Z,9.82
2017-09-16T22:24:55.874Z,9.77
2017-09-16T22:27:28.583Z,9.73
2017-09-16T22:30:09.063Z,9.80
2017-09-16T22:32:41.160Z,9.69
2017-09-16T22:35:18.430Z,9.75
2017-09-16T22:37:49.250Z,9.72
2017-09-16T22:40:20.898Z,9.75
2017-09-16T22:42:55.538Z,9.78
2017-09-16T22:45:29.431Z,9.75
2017-09-16T22:48:01.961Z,9.68
2017-09-16T22:50:34.264Z,9.60
2017-09-16T22:53:05.851Z,9.74
2017-09-16T22:55:41.378Z,9.76
2017-09-16T22:58:13.926Z,9.68
2017-09-16T23:00:46.213Z,9.59
2017-09-16T23:03:40.011Z,9.56
2017-09-16T23:06:15.100Z,9.61
2017-09-16T23:08:48.271Z,9.66
2017-09-16T23:11:21.385Z,9.61
2017-09-16T23:13:53.676Z,9.54
2017-09-16T23:16:24.950Z,9.51
2017-09-16T23:18:58.898Z,9.55
2017-09-16T23:21:37.495Z,9.39
2017-09-16T23:24:10.735Z,9.50
2017-09-16T23:26:43.940Z,9.44
2017-09-16T23:29:17.493Z,9.40
2017-09-16T23:31:52.289Z,9.40
2017-09-16T23:34:25.946Z,9.38
2017-09-16T23:37:02.358Z,9.44
2017-09-16T23:39:34.512Z,9.51
2017-09-16T23:42:09.616Z,9.53
2017-09-16T23:44:43.513Z,9.55
2017-09-16T23:47:22.185Z,9.39
2017-09-16T23:49:55.362Z,9.29
2017-09-16T23:52:28.344Z,9.26
2017-09-16T23:55:01.999Z,9.22
2017-09-16T23:57:33.852Z,9.39
