createdAt,value
2022-12-01T00:01:14.632Z,-14.93
2022-12-01T00:03:43.353Z,-15.01
2022-12-01T00:06:12.457Z,-15.02
2022-12-01T00:08:39.211Z,-15.03
2022-12-01T00:11:08.107Z,-15.03
2022-12-01T00:13:36.326Z,-15.13
2022-12-01T00:16:15.357Z,-15.13
2022-12-01T00:18:42.448Z,-15.14
2022-12-01T00:21:15.770Z,-15.15
2022-12-01T00:23:49.746Z,-15.13
2022-12-01T00:26:17.764Z,-15.21
2022-12-01T00:28:45.008Z,-15.16
2022-12-01T00:31:13.622Z,-15.26
2022-12-01T00:33:40.203Z,-15.25
2022-12-01T00:36:07.692Z,-15.41
2022-12-01T00:38:35.304Z,-15.38
2022-12-01T00:41:02.813Z,-15.37
2022-12-01T00:43:29.716Z,-15.35
2022-12-01T00:45:56.786Z,-15.38
2022-12-01T00:48:23.811Z,-15.35
2022-12-01T00:50:52.331Z,-15.33
2022-12-01T00:53:19.228Z,-15.44
2022-12-01T00:55:46.028Z,-15.34
2022-12-01T00:58:12.801Z,-15.32
2022-12-01T01:00:42.475Z,-15.29
2022-12-01T01:03:10.159Z,-15.31
2022-12-01T01:05:40.786Z,-15.26
2022-12-01T01:08:12.512Z,-15.25
2022-12-01T01:10:40.532Z,-15.24
2022-12-01T01:13:09.789Z,-15.17
2022-12-01T01:15:37.971Z,-15.19
2022-12-01T01:18:05.427Z,-15.21
2022-12-01T01:20:35.602Z,-15.17
2022-12-01T01:23:02.243Z,-15.11
2022-12-01T01:25:28.808Z,-15.08
2022-12-01T01:27:55.441Z,-15.07
2022-12-01T01:30:23.551Z,-15.05
2022-12-01T01:32:50.222Z,-15.09
2022-12-01T01:35:16.831Z,-15.05
2022-12-01T01:37:45.753Z,-15.05
2022-12-01T01:40:12.575Z,-15.03
2022-12-01T01:42:39.174Z,-15.07
2022-12-01T01:45:20.219Z,-15.08
2022-12-01T01:47:48.528Z,-15.16
2022-12-01T01:50:18.478Z,-15.12
2022-12-01T01:52:52.624Z,-15.11
2022-12-01T01:55:19.740Z,-15.18
2022-12-01T01:57:46.693Z,-15.10
2022-12-01T02:00:18.559Z,-15.10
2022-12-01T02:02:47.351Z,-15.10
2022-12-01T02:05:21.326Z,-15.10
2022-12-01T02:07:48.779Z,-15.13
2022-12-01T02:10:22.630Z,-15.15
2022-12-01T02:12:52.185Z,-15.11
2022-12-01T02:15:42.348Z,-15.13
2022-12-01T02:18:32.010Z,-15.14
2022-12-01T02:21:10.735Z,-15.14
2022-12-01T02:23:40.329Z,-15.16
2022-12-01T02:26:17.532Z,-15.20
2022-12-01T02:29:02.414Z,-15.25
2022-12-01T02:31:49.674Z,-15.33
2022-12-01T02:34:38.113Z,-15.35
2022-12-01T02:37:14.766Z,-15.44
2022-12-01T02:40:01.521Z,-15.39
2022-12-01T02:42:59.327Z,-15.42
2022-12-01T02:45:34.417Z,-15.44
2022-12-01T02:48:05.907Z,-15.46
2022-12-01T02:50:35.768Z,-15.48
2022-12-01T02:53:08.092Z,-15.52
2022-12-01T02:55:34.812Z,-15.58
2022-12-01T02:58:01.490Z,-15.54
2022-12-01T03:00:30.971Z,-15.52
2022-12-01T03:03:15.631Z,-15.50
2022-12-01T03:06:18.595Z,-15.52
2022-12-01T03:09:09.215Z,-15.56
2022-12-01T03:12:00.662Z,-15.52
2022-12-01T03:14:45.743Z,-15.45
2022-12-01T03:17:19.976Z,-15.47
2022-12-01T03:19:53.763Z,-15.43
2022-12-01T03:22:26.020Z,-15.40
2022-12-01T03:24:55.825Z,-15.45
2022-12-01T03:27:28.135Z,-15.41
2022-12-01T03:29:58.114Z,-15.39
2022-12-01T03:32:33.614Z,-15.44
2022-12-01T03:35:19.642Z,-15.44
2022-12-01T03:37:57.748Z,-15.49
2022-12-01T03:40:29.585Z,-15.48
2022-12-01T03:42:59.652Z,-15.46
2022-12-01T03:45:31.733Z,-15.47
2022-12-01T03:47:58.748Z,-15.57
2022-12-01T03:50:33.494Z,-15.50
2022-12-01T03:53:13.422Z,-15.53
2022-12-01T03:55:44.235Z,-15.53
2022-12-01T03:58:20.507Z,-15.52
2022-12-01T04:00:50.712Z,-15.58
2022-12-01T04:03:23.054Z,-15.54
2022-12-01T04:05:49.739Z,-15.56
2022-12-01T04:08:17.113Z,-15.60
2022-12-01T04:10:43.833Z,-15.92
2022-12-01T16:56:01.188Z,-14.26
2022-12-01T16:58:28.167Z,-14.22
2022-12-01T17:00:54.928Z,-14.21
2022-12-01T17:03:28.027Z,-14.08
2022-12-01T17:05:59.250Z,-14.04
2022-12-01T17:08:26.050Z,-14.00
2022-12-01T17:10:54.837Z,-13.94
2022-12-01T17:13:25.555Z,-13.87
2022-12-01T17:15:54.262Z,-13.92
2022-12-01T17:18:23.065Z,-13.72
2022-12-01T17:21:00.914Z,-13.65
2022-12-01T17:23:29.828Z,-13.66
2022-12-01T17:25:56.711Z,-13.51
2022-12-01T17:28:23.334Z,-13.48
2022-12-01T17:30:50.135Z,-13.39
2022-12-01T17:33:16.863Z,-13.39
2022-12-01T17:35:43.587Z,-13.68
2022-12-01T17:38:10.367Z,-13.38
2022-12-01T17:40:37.155Z,-13.41
2022-12-01T17:43:03.757Z,-13.50
2022-12-01T17:45:30.400Z,-13.45
2022-12-01T17:47:57.100Z,-13.52
2022-12-01T17:50:23.682Z,-13.45
2022-12-01T17:52:50.312Z,-13.49
2022-12-01T17:55:19.664Z,-13.50
2022-12-01T17:57:46.292Z,-13.45
2022-12-01T18:00:14.728Z,-13.45
2022-12-01T18:02:41.359Z,-13.47
2022-12-01T18:05:08.405Z,-13.48
2022-12-01T18:07:36.751Z,-13.53
2022-12-01T18:10:03.965Z,-13.55
2022-12-01T18:12:33.449Z,-13.58
2022-12-01T18:15:00.030Z,-13.64
2022-12-01T18:17:26.886Z,-13.73
2022-12-01T18:19:53.560Z,-13.88
2022-12-01T18:22:21.172Z,-13.83
2022-12-01T18:24:48.082Z,-13.86
2022-12-01T18:27:14.961Z,-13.90
2022-12-01T18:29:42.451Z,-13.95
2022-12-01T18:32:09.122Z,-13.99
2022-12-01T18:34:35.739Z,-14.02
2022-12-01T18:37:04.175Z,-14.05
2022-12-01T18:39:30.774Z,-14.07
2022-12-01T18:41:57.608Z,-14.10
2022-12-01T18:44:25.110Z,-14.09
2022-12-01T18:46:54.072Z,-14.12
2022-12-01T18:49:20.947Z,-14.13
2022-12-01T18:51:48.227Z,-14.14
2022-12-01T18:54:17.238Z,-14.29
2022-12-01T18:56:45.769Z,-14.29
2022-12-01T18:59:13.873Z,-14.26
2022-12-01T19:01:48.656Z,-14.28
2022-12-01T19:04:17.275Z,-14.30
2022-12-01T19:06:52.708Z,-14.27
2022-12-01T19:09:22.304Z,-14.25
2022-12-01T19:11:49.308Z,-14.22
2022-12-01T19:14:22.049Z,-14.25
2022-12-01T19:16:58.827Z,-14.34
2022-12-01T19:19:26.368Z,-14.38
2022-12-01T19:21:54.016Z,-14.46
2022-12-01T19:24:23.281Z,-14.36
2022-12-01T19:26:49.847Z,-14.43
2022-12-01T19:29:16.684Z,-14.36
2022-12-01T19:31:43.752Z,-14.40
2022-12-01T19:34:13.605Z,-14.46
2022-12-01T19:36:40.199Z,-14.42
2022-12-01T19:39:07.844Z,-14.52
2022-12-01T19:41:34.882Z,-14.48
2022-12-01T19:44:02.260Z,-14.44
2022-12-01T19:46:29.024Z,-14.43
2022-12-01T19:49:00.212Z,-14.44
2022-12-01T19:51:30.481Z,-14.51
2022-12-01T19:53:58.474Z,-14.50
2022-12-01T19:56:28.166Z,-14.47
2022-12-01T19:58:55.982Z,-14.47
2022-12-01T20:01:22.813Z,-14.41
2022-12-01T20:03:51.476Z,-14.41
2022-12-01T20:06:21.587Z,-14.44
2022-12-01T20:08:48.619Z,-14.50
2022-12-01T20:11:15.515Z,-14.59
2022-12-01T20:13:45.017Z,-14.52
2022-12-01T20:16:18.101Z,-14.53
2022-12-01T20:18:47.332Z,-14.61
2022-12-01T20:21:19.317Z,-14.51
2022-12-01T20:23:51.492Z,-14.48
2022-12-01T20:26:19.696Z,-14.53
2022-12-01T20:28:49.034Z,-14.45
2022-12-01T20:31:22.724Z,-14.36
2022-12-01T20:33:50.701Z,-14.26
2022-12-01T20:36:17.458Z,-14.48
2022-12-01T20:38:44.145Z,-14.16
2022-12-01T20:41:11.574Z,-14.15
2022-12-01T20:43:38.422Z,-14.14
2022-12-01T20:46:05.450Z,-14.08
2022-12-01T20:48:32.940Z,-14.03
2022-12-01T20:51:01.119Z,-13.94
2022-12-01T20:53:28.375Z,-13.89
2022-12-01T20:55:55.783Z,-13.80
2022-12-01T20:58:22.459Z,-13.79
2022-12-01T21:00:49.307Z,-13.72
2022-12-01T21:03:15.883Z,-13.63
2022-12-01T21:05:43.502Z,-13.63
2022-12-01T21:08:13.937Z,-13.57
2022-12-01T21:10:47.031Z,-13.53
2022-12-01T21:13:42.813Z,-13.53
2022-12-01T21:16:14.580Z,-13.55
2022-12-01T21:19:08.078Z,-13.46
2022-12-01T21:21:43.715Z,-13.45
2022-12-01T21:24:21.204Z,-13.37
2022-12-01T21:26:58.687Z,-13.35
2022-12-01T21:29:39.420Z,-13.32
2022-12-01T21:32:23.164Z,-13.27
2022-12-01T21:34:50.202Z,-13.20
2022-12-01T21:37:23.015Z,-13.16
2022-12-01T21:39:57.711Z,-13.14
2022-12-01T21:42:30.488Z,-13.14
2022-12-01T21:44:57.683Z,-13.20
2022-12-01T21:47:27.445Z,-13.22
2022-12-01T21:49:56.899Z,-13.15
2022-12-01T21:52:30.916Z,-13.15
2022-12-01T21:55:08.965Z,-13.25
2022-12-01T21:57:52.470Z,-13.32
2022-12-01T22:00:36.830Z,-13.22
2022-12-01T22:03:09.179Z,-13.19
2022-12-01T22:05:41.505Z,-13.19
2022-12-01T22:08:50.831Z,-13.21
2022-12-01T22:11:23.151Z,-13.21
2022-12-01T22:13:49.678Z,-13.22
2022-12-01T22:16:22.498Z,-13.23
2022-12-01T22:19:25.092Z,-13.23
2022-12-01T22:22:02.497Z,-13.25
2022-12-01T22:24:46.679Z,-13.24
2022-12-01T22:27:23.341Z,-13.22
2022-12-01T22:29:52.287Z,-13.23
2022-12-01T22:32:44.196Z,-13.19
2022-12-01T22:35:23.070Z,-13.22
2022-12-01T22:41:05.989Z,-13.18
2022-12-01T22:43:46.656Z,-13.25
2022-12-01T22:46:29.432Z,-13.26
2022-12-01T22:48:59.707Z,-13.30
2022-12-01T22:51:29.514Z,-13.31
2022-12-01T22:54:18.305Z,-13.28
2022-12-01T22:56:48.935Z,-13.30
2022-12-01T22:59:15.536Z,-13.28
2022-12-01T23:01:48.678Z,-13.26
2022-12-01T23:04:26.505Z,-13.17
2022-12-01T23:07:17.991Z,-13.14
2022-12-01T23:09:44.747Z,-13.06
2022-12-01T23:12:11.242Z,-13.06
2022-12-01T23:14:44.622Z,-13.07
2022-12-01T23:17:16.617Z,-13.02
2022-12-01T23:19:43.251Z,-12.93
2022-12-01T23:22:11.034Z,-12.90
2022-12-01T23:24:38.878Z,-12.92
2022-12-01T23:27:06.606Z,-12.87
2022-12-01T23:29:35.415Z,-12.87
2022-12-01T23:32:02.093Z,-12.81
2022-12-01T23:34:29.022Z,-12.78
2022-12-01T23:36:56.600Z,-12.80
2022-12-01T23:39:31.975Z,-12.79
2022-12-01T23:41:59.580Z,-12.78
2022-12-01T23:44:29.128Z,-12.75
2022-12-01T23:46:57.782Z,-12.72
2022-12-01T23:49:30.846Z,-12.72
2022-12-01T23:52:01.128Z,-12.72
2022-12-01T23:54:32.672Z,-12.76
2022-12-01T23:57:24.283Z,-12.75
2022-12-01T23:59:55.151Z,-12.72
