createdAt,value
2022-10-15T00:01:20.378Z,79.49
2022-10-15T00:03:47.077Z,79.69
2022-10-15T00:06:16.729Z,79.69
2022-10-15T00:08:43.464Z,79.77
2022-10-15T00:11:14.997Z,79.81
2022-10-15T00:13:41.919Z,80.02
2022-10-15T00:16:09.831Z,80.24
2022-10-15T00:18:36.543Z,80.42
2022-10-15T00:21:06.364Z,80.43
2022-10-15T00:23:32.947Z,80.39
2022-10-15T00:26:08.197Z,80.24
2022-10-15T00:28:35.316Z,80.27
2022-10-15T00:31:06.560Z,80.11
2022-10-15T00:33:33.746Z,80.51
2022-10-15T00:36:14.136Z,80.42
2022-10-15T00:38:40.852Z,80.52
2022-10-15T00:41:08.371Z,80.51
2022-10-15T00:43:42.307Z,80.56
2022-10-15T00:46:23.831Z,80.27
2022-10-15T00:48:54.147Z,80.38
2022-10-15T00:51:21.112Z,80.48
2022-10-15T00:53:48.531Z,80.80
2022-10-15T00:56:16.285Z,80.65
2022-10-15T00:58:42.872Z,80.04
2022-10-15T01:01:09.452Z,80.12
2022-10-15T01:03:36.092Z,80.12
2022-10-15T01:06:02.715Z,79.85
2022-10-15T01:08:29.348Z,79.85
2022-10-15T01:11:00.379Z,80.08
2022-10-15T01:13:40.741Z,79.94
2022-10-15T01:16:20.262Z,80.05
2022-10-15T01:18:54.805Z,80.20
2022-10-15T01:21:22.486Z,79.85
2022-10-15T01:24:01.129Z,79.91
2022-10-15T01:26:55.075Z,80.02
2022-10-15T01:29:33.665Z,80.11
2022-10-15T01:32:12.122Z,80.23
2022-10-15T01:35:11.616Z,80.02
2022-10-15T01:37:43.429Z,80.13
2022-10-15T01:40:15.567Z,80.32
2022-10-15T01:42:56.667Z,80.04
2022-10-15T01:45:28.220Z,80.13
2022-10-15T01:47:56.679Z,80.13
2022-10-15T01:50:24.552Z,79.79
2022-10-15T01:52:51.819Z,79.71
2022-10-15T01:55:19.381Z,79.56
2022-10-15T01:57:45.934Z,79.57
2022-10-15T02:00:12.677Z,79.35
2022-10-15T02:02:39.439Z,79.35
2022-10-15T02:05:06.463Z,79.08
2022-10-15T02:07:43.691Z,79.11
2022-10-15T02:10:22.089Z,79.00
2022-10-15T02:12:52.920Z,78.75
2022-10-15T02:15:50.392Z,78.87
2022-10-15T02:18:38.527Z,78.93
2022-10-15T02:21:31.809Z,78.72
2022-10-15T02:24:10.449Z,78.85
2022-10-15T02:26:37.097Z,78.65
2022-10-15T02:29:04.842Z,78.58
2022-10-15T02:31:31.976Z,78.54
2022-10-15T02:34:01.128Z,78.19
2022-10-15T02:36:27.770Z,78.64
2022-10-15T02:38:55.068Z,78.73
2022-10-15T02:41:21.635Z,78.66
2022-10-15T02:43:48.402Z,77.90
2022-10-15T02:46:15.012Z,77.91
2022-10-15T02:48:41.603Z,78.23
2022-10-15T02:51:08.228Z,78.35
2022-10-15T02:53:34.871Z,78.38
2022-10-15T02:56:01.575Z,78.43
2022-10-15T02:58:29.330Z,78.32
2022-10-15T03:00:56.296Z,78.20
2022-10-15T03:03:23.028Z,77.90
2022-10-15T03:05:49.759Z,78.22
2022-10-15T03:08:16.363Z,78.49
2022-10-15T03:10:43.028Z,78.38
2022-10-15T03:13:09.643Z,78.08
2022-10-15T03:15:36.765Z,78.11
2022-10-15T03:18:03.995Z,77.77
2022-10-15T03:20:30.554Z,77.31
2022-10-15T03:22:57.242Z,77.69
2022-10-15T03:25:23.972Z,77.68
2022-10-15T03:27:52.916Z,77.31
2022-10-15T03:30:19.953Z,77.59
2022-10-15T03:32:48.030Z,77.56
2022-10-15T03:35:15.609Z,77.66
2022-10-15T03:37:42.197Z,78.03
2022-10-15T03:40:13.420Z,77.84
2022-10-15T03:42:41.327Z,77.91
2022-10-15T03:45:08.607Z,78.28
2022-10-15T03:47:35.318Z,77.71
2022-10-15T03:50:02.229Z,77.79
2022-10-15T03:52:28.813Z,77.74
2022-10-15T03:54:55.407Z,78.09
2022-10-15T03:57:22.033Z,78.19
2022-10-15T03:59:48.607Z,77.78
2022-10-15T04:02:15.319Z,77.74
2022-10-15T04:04:41.942Z,77.59
2022-10-15T04:07:08.533Z,77.50
2022-10-15T04:09:35.177Z,77.58
2022-10-15T04:12:01.748Z,77.77
2022-10-15T04:14:28.429Z,77.74
2022-10-15T04:16:55.964Z,77.37
2022-10-15T04:19:22.584Z,77.20
2022-10-15T04:21:49.146Z,77.08
2022-10-15T04:24:15.700Z,76.46
2022-10-15T04:26:42.256Z,76.46
2022-10-15T04:29:09.069Z,76.33
2022-10-15T04:31:35.694Z,76.05
2022-10-15T04:34:02.414Z,76.33
2022-10-15T04:36:29.066Z,75.94
2022-10-15T04:38:55.681Z,75.70
2022-10-15T04:41:22.294Z,75.65
2022-10-15T04:43:48.870Z,75.49
2022-10-15T04:46:15.545Z,75.56
2022-10-15T04:48:43.307Z,75.42
2022-10-15T04:51:18.012Z,75.48
2022-10-15T04:53:44.629Z,75.48
2022-10-15T04:56:13.811Z,75.24
2022-10-15T04:58:40.830Z,74.41
2022-10-15T05:01:09.332Z,74.70
2022-10-15T05:03:38.489Z,74.40
2022-10-15T05:06:12.223Z,74.03
2022-10-15T05:08:41.814Z,74.20
2022-10-15T05:11:10.559Z,74.00
2022-10-15T05:13:37.266Z,73.80
2022-10-15T05:16:17.064Z,73.73
2022-10-15T05:18:44.781Z,73.52
2022-10-15T05:21:11.511Z,73.87
2022-10-15T05:23:38.351Z,73.79
2022-10-15T05:26:09.119Z,73.53
2022-10-15T05:28:35.911Z,73.80
2022-10-15T05:31:10.991Z,73.51
2022-10-15T05:33:39.410Z,73.51
2022-10-15T05:36:12.739Z,73.31
2022-10-15T05:38:40.522Z,72.68
2022-10-15T05:41:07.163Z,73.08
2022-10-15T05:43:43.337Z,72.84
2022-10-15T05:46:09.901Z,72.39
2022-10-15T05:48:36.553Z,72.00
2022-10-15T05:51:04.150Z,72.36
2022-10-15T05:53:30.759Z,71.73
2022-10-15T05:55:58.851Z,71.82
2022-10-15T05:58:26.336Z,71.40
2022-10-15T06:00:57.166Z,71.71
2022-10-15T06:03:23.968Z,70.82
2022-10-15T06:05:50.831Z,71.27
2022-10-15T06:08:17.762Z,71.10
2022-10-15T06:10:44.387Z,71.05
2022-10-15T06:13:11.077Z,70.53
2022-10-15T06:15:41.330Z,70.12
2022-10-15T06:18:08.027Z,70.03
2022-10-15T06:20:34.683Z,70.29
2022-10-15T06:23:01.624Z,69.88
2022-10-15T06:25:28.471Z,68.83
2022-10-15T06:27:55.054Z,69.41
2022-10-15T06:30:21.624Z,69.70
2022-10-15T06:32:51.963Z,69.02
2022-10-15T06:35:18.840Z,68.51
2022-10-15T06:37:45.535Z,68.79
2022-10-15T06:40:12.470Z,68.15
2022-10-15T06:42:39.480Z,67.96
2022-10-15T06:45:06.936Z,68.05
2022-10-15T06:47:33.520Z,68.14
2022-10-15T06:50:00.767Z,67.94
2022-10-15T06:52:29.281Z,67.10
2022-10-15T06:54:55.913Z,67.47
2022-10-15T06:57:22.772Z,67.88
2022-10-15T06:59:49.676Z,66.64
2022-10-15T07:02:17.801Z,66.39
2022-10-15T07:04:44.620Z,67.01
2022-10-15T07:07:11.244Z,66.88
2022-10-15T07:09:37.988Z,66.12
2022-10-15T07:12:05.341Z,66.31
2022-10-15T07:14:32.167Z,66.12
2022-10-15T07:16:59.254Z,65.80
2022-10-15T07:19:25.909Z,65.19
2022-10-15T07:21:52.706Z,64.36
2022-10-15T07:24:19.332Z,64.77
2022-10-15T07:26:47.744Z,65.05
2022-10-15T07:29:14.549Z,64.76
2022-10-15T07:31:41.202Z,64.68
2022-10-15T07:34:07.832Z,63.97
2022-10-15T07:36:34.440Z,63.50
2022-10-15T07:39:01.069Z,63.37
2022-10-15T07:41:27.694Z,62.04
2022-10-15T07:43:54.312Z,61.49
2022-10-15T07:46:20.928Z,61.31
2022-10-15T07:48:47.610Z,61.06
2022-10-15T07:51:14.314Z,60.61
2022-10-15T07:53:41.052Z,60.50
2022-10-15T07:56:08.377Z,59.42
2022-10-15T07:58:35.504Z,59.79
2022-10-15T08:01:02.484Z,59.67
2022-10-15T08:03:29.158Z,59.87
2022-10-15T08:05:56.049Z,59.42
2022-10-15T08:08:22.970Z,59.88
2022-10-15T08:10:49.673Z,60.54
2022-10-15T08:13:16.254Z,59.82
2022-10-15T08:15:42.893Z,59.55
2022-10-15T08:18:49.835Z,59.50
2022-10-15T08:21:16.423Z,60.65
2022-10-15T08:23:43.227Z,59.89
2022-10-15T08:26:09.875Z,60.07
2022-10-15T08:28:36.803Z,60.48
2022-10-15T08:31:05.615Z,59.90
2022-10-15T08:33:36.079Z,59.94
2022-10-15T08:36:04.642Z,59.67
2022-10-15T08:38:31.469Z,59.92
2022-10-15T08:40:58.954Z,59.82
2022-10-15T08:43:40.049Z,60.26
2022-10-15T08:46:11.988Z,59.86
2022-10-15T08:48:42.876Z,59.18
2022-10-15T08:51:40.056Z,59.92
2022-10-15T08:54:06.821Z,60.24
2022-10-15T08:56:41.249Z,59.93
2022-10-15T08:59:28.303Z,59.92
2022-10-15T09:01:57.893Z,61.32
2022-10-15T09:04:31.737Z,60.48
2022-10-15T09:07:27.416Z,61.20
2022-10-15T09:09:59.845Z,61.51
2022-10-15T09:12:45.289Z,60.85
2022-10-15T09:15:17.333Z,60.34
2022-10-15T09:17:44.141Z,60.88
2022-10-15T09:20:27.055Z,60.99
2022-10-15T09:22:53.766Z,61.87
2022-10-15T09:25:22.221Z,61.01
2022-10-15T09:27:49.288Z,61.43
2022-10-15T09:30:28.098Z,61.56
2022-10-15T09:33:03.928Z,61.21
2022-10-15T09:35:34.725Z,61.23
2022-10-15T09:38:05.718Z,61.76
2022-10-15T09:40:44.824Z,62.83
2022-10-15T09:43:11.419Z,62.14
2022-10-15T09:45:38.064Z,61.13
2022-10-15T09:48:14.048Z,62.13
2022-10-15T09:50:43.080Z,62.28
2022-10-15T09:53:38.734Z,62.33
2022-10-15T09:56:08.185Z,62.71
2022-10-15T09:58:39.256Z,61.98
2022-10-15T10:01:07.121Z,63.00
2022-10-15T10:03:34.633Z,61.71
2022-10-15T10:06:09.463Z,61.48
2022-10-15T10:08:38.105Z,61.05
2022-10-15T10:11:07.405Z,61.00
2022-10-15T10:13:39.677Z,61.15
2022-10-15T10:16:08.996Z,61.64
2022-10-15T10:18:37.656Z,59.68
2022-10-15T10:21:20.904Z,60.42
2022-10-15T10:23:47.589Z,59.42
2022-10-15T10:26:14.228Z,59.35
2022-10-15T10:28:57.099Z,59.08
2022-10-15T10:31:33.357Z,57.77
2022-10-15T10:34:03.228Z,58.70
2022-10-15T10:36:31.579Z,57.93
2022-10-15T10:39:02.105Z,57.42
2022-10-15T10:42:07.802Z,57.42
2022-10-15T10:44:41.550Z,58.04
2022-10-15T10:47:08.606Z,57.81
2022-10-15T10:50:04.487Z,57.29
2022-10-15T10:52:35.178Z,56.48
2022-10-15T10:55:07.089Z,57.22
2022-10-15T10:57:50.448Z,58.05
2022-10-15T11:00:38.741Z,56.21
2022-10-15T11:03:05.994Z,55.80
2022-10-15T11:05:34.017Z,55.69
2022-10-15T11:08:22.265Z,56.58
2022-10-15T11:11:20.843Z,55.40
2022-10-15T11:14:29.428Z,56.48
2022-10-15T11:17:24.443Z,55.24
2022-10-15T11:20:26.728Z,56.12
2022-10-15T11:23:17.612Z,54.03
2022-10-15T11:25:53.566Z,53.70
2022-10-15T11:28:26.547Z,53.25
2022-10-15T11:31:15.126Z,53.26
2022-10-15T11:33:44.818Z,54.81
2022-10-15T11:36:23.994Z,53.90
2022-10-15T11:39:11.441Z,53.75
2022-10-15T11:41:40.390Z,53.90
2022-10-15T11:44:21.657Z,54.62
2022-10-15T11:47:07.221Z,53.97
2022-10-15T11:49:59.269Z,53.83
2022-10-15T11:52:41.003Z,54.57
2022-10-15T11:55:14.379Z,54.45
2022-10-15T11:57:40.964Z,55.00
2022-10-15T12:00:30.336Z,53.92
2022-10-15T12:02:57.351Z,53.97
2022-10-15T12:05:31.932Z,54.37
2022-10-15T12:07:58.675Z,53.61
2022-10-15T12:10:34.398Z,53.76
2022-10-15T12:13:21.177Z,53.66
2022-10-15T12:16:06.353Z,53.16
2022-10-15T12:18:34.917Z,54.00
2022-10-15T12:21:01.530Z,54.25
2022-10-15T12:23:37.158Z,53.78
2022-10-15T12:26:42.029Z,53.79
2022-10-15T12:29:21.319Z,53.97
2022-10-15T12:31:48.664Z,54.49
2022-10-15T12:34:27.198Z,54.09
2022-10-15T12:37:05.396Z,53.85
2022-10-15T12:39:52.223Z,53.93
2022-10-15T12:42:27.845Z,53.65
2022-10-15T12:44:54.668Z,54.69
2022-10-15T12:47:48.837Z,55.73
2022-10-15T12:50:18.657Z,54.91
2022-10-15T12:53:01.429Z,54.58
2022-10-15T12:55:34.717Z,55.13
2022-10-15T12:58:33.325Z,55.31
2022-10-15T13:01:07.602Z,54.49
2022-10-15T13:04:05.541Z,54.75
2022-10-15T13:06:34.281Z,55.37
2022-10-15T13:09:09.942Z,54.35
2022-10-15T13:11:54.915Z,55.15
2022-10-15T13:14:30.540Z,53.83
2022-10-15T13:16:57.268Z,54.71
2022-10-15T13:19:40.088Z,55.01
2022-10-15T13:22:18.978Z,55.45
2022-10-15T13:24:45.703Z,56.01
2022-10-15T13:27:22.539Z,56.26
2022-10-15T13:29:56.202Z,56.28
2022-10-15T13:32:23.338Z,55.29
2022-10-15T13:34:50.064Z,56.63
2022-10-15T13:37:23.273Z,55.84
2022-10-15T13:39:50.506Z,55.23
2022-10-15T13:42:17.059Z,55.84
2022-10-15T13:45:01.400Z,56.87
2022-10-15T13:47:35.772Z,57.10
2022-10-15T13:50:13.303Z,56.64
2022-10-15T13:52:44.825Z,56.87
2022-10-15T13:55:26.580Z,57.07
2022-10-15T13:58:01.621Z,57.13
2022-10-15T14:00:31.502Z,56.81
2022-10-15T14:03:08.129Z,56.65
2022-10-15T14:05:34.808Z,56.38
2022-10-15T14:08:01.794Z,56.89
2022-10-15T14:10:28.394Z,57.09
2022-10-15T14:12:54.989Z,57.59
2022-10-15T14:15:40.914Z,57.26
2022-10-15T14:18:07.832Z,57.38
2022-10-15T14:20:34.652Z,57.52
2022-10-15T14:23:01.276Z,57.33
2022-10-15T14:25:28.635Z,57.30
2022-10-15T14:27:55.397Z,57.93
2022-10-15T14:30:42.948Z,57.69
2022-10-15T14:33:32.218Z,57.16
2022-10-15T14:36:05.466Z,58.05
2022-10-15T14:38:32.189Z,58.42
2022-10-15T14:41:04.854Z,58.41
2022-10-15T14:43:35.357Z,58.08
2022-10-15T14:46:03.277Z,58.05
2022-10-15T14:48:35.594Z,58.61
2022-10-15T14:51:07.281Z,58.05
2022-10-15T14:53:39.406Z,57.81
2022-10-15T14:56:15.598Z,58.16
2022-10-15T14:58:47.322Z,57.86
2022-10-15T15:01:13.959Z,57.81
2022-10-15T15:03:42.582Z,58.62
2022-10-15T15:06:09.395Z,58.25
2022-10-15T15:08:36.015Z,58.04
2022-10-15T15:11:05.634Z,58.49
2022-10-15T15:13:37.972Z,57.68
2022-10-15T15:16:04.961Z,57.88
2022-10-15T15:18:31.578Z,57.83
2022-10-15T15:21:02.946Z,57.49
2022-10-15T15:23:29.753Z,57.55
2022-10-15T15:25:56.705Z,57.56
2022-10-15T15:28:25.535Z,57.81
2022-10-15T15:31:02.982Z,57.79
2022-10-15T15:33:29.640Z,57.34
2022-10-15T15:36:00.407Z,57.80
2022-10-15T15:38:31.527Z,57.62
2022-10-15T15:41:04.055Z,57.57
2022-10-15T15:43:30.972Z,57.55
2022-10-15T15:45:57.577Z,57.71
2022-10-15T15:48:24.325Z,58.12
2022-10-15T15:50:50.935Z,58.45
2022-10-15T15:53:17.608Z,58.38
2022-10-15T15:55:44.285Z,58.98
2022-10-15T15:58:10.857Z,58.35
2022-10-15T16:00:37.490Z,58.18
2022-10-15T16:03:04.091Z,58.99
2022-10-15T16:05:30.734Z,59.03
2022-10-15T16:07:57.332Z,59.31
2022-10-15T16:10:24.085Z,59.40
2022-10-15T16:12:50.746Z,58.84
2022-10-15T16:15:22.480Z,58.90
2022-10-15T16:17:49.062Z,58.53
2022-10-15T16:20:15.757Z,59.61
2022-10-15T16:22:42.943Z,60.09
2022-10-15T16:25:10.155Z,60.09
2022-10-15T16:27:36.785Z,59.82
2022-10-15T16:30:03.905Z,59.86
2022-10-15T16:32:30.516Z,60.31
2022-10-15T16:34:57.096Z,59.69
2022-10-15T16:37:23.898Z,60.12
2022-10-15T16:39:50.666Z,60.00
2022-10-15T16:44:48.924Z,60.72
2022-10-15T16:47:15.486Z,60.87
2022-10-15T16:49:43.044Z,61.24
2022-10-15T16:52:09.784Z,60.83
2022-10-15T16:54:36.628Z,61.01
2022-10-15T16:57:03.506Z,60.96
2022-10-15T16:59:30.135Z,61.47
2022-10-15T17:01:56.783Z,61.56
2022-10-15T17:04:23.472Z,61.87
2022-10-15T17:06:50.234Z,61.75
2022-10-15T17:09:16.827Z,61.98
2022-10-15T17:11:43.598Z,62.46
2022-10-15T17:14:11.511Z,62.70
2022-10-15T17:16:45.103Z,63.02
2022-10-15T17:19:15.213Z,62.94
2022-10-15T17:21:42.717Z,62.97
2022-10-15T17:24:12.660Z,63.29
2022-10-15T17:26:40.569Z,63.85
2022-10-15T17:29:16.386Z,63.22
2022-10-15T17:31:43.164Z,63.18
2022-10-15T17:34:10.600Z,63.07
2022-10-15T17:36:43.066Z,63.96
2022-10-15T17:39:10.020Z,63.64
2022-10-15T17:41:36.586Z,63.77
2022-10-15T17:44:03.940Z,63.46
2022-10-15T17:46:30.971Z,63.80
2022-10-15T17:48:57.985Z,62.82
2022-10-15T17:51:26.776Z,63.19
2022-10-15T17:53:53.655Z,63.15
2022-10-15T17:56:24.697Z,63.39
2022-10-15T17:58:51.486Z,62.78
2022-10-15T18:01:28.075Z,63.28
2022-10-15T18:04:06.454Z,63.28
2022-10-15T18:06:33.033Z,63.05
2022-10-15T18:09:00.486Z,63.44
2022-10-15T18:11:29.236Z,63.62
2022-10-15T18:13:55.895Z,63.46
2022-10-15T18:16:22.621Z,63.22
2022-10-15T18:18:49.563Z,64.21
2022-10-15T18:21:17.238Z,64.60
2022-10-15T18:23:43.913Z,64.42
2022-10-15T18:26:14.688Z,64.48
2022-10-15T18:28:44.515Z,65.39
2022-10-15T18:31:15.387Z,65.42
2022-10-15T18:33:43.090Z,65.37
2022-10-15T18:36:11.511Z,66.01
2022-10-15T18:38:38.132Z,65.98
2022-10-15T18:41:15.503Z,66.67
2022-10-15T18:43:42.172Z,66.97
2022-10-15T18:46:08.932Z,66.73
2022-10-15T18:48:37.395Z,66.37
2022-10-15T18:51:09.180Z,66.46
2022-10-15T18:53:37.235Z,66.90
2022-10-15T18:56:04.523Z,67.75
2022-10-15T18:58:31.198Z,67.60
2022-10-15T19:00:58.309Z,67.58
2022-10-15T19:03:25.255Z,67.79
2022-10-15T19:05:51.951Z,67.96
2022-10-15T19:08:20.798Z,68.89
2022-10-15T19:10:48.230Z,68.14
2022-10-15T19:13:14.972Z,68.91
2022-10-15T19:15:41.592Z,69.21
2022-10-15T19:18:11.502Z,68.61
2022-10-15T19:20:40.421Z,68.96
2022-10-15T19:23:07.135Z,69.68
2022-10-15T19:25:33.900Z,68.83
2022-10-15T19:28:00.702Z,68.55
2022-10-15T19:30:28.300Z,69.12
2022-10-15T19:32:54.999Z,69.39
2022-10-15T19:35:21.565Z,69.71
2022-10-15T19:37:48.383Z,70.22
2022-10-15T19:40:15.062Z,70.13
2022-10-15T19:42:41.801Z,70.46
2022-10-15T19:45:09.044Z,70.28
2022-10-15T19:47:35.844Z,70.43
2022-10-15T19:50:02.455Z,70.19
2022-10-15T19:52:29.225Z,70.07
2022-10-15T19:54:55.962Z,70.46
2022-10-15T19:57:23.615Z,70.82
2022-10-15T19:59:50.513Z,70.55
2022-10-15T20:02:17.190Z,70.95
2022-10-15T20:04:43.801Z,71.24
2022-10-15T20:07:10.591Z,71.92
2022-10-15T20:09:37.308Z,71.74
2022-10-15T20:12:03.918Z,71.75
2022-10-15T20:14:30.490Z,71.24
2022-10-15T20:16:57.238Z,72.05
2022-10-15T20:19:23.997Z,71.48
2022-10-15T20:21:50.880Z,72.70
2022-10-15T20:24:17.559Z,72.43
2022-10-15T20:26:44.382Z,72.79
2022-10-15T20:29:10.985Z,73.07
2022-10-15T20:31:37.579Z,72.51
2022-10-15T20:34:04.206Z,72.92
2022-10-15T20:36:30.867Z,73.03
2022-10-15T20:38:59.291Z,72.66
2022-10-15T20:41:25.978Z,72.93
2022-10-15T20:43:54.860Z,72.87
2022-10-15T20:46:33.581Z,72.64
2022-10-15T20:49:07.618Z,73.22
2022-10-15T20:51:36.220Z,73.07
2022-10-15T20:54:02.918Z,73.11
2022-10-15T20:56:29.525Z,72.81
2022-10-15T20:58:56.174Z,72.74
2022-10-15T21:01:23.056Z,72.97
2022-10-15T21:03:49.681Z,73.62
2022-10-15T21:06:16.329Z,72.99
2022-10-15T21:08:42.951Z,73.08
2022-10-15T21:11:09.855Z,72.88
2022-10-15T21:13:36.502Z,72.51
2022-10-15T21:16:05.614Z,72.64
2022-10-15T21:18:32.866Z,72.37
2022-10-15T21:21:07.530Z,72.88
2022-10-15T21:23:34.729Z,72.20
2022-10-15T21:26:14.717Z,72.75
2022-10-15T21:28:41.633Z,72.24
2022-10-15T21:31:09.610Z,72.00
2022-10-15T21:33:36.464Z,72.47
2022-10-15T21:36:10.161Z,71.91
2022-10-15T21:38:36.806Z,71.53
2022-10-15T21:41:03.532Z,71.78
2022-10-15T21:43:30.251Z,71.50
2022-10-15T21:46:05.259Z,71.05
2022-10-15T21:48:31.658Z,71.45
2022-10-15T21:50:58.260Z,71.11
2022-10-15T21:53:24.879Z,71.13
2022-10-15T21:55:55.449Z,70.62
2022-10-15T21:58:22.074Z,70.86
2022-10-15T22:00:49.171Z,70.79
2022-10-15T22:03:15.795Z,70.47
2022-10-15T22:05:42.987Z,70.76
2022-10-15T22:08:09.670Z,70.34
2022-10-15T22:10:36.998Z,70.04
2022-10-15T22:13:03.884Z,70.18
2022-10-15T22:15:32.239Z,69.90
2022-10-15T22:17:58.859Z,69.47
2022-10-15T22:20:25.908Z,69.73
2022-10-15T22:22:55.660Z,69.64
2022-10-15T22:25:22.294Z,69.58
2022-10-15T22:27:48.980Z,69.72
2022-10-15T22:30:15.732Z,69.66
2022-10-15T22:32:42.374Z,69.46
2022-10-15T22:35:09.055Z,69.21
2022-10-15T22:37:35.710Z,68.77
2022-10-15T22:40:02.311Z,68.93
2022-10-15T22:42:29.068Z,69.26
2022-10-15T22:44:55.730Z,68.93
2022-10-15T22:47:22.294Z,69.17
2022-10-15T22:49:48.976Z,69.07
2022-10-15T22:52:15.671Z,68.90
2022-10-15T22:54:42.236Z,69.12
2022-10-15T22:57:08.959Z,68.63
2022-10-15T22:59:35.743Z,68.31
2022-10-15T23:02:04.246Z,68.24
2022-10-15T23:04:30.803Z,67.90
2022-10-15T23:06:57.411Z,68.64
2022-10-15T23:09:24.017Z,68.50
2022-10-15T23:12:12.550Z,68.71
2022-10-15T23:14:39.149Z,68.46
2022-10-15T23:17:05.749Z,68.53
2022-10-15T23:19:32.420Z,68.56
2022-10-15T23:22:01.273Z,68.77
2022-10-15T23:24:29.079Z,68.74
2022-10-15T23:26:55.823Z,69.30
2022-10-15T23:29:23.927Z,69.45
2022-10-15T23:31:50.719Z,69.43
2022-10-15T23:34:19.256Z,69.25
2022-10-15T23:36:45.972Z,69.51
2022-10-15T23:39:14.368Z,69.44
2022-10-15T23:41:41.036Z,69.38
2022-10-15T23:44:07.921Z,69.45
2022-10-15T23:46:34.483Z,69.15
2022-10-15T23:49:01.125Z,69.24
2022-10-15T23:51:30.146Z,69.21
2022-10-15T23:54:00.267Z,69.06
2022-10-15T23:56:26.930Z,69.12
2022-10-15T23:58:58.175Z,68.65
