createdAt,value
2019-05-29T00:01:49.443Z,4.42
2019-05-29T00:04:18.482Z,4.28
2019-05-29T00:06:47.179Z,4.10
2019-05-29T00:09:15.693Z,4.10
2019-05-29T00:11:44.321Z,4.20
2019-05-29T00:14:22.747Z,4.35
2019-05-29T00:16:43.169Z,4.20
2019-05-29T00:19:12.706Z,4.33
2019-05-29T00:21:41.410Z,4.53
2019-05-29T00:24:10.391Z,4.10
2019-05-29T00:26:39.027Z,4.42
2019-05-29T00:29:07.575Z,4.35
2019-05-29T00:31:36.162Z,4.30
2019-05-29T00:34:04.797Z,4.20
2019-05-29T00:36:33.380Z,4.35
2019-05-29T00:39:02.014Z,4.45
2019-05-29T00:41:31.891Z,4.28
2019-05-29T00:44:00.540Z,4.87
2019-05-29T00:46:29.273Z,5.80
2019-05-29T00:48:57.912Z,4.30
2019-05-29T00:51:26.522Z,4.35
2019-05-29T00:53:55.117Z,4.70
2019-05-29T00:56:23.666Z,4.17
2019-05-29T00:58:52.111Z,4.67
2019-05-29T01:01:20.856Z,4.50
2019-05-29T01:03:49.443Z,4.20
2019-05-29T01:06:18.149Z,4.78
2019-05-29T01:08:46.942Z,5.10
2019-05-29T01:11:16.782Z,5.30
2019-05-29T01:13:45.346Z,5.08
2019-05-29T01:16:13.900Z,5.60
2019-05-29T01:18:42.483Z,5.25
2019-05-29T01:21:11.795Z,5.20
2019-05-29T01:23:40.350Z,5.45
2019-05-29T01:26:08.948Z,5.53
2019-05-29T01:28:37.430Z,5.50
2019-05-29T01:31:05.945Z,5.47
2019-05-29T01:33:34.437Z,5.20
2019-05-29T01:36:02.998Z,5.73
2019-05-29T01:38:31.591Z,5.90
2019-05-29T01:41:00.194Z,7.67
2019-05-29T01:43:28.862Z,6.55
2019-05-29T01:45:57.447Z,6.20
2019-05-29T01:48:26.031Z,6.28
2019-05-29T01:50:54.691Z,6.55
2019-05-29T01:53:23.775Z,6.80
2019-05-29T01:55:53.497Z,6.72
2019-05-29T01:58:23.810Z,6.30
2019-05-29T02:00:52.681Z,6.40
2019-05-29T02:03:21.947Z,6.42
2019-05-29T02:05:50.664Z,6.10
2019-05-29T02:08:20.054Z,6.45
2019-05-29T02:10:48.619Z,6.37
2019-05-29T02:13:17.330Z,5.87
2019-05-29T02:15:45.883Z,6.28
2019-05-29T02:18:14.338Z,5.80
2019-05-29T02:20:43.007Z,5.70
2019-05-29T02:23:11.581Z,5.65
2019-05-29T02:25:40.131Z,5.80
2019-05-29T02:28:08.637Z,5.95
2019-05-29T02:30:37.108Z,5.75
2019-05-29T02:33:05.593Z,5.50
2019-05-29T02:35:34.178Z,5.30
2019-05-29T02:38:02.677Z,5.42
2019-05-29T02:40:31.275Z,5.60
2019-05-29T02:42:59.904Z,5.25
2019-05-29T02:45:50.347Z,5.08
2019-05-29T02:47:58.559Z,4.85
2019-05-29T02:50:28.793Z,4.62
2019-05-29T02:52:57.340Z,4.80
2019-05-29T02:55:26.897Z,4.35
2019-05-29T02:57:56.090Z,4.37
2019-05-29T03:00:38.731Z,4.67
2019-05-29T03:03:07.303Z,4.00
2019-05-29T03:05:35.909Z,3.75
2019-05-29T03:08:04.553Z,3.75
2019-05-29T03:10:33.258Z,3.90
2019-05-29T03:13:02.200Z,3.60
2019-05-29T03:15:31.614Z,4.05
2019-05-29T03:18:00.263Z,3.80
2019-05-29T03:20:30.269Z,3.70
2019-05-29T03:22:58.943Z,3.83
2019-05-29T03:25:28.419Z,3.52
2019-05-29T03:27:57.022Z,4.40
2019-05-29T03:30:27.888Z,4.67
2019-05-29T03:32:55.835Z,4.33
2019-05-29T03:35:27.261Z,4.05
2019-05-29T03:37:58.458Z,4.50
2019-05-29T03:40:26.530Z,4.20
2019-05-29T03:42:55.059Z,4.83
2019-05-29T03:45:23.510Z,5.10
2019-05-29T03:47:51.959Z,4.80
2019-05-29T03:50:20.729Z,4.67
2019-05-29T03:52:49.242Z,4.28
2019-05-29T03:55:17.721Z,4.62
2019-05-29T03:57:46.343Z,4.50
2019-05-29T04:00:15.003Z,4.60
2019-05-29T04:02:43.570Z,4.80
2019-05-29T04:05:12.410Z,4.72
2019-05-29T04:07:40.972Z,4.33
2019-05-29T04:10:09.919Z,4.53
2019-05-29T04:12:38.472Z,4.17
2019-05-29T04:15:07.101Z,4.00
2019-05-29T04:17:37.949Z,3.65
2019-05-29T04:20:07.047Z,3.80
2019-05-29T04:22:38.464Z,4.00
2019-05-29T04:25:07.114Z,3.70
2019-05-29T04:27:36.097Z,3.67
2019-05-29T04:30:05.268Z,3.43
2019-05-29T04:32:34.351Z,3.95
2019-05-29T04:35:02.972Z,3.85
2019-05-29T04:37:32.566Z,3.47
2019-05-29T04:40:01.234Z,3.80
2019-05-29T04:42:31.986Z,3.83
2019-05-29T04:45:00.013Z,4.00
2019-05-29T04:47:28.879Z,3.65
2019-05-29T04:49:57.491Z,3.37
2019-05-29T04:52:26.551Z,3.47
2019-05-29T04:54:55.130Z,3.22
2019-05-29T04:57:23.597Z,2.90
2019-05-29T04:59:52.130Z,3.02
2019-05-29T05:02:20.732Z,2.92
2019-05-29T05:04:49.248Z,3.00
2019-05-29T05:07:17.789Z,2.63
2019-05-29T05:09:47.523Z,2.92
2019-05-29T05:12:16.112Z,2.87
2019-05-29T05:14:44.722Z,2.83
2019-05-29T05:17:25.868Z,2.90
2019-05-29T05:19:43.467Z,2.27
2019-05-29T05:22:13.120Z,2.90
2019-05-29T05:24:43.894Z,2.90
2019-05-29T05:27:12.931Z,2.95
2019-05-29T05:29:42.578Z,2.67
2019-05-29T05:32:11.442Z,2.67
2019-05-29T05:34:41.016Z,2.92
2019-05-29T05:37:09.689Z,2.90
2019-05-29T05:39:39.053Z,2.85
2019-05-29T05:42:07.718Z,2.60
2019-05-29T05:44:37.041Z,2.83
2019-05-29T05:47:05.739Z,2.45
2019-05-29T05:49:35.300Z,2.70
2019-05-29T05:52:04.004Z,2.60
2019-05-29T05:54:33.364Z,2.47
2019-05-29T05:57:02.059Z,2.87
2019-05-29T05:59:31.557Z,2.90
2019-05-29T06:02:00.176Z,2.45
2019-05-29T06:04:28.771Z,2.80
2019-05-29T06:06:57.238Z,2.80
2019-05-29T06:09:25.839Z,2.75
2019-05-29T06:11:54.540Z,2.60
2019-05-29T06:14:23.217Z,2.60
2019-05-29T06:16:51.834Z,2.40
2019-05-29T06:19:20.519Z,2.57
2019-05-29T06:21:49.029Z,3.27
2019-05-29T06:24:17.629Z,2.60
2019-05-29T06:26:46.154Z,2.87
2019-05-29T06:29:14.901Z,2.73
2019-05-29T06:31:43.633Z,2.50
2019-05-29T06:34:13.177Z,2.98
2019-05-29T06:36:41.744Z,2.92
2019-05-29T06:39:10.243Z,3.05
2019-05-29T06:41:40.095Z,3.00
2019-05-29T06:44:08.742Z,2.80
2019-05-29T06:46:38.340Z,2.92
2019-05-29T06:49:07.045Z,3.20
2019-05-29T06:51:35.584Z,2.98
2019-05-29T06:54:05.234Z,3.15
2019-05-29T06:56:33.836Z,2.85
2019-05-29T06:59:02.466Z,2.90
2019-05-29T07:01:32.095Z,2.90
2019-05-29T07:04:11.502Z,2.72
2019-05-29T07:06:30.997Z,3.10
2019-05-29T07:08:59.554Z,3.17
2019-05-29T07:11:28.253Z,3.10
2019-05-29T07:13:56.919Z,2.83
2019-05-29T07:16:42.882Z,3.37
2019-05-29T07:19:23.835Z,3.40
2019-05-29T07:21:25.923Z,3.37
2019-05-29T07:23:54.470Z,3.22
2019-05-29T07:26:22.996Z,2.98
2019-05-29T07:29:06.909Z,3.60
2019-05-29T07:31:21.697Z,3.35
2019-05-29T07:33:51.327Z,3.92
2019-05-29T07:36:19.889Z,3.90
2019-05-29T07:39:01.814Z,3.30
2019-05-29T07:41:18.849Z,3.27
2019-05-29T07:43:48.088Z,3.15
2019-05-29T07:46:16.767Z,2.92
2019-05-29T07:48:46.358Z,3.33
2019-05-29T07:51:15.626Z,3.65
2019-05-29T07:53:44.443Z,3.65
2019-05-29T07:56:22.095Z,3.05
2019-05-29T07:58:48.939Z,3.45
2019-05-29T08:01:14.138Z,3.10
2019-05-29T08:03:43.470Z,3.30
2019-05-29T08:06:12.078Z,4.62
2019-05-29T08:08:41.179Z,3.50
2019-05-29T08:11:09.969Z,3.33
2019-05-29T08:13:39.463Z,3.35
2019-05-29T08:16:08.193Z,3.05
2019-05-29T08:18:36.834Z,2.95
2019-05-29T08:21:05.673Z,3.07
2019-05-29T08:23:34.284Z,2.92
2019-05-29T08:26:02.874Z,3.00
2019-05-29T08:28:31.466Z,3.33
2019-05-29T08:30:59.965Z,2.90
2019-05-29T08:33:28.574Z,3.25
2019-05-29T08:36:00.062Z,3.27
2019-05-29T08:38:27.621Z,3.70
2019-05-29T08:40:56.163Z,2.92
2019-05-29T08:43:24.791Z,2.85
2019-05-29T08:45:53.419Z,2.80
2019-05-29T08:48:22.403Z,3.10
2019-05-29T08:50:51.902Z,2.98
2019-05-29T08:53:20.794Z,3.08
2019-05-29T08:55:50.651Z,3.43
2019-05-29T08:58:19.705Z,2.98
2019-05-29T09:00:51.898Z,3.10
2019-05-29T09:03:18.683Z,3.30
2019-05-29T09:06:04.284Z,2.98
2019-05-29T09:08:17.587Z,2.85
2019-05-29T09:10:47.280Z,3.17
2019-05-29T09:13:15.873Z,2.98
2019-05-29T09:15:44.589Z,2.85
2019-05-29T09:18:13.150Z,3.45
2019-05-29T09:21:00.935Z,3.47
2019-05-29T09:23:12.760Z,3.42
2019-05-29T09:25:41.389Z,3.45
2019-05-29T09:28:16.517Z,3.40
2019-05-29T09:30:46.073Z,3.30
2019-05-29T09:33:17.342Z,3.40
2019-05-29T09:35:45.083Z,3.17
2019-05-29T09:38:14.066Z,3.20
2019-05-29T09:40:43.893Z,3.12
2019-05-29T09:43:12.533Z,3.40
2019-05-29T09:45:41.115Z,3.40
2019-05-29T09:48:09.613Z,3.15
2019-05-29T09:50:49.442Z,3.80
2019-05-29T09:53:09.322Z,3.42
2019-05-29T09:55:37.873Z,3.83
2019-05-29T09:58:06.350Z,3.20
2019-05-29T10:00:34.906Z,3.47
2019-05-29T10:03:03.922Z,3.40
2019-05-29T10:05:32.588Z,3.13
2019-05-29T10:08:02.328Z,3.40
2019-05-29T10:10:31.392Z,3.37
2019-05-29T10:13:00.157Z,3.40
2019-05-29T10:15:28.966Z,3.47
2019-05-29T10:17:58.533Z,3.30
2019-05-29T10:20:27.246Z,3.35
2019-05-29T10:22:57.024Z,3.47
2019-05-29T10:25:25.763Z,2.90
2019-05-29T10:27:54.227Z,2.83
2019-05-29T10:30:23.065Z,3.50
2019-05-29T10:32:52.936Z,3.20
2019-05-29T10:35:21.631Z,3.10
2019-05-29T10:37:50.739Z,3.90
2019-05-29T10:40:19.475Z,3.67
2019-05-29T10:42:49.226Z,3.02
2019-05-29T10:45:18.614Z,3.27
2019-05-29T10:47:47.437Z,2.70
2019-05-29T10:50:16.206Z,2.95
2019-05-29T10:52:45.754Z,3.02
2019-05-29T10:55:16.011Z,3.20
2019-05-29T10:57:44.833Z,3.37
2019-05-29T11:00:13.453Z,3.05
2019-05-29T11:02:42.022Z,3.30
2019-05-29T11:05:10.599Z,2.90
2019-05-29T11:07:39.194Z,2.95
2019-05-29T11:10:07.923Z,3.20
2019-05-29T11:12:39.297Z,2.90
2019-05-29T11:15:20.768Z,2.70
2019-05-29T11:17:37.041Z,2.33
2019-05-29T11:20:05.979Z,2.10
2019-05-29T11:22:34.538Z,2.10
2019-05-29T11:25:21.016Z,2.58
2019-05-29T11:27:34.838Z,2.37
2019-05-29T11:30:04.922Z,2.40
2019-05-29T11:32:33.543Z,2.35
2019-05-29T11:35:02.389Z,2.50
2019-05-29T11:37:31.078Z,2.20
2019-05-29T11:39:59.582Z,2.17
2019-05-29T11:42:28.405Z,1.90
2019-05-29T11:44:57.023Z,1.70
2019-05-29T11:47:25.515Z,1.70
2019-05-29T11:49:55.126Z,1.80
2019-05-29T11:52:26.558Z,2.50
2019-05-29T11:54:59.163Z,1.80
2019-05-29T11:57:25.068Z,2.20
2019-05-29T11:59:53.835Z,1.82
2019-05-29T12:02:22.594Z,1.98
2019-05-29T12:04:51.197Z,1.90
2019-05-29T12:07:19.766Z,1.90
2019-05-29T12:09:48.279Z,1.82
2019-05-29T12:12:16.844Z,1.60
2019-05-29T12:14:59.249Z,1.60
2019-05-29T12:17:15.609Z,1.60
2019-05-29T12:19:45.075Z,1.50
2019-05-29T12:22:13.571Z,1.42
2019-05-29T12:24:42.125Z,1.60
2019-05-29T12:27:10.646Z,1.35
2019-05-29T12:29:39.170Z,1.50
2019-05-29T12:32:10.187Z,1.40
2019-05-29T12:34:45.148Z,1.45
2019-05-29T12:37:08.443Z,1.45
2019-05-29T12:39:37.311Z,1.50
2019-05-29T12:42:05.924Z,1.37
2019-05-29T12:44:34.470Z,1.40
2019-05-29T12:47:04.250Z,1.12
2019-05-29T12:49:33.086Z,1.40
2019-05-29T12:52:02.242Z,1.27
2019-05-29T12:54:32.223Z,1.10
2019-05-29T12:57:02.012Z,1.10
2019-05-29T12:59:30.878Z,1.25
2019-05-29T13:02:00.553Z,1.12
2019-05-29T13:04:29.320Z,1.35
2019-05-29T13:06:58.629Z,1.40
2019-05-29T13:09:27.286Z,1.20
2019-05-29T13:11:56.469Z,1.07
2019-05-29T13:14:25.330Z,1.10
2019-05-29T13:16:54.743Z,1.17
2019-05-29T13:19:23.479Z,1.35
2019-05-29T13:21:52.112Z,1.20
2019-05-29T13:24:20.618Z,1.30
2019-05-29T13:26:49.168Z,1.30
2019-05-29T13:29:17.622Z,1.42
2019-05-29T13:31:46.200Z,1.40
2019-05-29T13:34:14.754Z,1.30
2019-05-29T13:36:43.380Z,1.20
2019-05-29T13:39:12.056Z,1.20
2019-05-29T13:41:40.571Z,1.30
2019-05-29T13:44:09.237Z,1.20
2019-05-29T13:46:38.905Z,1.50
2019-05-29T13:49:07.461Z,1.60
2019-05-29T13:51:36.047Z,1.60
2019-05-29T13:54:12.816Z,1.50
2019-05-29T13:56:34.716Z,1.60
2019-05-29T13:59:04.983Z,1.40
2019-05-29T14:01:33.513Z,1.15
2019-05-29T14:04:02.456Z,1.20
2019-05-29T14:06:31.159Z,1.27
2019-05-29T14:09:00.813Z,1.52
2019-05-29T14:11:31.022Z,1.40
2019-05-29T14:13:59.533Z,1.37
2019-05-29T14:16:28.022Z,1.50
2019-05-29T14:18:56.615Z,1.50
2019-05-29T14:21:25.093Z,1.50
2019-05-29T14:23:53.693Z,1.35
2019-05-29T14:26:22.283Z,1.70
2019-05-29T14:28:50.819Z,1.50
2019-05-29T14:31:19.469Z,1.60
2019-05-29T14:33:47.970Z,1.30
2019-05-29T14:36:16.521Z,1.57
2019-05-29T14:38:45.038Z,1.43
2019-05-29T14:41:13.656Z,1.32
2019-05-29T14:43:42.141Z,1.37
2019-05-29T14:46:10.641Z,1.60
2019-05-29T14:48:39.234Z,1.42
2019-05-29T14:51:08.503Z,1.45
2019-05-29T14:53:37.274Z,1.57
2019-05-29T14:56:06.588Z,1.65
2019-05-29T14:58:35.379Z,1.30
2019-05-29T15:01:04.965Z,1.27
2019-05-29T15:03:33.574Z,1.22
2019-05-29T15:06:03.452Z,1.30
2019-05-29T15:08:32.186Z,1.30
2019-05-29T15:11:00.714Z,1.23
2019-05-29T15:13:29.202Z,1.30
2019-05-29T15:15:57.741Z,1.20
2019-05-29T15:18:26.325Z,1.40
2019-05-29T15:20:54.849Z,1.20
2019-05-29T15:23:23.489Z,1.32
2019-05-29T15:25:52.157Z,1.37
2019-05-29T15:28:20.711Z,1.50
2019-05-29T15:30:49.418Z,1.40
2019-05-29T15:33:17.999Z,1.40
2019-05-29T15:35:46.461Z,1.50
2019-05-29T15:38:17.076Z,1.42
2019-05-29T15:40:46.030Z,1.40
2019-05-29T15:43:15.293Z,1.30
2019-05-29T15:45:43.869Z,1.20
2019-05-29T15:48:13.126Z,1.40
2019-05-29T15:50:41.857Z,1.30
2019-05-29T15:53:11.001Z,1.25
2019-05-29T15:55:39.759Z,1.32
2019-05-29T15:58:09.112Z,1.20
2019-05-29T16:00:37.965Z,1.63
2019-05-29T16:03:07.594Z,0.93
2019-05-29T16:05:36.358Z,1.30
2019-05-29T16:10:33.720Z,0.97
2019-05-29T17:17:05.156Z,1.23
2019-05-29T17:19:33.774Z,1.20
2019-05-29T17:22:02.331Z,1.32
2019-05-29T17:24:31.902Z,1.72
2019-05-29T17:27:00.565Z,1.90
2019-05-29T17:29:29.088Z,1.22
2019-05-29T17:31:57.566Z,1.30
2019-05-29T17:34:26.114Z,1.50
2019-05-29T17:36:54.590Z,1.52
2019-05-29T17:39:23.165Z,1.77
2019-05-29T17:41:51.697Z,1.45
2019-05-29T17:44:21.368Z,1.80
2019-05-29T17:46:50.135Z,1.40
2019-05-29T17:49:22.638Z,1.30
2019-05-29T17:51:48.979Z,1.30
2019-05-29T17:54:17.942Z,1.40
2019-05-29T17:56:46.622Z,1.40
2019-05-29T17:59:15.932Z,1.30
2019-05-29T18:01:45.626Z,1.40
2019-05-29T18:04:14.178Z,1.82
2019-05-29T18:06:42.820Z,1.67
2019-05-29T18:09:11.477Z,1.42
2019-05-29T18:11:40.052Z,1.95
2019-05-29T18:14:08.606Z,1.50
2019-05-29T18:16:37.193Z,1.20
2019-05-29T18:19:05.773Z,1.37
2019-05-29T18:21:34.325Z,1.20
2019-05-29T18:24:02.898Z,1.30
2019-05-29T18:26:45.953Z,1.30
2019-05-29T18:29:01.727Z,1.47
2019-05-29T18:31:30.356Z,1.37
2019-05-29T18:33:58.963Z,1.50
2019-05-29T18:36:27.579Z,1.45
2019-05-29T18:38:56.128Z,1.40
2019-05-29T18:41:24.601Z,1.62
2019-05-29T18:43:54.184Z,1.50
2019-05-29T18:46:23.197Z,1.45
2019-05-29T18:48:51.976Z,1.62
2019-05-29T18:51:20.556Z,1.50
2019-05-29T18:53:49.115Z,1.40
2019-05-29T18:56:17.671Z,1.80
2019-05-29T18:58:46.167Z,1.80
2019-05-29T19:01:14.743Z,1.70
2019-05-29T19:03:43.445Z,1.40
2019-05-29T19:06:12.013Z,1.70
2019-05-29T19:08:40.762Z,1.80
2019-05-29T19:11:09.272Z,1.70
2019-05-29T19:13:37.825Z,1.60
2019-05-29T19:16:06.405Z,1.90
2019-05-29T19:18:34.986Z,1.60
2019-05-29T19:21:03.709Z,1.90
2019-05-29T19:23:32.983Z,1.60
2019-05-29T19:26:01.715Z,1.72
2019-05-29T19:28:30.728Z,1.90
2019-05-29T19:30:59.458Z,1.60
2019-05-29T19:33:29.289Z,2.00
2019-05-29T19:35:58.016Z,1.70
2019-05-29T19:38:27.741Z,1.60
2019-05-29T19:40:56.402Z,1.90
2019-05-29T19:43:26.163Z,2.00
2019-05-29T19:45:54.951Z,2.10
2019-05-29T19:48:24.715Z,2.10
2019-05-29T19:50:53.539Z,2.30
2019-05-29T19:53:24.556Z,2.10
2019-05-29T19:55:52.363Z,2.10
2019-05-29T19:58:20.827Z,2.25
2019-05-29T20:00:49.424Z,2.12
2019-05-29T20:03:20.206Z,2.30
2019-05-29T20:05:48.560Z,2.20
2019-05-29T20:08:17.216Z,2.03
2019-05-29T20:10:45.898Z,2.30
2019-05-29T20:13:14.457Z,2.40
2019-05-29T20:15:43.057Z,2.37
2019-05-29T20:18:11.692Z,2.40
2019-05-29T20:20:40.185Z,2.30
2019-05-29T20:23:08.781Z,2.00
2019-05-29T20:25:37.465Z,2.20
2019-05-29T20:28:07.210Z,2.17
2019-05-29T20:30:36.788Z,2.00
2019-05-29T20:33:05.373Z,2.57
2019-05-29T20:35:34.842Z,2.27
2019-05-29T20:38:06.534Z,2.07
2019-05-29T20:40:33.754Z,4.40
2019-05-29T20:43:02.244Z,2.10
2019-05-29T20:45:31.434Z,2.30
2019-05-29T20:48:00.097Z,2.47
2019-05-29T20:50:28.639Z,2.57
2019-05-29T20:52:57.235Z,2.30
2019-05-29T20:55:25.786Z,2.30
2019-05-29T20:57:54.355Z,2.30
2019-05-29T21:00:22.873Z,2.77
2019-05-29T21:02:51.525Z,2.57
2019-05-29T21:05:20.190Z,2.40
2019-05-29T21:07:48.868Z,2.30
2019-05-29T21:10:18.856Z,2.20
2019-05-29T21:12:47.866Z,2.47
2019-05-29T21:15:17.657Z,2.12
2019-05-29T21:17:46.326Z,2.40
2019-05-29T21:20:14.819Z,2.20
2019-05-29T21:22:44.815Z,2.00
2019-05-29T21:25:18.900Z,1.90
2019-05-29T21:27:48.742Z,2.17
2019-05-29T21:30:15.627Z,2.10
2019-05-29T21:32:44.279Z,1.90
2019-05-29T21:35:12.940Z,1.90
2019-05-29T21:37:42.508Z,2.07
2019-05-29T21:40:11.431Z,2.27
2019-05-29T21:42:40.539Z,1.80
2019-05-29T21:45:09.252Z,2.20
2019-05-29T21:47:38.976Z,2.00
2019-05-29T21:50:07.795Z,2.17
2019-05-29T21:52:37.516Z,2.20
2019-05-29T21:55:06.246Z,2.27
2019-05-29T21:57:34.714Z,2.37
2019-05-29T22:00:07.556Z,2.20
2019-05-29T22:02:38.240Z,2.17
2019-05-29T22:05:07.195Z,2.30
2019-05-29T22:07:35.793Z,2.50
2019-05-29T22:10:04.596Z,2.30
2019-05-29T22:12:33.171Z,2.12
2019-05-29T22:15:03.017Z,1.92
2019-05-29T22:17:33.430Z,1.90
2019-05-29T22:20:01.995Z,2.60
2019-05-29T22:22:30.713Z,3.10
2019-05-29T22:24:59.375Z,3.60
2019-05-29T22:27:28.130Z,2.70
2019-05-29T22:29:57.372Z,2.80
2019-05-29T22:32:26.130Z,3.07
2019-05-29T22:34:55.441Z,2.75
2019-05-29T22:37:24.049Z,3.37
2019-05-29T22:39:53.578Z,2.90
2019-05-29T22:42:22.170Z,2.70
2019-05-29T22:44:51.616Z,2.67
2019-05-29T22:47:20.220Z,2.80
2019-05-29T22:49:48.696Z,2.70
2019-05-29T22:52:17.171Z,2.45
2019-05-29T22:54:45.808Z,2.80
2019-05-29T22:57:15.499Z,2.62
2019-05-29T22:59:44.033Z,3.08
2019-05-29T23:02:12.543Z,3.05
2019-05-29T23:04:41.067Z,2.62
2019-05-29T23:07:09.709Z,3.10
2019-05-29T23:09:38.269Z,3.45
2019-05-29T23:12:06.973Z,3.98
2019-05-29T23:14:35.502Z,3.50
2019-05-29T23:17:03.946Z,3.02
2019-05-29T23:19:32.596Z,3.12
2019-05-29T23:22:01.217Z,2.93
2019-05-29T23:24:29.763Z,2.60
2019-05-29T23:26:58.796Z,2.52
2019-05-29T23:29:27.341Z,2.80
2019-05-29T23:31:56.838Z,2.90
2019-05-29T23:34:25.417Z,2.87
2019-05-29T23:36:55.044Z,2.72
2019-05-29T23:39:23.636Z,2.77
2019-05-29T23:41:53.231Z,3.00
2019-05-29T23:44:21.835Z,2.67
2019-05-29T23:46:50.319Z,2.80
2019-05-29T23:49:18.885Z,3.08
2019-05-29T23:51:47.406Z,3.37
2019-05-29T23:54:15.987Z,2.87
2019-05-29T23:56:44.445Z,3.02
2019-05-29T23:59:13.068Z,2.62
