createdAt,value
2023-01-10T00:00:35.454Z,2.10
2023-01-10T00:03:09.724Z,1.70
2023-01-10T00:05:37.690Z,2.50
2023-01-10T00:08:06.112Z,2.00
2023-01-10T00:10:35.493Z,2.30
2023-01-10T00:13:20.940Z,2.10
2023-01-10T00:15:48.369Z,2.50
2023-01-10T00:18:15.751Z,2.30
2023-01-10T00:20:44.741Z,2.40
2023-01-10T00:23:14.435Z,1.90
2023-01-10T00:25:42.513Z,2.30
2023-01-10T00:28:27.291Z,2.40
2023-01-10T00:30:55.882Z,2.90
2023-01-10T00:33:22.667Z,2.10
2023-01-10T00:35:49.521Z,2.40
2023-01-10T00:38:16.981Z,2.30
2023-01-10T00:40:44.571Z,3.30
2023-01-10T00:43:31.679Z,2.40
2023-01-10T00:45:58.724Z,2.50
2023-01-10T00:48:25.759Z,2.10
2023-01-10T00:50:53.137Z,2.20
2023-01-10T00:53:20.097Z,2.60
2023-01-10T00:55:48.450Z,1.80
2023-01-10T00:58:16.567Z,2.30
2023-01-10T01:00:49.878Z,2.70
2023-01-10T01:03:19.678Z,1.70
2023-01-10T01:05:47.536Z,1.70
2023-01-10T01:08:16.490Z,2.10
2023-01-10T01:10:45.583Z,2.60
2023-01-10T01:13:18.060Z,2.40
2023-01-10T01:15:45.615Z,2.70
2023-01-10T01:18:14.529Z,3.20
2023-01-10T01:20:41.829Z,2.70
2023-01-10T01:23:08.883Z,2.20
2023-01-10T01:25:35.746Z,2.30
2023-01-10T01:28:02.585Z,2.70
2023-01-10T01:30:29.566Z,1.70
2023-01-10T01:32:57.247Z,1.80
2023-01-10T01:35:26.808Z,2.00
2023-01-10T01:37:53.772Z,3.00
2023-01-10T01:40:22.452Z,2.20
2023-01-10T01:42:49.788Z,2.00
2023-01-10T01:45:27.296Z,2.50
2023-01-10T01:47:56.988Z,2.00
2023-01-10T01:50:42.842Z,2.20
2023-01-10T01:53:30.743Z,2.00
2023-01-10T01:56:09.892Z,1.80
2023-01-10T01:58:41.459Z,1.60
2023-01-10T02:01:08.592Z,2.80
2023-01-10T02:03:36.434Z,1.60
2023-01-10T02:06:03.687Z,2.80
2023-01-10T02:08:30.718Z,2.40
2023-01-10T02:11:09.505Z,1.90
2023-01-10T02:13:41.302Z,1.80
2023-01-10T02:16:11.039Z,3.30
2023-01-10T02:18:42.676Z,1.40
2023-01-10T02:21:36.821Z,2.00
2023-01-10T02:24:15.667Z,2.70
2023-01-10T02:26:59.132Z,2.50
2023-01-10T02:29:53.651Z,1.70
2023-01-10T02:32:47.928Z,1.50
2023-01-10T02:35:50.204Z,2.00
2023-01-10T02:38:22.839Z,2.50
2023-01-10T02:41:06.576Z,2.10
2023-01-10T02:43:40.321Z,1.90
2023-01-10T02:46:47.183Z,1.90
2023-01-10T02:49:15.109Z,1.80
2023-01-10T02:51:44.372Z,1.70
2023-01-10T02:54:21.260Z,2.00
2023-01-10T02:57:13.136Z,1.90
2023-01-10T02:59:45.920Z,1.90
2023-01-10T03:02:50.023Z,2.00
2023-01-10T03:05:37.741Z,2.20
2023-01-10T03:08:29.504Z,1.90
2023-01-10T03:11:02.362Z,3.10
2023-01-10T03:13:40.242Z,1.80
2023-01-10T03:16:08.973Z,2.00
2023-01-10T03:19:03.923Z,2.60
2023-01-10T03:21:32.407Z,2.30
2023-01-10T03:24:19.043Z,2.10
2023-01-10T03:26:53.316Z,2.50
2023-01-10T03:29:26.762Z,2.70
2023-01-10T03:31:57.534Z,2.50
2023-01-10T03:34:25.751Z,1.90
2023-01-10T03:37:14.911Z,2.10
2023-01-10T03:39:59.838Z,2.40
2023-01-10T03:45:24.590Z,2.30
2023-01-10T03:47:52.518Z,2.30
2023-01-10T03:50:22.177Z,2.70
2023-01-10T03:52:48.971Z,2.30
2023-01-10T03:55:19.845Z,2.60
2023-01-10T03:57:47.557Z,2.80
2023-01-10T04:00:15.414Z,2.00
2023-01-10T04:02:43.198Z,2.70
2023-01-10T04:05:10.724Z,3.20
2023-01-10T04:07:37.753Z,2.80
2023-01-10T04:10:05.843Z,2.80
2023-01-10T04:12:32.613Z,2.30
2023-01-10T04:14:59.369Z,3.30
2023-01-10T04:17:26.289Z,3.10
2023-01-10T04:19:53.199Z,2.50
2023-01-10T04:22:20.686Z,2.40
2023-01-10T04:24:48.760Z,3.60
2023-01-10T04:27:15.787Z,3.30
2023-01-10T04:29:42.634Z,3.30
2023-01-10T04:32:09.352Z,3.00
2023-01-10T04:34:36.210Z,2.80
2023-01-10T04:37:03.168Z,3.20
2023-01-10T04:39:29.946Z,2.60
2023-01-10T04:41:57.836Z,3.00
2023-01-10T04:44:24.536Z,3.40
2023-01-10T04:46:51.197Z,3.00
2023-01-10T04:49:17.904Z,3.20
2023-01-10T04:51:45.190Z,2.90
2023-01-10T04:54:12.044Z,2.70
2023-01-10T04:56:40.119Z,3.20
2023-01-10T04:59:06.862Z,3.20
2023-01-10T05:01:35.584Z,4.20
2023-01-10T05:04:04.512Z,3.30
2023-01-10T05:06:31.280Z,3.30
2023-01-10T05:08:58.438Z,2.80
2023-01-10T05:11:25.253Z,2.50
2023-01-10T05:13:52.191Z,3.10
2023-01-10T05:16:18.964Z,3.80
2023-01-10T05:18:46.097Z,3.30
2023-01-10T05:21:14.215Z,2.50
2023-01-10T05:23:43.515Z,4.70
2023-01-10T05:26:15.429Z,3.20
2023-01-10T05:28:43.247Z,2.40
2023-01-10T05:31:13.598Z,3.70
2023-01-10T05:33:40.627Z,3.20
2023-01-10T05:36:08.116Z,4.20
2023-01-10T05:38:35.547Z,3.30
2023-01-10T05:41:02.388Z,3.60
2023-01-10T05:43:30.047Z,2.90
2023-01-10T05:45:57.280Z,3.30
2023-01-10T05:48:24.267Z,3.80
2023-01-10T05:50:51.925Z,4.00
2023-01-10T05:53:19.941Z,3.50
2023-01-10T05:55:55.401Z,3.20
2023-01-10T05:58:22.412Z,2.70
2023-01-10T06:00:50.160Z,2.60
2023-01-10T06:03:17.444Z,3.30
2023-01-10T06:05:46.217Z,2.90
2023-01-10T06:08:14.373Z,3.10
2023-01-10T06:10:42.239Z,3.20
2023-01-10T06:13:12.488Z,3.40
2023-01-10T06:15:39.514Z,3.80
2023-01-10T06:18:07.327Z,4.00
2023-01-10T06:20:34.722Z,3.20
2023-01-10T06:23:04.814Z,4.00
2023-01-10T06:25:33.787Z,2.90
2023-01-10T06:28:02.988Z,4.10
2023-01-10T06:30:30.134Z,3.80
2023-01-10T06:33:07.069Z,3.70
2023-01-10T06:35:34.675Z,4.00
2023-01-10T06:38:02.102Z,2.70
2023-01-10T06:40:31.959Z,3.20
2023-01-10T06:42:59.515Z,3.90
2023-01-10T06:45:26.400Z,3.50
2023-01-10T06:47:53.220Z,3.80
2023-01-10T06:50:20.569Z,3.60
2023-01-10T06:52:55.961Z,3.60
2023-01-10T06:55:23.286Z,3.40
2023-01-10T06:57:59.242Z,3.20
2023-01-10T07:00:27.499Z,3.20
2023-01-10T07:02:56.410Z,3.70
2023-01-10T07:05:23.973Z,3.10
2023-01-10T07:07:50.923Z,4.10
2023-01-10T07:10:18.171Z,3.30
2023-01-10T07:12:47.324Z,4.00
2023-01-10T07:15:15.332Z,4.10
2023-01-10T07:17:43.260Z,3.70
2023-01-10T07:20:13.343Z,4.00
2023-01-10T07:22:40.729Z,4.20
2023-01-10T07:25:07.997Z,3.50
2023-01-10T07:27:35.020Z,4.60
2023-01-10T07:30:02.073Z,4.30
2023-01-10T07:32:29.129Z,3.30
2023-01-10T07:34:56.485Z,3.20
2023-01-10T07:37:23.295Z,3.90
2023-01-10T07:39:53.623Z,3.40
2023-01-10T07:42:20.653Z,3.60
2023-01-10T07:44:49.395Z,3.90
2023-01-10T07:47:16.651Z,3.10
2023-01-10T07:49:43.525Z,4.70
2023-01-10T07:52:11.564Z,3.30
2023-01-10T07:54:38.233Z,3.60
2023-01-10T07:57:05.106Z,3.90
2023-01-10T07:59:32.022Z,3.50
2023-01-10T08:01:58.835Z,3.50
2023-01-10T08:04:25.528Z,4.10
2023-01-10T08:06:55.416Z,3.70
2023-01-10T08:09:22.473Z,3.00
2023-01-10T08:11:49.249Z,3.60
2023-01-10T08:14:18.498Z,3.10
2023-01-10T08:16:45.594Z,4.20
2023-01-10T08:19:16.954Z,3.10
2023-01-10T08:21:44.128Z,3.90
2023-01-10T08:24:13.047Z,3.20
2023-01-10T08:26:40.879Z,3.90
2023-01-10T08:29:11.107Z,4.60
2023-01-10T08:31:40.497Z,3.50
2023-01-10T08:34:07.347Z,3.00
2023-01-10T08:36:34.296Z,3.10
2023-01-10T08:39:01.245Z,3.10
2023-01-10T08:41:28.402Z,2.90
2023-01-10T08:43:55.865Z,2.90
2023-01-10T08:46:22.981Z,3.90
2023-01-10T08:48:53.648Z,3.20
2023-01-10T08:51:20.601Z,2.80
2023-01-10T08:53:48.642Z,2.90
2023-01-10T08:56:15.617Z,2.90
2023-01-10T08:58:42.568Z,2.80
2023-01-10T09:01:12.103Z,2.90
2023-01-10T09:03:40.068Z,3.90
2023-01-10T09:06:08.479Z,2.80
2023-01-10T09:08:36.197Z,2.80
2023-01-10T09:11:04.218Z,3.00
2023-01-10T09:13:32.253Z,3.30
2023-01-10T09:16:02.833Z,3.10
2023-01-10T09:18:29.942Z,3.30
2023-01-10T09:20:56.990Z,3.80
2023-01-10T09:23:24.779Z,3.00
2023-01-10T09:25:53.748Z,3.40
2023-01-10T09:28:22.017Z,3.50
2023-01-10T09:30:49.535Z,3.50
2023-01-10T09:33:16.649Z,4.00
2023-01-10T09:35:44.123Z,4.40
2023-01-10T09:38:17.165Z,3.10
2023-01-10T09:41:21.958Z,3.90
2023-01-10T09:44:01.430Z,3.90
2023-01-10T09:47:02.210Z,5.80
2023-01-10T09:49:44.362Z,4.40
2023-01-10T09:52:36.481Z,3.50
2023-01-10T09:55:20.967Z,3.70
2023-01-10T09:57:48.694Z,4.40
2023-01-10T10:00:20.173Z,3.80
2023-01-10T10:02:50.860Z,5.00
2023-01-10T10:05:22.108Z,3.30
2023-01-10T10:07:57.277Z,3.50
2023-01-10T10:10:48.783Z,4.30
2023-01-10T10:13:27.852Z,3.50
2023-01-10T10:16:32.340Z,3.60
2023-01-10T10:19:26.783Z,3.70
2023-01-10T10:22:12.459Z,3.70
2023-01-10T10:24:42.109Z,3.40
2023-01-10T10:27:17.947Z,3.50
2023-01-10T10:29:54.471Z,3.60
2023-01-10T10:32:40.071Z,5.00
2023-01-10T10:35:29.819Z,3.70
2023-01-10T10:38:02.381Z,3.40
2023-01-10T10:40:33.335Z,6.50
2023-01-10T10:43:27.141Z,3.40
2023-01-10T10:46:18.234Z,3.30
2023-01-10T10:48:58.428Z,3.30
2023-01-10T10:51:39.243Z,3.80
2023-01-10T10:54:07.620Z,3.40
2023-01-10T10:56:35.730Z,3.20
2023-01-10T10:59:04.798Z,3.70
2023-01-10T11:01:32.164Z,3.10
2023-01-10T11:04:07.035Z,2.70
2023-01-10T11:06:36.194Z,2.90
2023-01-10T11:09:05.448Z,3.40
2023-01-10T11:11:34.215Z,3.70
2023-01-10T11:14:04.441Z,3.50
2023-01-10T11:16:34.009Z,3.70
2023-01-10T11:19:19.556Z,3.30
2023-01-10T11:22:06.907Z,3.00
2023-01-10T11:24:40.070Z,2.80
2023-01-10T11:27:17.018Z,3.20
2023-01-10T11:29:46.556Z,3.20
2023-01-10T11:32:22.424Z,3.00
2023-01-10T11:34:58.537Z,2.90
2023-01-10T11:37:32.626Z,3.00
2023-01-10T11:40:19.576Z,2.90
2023-01-10T11:42:47.706Z,3.50
2023-01-10T11:45:17.388Z,3.30
2023-01-10T11:47:58.384Z,3.70
2023-01-10T11:50:31.492Z,2.90
2023-01-10T11:52:59.352Z,3.50
2023-01-10T11:55:36.917Z,4.30
2023-01-10T11:58:13.422Z,2.40
2023-01-10T12:00:43.842Z,2.90
2023-01-10T12:03:25.243Z,3.20
2023-01-10T12:06:00.514Z,2.50
2023-01-10T12:08:38.170Z,3.40
2023-01-10T12:11:08.121Z,3.20
2023-01-10T12:13:50.410Z,3.20
2023-01-10T12:16:22.554Z,3.10
2023-01-10T12:18:51.886Z,3.50
2023-01-10T12:21:26.840Z,3.80
2023-01-10T12:23:55.453Z,3.10
2023-01-10T12:26:22.638Z,3.10
2023-01-10T12:28:53.078Z,2.90
2023-01-10T12:31:23.189Z,2.80
2023-01-10T12:33:59.158Z,2.50
2023-01-10T12:36:54.418Z,3.50
2023-01-10T12:42:12.997Z,3.40
2023-01-10T12:44:43.717Z,3.10
2023-01-10T12:47:13.197Z,3.20
2023-01-10T12:49:49.642Z,2.70
2023-01-10T12:52:31.619Z,3.20
2023-01-10T12:54:59.160Z,3.50
2023-01-10T12:57:33.409Z,2.70
2023-01-10T13:00:06.366Z,3.20
2023-01-10T13:02:45.472Z,3.30
2023-01-10T13:05:37.205Z,2.70
2023-01-10T13:08:12.120Z,3.00
2023-01-10T13:10:45.739Z,2.90
2023-01-10T13:13:35.715Z,2.60
2023-01-10T13:16:40.607Z,3.10
2023-01-10T13:19:10.465Z,2.40
2023-01-10T13:21:40.261Z,2.70
2023-01-10T13:24:27.987Z,3.00
2023-01-10T13:27:00.273Z,3.10
2023-01-10T13:29:32.019Z,2.60
2023-01-10T13:32:01.432Z,3.30
2023-01-10T13:34:34.319Z,2.90
2023-01-10T13:37:24.188Z,3.40
2023-01-10T13:39:53.887Z,2.80
2023-01-10T13:42:51.874Z,3.30
2023-01-10T13:45:21.287Z,2.60
2023-01-10T13:47:57.255Z,2.80
2023-01-10T13:50:44.257Z,2.90
2023-01-10T13:53:13.046Z,2.90
2023-01-10T13:55:39.843Z,2.80
2023-01-10T13:58:09.818Z,2.60
2023-01-10T14:00:55.544Z,3.20
2023-01-10T14:03:44.547Z,3.20
2023-01-10T14:06:29.725Z,3.30
2023-01-10T14:08:59.416Z,3.40
2023-01-10T14:11:29.810Z,3.00
2023-01-10T14:13:59.493Z,2.90
2023-01-10T14:16:38.297Z,3.30
2023-01-10T14:19:23.705Z,2.70
2023-01-10T14:21:53.475Z,3.20
2023-01-10T14:24:33.017Z,3.60
2023-01-10T14:27:02.635Z,3.40
2023-01-10T14:29:32.524Z,2.90
2023-01-10T14:32:00.811Z,3.50
2023-01-10T14:34:37.000Z,2.80
2023-01-10T14:37:09.280Z,3.40
2023-01-10T14:39:36.581Z,3.60
2023-01-10T14:42:07.461Z,2.60
2023-01-10T14:44:45.888Z,3.20
2023-01-10T14:47:28.371Z,2.90
2023-01-10T14:49:59.847Z,3.40
2023-01-10T14:52:29.629Z,2.70
2023-01-10T14:55:03.412Z,3.00
2023-01-10T14:57:30.463Z,3.00
2023-01-10T15:00:27.967Z,2.90
2023-01-10T15:02:54.777Z,2.40
2023-01-10T15:05:27.992Z,2.80
2023-01-10T15:08:15.579Z,2.70
2023-01-10T15:10:44.441Z,2.60
2023-01-10T15:13:15.161Z,3.60
2023-01-10T15:15:43.791Z,2.20
2023-01-10T15:18:30.609Z,2.20
2023-01-10T15:20:57.818Z,3.00
2023-01-10T15:23:28.418Z,2.70
2023-01-10T15:25:58.723Z,3.20
2023-01-10T15:28:30.074Z,3.30
2023-01-10T15:30:58.513Z,2.70
2023-01-10T15:33:29.888Z,3.10
2023-01-10T15:35:58.169Z,2.60
2023-01-10T15:38:30.302Z,3.10
2023-01-10T15:40:59.118Z,2.60
2023-01-10T15:43:29.338Z,3.30
2023-01-10T15:45:58.054Z,3.00
2023-01-10T15:48:44.680Z,3.00
2023-01-10T15:51:39.083Z,2.00
2023-01-10T15:54:25.731Z,3.50
2023-01-10T15:56:56.477Z,2.30
2023-01-10T15:59:34.694Z,2.30
2023-01-10T16:02:13.267Z,2.30
2023-01-10T16:04:40.932Z,3.00
2023-01-10T16:07:18.941Z,2.70
2023-01-10T16:10:22.566Z,2.20
2023-01-10T16:13:08.604Z,1.90
2023-01-10T16:15:41.188Z,2.30
2023-01-10T16:18:08.441Z,2.30
2023-01-10T16:20:41.529Z,1.90
2023-01-10T16:23:15.237Z,2.40
2023-01-10T16:25:47.158Z,1.80
2023-01-10T16:28:19.078Z,2.10
2023-01-10T16:30:48.750Z,2.10
2023-01-10T16:33:17.872Z,2.20
2023-01-10T16:35:45.941Z,2.60
2023-01-10T16:38:13.667Z,2.30
2023-01-10T16:40:42.717Z,2.10
2023-01-10T16:43:18.183Z,2.00
2023-01-10T16:45:49.011Z,1.60
2023-01-10T16:48:17.482Z,1.80
2023-01-10T16:50:46.405Z,2.80
2023-01-10T16:53:14.960Z,2.30
2023-01-10T16:55:48.783Z,3.00
2023-01-10T16:58:16.807Z,2.60
2023-01-10T17:00:45.331Z,2.40
2023-01-10T17:03:15.929Z,2.00
2023-01-10T17:05:42.811Z,2.80
2023-01-10T17:08:16.540Z,2.00
2023-01-10T17:10:44.689Z,1.60
2023-01-10T17:13:12.051Z,1.50
2023-01-10T17:15:39.107Z,1.90
2023-01-10T17:18:05.916Z,1.40
2023-01-10T17:20:35.118Z,2.10
2023-01-10T17:23:02.200Z,1.80
2023-01-10T17:25:29.665Z,3.10
2023-01-10T17:27:56.525Z,1.70
2023-01-10T17:30:23.514Z,1.80
2023-01-10T17:32:50.419Z,1.70
2023-01-10T17:35:17.341Z,1.50
2023-01-10T17:37:44.744Z,1.50
2023-01-10T17:40:12.845Z,1.40
2023-01-10T17:42:42.233Z,1.20
2023-01-10T17:45:09.344Z,1.30
2023-01-10T17:47:37.617Z,1.00
2023-01-10T17:50:05.191Z,1.00
2023-01-10T17:52:32.120Z,1.20
2023-01-10T17:54:59.627Z,1.40
2023-01-10T17:57:26.807Z,1.00
2023-01-10T17:59:53.691Z,1.20
2023-01-10T18:02:21.332Z,1.30
2023-01-10T18:04:48.786Z,0.90
2023-01-10T18:07:15.528Z,1.10
2023-01-10T18:09:42.371Z,1.40
2023-01-10T18:12:09.024Z,1.20
2023-01-10T18:14:38.928Z,1.40
2023-01-10T18:17:08.554Z,1.00
2023-01-10T18:19:36.409Z,1.10
2023-01-10T18:22:26.495Z,0.90
2023-01-10T18:24:54.773Z,0.70
2023-01-10T18:27:25.902Z,0.70
2023-01-10T18:29:53.684Z,0.90
2023-01-10T18:32:21.767Z,1.20
2023-01-10T18:34:48.839Z,0.90
2023-01-10T18:37:17.245Z,0.70
2023-01-10T18:39:44.393Z,1.30
2023-01-10T18:42:11.790Z,1.10
2023-01-10T18:44:38.954Z,1.10
2023-01-10T18:47:06.525Z,1.30
2023-01-10T18:49:33.569Z,1.20
2023-01-10T18:52:00.816Z,1.10
2023-01-10T18:54:28.212Z,0.90
2023-01-10T18:56:58.374Z,1.40
2023-01-10T18:59:25.750Z,1.10
2023-01-10T19:01:52.775Z,1.10
2023-01-10T19:04:19.682Z,1.00
2023-01-10T19:06:46.728Z,1.20
2023-01-10T19:09:15.443Z,1.30
2023-01-10T19:11:42.356Z,1.10
2023-01-10T19:14:09.161Z,1.00
2023-01-10T19:16:38.534Z,0.90
2023-01-10T19:19:09.485Z,1.10
2023-01-10T19:21:40.106Z,1.10
2023-01-10T19:24:10.707Z,0.90
2023-01-10T19:26:39.434Z,0.80
2023-01-10T19:29:06.969Z,1.00
2023-01-10T19:31:33.733Z,0.70
2023-01-10T19:34:01.402Z,0.70
2023-01-10T19:36:29.763Z,0.90
2023-01-10T19:38:58.562Z,0.80
2023-01-10T19:41:26.454Z,1.20
2023-01-10T19:43:57.571Z,0.80
2023-01-10T19:46:25.231Z,0.90
2023-01-10T19:48:53.010Z,1.60
2023-01-10T19:51:19.838Z,0.60
2023-01-10T19:53:46.796Z,0.90
2023-01-10T19:56:22.072Z,0.70
2023-01-10T19:58:50.329Z,0.90
2023-01-10T20:01:20.063Z,0.80
2023-01-10T20:03:47.997Z,0.80
2023-01-10T20:06:20.990Z,1.00
2023-01-10T20:08:48.994Z,1.00
2023-01-10T20:11:17.861Z,0.90
2023-01-10T20:13:45.587Z,0.90
2023-01-10T20:16:13.684Z,0.80
2023-01-10T20:18:41.294Z,0.90
2023-01-10T20:21:11.661Z,1.00
2023-01-10T20:23:39.490Z,1.00
2023-01-10T20:26:10.354Z,0.80
2023-01-10T20:28:38.136Z,0.90
2023-01-10T20:31:07.093Z,0.90
2023-01-10T20:33:34.781Z,1.00
2023-01-10T20:36:04.772Z,0.80
2023-01-10T20:38:33.389Z,0.90
2023-01-10T20:41:02.582Z,1.00
2023-01-10T20:43:29.690Z,1.10
2023-01-10T20:45:57.111Z,0.80
2023-01-10T20:48:24.715Z,0.70
2023-01-10T20:50:51.512Z,1.00
2023-01-10T20:53:18.614Z,0.90
2023-01-10T20:55:53.468Z,0.80
2023-01-10T20:58:27.253Z,0.80
2023-01-10T21:00:54.507Z,0.80
2023-01-10T21:03:21.868Z,1.20
2023-01-10T21:05:50.733Z,0.80
2023-01-10T21:08:18.934Z,0.80
2023-01-10T21:10:47.018Z,1.20
2023-01-10T21:13:14.265Z,0.90
2023-01-10T21:15:46.490Z,0.70
2023-01-10T21:18:15.246Z,1.00
2023-01-10T21:20:43.269Z,0.80
2023-01-10T21:23:10.659Z,1.10
2023-01-10T21:25:37.546Z,1.20
2023-01-10T21:28:09.701Z,0.80
2023-01-10T21:30:37.546Z,1.10
2023-01-10T21:33:05.682Z,1.00
2023-01-10T21:35:33.986Z,0.80
2023-01-10T21:38:01.311Z,0.90
2023-01-10T21:40:28.823Z,1.20
2023-01-10T21:42:55.779Z,1.00
2023-01-10T21:45:22.898Z,1.30
2023-01-10T21:47:50.192Z,0.90
2023-01-10T21:50:19.628Z,1.20
2023-01-10T21:52:48.491Z,0.80
2023-01-10T21:55:16.534Z,0.90
2023-01-10T21:57:43.502Z,0.70
2023-01-10T22:00:11.024Z,0.70
2023-01-10T22:02:38.055Z,0.60
2023-01-10T22:05:07.838Z,0.90
2023-01-10T22:07:34.603Z,0.90
2023-01-10T22:10:01.772Z,1.20
2023-01-10T22:12:30.673Z,0.80
2023-01-10T22:14:57.900Z,0.90
2023-01-10T22:17:24.846Z,0.70
2023-01-10T22:19:51.903Z,0.70
2023-01-10T22:22:19.488Z,0.80
2023-01-10T22:24:49.575Z,0.70
2023-01-10T22:27:17.239Z,0.90
2023-01-10T22:29:44.027Z,0.90
2023-01-10T22:32:14.102Z,1.00
2023-01-10T22:34:40.954Z,1.30
2023-01-10T22:37:08.657Z,1.00
2023-01-10T22:39:35.783Z,0.90
2023-01-10T22:42:02.927Z,1.00
2023-01-10T22:44:29.706Z,1.20
2023-01-10T22:46:56.547Z,1.10
2023-01-10T22:49:23.373Z,0.80
2023-01-10T22:51:50.525Z,0.70
2023-01-10T22:54:18.032Z,1.00
2023-01-10T22:56:46.313Z,1.00
2023-01-10T22:59:26.010Z,0.80
2023-01-10T23:01:53.387Z,1.00
2023-01-10T23:04:22.347Z,1.20
2023-01-10T23:06:50.384Z,0.80
2023-01-10T23:09:17.603Z,0.70
2023-01-10T23:11:44.431Z,0.90
2023-01-10T23:14:11.875Z,1.10
2023-01-10T23:16:38.977Z,1.00
2023-01-10T23:19:05.735Z,1.30
2023-01-10T23:21:32.641Z,0.90
2023-01-10T23:23:59.709Z,1.00
2023-01-10T23:26:28.273Z,1.10
2023-01-10T23:28:55.241Z,1.10
2023-01-10T23:31:24.301Z,1.00
2023-01-10T23:33:52.309Z,0.90
2023-01-10T23:36:19.713Z,1.10
2023-01-10T23:38:46.511Z,1.10
2023-01-10T23:41:13.557Z,1.10
2023-01-10T23:43:40.354Z,0.70
2023-01-10T23:46:08.443Z,0.80
2023-01-10T23:48:37.748Z,0.90
2023-01-10T23:51:07.876Z,1.00
2023-01-10T23:53:34.998Z,0.90
2023-01-10T23:56:07.506Z,1.00
2023-01-10T23:58:34.590Z,1.10
