createdAt,value
2022-08-17T00:01:07.895Z,20.47
2022-08-17T00:03:38.748Z,20.23
2022-08-17T00:06:06.019Z,20.81
2022-08-17T00:08:33.296Z,20.99
2022-08-17T00:11:00.590Z,20.58
2022-08-17T00:13:27.875Z,20.20
2022-08-17T00:15:55.140Z,20.54
2022-08-17T00:19:04.185Z,21.11
2022-08-17T00:21:11.663Z,21.33
2022-08-17T00:23:38.942Z,21.44
2022-08-17T00:26:11.806Z,22.03
2022-08-17T00:28:39.103Z,22.45
2022-08-17T00:31:06.384Z,22.08
2022-08-17T00:33:33.662Z,22.11
2022-08-17T00:36:00.952Z,22.11
2022-08-17T00:38:28.225Z,21.69
2022-08-17T00:40:59.327Z,22.03
2022-08-17T00:43:26.739Z,21.97
2022-08-17T00:45:54.007Z,21.94
2022-08-17T00:48:26.195Z,22.02
2022-08-17T00:50:57.597Z,21.86
2022-08-17T00:53:24.892Z,21.95
2022-08-17T00:55:52.180Z,22.26
2022-08-17T00:58:20.388Z,22.52
2022-08-17T01:01:03.328Z,22.38
2022-08-17T01:03:30.648Z,22.56
2022-08-17T01:05:57.931Z,22.74
2022-08-17T01:08:25.490Z,22.91
2022-08-17T01:11:00.789Z,23.11
2022-08-17T01:13:28.970Z,23.29
2022-08-17T01:15:56.274Z,23.01
2022-08-17T01:18:23.567Z,23.26
2022-08-17T01:20:50.840Z,23.24
2022-08-17T01:23:20.509Z,23.28
2022-08-17T01:25:48.732Z,22.68
2022-08-17T01:28:52.568Z,22.25
2022-08-17T01:31:05.694Z,22.08
2022-08-17T01:33:32.983Z,22.44
2022-08-17T01:36:00.248Z,22.46
2022-08-17T01:38:27.554Z,22.28
2022-08-17T01:40:57.503Z,22.40
2022-08-17T01:43:25.092Z,22.48
2022-08-17T01:46:03.381Z,22.30
2022-08-17T01:48:31.214Z,22.45
2022-08-17T01:53:26.541Z,22.46
2022-08-17T01:55:53.833Z,22.81
2022-08-17T01:58:21.139Z,22.81
2022-08-17T02:00:48.418Z,22.80
2022-08-17T02:03:27.655Z,22.68
2022-08-17T02:05:54.945Z,21.72
2022-08-17T02:08:38.824Z,21.16
2022-08-17T02:11:11.337Z,21.31
2022-08-17T02:13:39.116Z,21.22
2022-08-17T02:16:06.419Z,20.87
2022-08-17T02:18:33.719Z,20.60
2022-08-17T02:21:01.007Z,20.28
2022-08-17T02:23:28.291Z,19.88
2022-08-17T02:25:55.581Z,19.99
2022-08-17T02:28:22.874Z,19.67
2022-08-17T02:31:00.993Z,19.11
2022-08-17T02:33:37.292Z,19.24
2022-08-17T02:36:10.687Z,19.55
2022-08-17T02:38:37.984Z,19.09
2022-08-17T02:41:05.265Z,19.09
2022-08-17T02:43:32.566Z,19.00
2022-08-17T02:45:59.851Z,19.07
2022-08-17T02:48:31.280Z,19.10
2022-08-17T02:50:59.214Z,20.05
2022-08-17T02:53:26.507Z,20.01
2022-08-17T02:55:53.820Z,19.47
2022-08-17T02:58:34.382Z,19.96
2022-08-17T03:01:03.179Z,17.65
2022-08-17T03:03:30.463Z,18.82
2022-08-17T03:05:57.744Z,19.49
2022-08-17T03:08:25.058Z,19.45
2022-08-17T03:10:52.348Z,20.29
2022-08-17T03:13:19.736Z,20.61
2022-08-17T03:15:47.015Z,20.38
2022-08-17T03:18:24.663Z,20.89
2022-08-17T03:20:53.140Z,21.32
2022-08-17T03:23:23.847Z,21.57
2022-08-17T03:25:53.113Z,21.72
2022-08-17T03:28:20.912Z,21.42
2022-08-17T03:30:48.238Z,21.32
2022-08-17T03:33:15.556Z,21.67
2022-08-17T03:35:42.854Z,21.28
2022-08-17T03:38:10.167Z,21.21
2022-08-17T03:40:58.931Z,21.12
2022-08-17T03:43:24.705Z,20.93
2022-08-17T03:45:51.986Z,20.76
2022-08-17T03:48:20.761Z,20.18
2022-08-17T03:50:48.061Z,20.15
2022-08-17T03:53:15.341Z,20.74
2022-08-17T03:55:42.618Z,20.84
2022-08-17T03:58:09.916Z,20.30
2022-08-17T04:00:39.695Z,19.40
2022-08-17T04:03:07.150Z,18.21
2022-08-17T04:05:36.348Z,17.62
2022-08-17T04:08:03.626Z,18.12
2022-08-17T04:10:33.968Z,18.24
2022-08-17T04:13:12.497Z,18.49
2022-08-17T04:15:39.814Z,18.52
2022-08-17T04:18:07.583Z,18.65
2022-08-17T04:20:38.371Z,18.52
2022-08-17T04:23:05.649Z,18.40
2022-08-17T04:25:32.926Z,18.58
2022-08-17T04:28:00.233Z,18.80
2022-08-17T04:30:27.507Z,18.41
2022-08-17T04:33:00.786Z,18.36
2022-08-17T04:35:32.962Z,18.12
2022-08-17T04:38:00.294Z,17.90
2022-08-17T04:40:27.638Z,17.86
2022-08-17T04:43:00.171Z,17.72
2022-08-17T04:45:32.079Z,17.66
2022-08-17T04:47:59.862Z,17.80
2022-08-17T04:50:27.166Z,17.82
2022-08-17T04:52:54.619Z,17.59
2022-08-17T04:55:22.122Z,17.21
2022-08-17T04:57:49.436Z,17.10
2022-08-17T05:00:16.717Z,17.17
2022-08-17T05:02:49.587Z,17.60
2022-08-17T05:05:19.746Z,17.92
2022-08-17T05:07:48.133Z,18.13
2022-08-17T05:10:15.420Z,18.14
2022-08-17T05:12:42.758Z,18.14
2022-08-17T05:15:10.082Z,18.04
2022-08-17T05:17:37.360Z,18.02
2022-08-17T05:20:04.665Z,17.68
2022-08-17T05:22:31.975Z,17.56
2022-08-17T05:24:59.252Z,17.58
2022-08-17T05:27:35.145Z,17.48
2022-08-17T05:30:03.284Z,17.64
2022-08-17T05:32:38.805Z,17.77
2022-08-17T05:35:07.547Z,17.86
2022-08-17T05:37:34.820Z,17.75
2022-08-17T05:40:02.159Z,17.58
2022-08-17T05:42:29.542Z,17.66
2022-08-17T05:44:56.820Z,17.72
2022-08-17T05:47:24.122Z,17.74
2022-08-17T05:49:51.433Z,17.83
2022-08-17T05:52:21.215Z,18.33
2022-08-17T05:54:48.510Z,18.66
2022-08-17T05:57:15.815Z,18.61
2022-08-17T05:59:43.318Z,18.57
2022-08-17T06:02:10.592Z,18.69
2022-08-17T06:04:37.919Z,19.20
2022-08-17T06:07:05.206Z,19.16
2022-08-17T06:09:33.995Z,19.66
2022-08-17T06:12:01.462Z,19.83
2022-08-17T06:14:29.817Z,19.62
2022-08-17T06:16:57.119Z,19.83
2022-08-17T06:19:24.435Z,20.07
2022-08-17T06:21:51.736Z,20.03
2022-08-17T06:24:19.028Z,19.95
2022-08-17T06:26:46.619Z,19.97
2022-08-17T06:29:18.737Z,19.79
2022-08-17T06:31:46.404Z,20.31
2022-08-17T06:34:15.781Z,20.15
2022-08-17T06:36:43.076Z,20.99
2022-08-17T06:39:10.386Z,21.79
2022-08-17T06:41:38.096Z,22.13
2022-08-17T06:44:05.485Z,21.42
2022-08-17T06:46:32.773Z,20.93
2022-08-17T06:49:00.082Z,20.33
2022-08-17T06:51:27.382Z,20.57
2022-08-17T06:53:54.694Z,21.01
2022-08-17T06:56:21.999Z,21.43
2022-08-17T06:58:49.305Z,21.58
2022-08-17T07:01:16.696Z,21.32
2022-08-17T07:03:44.052Z,21.06
2022-08-17T07:06:11.355Z,20.02
2022-08-17T07:08:38.677Z,19.73
2022-08-17T07:11:06.002Z,19.08
2022-08-17T07:13:33.294Z,18.99
2022-08-17T07:16:00.578Z,19.01
2022-08-17T07:18:27.896Z,18.89
2022-08-17T07:20:56.282Z,19.23
2022-08-17T07:23:23.611Z,18.89
2022-08-17T07:25:50.897Z,18.94
2022-08-17T07:28:18.214Z,19.24
2022-08-17T07:30:47.314Z,19.20
2022-08-17T07:33:15.243Z,20.05
2022-08-17T07:35:44.247Z,19.74
2022-08-17T07:38:24.989Z,19.60
2022-08-17T07:40:53.866Z,20.10
2022-08-17T07:43:23.184Z,20.27
2022-08-17T07:45:50.965Z,21.02
2022-08-17T07:48:18.256Z,21.45
2022-08-17T07:50:49.572Z,21.64
2022-08-17T07:53:18.047Z,21.87
2022-08-17T07:55:45.354Z,22.06
2022-08-17T07:58:12.643Z,21.85
2022-08-17T08:00:39.924Z,22.16
2022-08-17T08:03:07.228Z,21.80
2022-08-17T08:05:50.376Z,22.04
2022-08-17T08:08:18.196Z,22.13
2022-08-17T08:10:45.628Z,22.82
2022-08-17T08:13:14.240Z,23.28
2022-08-17T08:15:44.982Z,23.64
2022-08-17T08:18:45.916Z,23.35
2022-08-17T08:21:08.519Z,23.89
2022-08-17T08:23:35.802Z,23.64
2022-08-17T08:26:03.085Z,23.15
2022-08-17T08:28:30.404Z,22.97
2022-08-17T08:30:57.690Z,22.87
2022-08-17T08:33:24.976Z,22.93
2022-08-17T08:35:52.290Z,22.31
2022-08-17T08:38:21.528Z,22.05
2022-08-17T08:40:48.810Z,21.92
2022-08-17T08:43:16.326Z,22.13
2022-08-17T08:45:43.608Z,22.49
2022-08-17T08:48:12.821Z,22.78
2022-08-17T08:50:58.124Z,23.38
2022-08-17T08:53:25.956Z,23.59
2022-08-17T08:55:53.242Z,23.75
2022-08-17T08:58:31.802Z,23.38
2022-08-17T09:01:07.832Z,22.99
2022-08-17T09:03:52.907Z,22.66
2022-08-17T09:06:32.577Z,23.11
2022-08-17T09:09:06.927Z,23.10
2022-08-17T09:11:34.225Z,23.13
2022-08-17T09:14:28.194Z,22.63
2022-08-17T09:16:56.144Z,23.60
2022-08-17T09:19:25.368Z,23.87
2022-08-17T09:21:52.637Z,22.68
2022-08-17T09:24:20.680Z,23.79
2022-08-17T09:26:48.280Z,23.97
2022-08-17T09:29:15.550Z,23.92
2022-08-17T09:31:48.849Z,23.84
2022-08-17T09:34:16.858Z,23.90
2022-08-17T09:36:44.144Z,24.22
2022-08-17T09:39:11.423Z,24.25
2022-08-17T09:41:38.679Z,24.28
2022-08-17T09:44:23.110Z,24.25
2022-08-17T09:46:50.814Z,24.45
2022-08-17T09:49:20.715Z,23.81
2022-08-17T09:51:51.964Z,23.66
2022-08-17T09:54:38.009Z,24.64
2022-08-17T09:57:28.754Z,24.58
2022-08-17T09:59:53.709Z,23.94
2022-08-17T10:02:20.995Z,23.70
2022-08-17T10:04:48.395Z,23.27
2022-08-17T10:07:15.678Z,22.43
2022-08-17T10:09:42.956Z,22.66
2022-08-17T10:12:10.251Z,22.86
2022-08-17T10:14:44.435Z,23.37
2022-08-17T10:17:11.954Z,23.60
2022-08-17T10:19:39.257Z,23.37
2022-08-17T10:22:32.376Z,23.81
2022-08-17T10:25:21.129Z,24.27
2022-08-17T10:27:45.849Z,25.01
2022-08-17T10:30:13.178Z,24.41
2022-08-17T10:32:41.602Z,24.44
2022-08-17T10:35:08.904Z,25.11
2022-08-17T10:37:36.183Z,23.69
2022-08-17T10:40:03.495Z,24.09
2022-08-17T10:42:32.965Z,24.21
2022-08-17T10:45:00.590Z,24.62
2022-08-17T10:47:27.876Z,23.87
2022-08-17T10:49:55.270Z,24.53
2022-08-17T10:52:25.076Z,24.45
2022-08-17T10:54:58.344Z,24.17
2022-08-17T10:57:26.120Z,24.54
2022-08-17T10:59:53.412Z,24.49
2022-08-17T11:02:20.692Z,24.57
2022-08-17T11:04:47.992Z,24.67
2022-08-17T11:07:15.271Z,25.14
2022-08-17T11:09:42.559Z,25.05
2022-08-17T11:12:09.855Z,24.75
2022-08-17T11:14:37.153Z,24.41
2022-08-17T11:17:04.438Z,24.72
2022-08-17T11:19:31.890Z,25.40
2022-08-17T11:21:59.173Z,25.20
2022-08-17T11:24:26.445Z,24.27
2022-08-17T11:26:53.737Z,24.52
2022-08-17T11:29:21.017Z,24.91
2022-08-17T11:31:51.977Z,24.82
2022-08-17T11:34:21.505Z,24.61
2022-08-17T11:36:48.774Z,24.85
2022-08-17T11:39:16.050Z,25.48
2022-08-17T11:41:43.366Z,25.55
2022-08-17T11:44:10.653Z,25.52
2022-08-17T11:46:37.938Z,25.49
2022-08-17T11:49:08.826Z,26.74
2022-08-17T11:51:36.476Z,25.75
2022-08-17T11:54:31.196Z,25.54
2022-08-17T11:56:51.000Z,24.46
2022-08-17T11:59:18.285Z,24.86
2022-08-17T12:01:45.569Z,25.41
2022-08-17T12:04:12.888Z,25.75
2022-08-17T12:06:40.191Z,24.57
2022-08-17T12:09:07.456Z,24.76
2022-08-17T12:12:11.010Z,25.22
2022-08-17T12:14:29.409Z,26.29
2022-08-17T12:17:07.312Z,25.64
2022-08-17T12:19:36.129Z,26.34
2022-08-17T12:22:03.392Z,25.86
2022-08-17T12:24:30.689Z,25.63
2022-08-17T12:26:57.969Z,25.57
2022-08-17T12:29:35.439Z,25.10
2022-08-17T12:32:06.305Z,25.90
2022-08-17T12:34:33.586Z,25.90
2022-08-17T12:37:00.871Z,26.06
2022-08-17T12:39:28.211Z,26.57
2022-08-17T12:42:02.712Z,26.73
2022-08-17T12:44:30.274Z,26.04
2022-08-17T12:46:57.571Z,26.41
2022-08-17T12:49:24.843Z,25.82
2022-08-17T12:51:52.140Z,25.81
2022-08-17T12:54:19.403Z,25.60
2022-08-17T12:56:47.667Z,25.87
2022-08-17T12:59:14.995Z,25.90
2022-08-17T13:01:56.945Z,26.20
2022-08-17T13:04:24.585Z,25.33
2022-08-17T13:07:00.007Z,25.90
2022-08-17T13:09:35.399Z,26.08
2022-08-17T13:12:03.429Z,26.18
2022-08-17T13:14:33.330Z,25.13
2022-08-17T13:17:01.429Z,25.60
2022-08-17T13:19:29.838Z,25.48
2022-08-17T13:22:07.948Z,25.61
2022-08-17T13:24:38.241Z,25.57
2022-08-17T13:27:08.020Z,25.55
2022-08-17T13:29:35.651Z,25.55
2022-08-17T13:32:05.007Z,25.20
2022-08-17T13:34:33.302Z,25.62
2022-08-17T13:37:00.777Z,26.09
2022-08-17T13:39:33.840Z,25.91
2022-08-17T13:42:01.153Z,26.08
2022-08-17T13:44:28.433Z,25.79
2022-08-17T13:46:57.235Z,25.46
2022-08-17T13:49:24.787Z,25.61
2022-08-17T13:52:09.292Z,25.69
2022-08-17T13:54:37.655Z,25.43
2022-08-17T13:57:04.934Z,25.48
2022-08-17T13:59:52.749Z,25.38
2022-08-17T14:02:19.572Z,25.39
2022-08-17T14:04:46.857Z,25.54
2022-08-17T14:07:14.116Z,25.80
2022-08-17T14:09:41.411Z,25.24
2022-08-17T14:12:08.693Z,25.10
2022-08-17T14:14:36.001Z,24.81
2022-08-17T14:17:03.281Z,24.89
2022-08-17T14:19:30.548Z,25.21
2022-08-17T14:21:57.850Z,24.76
2022-08-17T14:24:25.123Z,24.83
2022-08-17T14:26:52.403Z,25.19
2022-08-17T14:29:19.702Z,25.11
2022-08-17T14:31:53.384Z,24.92
2022-08-17T14:34:21.874Z,24.72
2022-08-17T14:36:49.157Z,24.76
2022-08-17T14:39:16.488Z,24.35
2022-08-17T14:41:43.772Z,24.40
2022-08-17T14:44:13.008Z,24.83
2022-08-17T14:46:40.394Z,24.64
2022-08-17T14:49:07.672Z,24.48
2022-08-17T14:51:35.616Z,24.20
2022-08-17T14:54:10.842Z,24.38
2022-08-17T14:56:38.233Z,24.43
2022-08-17T14:59:05.544Z,24.81
2022-08-17T15:01:32.882Z,24.54
2022-08-17T15:04:00.185Z,24.82
2022-08-17T15:06:27.481Z,24.52
2022-08-17T15:08:54.749Z,24.88
2022-08-17T15:11:22.067Z,25.07
2022-08-17T15:13:52.355Z,24.59
2022-08-17T15:16:20.444Z,24.02
2022-08-17T15:18:47.711Z,24.03
2022-08-17T15:21:14.990Z,24.03
2022-08-17T15:23:43.565Z,23.67
2022-08-17T15:26:10.953Z,24.00
2022-08-17T15:28:38.251Z,24.00
2022-08-17T15:31:05.533Z,24.11
2022-08-17T15:33:32.840Z,23.81
2022-08-17T15:36:00.115Z,23.63
2022-08-17T15:38:27.391Z,23.31
2022-08-17T15:40:54.681Z,23.34
2022-08-17T15:43:27.057Z,23.24
2022-08-17T15:45:59.608Z,23.45
2022-08-17T15:48:27.417Z,23.58
2022-08-17T15:50:54.688Z,23.47
2022-08-17T15:53:21.964Z,23.45
2022-08-17T15:55:49.248Z,23.39
2022-08-17T15:58:19.280Z,22.85
2022-08-17T16:00:49.422Z,22.67
2022-08-17T16:04:04.778Z,22.83
2022-08-17T16:06:08.103Z,22.91
2022-08-17T16:08:39.020Z,22.92
2022-08-17T16:11:06.284Z,22.69
2022-08-17T16:13:33.560Z,22.80
2022-08-17T16:16:00.907Z,22.91
2022-08-17T16:18:28.198Z,22.76
2022-08-17T16:20:55.501Z,22.69
2022-08-17T16:23:22.886Z,22.69
2022-08-17T16:25:52.919Z,23.06
2022-08-17T16:28:21.307Z,22.74
2022-08-17T16:30:48.618Z,22.38
2022-08-17T16:33:15.888Z,21.13
2022-08-17T16:35:43.160Z,20.13
2022-08-17T16:38:10.473Z,19.87
2022-08-17T16:40:37.747Z,19.48
2022-08-17T16:43:05.031Z,19.49
2022-08-17T16:45:32.356Z,19.27
2022-08-17T16:47:59.643Z,18.75
2022-08-17T16:50:26.939Z,18.48
2022-08-17T16:52:54.230Z,18.51
2022-08-17T16:55:21.508Z,19.64
2022-08-17T16:57:50.587Z,19.09
2022-08-17T17:00:18.186Z,17.86
2022-08-17T17:02:45.489Z,17.22
2022-08-17T17:05:12.755Z,16.92
2022-08-17T17:07:40.043Z,16.42
2022-08-17T17:10:07.320Z,16.02
2022-08-17T17:13:03.791Z,15.66
2022-08-17T17:15:22.371Z,15.79
2022-08-17T17:17:49.863Z,15.53
2022-08-17T17:20:17.211Z,16.03
2022-08-17T17:22:44.513Z,16.63
2022-08-17T17:25:11.881Z,16.73
2022-08-17T17:27:39.191Z,16.67
2022-08-17T17:30:06.478Z,16.54
2022-08-17T17:32:33.750Z,16.59
2022-08-17T17:35:01.047Z,17.19
2022-08-17T17:37:28.324Z,16.80
2022-08-17T17:39:55.683Z,16.79
2022-08-17T17:42:22.981Z,17.24
2022-08-17T17:44:50.266Z,17.24
2022-08-17T17:47:17.543Z,18.09
2022-08-17T17:49:44.832Z,18.39
2022-08-17T17:52:16.780Z,18.10
2022-08-17T17:54:46.347Z,18.47
2022-08-17T17:57:13.619Z,18.52
2022-08-17T17:59:44.030Z,18.69
2022-08-17T18:02:11.690Z,18.66
2022-08-17T18:04:39.005Z,18.68
2022-08-17T18:07:06.307Z,19.04
2022-08-17T18:09:37.435Z,18.60
2022-08-17T18:12:06.734Z,18.74
2022-08-17T18:14:34.148Z,19.13
2022-08-17T18:17:01.450Z,19.27
2022-08-17T18:19:28.833Z,19.09
2022-08-17T18:21:58.083Z,19.58
2022-08-17T18:24:25.360Z,19.82
2022-08-17T18:26:52.645Z,19.86
2022-08-17T18:29:22.425Z,20.05
2022-08-17T18:31:49.689Z,19.85
2022-08-17T18:34:45.506Z,19.00
2022-08-17T18:37:04.228Z,18.52
2022-08-17T18:39:31.546Z,18.86
2022-08-17T18:41:58.846Z,18.78
2022-08-17T18:44:26.138Z,17.79
2022-08-17T18:46:53.420Z,16.97
2022-08-17T18:49:20.695Z,17.01
2022-08-17T18:51:48.000Z,17.26
2022-08-17T18:54:15.265Z,17.36
2022-08-17T18:56:42.546Z,17.68
2022-08-17T18:59:09.847Z,17.50
2022-08-17T19:01:41.752Z,17.57
2022-08-17T19:04:21.109Z,18.54
2022-08-17T19:06:48.490Z,18.75
2022-08-17T19:09:15.831Z,18.80
2022-08-17T19:11:43.139Z,18.69
2022-08-17T19:14:10.445Z,18.32
2022-08-17T19:16:37.720Z,18.15
2022-08-17T19:19:04.988Z,17.98
2022-08-17T19:21:32.302Z,18.10
2022-08-17T19:23:59.582Z,17.72
2022-08-17T19:26:54.283Z,17.90
2022-08-17T19:29:14.106Z,18.11
2022-08-17T19:31:41.393Z,18.08
2022-08-17T19:34:08.681Z,18.34
2022-08-17T19:36:35.977Z,18.05
2022-08-17T19:39:03.371Z,18.14
2022-08-17T19:41:32.608Z,18.35
2022-08-17T19:43:59.880Z,18.11
2022-08-17T19:46:27.179Z,18.32
2022-08-17T19:48:54.450Z,18.33
2022-08-17T19:51:21.772Z,18.77
2022-08-17T19:54:05.075Z,18.79
2022-08-17T19:56:33.031Z,18.69
2022-08-17T19:59:00.304Z,18.61
2022-08-17T20:01:33.944Z,19.01
2022-08-17T20:04:01.948Z,18.45
2022-08-17T20:06:29.240Z,18.79
2022-08-17T20:08:56.527Z,18.76
2022-08-17T20:11:23.816Z,19.03
2022-08-17T20:13:51.086Z,19.30
2022-08-17T20:16:18.362Z,19.23
2022-08-17T20:18:47.443Z,19.60
2022-08-17T20:21:20.374Z,19.68
2022-08-17T20:23:47.896Z,19.54
2022-08-17T20:26:19.072Z,19.66
2022-08-17T20:28:46.772Z,19.65
2022-08-17T20:31:14.157Z,19.64
2022-08-17T20:33:41.439Z,19.91
2022-08-17T20:36:08.714Z,20.03
2022-08-17T20:38:36.020Z,19.67
2022-08-17T20:41:03.310Z,19.33
2022-08-17T20:43:30.919Z,19.31
2022-08-17T20:45:58.223Z,19.21
2022-08-17T20:48:37.961Z,18.87
2022-08-17T20:51:06.135Z,18.72
2022-08-17T20:53:33.417Z,18.12
2022-08-17T20:56:00.684Z,17.35
2022-08-17T20:58:30.817Z,16.87
2022-08-17T21:00:58.712Z,16.86
2022-08-17T21:03:26.137Z,16.84
2022-08-17T21:05:53.410Z,16.73
2022-08-17T21:08:27.470Z,16.81
2022-08-17T21:10:54.746Z,16.65
2022-08-17T21:13:22.027Z,16.59
2022-08-17T21:15:51.332Z,16.61
2022-08-17T21:18:18.612Z,16.66
2022-08-17T21:20:45.880Z,16.81
2022-08-17T21:23:13.167Z,16.76
2022-08-17T21:25:40.474Z,16.83
2022-08-17T21:28:07.748Z,16.72
2022-08-17T21:30:37.927Z,16.60
2022-08-17T21:33:07.455Z,16.48
2022-08-17T21:35:38.937Z,16.35
2022-08-17T21:38:06.364Z,16.27
2022-08-17T21:40:33.810Z,16.36
2022-08-17T21:43:01.094Z,16.19
2022-08-17T21:45:28.365Z,16.34
2022-08-17T21:47:55.761Z,16.28
2022-08-17T21:50:23.040Z,16.10
2022-08-17T21:52:50.353Z,16.17
2022-08-17T21:55:17.646Z,16.30
2022-08-17T21:57:52.902Z,16.23
2022-08-17T22:00:32.170Z,16.21
2022-08-17T22:02:59.436Z,16.19
2022-08-17T22:05:26.709Z,15.98
2022-08-17T22:07:54.759Z,15.93
2022-08-17T22:10:22.038Z,15.63
2022-08-17T22:12:49.315Z,15.41
2022-08-17T22:15:16.619Z,15.50
2022-08-17T22:17:44.026Z,15.43
2022-08-17T22:20:11.354Z,15.69
2022-08-17T22:22:38.656Z,16.68
2022-08-17T22:25:05.950Z,17.65
2022-08-17T22:27:33.229Z,18.12
2022-08-17T22:30:00.501Z,18.12
2022-08-17T22:32:27.798Z,18.35
2022-08-17T22:34:56.501Z,17.95
2022-08-17T22:37:26.737Z,17.50
2022-08-17T22:39:55.223Z,16.97
2022-08-17T22:42:22.508Z,17.38
2022-08-17T22:44:49.775Z,17.46
2022-08-17T22:47:17.179Z,18.24
2022-08-17T22:49:54.208Z,18.57
2022-08-17T22:52:21.872Z,17.81
2022-08-17T22:54:49.145Z,17.12
2022-08-17T22:57:18.977Z,16.01
2022-08-17T22:59:46.458Z,16.51
2022-08-17T23:02:13.755Z,16.55
2022-08-17T23:04:41.051Z,15.78
2022-08-17T23:07:08.327Z,15.86
2022-08-17T23:09:35.615Z,16.21
2022-08-17T23:12:02.896Z,16.24
2022-08-17T23:14:30.160Z,16.13
2022-08-17T23:16:57.463Z,17.03
2022-08-17T23:19:24.732Z,17.86
2022-08-17T23:21:52.024Z,18.30
2022-08-17T23:24:19.298Z,18.85
2022-08-17T23:26:46.574Z,19.23
2022-08-17T23:29:13.873Z,19.54
2022-08-17T23:31:41.140Z,19.83
2022-08-17T23:34:09.159Z,18.99
2022-08-17T23:36:36.586Z,17.28
2022-08-17T23:39:03.856Z,16.68
2022-08-17T23:41:31.163Z,16.80
2022-08-17T23:43:58.439Z,15.82
2022-08-17T23:46:25.724Z,16.48
2022-08-17T23:48:53.009Z,15.64
2022-08-17T23:51:20.294Z,16.06
2022-08-17T23:53:47.596Z,15.47
2022-08-17T23:56:14.879Z,15.58
2022-08-17T23:58:42.526Z,15.27
