createdAt,value
2022-10-16T00:00:59.300Z,3.42
2022-10-16T00:03:29.543Z,4.55
2022-10-16T00:06:01.789Z,3.83
2022-10-16T00:08:29.077Z,7.80
2022-10-16T00:11:08.366Z,4.70
2022-10-16T00:13:36.667Z,3.45
2022-10-16T00:16:04.479Z,5.78
2022-10-16T00:18:31.973Z,4.00
2022-10-16T00:21:09.079Z,4.68
2022-10-16T00:23:36.395Z,3.65
2022-10-16T00:26:07.468Z,4.18
2022-10-16T00:28:35.739Z,4.68
2022-10-16T00:31:11.977Z,4.73
2022-10-16T00:33:40.778Z,3.53
2022-10-16T00:36:11.210Z,3.42
2022-10-16T00:38:38.855Z,4.72
2022-10-16T00:41:07.657Z,4.80
2022-10-16T00:43:36.064Z,5.10
2022-10-16T00:46:05.203Z,3.40
2022-10-16T00:48:32.359Z,4.38
2022-10-16T00:51:00.317Z,5.55
2022-10-16T00:53:28.150Z,3.28
2022-10-16T00:55:55.088Z,3.87
2022-10-16T00:58:22.105Z,3.85
2022-10-16T01:00:48.918Z,3.33
2022-10-16T01:03:24.825Z,3.85
2022-10-16T01:06:18.092Z,5.35
2022-10-16T01:09:21.826Z,3.93
2022-10-16T01:12:08.706Z,4.18
2022-10-16T01:14:55.606Z,2.85
2022-10-16T01:18:04.668Z,3.67
2022-10-16T01:20:38.793Z,4.82
2022-10-16T01:23:08.819Z,2.80
2022-10-16T01:25:58.423Z,2.60
2022-10-16T01:28:34.134Z,3.60
2022-10-16T01:31:02.595Z,2.78
2022-10-16T01:33:44.803Z,2.78
2022-10-16T01:36:16.579Z,3.30
2022-10-16T01:38:45.817Z,3.38
2022-10-16T01:41:25.825Z,4.93
2022-10-16T01:44:21.689Z,5.38
2022-10-16T01:46:51.219Z,5.45
2022-10-16T01:49:20.194Z,3.90
2022-10-16T01:51:50.965Z,5.13
2022-10-16T01:54:21.094Z,3.95
2022-10-16T01:56:51.600Z,4.95
2022-10-16T01:59:22.142Z,4.13
2022-10-16T02:01:57.912Z,5.33
2022-10-16T02:04:38.533Z,4.30
2022-10-16T02:07:05.864Z,5.13
2022-10-16T02:09:35.589Z,5.18
2022-10-16T02:12:10.859Z,3.63
2022-10-16T02:14:39.932Z,6.13
2022-10-16T02:17:16.608Z,4.03
2022-10-16T02:19:44.930Z,4.75
2022-10-16T02:22:18.367Z,4.75
2022-10-16T02:25:03.453Z,5.75
2022-10-16T02:27:47.870Z,4.83
2022-10-16T02:30:28.349Z,5.32
2022-10-16T02:32:56.480Z,4.22
2022-10-16T02:35:24.697Z,6.47
2022-10-16T02:37:53.089Z,7.57
2022-10-16T02:40:24.356Z,4.80
2022-10-16T02:42:54.201Z,3.83
2022-10-16T02:45:23.203Z,4.75
2022-10-16T02:47:49.980Z,4.70
2022-10-16T02:50:16.793Z,5.38
2022-10-16T02:52:43.861Z,5.30
2022-10-16T02:55:10.587Z,3.10
2022-10-16T02:57:38.152Z,4.70
2022-10-16T03:00:06.692Z,6.93
2022-10-16T03:02:33.704Z,4.28
2022-10-16T03:05:00.472Z,6.33
2022-10-16T03:07:27.660Z,4.32
2022-10-16T03:09:55.546Z,4.70
2022-10-16T03:12:22.664Z,5.55
2022-10-16T03:14:49.427Z,5.13
2022-10-16T03:17:17.895Z,4.80
2022-10-16T03:19:45.156Z,4.28
2022-10-16T03:22:11.988Z,6.60
2022-10-16T03:24:38.742Z,5.25
2022-10-16T03:27:05.596Z,4.05
2022-10-16T03:29:33.180Z,4.97
2022-10-16T03:32:00.407Z,2.80
2022-10-16T03:34:27.404Z,3.67
2022-10-16T03:36:54.405Z,5.35
2022-10-16T03:39:21.252Z,4.63
2022-10-16T03:41:48.271Z,4.10
2022-10-16T03:44:15.333Z,3.45
2022-10-16T03:46:42.534Z,4.85
2022-10-16T03:49:09.879Z,4.15
2022-10-16T03:51:37.250Z,3.25
2022-10-16T03:54:04.033Z,3.90
2022-10-16T03:56:30.965Z,6.15
2022-10-16T03:58:57.788Z,3.10
2022-10-16T04:01:24.659Z,2.95
2022-10-16T04:03:51.414Z,2.95
2022-10-16T04:06:18.159Z,4.50
2022-10-16T04:08:45.486Z,4.32
2022-10-16T04:11:12.556Z,4.32
2022-10-16T04:13:39.293Z,3.67
2022-10-16T04:16:06.213Z,3.58
2022-10-16T04:18:32.959Z,4.17
2022-10-16T04:21:09.143Z,4.78
2022-10-16T04:23:36.132Z,3.63
2022-10-16T04:26:03.367Z,2.65
2022-10-16T04:28:30.331Z,2.78
2022-10-16T04:30:57.324Z,3.67
2022-10-16T04:33:24.354Z,4.10
2022-10-16T04:35:57.776Z,4.35
2022-10-16T04:38:24.825Z,3.88
2022-10-16T04:40:51.729Z,4.63
2022-10-16T04:43:18.865Z,2.50
2022-10-16T04:45:45.703Z,2.50
2022-10-16T04:48:12.602Z,6.63
2022-10-16T04:50:39.360Z,5.57
2022-10-16T04:53:07.446Z,3.42
2022-10-16T04:55:34.388Z,2.73
2022-10-16T04:58:01.173Z,4.03
2022-10-16T05:00:28.151Z,4.63
2022-10-16T05:02:55.018Z,3.55
2022-10-16T05:05:21.871Z,3.17
2022-10-16T05:07:50.545Z,5.70
2022-10-16T05:10:17.894Z,3.28
2022-10-16T05:12:44.872Z,3.10
2022-10-16T05:15:11.885Z,1.98
2022-10-16T05:17:42.476Z,2.67
2022-10-16T05:20:12.374Z,5.33
2022-10-16T05:22:39.340Z,2.45
2022-10-16T05:25:06.672Z,2.83
2022-10-16T05:27:33.427Z,2.75
2022-10-16T05:30:00.096Z,5.00
2022-10-16T05:32:26.897Z,5.00
2022-10-16T05:34:53.609Z,4.13
2022-10-16T05:37:20.524Z,4.40
2022-10-16T05:39:47.322Z,3.55
2022-10-16T05:42:14.158Z,3.97
2022-10-16T05:44:40.871Z,4.23
2022-10-16T05:47:07.782Z,4.20
2022-10-16T05:49:37.801Z,4.00
2022-10-16T05:52:07.576Z,5.57
2022-10-16T05:54:34.362Z,3.15
2022-10-16T05:57:01.096Z,3.37
2022-10-16T05:59:27.919Z,5.63
2022-10-16T06:01:54.620Z,5.18
2022-10-16T06:04:21.632Z,3.70
2022-10-16T06:06:48.393Z,3.55
2022-10-16T06:09:15.711Z,3.10
2022-10-16T06:11:42.727Z,4.88
2022-10-16T06:14:10.022Z,3.75
2022-10-16T06:16:37.981Z,4.63
2022-10-16T06:19:07.366Z,6.10
2022-10-16T06:21:34.520Z,4.80
2022-10-16T06:24:01.630Z,6.18
2022-10-16T06:26:31.307Z,3.72
2022-10-16T06:29:00.325Z,3.97
2022-10-16T06:31:31.270Z,5.93
2022-10-16T06:33:58.745Z,3.30
2022-10-16T06:36:26.531Z,5.28
2022-10-16T06:38:53.371Z,2.40
2022-10-16T06:41:22.431Z,3.55
2022-10-16T06:43:49.743Z,3.88
2022-10-16T06:46:19.237Z,4.17
2022-10-16T06:48:46.276Z,4.32
2022-10-16T06:51:18.939Z,3.75
2022-10-16T06:54:06.417Z,2.42
2022-10-16T06:56:34.418Z,1.42
2022-10-16T06:59:02.069Z,3.70
2022-10-16T07:01:29.650Z,1.98
2022-10-16T07:03:56.770Z,2.58
2022-10-16T07:06:25.605Z,5.25
2022-10-16T07:08:52.833Z,4.80
2022-10-16T07:11:22.338Z,3.93
2022-10-16T07:13:54.399Z,2.53
2022-10-16T07:16:26.494Z,3.70
2022-10-16T07:18:59.316Z,4.18
2022-10-16T07:21:29.945Z,3.33
2022-10-16T07:24:02.419Z,4.67
2022-10-16T07:26:31.374Z,5.07
2022-10-16T07:28:58.399Z,2.25
2022-10-16T07:31:25.939Z,4.18
2022-10-16T07:33:52.892Z,3.63
2022-10-16T07:36:21.043Z,3.17
2022-10-16T07:38:49.070Z,4.70
2022-10-16T07:41:19.138Z,2.90
2022-10-16T07:43:54.649Z,6.25
2022-10-16T07:46:23.479Z,3.20
2022-10-16T07:48:50.262Z,6.30
2022-10-16T07:51:19.442Z,6.43
2022-10-16T07:53:46.699Z,5.70
2022-10-16T07:56:13.854Z,4.13
2022-10-16T07:58:41.143Z,5.85
2022-10-16T08:01:16.015Z,3.83
2022-10-16T08:03:47.719Z,4.28
2022-10-16T08:06:14.505Z,5.93
2022-10-16T08:08:41.624Z,4.68
2022-10-16T08:11:08.944Z,2.83
2022-10-16T08:13:35.878Z,4.77
2022-10-16T08:16:04.669Z,3.97
2022-10-16T08:18:31.464Z,4.57
2022-10-16T08:20:59.870Z,3.30
2022-10-16T08:23:27.499Z,4.78
2022-10-16T08:26:03.344Z,4.50
2022-10-16T08:28:30.189Z,3.55
2022-10-16T08:30:57.919Z,7.32
2022-10-16T08:33:24.686Z,5.57
2022-10-16T08:35:55.244Z,3.00
2022-10-16T08:38:22.349Z,5.20
2022-10-16T08:40:52.729Z,6.80
2022-10-16T08:43:35.380Z,3.88
2022-10-16T08:46:17.179Z,6.22
2022-10-16T08:48:46.945Z,3.53
2022-10-16T08:51:22.052Z,5.87
2022-10-16T08:53:59.136Z,5.50
2022-10-16T08:56:26.932Z,5.45
2022-10-16T08:58:59.685Z,2.10
2022-10-16T09:01:51.774Z,5.32
2022-10-16T09:04:42.693Z,5.57
2022-10-16T09:07:39.780Z,4.75
2022-10-16T09:10:24.801Z,6.45
2022-10-16T09:13:01.993Z,6.32
2022-10-16T09:15:34.409Z,4.78
2022-10-16T09:18:20.082Z,5.40
2022-10-16T09:20:56.581Z,10.32
2022-10-16T09:23:31.635Z,4.88
2022-10-16T09:26:00.012Z,8.93
2022-10-16T09:28:27.360Z,5.25
2022-10-16T09:30:55.258Z,6.90
2022-10-16T09:33:29.308Z,7.82
2022-10-16T09:35:59.746Z,8.00
2022-10-16T09:38:26.586Z,4.78
2022-10-16T09:40:59.027Z,7.93
2022-10-16T09:43:49.631Z,9.73
2022-10-16T09:46:34.192Z,4.78
2022-10-16T09:49:06.515Z,4.22
2022-10-16T09:51:36.570Z,5.45
2022-10-16T09:54:09.401Z,5.53
2022-10-16T09:56:39.790Z,4.93
2022-10-16T09:59:18.333Z,4.28
2022-10-16T10:01:53.841Z,4.78
2022-10-16T10:04:23.025Z,8.30
2022-10-16T10:06:59.144Z,6.45
2022-10-16T10:09:27.480Z,8.70
2022-10-16T10:12:04.608Z,7.50
2022-10-16T10:14:48.243Z,6.03
2022-10-16T10:17:18.313Z,7.78
2022-10-16T10:20:22.184Z,6.22
2022-10-16T10:22:49.128Z,7.97
2022-10-16T10:25:39.043Z,7.65
2022-10-16T10:28:14.767Z,6.72
2022-10-16T10:31:08.145Z,5.40
2022-10-16T10:34:06.642Z,5.65
2022-10-16T10:36:33.346Z,7.50
2022-10-16T10:39:24.470Z,6.50
2022-10-16T10:41:57.433Z,5.80
2022-10-16T10:44:58.431Z,6.72
2022-10-16T10:48:11.890Z,7.70
2022-10-16T10:50:46.580Z,4.63
2022-10-16T10:53:26.330Z,9.23
2022-10-16T10:56:21.240Z,5.13
2022-10-16T10:58:59.956Z,6.00
2022-10-16T11:01:59.028Z,5.40
2022-10-16T11:04:57.834Z,6.67
2022-10-16T11:07:33.324Z,9.93
2022-10-16T11:10:06.407Z,8.18
2022-10-16T11:12:43.357Z,4.72
2022-10-16T11:15:18.543Z,7.30
2022-10-16T11:18:01.955Z,7.27
2022-10-16T11:20:36.219Z,6.13
2022-10-16T11:23:16.346Z,10.15
2022-10-16T11:25:45.579Z,5.53
2022-10-16T11:28:15.025Z,8.77
2022-10-16T11:30:53.333Z,4.97
2022-10-16T11:33:28.315Z,5.45
2022-10-16T11:36:33.951Z,7.93
2022-10-16T11:39:21.369Z,6.82
2022-10-16T11:42:14.504Z,8.45
2022-10-16T11:44:53.118Z,9.00
2022-10-16T11:47:59.284Z,5.93
2022-10-16T11:50:47.261Z,4.45
2022-10-16T11:53:25.152Z,6.15
2022-10-16T11:55:52.418Z,8.90
2022-10-16T11:58:33.520Z,5.33
2022-10-16T12:01:18.615Z,6.15
2022-10-16T12:03:52.573Z,8.63
2022-10-16T12:06:41.272Z,7.60
2022-10-16T12:09:31.437Z,8.77
2022-10-16T12:11:59.089Z,5.73
2022-10-16T12:15:14.706Z,6.72
2022-10-16T12:17:39.314Z,5.13
2022-10-16T12:20:17.755Z,8.10
2022-10-16T12:22:57.333Z,6.22
2022-10-16T12:25:24.209Z,8.90
2022-10-16T12:28:02.697Z,6.07
2022-10-16T12:30:35.180Z,6.45
2022-10-16T12:33:06.350Z,10.27
2022-10-16T12:35:36.661Z,5.00
2022-10-16T12:38:18.672Z,7.13
2022-10-16T12:40:49.171Z,4.68
2022-10-16T12:43:26.036Z,4.68
2022-10-16T12:46:11.247Z,6.90
2022-10-16T12:48:49.066Z,9.82
2022-10-16T12:51:31.089Z,6.70
2022-10-16T12:54:08.100Z,4.70
2022-10-16T12:59:20.324Z,4.82
2022-10-16T13:02:19.251Z,7.22
2022-10-16T13:05:04.219Z,6.37
2022-10-16T13:07:50.531Z,6.45
2022-10-16T13:10:36.984Z,6.25
2022-10-16T13:13:09.338Z,6.38
2022-10-16T13:16:00.571Z,7.07
2022-10-16T13:18:53.490Z,9.90
2022-10-16T13:21:39.856Z,5.68
2022-10-16T13:24:36.415Z,5.03
2022-10-16T13:27:28.119Z,7.70
2022-10-16T13:30:03.400Z,5.63
2022-10-16T13:32:30.308Z,4.80
2022-10-16T13:34:57.847Z,5.90
2022-10-16T13:37:26.207Z,7.15
2022-10-16T13:40:13.292Z,5.80
2022-10-16T13:42:40.116Z,7.43
2022-10-16T13:45:18.313Z,6.73
2022-10-16T13:47:45.167Z,3.25
2022-10-16T13:50:18.482Z,11.35
2022-10-16T13:52:46.033Z,7.68
2022-10-16T13:55:18.743Z,7.15
2022-10-16T13:57:45.740Z,5.53
2022-10-16T14:00:31.295Z,7.18
2022-10-16T14:03:15.245Z,4.82
2022-10-16T14:05:50.865Z,9.90
2022-10-16T14:08:17.913Z,7.15
2022-10-16T14:10:50.060Z,8.93
2022-10-16T14:13:25.507Z,6.10
2022-10-16T14:15:55.264Z,8.27
2022-10-16T14:18:25.410Z,9.23
2022-10-16T14:20:52.575Z,7.05
2022-10-16T14:23:24.282Z,5.90
2022-10-16T14:25:51.006Z,8.73
2022-10-16T14:28:23.385Z,9.43
2022-10-16T14:30:52.233Z,4.03
2022-10-16T14:33:34.679Z,3.95
2022-10-16T14:36:22.882Z,8.00
2022-10-16T14:39:06.109Z,6.38
2022-10-16T14:41:44.591Z,6.15
2022-10-16T14:44:12.844Z,6.18
2022-10-16T14:46:42.767Z,5.72
2022-10-16T14:49:12.879Z,7.27
2022-10-16T14:51:45.787Z,6.75
2022-10-16T14:54:14.549Z,6.60
2022-10-16T14:56:57.990Z,7.07
2022-10-16T14:59:40.672Z,7.32
2022-10-16T15:02:23.444Z,8.47
2022-10-16T15:04:50.616Z,8.98
2022-10-16T15:07:17.689Z,6.35
2022-10-16T15:09:48.241Z,8.73
2022-10-16T15:12:16.659Z,6.18
2022-10-16T15:14:43.500Z,10.07
2022-10-16T15:17:14.583Z,8.68
2022-10-16T15:19:43.436Z,6.55
2022-10-16T15:22:13.202Z,6.43
2022-10-16T15:24:40.560Z,9.68
2022-10-16T15:27:07.446Z,6.67
2022-10-16T15:29:34.248Z,9.68
2022-10-16T15:32:02.103Z,5.57
2022-10-16T15:34:28.908Z,6.07
2022-10-16T15:36:57.809Z,9.57
2022-10-16T15:39:24.660Z,7.00
2022-10-16T15:41:54.315Z,8.45
2022-10-16T15:44:24.060Z,6.20
2022-10-16T15:46:50.789Z,6.85
2022-10-16T15:49:17.501Z,6.55
2022-10-16T15:51:44.377Z,6.63
2022-10-16T15:54:11.329Z,8.55
2022-10-16T15:56:38.368Z,6.38
2022-10-16T15:59:05.805Z,8.55
2022-10-16T16:01:36.680Z,6.40
2022-10-16T16:04:11.195Z,8.73
2022-10-16T16:06:47.355Z,6.50
2022-10-16T16:09:15.514Z,8.82
2022-10-16T16:11:43.679Z,8.95
2022-10-16T16:14:14.731Z,8.00
2022-10-16T16:16:43.429Z,9.80
2022-10-16T16:19:11.836Z,7.47
2022-10-16T16:21:39.325Z,9.00
2022-10-16T16:24:09.218Z,10.55
2022-10-16T16:26:39.013Z,7.05
2022-10-16T16:29:05.990Z,8.67
2022-10-16T16:31:34.461Z,10.80
2022-10-16T16:34:01.357Z,9.43
2022-10-16T16:36:28.121Z,8.85
2022-10-16T16:38:54.867Z,10.35
2022-10-16T16:41:26.853Z,9.83
2022-10-16T16:43:54.751Z,12.98
2022-10-16T16:46:23.021Z,14.75
2022-10-16T16:48:54.446Z,14.02
2022-10-16T16:51:21.366Z,11.18
2022-10-16T16:53:50.654Z,12.00
2022-10-16T16:56:19.009Z,7.63
2022-10-16T16:58:50.656Z,9.75
2022-10-16T17:01:20.313Z,11.18
2022-10-16T17:03:50.845Z,9.60
2022-10-16T17:06:20.694Z,12.83
2022-10-16T17:08:48.099Z,15.35
2022-10-16T17:11:18.411Z,12.50
2022-10-16T17:13:46.024Z,17.13
2022-10-16T17:16:13.409Z,18.55
2022-10-16T17:18:41.170Z,11.33
2022-10-16T17:21:11.014Z,30.23
2022-10-16T17:23:38.688Z,16.35
2022-10-16T17:26:14.763Z,16.58
2022-10-16T17:28:42.757Z,9.50
2022-10-16T17:33:37.598Z,9.45
2022-10-16T17:36:04.995Z,11.77
2022-10-16T17:38:31.988Z,12.20
2022-10-16T17:40:59.447Z,14.43
2022-10-16T17:43:26.167Z,14.60
2022-10-16T17:45:52.875Z,9.15
2022-10-16T17:48:19.842Z,12.65
2022-10-16T17:50:46.545Z,12.43
2022-10-16T17:53:13.962Z,12.63
2022-10-16T17:55:41.773Z,10.67
2022-10-16T17:58:08.972Z,14.60
2022-10-16T18:00:36.035Z,11.63
2022-10-16T18:03:02.834Z,20.38
2022-10-16T18:05:29.560Z,17.80
2022-10-16T18:07:56.305Z,13.27
2022-10-16T18:10:25.889Z,16.05
2022-10-16T18:12:52.682Z,13.35
2022-10-16T18:15:22.495Z,13.32
2022-10-16T18:17:49.398Z,19.15
2022-10-16T18:20:16.238Z,13.37
2022-10-16T18:22:43.107Z,15.35
2022-10-16T18:25:10.297Z,11.35
2022-10-16T18:27:37.121Z,13.85
2022-10-16T18:30:04.255Z,12.27
2022-10-16T18:32:30.926Z,12.13
2022-10-16T18:34:57.658Z,10.27
2022-10-16T18:37:24.597Z,10.13
2022-10-16T18:39:51.677Z,16.17
2022-10-16T18:42:19.035Z,9.95
2022-10-16T18:44:47.912Z,15.87
2022-10-16T18:47:17.179Z,10.73
2022-10-16T18:49:44.332Z,13.57
2022-10-16T18:52:11.095Z,17.50
2022-10-16T18:54:37.988Z,13.70
2022-10-16T18:57:04.780Z,12.73
2022-10-16T18:59:31.647Z,9.88
2022-10-16T19:01:58.645Z,15.32
2022-10-16T19:04:25.679Z,15.10
2022-10-16T19:06:54.184Z,17.90
2022-10-16T19:09:23.262Z,13.93
2022-10-16T19:11:53.489Z,14.00
2022-10-16T19:14:21.274Z,9.73
2022-10-16T19:16:48.848Z,11.70
2022-10-16T19:19:18.578Z,13.43
2022-10-16T19:21:46.815Z,16.43
2022-10-16T19:24:15.469Z,11.45
2022-10-16T19:26:43.222Z,18.23
2022-10-16T19:29:10.964Z,12.82
2022-10-16T19:31:38.027Z,11.52
2022-10-16T19:34:07.401Z,15.00
2022-10-16T19:36:35.926Z,13.65
2022-10-16T19:39:14.224Z,10.32
2022-10-16T19:41:41.325Z,13.52
2022-10-16T19:44:09.470Z,10.35
2022-10-16T19:46:37.036Z,12.53
2022-10-16T19:49:10.656Z,11.68
2022-10-16T19:51:38.485Z,11.32
2022-10-16T19:54:07.852Z,12.02
2022-10-16T19:56:35.970Z,10.80
2022-10-16T19:59:04.701Z,13.53
2022-10-16T20:01:32.545Z,13.75
2022-10-16T20:03:59.856Z,18.38
2022-10-16T20:06:26.850Z,12.50
2022-10-16T20:08:54.885Z,16.77
2022-10-16T20:11:24.783Z,11.33
2022-10-16T20:13:51.648Z,16.80
2022-10-16T20:16:19.951Z,13.32
2022-10-16T20:18:51.022Z,11.20
2022-10-16T20:21:27.130Z,13.90
2022-10-16T20:23:54.428Z,10.13
2022-10-16T20:26:24.136Z,14.43
2022-10-16T20:28:50.942Z,14.52
2022-10-16T20:31:23.730Z,10.68
2022-10-16T20:33:52.068Z,13.65
2022-10-16T20:36:20.593Z,12.60
2022-10-16T20:38:47.692Z,12.23
2022-10-16T20:41:18.294Z,12.35
2022-10-16T20:43:47.185Z,10.23
2022-10-16T20:46:17.230Z,15.90
2022-10-16T20:48:44.751Z,14.53
2022-10-16T20:51:20.558Z,12.23
2022-10-16T20:53:49.071Z,14.45
2022-10-16T20:56:17.339Z,13.52
2022-10-16T20:58:45.405Z,13.88
2022-10-16T21:01:17.534Z,16.13
2022-10-16T21:03:49.380Z,13.43
2022-10-16T21:06:16.148Z,15.18
2022-10-16T21:08:43.436Z,12.63
2022-10-16T21:11:11.204Z,13.88
2022-10-16T21:13:38.689Z,13.90
2022-10-16T21:16:06.089Z,11.90
2022-10-16T21:18:33.147Z,12.85
2022-10-16T21:20:59.872Z,11.57
2022-10-16T21:23:27.105Z,9.63
2022-10-16T21:25:53.945Z,9.37
2022-10-16T21:28:20.723Z,9.48
2022-10-16T21:30:47.448Z,11.80
2022-10-16T21:33:14.191Z,11.93
2022-10-16T21:35:41.003Z,12.50
2022-10-16T21:38:07.858Z,11.97
2022-10-16T21:40:34.631Z,10.48
2022-10-16T21:43:04.767Z,10.65
2022-10-16T21:45:33.836Z,10.50
2022-10-16T21:48:00.723Z,9.00
2022-10-16T21:50:27.396Z,12.07
2022-10-16T21:52:54.062Z,9.32
2022-10-16T21:55:20.876Z,6.88
2022-10-16T21:57:47.592Z,10.73
2022-10-16T22:00:15.035Z,7.70
2022-10-16T22:02:41.818Z,8.40
2022-10-16T22:05:08.784Z,7.63
2022-10-16T22:07:35.717Z,11.32
2022-10-16T22:10:02.475Z,10.38
2022-10-16T22:12:29.808Z,7.47
2022-10-16T22:14:56.593Z,8.07
2022-10-16T22:17:23.419Z,6.70
2022-10-16T22:19:50.322Z,7.10
2022-10-16T22:22:17.130Z,5.93
2022-10-16T22:24:44.065Z,5.70
2022-10-16T22:27:11.023Z,5.70
2022-10-16T22:29:37.987Z,7.60
2022-10-16T22:32:04.987Z,6.65
2022-10-16T22:34:31.864Z,7.55
2022-10-16T22:36:58.632Z,6.40
2022-10-16T22:39:25.485Z,7.50
2022-10-16T22:41:52.216Z,6.30
2022-10-16T22:44:19.062Z,7.05
2022-10-16T22:46:45.820Z,8.98
2022-10-16T22:49:12.613Z,7.18
2022-10-16T22:51:39.553Z,5.97
2022-10-16T22:54:06.289Z,7.38
2022-10-16T22:56:33.032Z,10.63
2022-10-16T22:58:59.768Z,7.72
2022-10-16T23:01:33.527Z,6.93
2022-10-16T23:04:01.578Z,7.53
2022-10-16T23:06:28.881Z,8.20
2022-10-16T23:08:58.036Z,9.02
2022-10-16T23:11:25.793Z,11.23
2022-10-16T23:13:52.812Z,10.05
2022-10-16T23:16:21.354Z,10.97
2022-10-16T23:18:48.991Z,9.45
2022-10-16T23:21:21.971Z,10.07
2022-10-16T23:23:49.568Z,6.88
2022-10-16T23:26:19.996Z,10.52
2022-10-16T23:28:47.418Z,10.00
2022-10-16T23:31:15.624Z,9.00
2022-10-16T23:33:42.875Z,8.05
2022-10-16T23:36:12.646Z,9.57
2022-10-16T23:38:39.922Z,9.38
2022-10-16T23:41:07.109Z,10.40
2022-10-16T23:43:33.932Z,9.98
2022-10-16T23:46:01.436Z,11.77
2022-10-16T23:48:28.349Z,8.57
2022-10-16T23:50:55.201Z,8.70
2022-10-16T23:53:22.670Z,8.53
2022-10-16T23:55:49.595Z,11.20
2022-10-16T23:58:17.102Z,10.60
