createdAt,value
2022-12-23T00:01:38.817Z,14.70
2022-12-23T00:04:06.246Z,15.10
2022-12-23T00:06:33.582Z,16.10
2022-12-23T00:09:00.800Z,21.60
2022-12-23T00:11:28.938Z,18.00
2022-12-23T00:14:21.127Z,23.30
2022-12-23T00:16:50.893Z,15.80
2022-12-23T00:19:18.510Z,16.20
2022-12-23T00:21:45.695Z,24.00
2022-12-23T00:24:12.848Z,23.40
2022-12-23T00:26:39.973Z,17.80
2022-12-23T00:29:07.228Z,18.10
2022-12-23T00:31:34.458Z,65.80
2022-12-23T00:34:01.631Z,115.00
2022-12-23T00:36:30.196Z,90.80
2022-12-23T00:39:18.284Z,47.90
2022-12-23T00:42:04.742Z,29.30
2022-12-23T00:44:32.419Z,22.40
2022-12-23T00:46:59.532Z,19.60
2022-12-23T00:49:42.259Z,18.50
2022-12-23T00:52:15.845Z,20.60
2022-12-23T00:54:43.212Z,87.30
2022-12-23T00:57:10.409Z,373.60
2022-12-23T00:59:37.831Z,212.90
2022-12-23T01:02:23.816Z,159.60
2022-12-23T01:05:10.019Z,136.90
2022-12-23T01:07:37.168Z,65.10
2022-12-23T01:10:04.886Z,56.20
2022-12-23T01:12:31.970Z,36.00
2022-12-23T01:14:59.127Z,40.80
2022-12-23T01:17:26.306Z,27.60
2022-12-23T01:19:53.508Z,24.30
2022-12-23T01:22:20.606Z,21.40
2022-12-23T01:24:47.756Z,15.40
2022-12-23T01:27:14.916Z,18.60
2022-12-23T01:29:42.160Z,15.60
2022-12-23T01:32:09.414Z,17.70
2022-12-23T01:34:37.639Z,17.00
2022-12-23T01:37:05.854Z,13.80
2022-12-23T01:39:33.027Z,16.40
2022-12-23T01:42:19.264Z,18.80
2022-12-23T01:47:43.073Z,17.60
2022-12-23T01:50:28.386Z,19.60
2022-12-23T01:53:07.962Z,22.20
2022-12-23T01:55:46.519Z,17.00
2022-12-23T01:58:20.658Z,19.60
2022-12-23T02:01:06.917Z,16.20
2022-12-23T02:03:43.193Z,15.30
2022-12-23T02:06:38.096Z,13.80
2022-12-23T02:09:18.783Z,31.00
2022-12-23T02:12:09.065Z,27.30
2022-12-23T02:15:04.584Z,28.90
2022-12-23T02:17:50.285Z,19.30
2022-12-23T02:20:36.128Z,22.00
2022-12-23T02:23:31.716Z,17.30
2022-12-23T02:26:38.801Z,14.40
2022-12-23T02:31:59.065Z,15.70
2022-12-23T02:34:57.449Z,15.70
2022-12-23T02:37:46.706Z,18.10
2022-12-23T02:40:20.003Z,16.70
2022-12-23T02:43:14.170Z,19.40
2022-12-23T02:45:52.087Z,28.60
2022-12-23T02:48:24.877Z,51.80
2022-12-23T02:50:55.879Z,20.30
2022-12-23T02:53:34.204Z,34.40
2022-12-23T02:56:03.845Z,28.30
2022-12-23T02:58:49.397Z,25.70
2022-12-23T03:01:18.163Z,32.20
2022-12-23T03:03:47.707Z,29.60
2022-12-23T03:06:22.470Z,28.60
2022-12-23T03:08:52.996Z,21.10
2022-12-23T03:11:20.227Z,18.00
2022-12-23T03:14:18.591Z,24.50
2022-12-23T03:16:58.706Z,16.50
2022-12-23T03:19:54.422Z,15.90
2022-12-23T03:22:37.772Z,18.70
2022-12-23T03:25:34.507Z,18.10
2022-12-23T03:28:04.891Z,19.30
2022-12-23T03:30:34.424Z,19.10
2022-12-23T03:33:12.471Z,18.80
2022-12-23T03:36:11.426Z,17.10
2022-12-23T03:38:41.692Z,16.20
2022-12-23T03:41:15.063Z,16.70
2022-12-23T03:43:50.899Z,14.60
2022-12-23T03:46:26.248Z,13.30
2022-12-23T03:48:58.456Z,17.30
2022-12-23T03:51:43.207Z,17.80
2022-12-23T03:54:24.374Z,16.60
2022-12-23T03:56:59.868Z,21.00
2022-12-23T03:59:31.603Z,14.20
2022-12-23T04:02:21.247Z,16.30
2022-12-23T04:05:13.127Z,21.90
2022-12-23T04:07:49.451Z,16.80
2022-12-23T04:10:16.669Z,18.20
2022-12-23T04:12:44.580Z,18.20
2022-12-23T04:15:13.356Z,18.90
2022-12-23T04:17:40.876Z,31.20
2022-12-23T04:20:08.527Z,21.80
2022-12-23T04:22:35.621Z,19.40
2022-12-23T04:25:03.091Z,27.40
2022-12-23T04:27:30.147Z,23.80
2022-12-23T04:29:57.290Z,29.40
2022-12-23T04:32:24.438Z,31.70
2022-12-23T04:34:51.569Z,38.40
2022-12-23T04:37:18.670Z,55.20
2022-12-23T04:39:45.737Z,44.30
2022-12-23T04:42:12.828Z,30.80
2022-12-23T04:44:40.039Z,29.10
2022-12-23T04:47:07.172Z,19.70
2022-12-23T04:49:34.417Z,20.80
2022-12-23T04:52:01.581Z,16.40
2022-12-23T04:54:28.749Z,16.20
2022-12-23T04:56:55.945Z,15.50
2022-12-23T04:59:23.053Z,17.60
2022-12-23T05:01:50.415Z,17.10
2022-12-23T05:04:17.799Z,18.00
2022-12-23T05:06:45.366Z,16.20
2022-12-23T05:09:12.449Z,19.60
2022-12-23T05:11:42.381Z,23.60
2022-12-23T05:14:10.616Z,19.90
2022-12-23T05:16:38.675Z,19.80
2022-12-23T05:19:05.906Z,19.80
2022-12-23T05:21:33.433Z,18.70
2022-12-23T05:24:00.569Z,23.50
2022-12-23T05:26:27.671Z,28.60
2022-12-23T05:28:55.339Z,25.60
2022-12-23T05:31:22.548Z,19.20
2022-12-23T05:33:49.771Z,22.10
2022-12-23T05:36:17.496Z,18.50
2022-12-23T05:38:44.621Z,19.90
2022-12-23T05:41:11.951Z,31.40
2022-12-23T05:43:39.105Z,19.40
2022-12-23T05:46:06.276Z,22.60
2022-12-23T05:48:33.459Z,20.30
2022-12-23T05:51:00.622Z,18.80
2022-12-23T05:53:27.697Z,21.30
2022-12-23T05:55:55.363Z,20.40
2022-12-23T05:58:22.463Z,20.40
2022-12-23T06:00:49.609Z,25.90
2022-12-23T06:03:17.134Z,21.90
2022-12-23T06:05:44.465Z,35.50
2022-12-23T06:08:11.616Z,24.30
2022-12-23T06:10:38.702Z,26.70
2022-12-23T06:13:05.775Z,21.40
2022-12-23T06:15:32.883Z,21.00
2022-12-23T06:17:59.954Z,25.10
2022-12-23T06:20:27.341Z,21.90
2022-12-23T06:22:54.570Z,18.50
2022-12-23T06:25:21.966Z,20.60
2022-12-23T06:27:49.117Z,20.40
2022-12-23T06:30:16.417Z,27.40
2022-12-23T06:32:43.541Z,21.40
2022-12-23T06:35:10.982Z,39.30
2022-12-23T06:37:38.257Z,30.10
2022-12-23T06:40:06.126Z,20.80
2022-12-23T06:42:33.224Z,26.60
2022-12-23T06:45:00.327Z,29.30
2022-12-23T06:47:27.526Z,21.20
2022-12-23T06:49:55.111Z,24.40
2022-12-23T06:52:23.597Z,25.10
2022-12-23T06:54:50.777Z,26.80
2022-12-23T06:57:17.872Z,28.30
2022-12-23T06:59:44.993Z,23.40
2022-12-23T07:02:12.297Z,22.40
2022-12-23T07:04:39.677Z,23.40
2022-12-23T07:07:06.827Z,26.70
2022-12-23T07:09:33.978Z,36.90
2022-12-23T07:12:03.175Z,39.60
2022-12-23T07:14:30.352Z,38.30
2022-12-23T07:16:57.527Z,45.40
2022-12-23T07:19:24.729Z,35.50
2022-12-23T07:21:51.808Z,30.50
2022-12-23T07:24:18.979Z,28.00
2022-12-23T07:26:46.166Z,24.80
2022-12-23T07:29:13.332Z,39.70
2022-12-23T07:31:41.229Z,32.50
2022-12-23T07:34:09.479Z,57.60
2022-12-23T07:36:36.631Z,54.20
2022-12-23T07:39:04.059Z,48.80
2022-12-23T07:41:31.246Z,75.40
2022-12-23T07:44:02.815Z,61.40
2022-12-23T07:46:30.087Z,47.90
2022-12-23T07:48:57.353Z,64.30
2022-12-23T07:51:24.497Z,48.50
2022-12-23T07:53:51.891Z,38.30
2022-12-23T07:56:19.157Z,47.20
2022-12-23T07:58:52.870Z,52.60
2022-12-23T08:01:20.710Z,74.10
2022-12-23T08:03:49.268Z,45.80
2022-12-23T08:06:17.351Z,41.30
2022-12-23T08:08:46.032Z,33.70
2022-12-23T08:11:15.064Z,29.10
2022-12-23T08:13:44.505Z,27.00
2022-12-23T08:16:12.312Z,26.10
2022-12-23T08:18:42.198Z,33.30
2022-12-23T08:21:15.546Z,29.70
2022-12-23T08:23:43.759Z,30.00
2022-12-23T08:26:15.298Z,49.80
2022-12-23T08:28:43.629Z,39.10
2022-12-23T08:31:14.169Z,33.80
2022-12-23T08:33:43.613Z,32.60
2022-12-23T08:36:22.223Z,40.80
2022-12-23T08:38:51.898Z,37.50
2022-12-23T08:41:22.711Z,40.70
2022-12-23T08:43:50.154Z,38.80
2022-12-23T08:46:17.424Z,36.20
2022-12-23T08:48:49.124Z,33.00
2022-12-23T08:51:18.985Z,31.60
2022-12-23T08:53:47.149Z,34.30
2022-12-23T08:56:20.401Z,35.40
2022-12-23T08:58:50.866Z,45.60
2022-12-23T09:01:20.454Z,53.10
2022-12-23T09:03:48.199Z,46.40
2022-12-23T09:06:21.840Z,61.00
2022-12-23T09:08:52.309Z,43.30
2022-12-23T09:11:22.558Z,51.40
2022-12-23T09:13:50.424Z,45.20
2022-12-23T09:16:18.356Z,71.00
2022-12-23T09:18:45.573Z,70.10
2022-12-23T09:21:17.483Z,63.40
2022-12-23T09:23:44.570Z,51.50
2022-12-23T09:26:20.342Z,45.20
2022-12-23T09:28:47.499Z,56.30
2022-12-23T09:31:15.721Z,52.30
2022-12-23T09:33:46.103Z,45.20
2022-12-23T09:36:13.216Z,43.60
2022-12-23T09:38:40.312Z,37.80
2022-12-23T09:41:39.696Z,38.50
2022-12-23T09:44:48.877Z,52.90
2022-12-23T09:47:23.970Z,49.80
2022-12-23T09:49:55.646Z,52.50
2022-12-23T09:52:31.425Z,52.30
2022-12-23T09:54:58.653Z,36.50
2022-12-23T09:57:36.553Z,36.30
2022-12-23T10:00:17.220Z,44.60
2022-12-23T10:03:05.971Z,48.30
2022-12-23T10:05:56.369Z,45.90
2022-12-23T10:08:30.362Z,49.50
2022-12-23T10:11:17.716Z,40.10
2022-12-23T10:13:49.268Z,48.20
2022-12-23T10:16:21.309Z,45.30
2022-12-23T10:18:48.583Z,41.60
2022-12-23T10:21:26.604Z,38.60
2022-12-23T10:23:54.895Z,37.30
2022-12-23T10:26:31.800Z,46.40
2022-12-23T10:29:19.694Z,41.30
2022-12-23T10:32:08.865Z,53.80
2022-12-23T10:34:58.380Z,127.30
2022-12-23T10:37:40.911Z,105.90
2022-12-23T10:40:21.653Z,83.70
2022-12-23T10:43:35.092Z,75.00
2022-12-23T10:46:27.214Z,51.30
2022-12-23T10:49:38.387Z,37.80
2022-12-23T10:52:17.006Z,39.10
2022-12-23T10:54:46.444Z,38.60
2022-12-23T10:57:16.838Z,39.70
2022-12-23T10:59:44.298Z,38.30
2022-12-23T11:02:14.555Z,45.80
2022-12-23T11:04:47.889Z,38.60
2022-12-23T11:07:45.339Z,37.20
2022-12-23T11:10:23.539Z,63.40
2022-12-23T11:12:53.308Z,38.90
2022-12-23T11:15:39.265Z,50.00
2022-12-23T11:18:12.588Z,41.60
2022-12-23T11:20:42.216Z,51.50
2022-12-23T11:23:31.214Z,74.70
2022-12-23T11:26:17.696Z,62.80
2022-12-23T11:28:53.368Z,84.50
2022-12-23T11:34:07.393Z,73.60
2022-12-23T11:36:35.376Z,83.20
2022-12-23T11:39:14.391Z,59.10
2022-12-23T11:41:47.971Z,82.70
2022-12-23T11:44:28.235Z,71.40
2022-12-23T11:46:55.387Z,124.70
2022-12-23T11:49:25.402Z,100.40
2022-12-23T11:52:13.070Z,73.60
2022-12-23T11:54:40.603Z,71.20
2022-12-23T11:57:17.555Z,45.70
2022-12-23T11:59:51.740Z,38.90
2022-12-23T12:02:21.449Z,40.90
2022-12-23T12:05:05.057Z,46.70
2022-12-23T12:07:33.398Z,55.20
2022-12-23T12:10:02.460Z,56.90
2022-12-23T12:12:30.486Z,56.90
2022-12-23T12:15:00.341Z,91.80
2022-12-23T12:17:45.768Z,58.60
2022-12-23T12:20:26.692Z,48.30
2022-12-23T12:23:02.386Z,122.60
2022-12-23T12:28:47.291Z,48.50
2022-12-23T12:31:23.163Z,39.10
2022-12-23T12:34:12.101Z,47.60
2022-12-23T12:36:57.912Z,93.10
2022-12-23T12:39:31.395Z,106.30
2022-12-23T12:42:10.583Z,69.60
2022-12-23T12:44:57.098Z,47.90
2022-12-23T12:47:53.467Z,38.90
2022-12-23T12:50:33.666Z,33.90
2022-12-23T12:53:10.541Z,35.20
2022-12-23T12:55:42.576Z,36.80
2022-12-23T12:58:20.766Z,44.40
2022-12-23T13:01:32.840Z,37.50
2022-12-23T13:04:30.077Z,25.50
2022-12-23T13:07:13.797Z,23.20
2022-12-23T13:10:14.096Z,27.30
2022-12-23T13:12:41.265Z,44.60
2022-12-23T13:15:52.276Z,31.60
2022-12-23T13:18:38.589Z,25.20
2022-12-23T13:21:22.618Z,36.10
2022-12-23T13:24:04.456Z,52.40
2022-12-23T13:26:39.766Z,60.40
2022-12-23T13:29:33.173Z,83.90
2022-12-23T13:32:27.721Z,122.60
2022-12-23T13:35:13.887Z,265.70
2022-12-23T13:38:19.937Z,217.90
2022-12-23T13:41:11.901Z,168.00
2022-12-23T13:44:01.790Z,157.10
2022-12-23T13:46:40.614Z,143.20
2022-12-23T13:49:25.024Z,101.60
2022-12-23T13:52:04.334Z,66.40
2022-12-23T13:54:43.624Z,206.70
2022-12-23T13:57:28.483Z,217.70
2022-12-23T14:00:20.259Z,308.60
2022-12-23T14:03:07.107Z,373.90
2022-12-23T14:05:41.101Z,152.30
2022-12-23T14:08:20.577Z,196.90
2022-12-23T14:10:52.508Z,358.40
2022-12-23T14:13:20.071Z,220.90
2022-12-23T14:16:12.898Z,172.80
2022-12-23T14:18:48.534Z,127.80
2022-12-23T14:21:18.648Z,158.20
2022-12-23T14:24:04.898Z,120.60
2022-12-23T14:26:35.272Z,86.10
2022-12-23T14:29:11.791Z,71.20
2022-12-23T14:31:46.061Z,43.60
2022-12-23T14:34:19.377Z,136.50
2022-12-23T14:37:21.942Z,425.50
2022-12-23T14:39:49.963Z,332.60
2022-12-23T14:42:42.320Z,206.20
2022-12-23T14:45:35.683Z,240.60
2022-12-23T14:48:24.088Z,264.20
2022-12-23T14:51:11.151Z,260.90
2022-12-23T14:53:58.532Z,254.10
2022-12-23T14:56:28.614Z,222.90
2022-12-23T14:59:04.858Z,162.10
2022-12-23T15:01:42.024Z,97.80
2022-12-23T15:04:18.651Z,62.20
2022-12-23T15:06:49.405Z,106.50
2022-12-23T15:09:27.554Z,69.60
2022-12-23T15:11:57.768Z,54.10
2022-12-23T15:14:36.128Z,98.70
2022-12-23T15:17:32.226Z,78.90
2022-12-23T15:20:22.111Z,94.60
2022-12-23T15:22:50.233Z,99.80
2022-12-23T15:25:32.934Z,90.90
2022-12-23T15:28:02.723Z,69.30
2022-12-23T15:30:36.950Z,53.20
2022-12-23T15:33:27.913Z,66.90
2022-12-23T15:35:54.805Z,96.30
2022-12-23T15:38:31.685Z,208.80
2022-12-23T15:41:13.560Z,123.30
2022-12-23T15:43:42.010Z,286.80
2022-12-23T15:46:16.995Z,158.20
2022-12-23T15:48:44.806Z,172.50
2022-12-23T15:51:49.663Z,227.10
2022-12-23T15:54:08.794Z,280.60
2022-12-23T15:56:38.907Z,231.70
2022-12-23T15:59:06.515Z,377.20
2022-12-23T16:01:42.566Z,271.20
2022-12-23T16:04:20.461Z,295.30
2022-12-23T16:06:51.521Z,137.20
2022-12-23T16:09:18.634Z,141.80
2022-12-23T16:11:57.187Z,133.70
2022-12-23T16:14:31.286Z,125.30
2022-12-23T16:17:20.031Z,122.20
2022-12-23T16:19:48.364Z,153.90
2022-12-23T16:22:18.465Z,131.40
2022-12-23T16:25:08.208Z,104.60
2022-12-23T16:27:46.703Z,98.10
2022-12-23T16:30:22.794Z,209.40
2022-12-23T16:32:55.421Z,322.60
2022-12-23T16:35:28.004Z,119.50
2022-12-23T16:38:08.842Z,88.00
2022-12-23T16:40:36.020Z,94.00
2022-12-23T16:43:03.124Z,97.80
2022-12-23T16:45:32.499Z,90.40
2022-12-23T16:48:00.473Z,119.70
2022-12-23T16:50:27.746Z,85.50
2022-12-23T16:52:54.840Z,95.80
2022-12-23T16:55:21.995Z,73.20
2022-12-23T16:57:50.616Z,43.50
2022-12-23T17:00:19.582Z,36.90
2022-12-23T17:02:48.063Z,45.30
2022-12-23T17:05:18.403Z,45.00
2022-12-23T17:07:45.957Z,45.40
2022-12-23T17:10:15.546Z,45.30
2022-12-23T17:12:43.801Z,33.20
2022-12-23T17:15:20.188Z,42.20
2022-12-23T17:17:49.234Z,54.10
2022-12-23T17:20:17.895Z,61.20
2022-12-23T17:22:47.811Z,82.90
2022-12-23T17:25:24.567Z,123.00
2022-12-23T17:27:55.728Z,153.10
2022-12-23T17:30:25.009Z,101.50
2022-12-23T17:32:56.687Z,62.60
2022-12-23T17:35:24.966Z,256.10
2022-12-23T17:37:53.143Z,205.60
2022-12-23T17:40:20.418Z,181.70
2022-12-23T17:42:47.929Z,716.50
2022-12-23T17:45:27.396Z,237.90
2022-12-23T17:47:55.313Z,115.90
2022-12-23T17:50:23.358Z,190.30
2022-12-23T17:52:52.514Z,137.30
2022-12-23T17:55:24.057Z,152.50
2022-12-23T17:57:51.905Z,240.20
2022-12-23T18:00:28.016Z,100.60
2022-12-23T18:02:58.833Z,193.10
2022-12-23T18:05:28.943Z,252.50
2022-12-23T18:07:58.397Z,161.40
2022-12-23T18:10:28.744Z,162.30
2022-12-23T18:13:02.267Z,65.30
2022-12-23T18:15:36.245Z,68.90
2022-12-23T18:18:13.729Z,85.90
2022-12-23T18:20:42.794Z,62.40
2022-12-23T18:23:15.255Z,46.70
2022-12-23T18:25:42.497Z,55.40
2022-12-23T18:28:10.931Z,62.50
2022-12-23T18:30:38.745Z,53.40
2022-12-23T18:33:07.105Z,53.10
2022-12-23T18:35:45.852Z,56.10
2022-12-23T18:38:13.586Z,48.80
2022-12-23T18:40:41.697Z,44.70
2022-12-23T18:43:21.242Z,52.60
2022-12-23T18:45:52.843Z,43.40
2022-12-23T18:48:21.616Z,41.30
2022-12-23T18:50:48.961Z,36.20
2022-12-23T18:53:25.376Z,42.00
2022-12-23T18:55:54.072Z,39.10
2022-12-23T18:58:22.071Z,39.70
2022-12-23T19:00:51.077Z,45.70
2022-12-23T19:03:27.526Z,32.30
2022-12-23T19:05:56.330Z,30.00
2022-12-23T19:08:27.261Z,31.60
2022-12-23T19:10:55.762Z,25.80
2022-12-23T19:13:23.730Z,31.80
2022-12-23T19:15:51.020Z,51.40
2022-12-23T19:18:20.888Z,32.80
2022-12-23T19:20:49.096Z,36.10
2022-12-23T19:23:16.713Z,32.40
2022-12-23T19:25:52.639Z,29.40
2022-12-23T19:28:23.030Z,89.50
2022-12-23T19:30:50.766Z,42.90
2022-12-23T19:33:17.927Z,35.60
2022-12-23T19:35:45.141Z,29.80
2022-12-23T19:38:12.567Z,29.70
2022-12-23T19:40:40.566Z,29.20
2022-12-23T19:43:08.231Z,32.90
2022-12-23T19:45:35.441Z,36.20
2022-12-23T19:48:02.497Z,30.10
2022-12-23T19:50:29.563Z,34.50
2022-12-23T19:52:57.524Z,24.70
2022-12-23T19:55:24.653Z,29.20
2022-12-23T19:57:52.405Z,29.00
2022-12-23T20:00:19.625Z,32.00
2022-12-23T20:02:46.812Z,48.50
2022-12-23T20:05:14.085Z,45.80
2022-12-23T20:07:41.162Z,48.30
2022-12-23T20:10:08.862Z,34.90
2022-12-23T20:12:35.991Z,26.90
2022-12-23T20:15:03.309Z,24.30
2022-12-23T20:17:30.472Z,28.40
2022-12-23T20:19:57.546Z,28.60
2022-12-23T20:22:25.128Z,33.50
2022-12-23T20:24:52.291Z,28.20
2022-12-23T20:27:25.957Z,39.80
2022-12-23T20:32:22.143Z,33.40
2022-12-23T20:34:50.299Z,34.20
2022-12-23T20:37:17.766Z,193.70
2022-12-23T20:39:44.884Z,67.90
2022-12-23T20:42:12.068Z,411.40
2022-12-23T20:44:39.175Z,112.10
2022-12-23T20:47:06.879Z,122.70
2022-12-23T20:49:34.246Z,97.20
2022-12-23T20:52:01.622Z,83.10
2022-12-23T20:54:33.288Z,58.20
2022-12-23T20:57:02.001Z,91.90
2022-12-23T20:59:29.344Z,62.80
2022-12-23T21:01:58.816Z,53.80
2022-12-23T21:04:26.307Z,48.10
2022-12-23T21:06:53.438Z,41.30
2022-12-23T21:09:20.669Z,70.90
2022-12-23T21:11:48.514Z,94.20
2022-12-23T21:14:16.464Z,94.30
2022-12-23T21:16:44.156Z,98.30
2022-12-23T21:19:17.319Z,96.00
2022-12-23T21:21:45.228Z,105.80
2022-12-23T21:24:12.761Z,122.10
2022-12-23T21:26:39.972Z,93.00
2022-12-23T21:29:10.257Z,107.00
2022-12-23T21:31:39.250Z,41.00
2022-12-23T21:34:07.323Z,42.00
2022-12-23T21:36:37.599Z,41.10
2022-12-23T21:39:05.454Z,44.50
2022-12-23T21:41:36.367Z,37.80
2022-12-23T21:44:03.727Z,35.70
2022-12-23T21:46:31.452Z,32.50
2022-12-23T21:48:59.965Z,31.30
2022-12-23T21:51:39.695Z,30.50
2022-12-23T21:54:08.708Z,34.00
2022-12-23T21:56:36.113Z,35.20
2022-12-23T21:59:07.008Z,34.70
2022-12-23T22:01:35.392Z,29.40
2022-12-23T22:04:02.914Z,29.90
2022-12-23T22:06:36.705Z,32.60
2022-12-23T22:09:06.360Z,32.10
2022-12-23T22:11:35.722Z,28.70
2022-12-23T22:14:04.490Z,36.20
2022-12-23T22:16:32.867Z,54.50
2022-12-23T22:19:01.563Z,44.80
2022-12-23T22:21:30.917Z,41.70
2022-12-23T22:23:58.743Z,41.50
2022-12-23T22:26:29.834Z,56.50
2022-12-23T22:28:59.330Z,48.60
2022-12-23T22:31:35.825Z,44.00
2022-12-23T22:34:03.722Z,66.50
2022-12-23T22:36:31.277Z,49.90
2022-12-23T22:39:00.712Z,36.60
2022-12-23T22:41:29.444Z,37.70
2022-12-23T22:43:57.674Z,47.00
2022-12-23T22:46:26.330Z,41.40
2022-12-23T22:48:54.360Z,58.30
2022-12-23T22:51:25.060Z,45.90
2022-12-23T22:53:52.546Z,79.70
2022-12-23T22:56:20.930Z,48.10
2022-12-23T22:58:48.971Z,43.40
2022-12-23T23:01:31.436Z,34.10
2022-12-23T23:04:01.393Z,36.30
2022-12-23T23:06:37.807Z,35.00
2022-12-23T23:09:12.755Z,36.60
2022-12-23T23:11:40.367Z,35.20
2022-12-23T23:14:07.867Z,36.40
2022-12-23T23:16:35.102Z,30.20
2022-12-23T23:19:02.917Z,26.20
2022-12-23T23:21:30.037Z,26.10
2022-12-23T23:23:57.236Z,26.60
2022-12-23T23:26:27.603Z,26.70
2022-12-23T23:28:55.286Z,27.00
2022-12-23T23:34:09.810Z,27.90
2022-12-23T23:36:36.982Z,26.00
2022-12-23T23:39:04.335Z,28.60
2022-12-23T23:41:31.918Z,34.00
2022-12-23T23:43:59.029Z,30.60
2022-12-23T23:46:26.197Z,25.10
2022-12-23T23:48:53.475Z,26.60
2022-12-23T23:51:20.600Z,25.30
2022-12-23T23:53:47.777Z,23.10
2022-12-23T23:56:16.404Z,21.90
2022-12-23T23:58:46.458Z,21.90
