createdAt,value
2023-02-24T00:01:13.942Z,21.90
2023-02-24T00:06:15.899Z,16.90
2023-02-24T00:11:19.263Z,20.70
2023-02-24T00:16:24.709Z,20.80
2023-02-24T00:21:28.574Z,18.30
2023-02-24T00:26:30.675Z,20.70
2023-02-24T00:31:39.667Z,21.80
2023-02-24T00:36:43.041Z,19.50
2023-02-24T00:41:45.697Z,23.40
2023-02-24T00:46:47.627Z,19.30
2023-02-24T00:51:49.965Z,20.90
2023-02-24T00:56:51.922Z,19.90
2023-02-24T01:01:54.962Z,20.10
2023-02-24T01:07:00.459Z,22.30
2023-02-24T01:12:38.452Z,18.20
2023-02-24T01:17:40.788Z,18.10
2023-02-24T01:22:51.286Z,20.90
2023-02-24T01:27:54.102Z,19.40
2023-02-24T01:32:57.934Z,20.00
2023-02-24T01:38:01.825Z,18.30
2023-02-24T01:43:09.057Z,24.40
2023-02-24T01:48:12.561Z,20.80
2023-02-24T01:53:15.429Z,17.70
2023-02-24T01:58:24.717Z,18.10
2023-02-24T02:03:31.451Z,18.80
2023-02-24T02:08:36.768Z,17.90
2023-02-24T02:13:44.797Z,17.90
2023-02-24T02:19:30.664Z,19.60
2023-02-24T02:24:44.098Z,18.80
2023-02-24T02:30:14.070Z,18.00
2023-02-24T02:35:37.095Z,23.30
2023-02-24T02:41:23.676Z,19.20
2023-02-24T02:46:46.795Z,21.20
2023-02-24T02:51:57.088Z,19.80
2023-02-24T02:57:20.545Z,20.90
2023-02-24T03:02:29.638Z,20.50
2023-02-24T03:07:37.698Z,22.00
2023-02-24T03:12:42.485Z,21.30
2023-02-24T03:17:46.622Z,22.30
2023-02-24T03:22:59.208Z,19.10
2023-02-24T03:28:11.540Z,23.70
2023-02-24T03:33:19.996Z,23.60
2023-02-24T03:38:24.563Z,21.40
2023-02-24T03:43:31.981Z,21.50
2023-02-24T03:48:40.672Z,23.00
2023-02-24T03:54:00.515Z,23.90
2023-02-24T03:59:18.720Z,23.40
2023-02-24T04:04:40.861Z,26.40
2023-02-24T04:10:21.167Z,26.80
2023-02-24T04:15:35.600Z,25.70
2023-02-24T04:20:40.036Z,27.10
2023-02-24T04:25:49.202Z,25.60
2023-02-24T04:30:58.618Z,24.80
2023-02-24T04:36:01.568Z,30.10
2023-02-24T04:41:07.632Z,28.60
2023-02-24T04:46:13.461Z,27.30
2023-02-24T04:51:15.787Z,30.50
2023-02-24T04:56:18.805Z,29.20
2023-02-24T05:01:21.172Z,30.80
2023-02-24T05:06:23.827Z,29.50
2023-02-24T05:11:35.464Z,34.50
2023-02-24T05:16:38.507Z,31.40
2023-02-24T05:21:41.817Z,28.00
2023-02-24T05:26:43.792Z,26.10
2023-02-24T05:31:46.918Z,25.40
2023-02-24T05:36:49.621Z,26.70
2023-02-24T05:41:54.733Z,28.30
2023-02-24T05:47:00.847Z,26.20
2023-02-24T05:52:09.765Z,26.10
2023-02-24T05:57:17.067Z,30.30
2023-02-24T06:02:27.639Z,28.60
2023-02-24T06:07:35.014Z,28.70
2023-02-24T06:12:40.054Z,26.40
2023-02-24T06:17:42.666Z,29.00
2023-02-24T06:22:44.812Z,32.90
2023-02-24T06:27:53.180Z,29.00
2023-02-24T06:32:56.865Z,28.10
2023-02-24T06:37:59.513Z,31.00
2023-02-24T06:43:02.945Z,29.20
2023-02-24T06:48:07.897Z,30.30
2023-02-24T06:53:17.028Z,32.40
2023-02-24T06:58:20.850Z,33.80
2023-02-24T07:03:40.851Z,34.20
2023-02-24T07:08:44.227Z,33.00
2023-02-24T07:13:48.016Z,32.50
2023-02-24T07:18:54.386Z,31.30
2023-02-24T07:23:59.119Z,34.20
2023-02-24T07:29:06.461Z,35.20
2023-02-24T07:34:08.513Z,39.30
2023-02-24T07:39:11.847Z,34.60
2023-02-24T07:44:16.664Z,34.60
2023-02-24T07:49:29.929Z,32.00
2023-02-24T07:54:33.257Z,34.90
2023-02-24T07:59:38.152Z,34.00
2023-02-24T08:04:44.425Z,37.90
2023-02-24T08:10:13.939Z,34.10
2023-02-24T08:15:24.096Z,36.70
2023-02-24T08:25:44.629Z,37.90
2023-02-24T08:30:50.513Z,39.00
2023-02-24T08:36:02.375Z,38.90
2023-02-24T08:41:17.843Z,37.20
2023-02-24T08:46:26.736Z,36.60
2023-02-24T08:51:35.555Z,40.20
2023-02-24T08:56:43.425Z,37.90
2023-02-24T09:02:04.320Z,40.90
2023-02-24T09:07:15.369Z,41.00
2023-02-24T09:12:24.969Z,42.60
2023-02-24T09:17:45.834Z,41.70
2023-02-24T09:23:04.167Z,43.20
2023-02-24T09:28:19.925Z,48.40
2023-02-24T09:33:27.788Z,45.80
2023-02-24T09:38:52.140Z,45.40
2023-02-24T09:44:18.305Z,43.60
2023-02-24T09:49:26.885Z,40.00
2023-02-24T09:54:35.418Z,39.70
2023-02-24T10:00:22.831Z,39.90
2023-02-24T10:05:49.500Z,43.30
2023-02-24T10:11:22.801Z,41.00
2023-02-24T10:16:25.770Z,38.40
2023-02-24T10:21:49.855Z,38.80
2023-02-24T10:27:16.400Z,36.00
2023-02-24T10:33:01.570Z,36.50
2023-02-24T10:38:07.047Z,36.50
2023-02-24T10:43:20.069Z,33.50
2023-02-24T10:48:43.349Z,34.90
2023-02-24T10:54:28.926Z,31.20
2023-02-24T11:00:32.773Z,36.20
2023-02-24T11:06:02.199Z,30.10
2023-02-24T11:11:20.201Z,31.10
2023-02-24T11:16:51.566Z,32.60
2023-02-24T11:21:56.298Z,29.70
2023-02-24T11:26:59.225Z,32.40
2023-02-24T11:32:23.344Z,32.20
2023-02-24T11:37:41.875Z,29.90
2023-02-24T11:43:18.570Z,29.40
2023-02-24T11:48:57.010Z,29.80
2023-02-24T11:54:39.318Z,33.20
2023-02-24T12:00:05.427Z,31.00
2023-02-24T12:05:18.753Z,31.40
2023-02-24T12:10:49.021Z,30.00
2023-02-24T12:16:10.958Z,33.40
2023-02-24T12:21:41.972Z,33.40
2023-02-24T12:27:15.526Z,33.30
2023-02-24T12:32:47.047Z,33.80
2023-02-24T12:38:30.556Z,33.00
2023-02-24T12:43:46.159Z,34.30
2023-02-24T12:49:32.421Z,35.30
2023-02-24T12:55:19.031Z,33.40
2023-02-24T13:00:32.180Z,37.00
2023-02-24T13:05:59.656Z,30.90
2023-02-24T13:11:16.444Z,31.20
2023-02-24T13:16:34.307Z,34.70
2023-02-24T13:21:42.753Z,32.80
2023-02-24T13:26:57.419Z,32.60
2023-02-24T13:32:00.887Z,32.30
2023-02-24T13:37:04.350Z,32.20
2023-02-24T13:42:30.868Z,33.30
2023-02-24T13:47:51.594Z,34.70
2023-02-24T13:53:58.908Z,23.60
2023-02-24T14:00:01.711Z,21.90
2023-02-24T14:05:25.522Z,30.20
2023-02-24T14:10:31.438Z,34.70
2023-02-24T14:15:53.378Z,34.80
2023-02-24T14:20:58.942Z,40.80
2023-02-24T14:26:23.357Z,36.60
2023-02-24T14:31:28.343Z,37.20
2023-02-24T14:36:38.188Z,33.10
2023-02-24T14:41:41.478Z,35.10
2023-02-24T14:46:55.660Z,36.20
2023-02-24T14:52:18.533Z,34.60
2023-02-24T14:57:26.746Z,33.30
2023-02-24T15:02:33.561Z,34.30
2023-02-24T15:07:37.473Z,33.30
2023-02-24T15:12:49.513Z,30.90
2023-02-24T15:17:56.374Z,27.00
2023-02-24T15:22:59.106Z,21.90
2023-02-24T15:28:03.921Z,19.90
2023-02-24T15:33:14.764Z,16.00
2023-02-24T15:38:30.781Z,14.80
2023-02-24T15:43:53.006Z,15.60
2023-02-24T15:48:57.642Z,13.50
2023-02-24T15:54:06.340Z,16.60
2023-02-24T15:59:14.654Z,18.20
2023-02-24T16:04:23.752Z,17.80
2023-02-24T16:09:37.337Z,16.90
2023-02-24T16:14:42.435Z,16.80
2023-02-24T16:19:48.237Z,19.50
2023-02-24T16:24:56.413Z,26.10
2023-02-24T16:30:23.032Z,27.60
2023-02-24T16:35:28.292Z,20.00
2023-02-24T16:40:38.709Z,10.00
2023-02-24T16:45:46.096Z,6.90
2023-02-24T16:50:49.318Z,7.00
2023-02-24T16:55:52.181Z,6.30
2023-02-24T17:01:02.706Z,7.00
2023-02-24T17:06:06.000Z,6.60
2023-02-24T17:11:14.439Z,11.00
2023-02-24T17:16:16.842Z,11.80
2023-02-24T17:21:20.664Z,12.00
2023-02-24T17:26:23.994Z,12.60
2023-02-24T17:31:31.753Z,18.00
2023-02-24T17:36:35.636Z,17.00
2023-02-24T17:41:47.116Z,23.50
2023-02-24T17:46:49.949Z,19.60
2023-02-24T17:51:52.536Z,20.40
2023-02-24T17:56:54.605Z,17.30
2023-02-24T18:02:00.069Z,17.30
2023-02-24T18:07:05.477Z,17.20
2023-02-24T18:12:14.487Z,16.60
2023-02-24T18:17:17.676Z,15.10
2023-02-24T18:22:21.628Z,13.70
2023-02-24T18:27:29.172Z,15.20
2023-02-24T18:32:32.058Z,14.30
2023-02-24T18:37:34.431Z,14.40
2023-02-24T18:42:41.529Z,17.10
2023-02-24T18:47:43.625Z,26.20
2023-02-24T18:52:45.791Z,26.70
2023-02-24T18:57:48.585Z,28.00
2023-02-24T19:02:51.126Z,28.10
2023-02-24T19:07:53.629Z,34.70
2023-02-24T19:12:57.013Z,32.90
2023-02-24T19:18:02.540Z,32.80
2023-02-24T19:23:06.195Z,34.50
2023-02-24T19:28:08.614Z,32.10
2023-02-24T19:33:18.695Z,33.70
2023-02-24T19:38:22.595Z,34.70
2023-02-24T19:43:25.017Z,32.10
2023-02-24T19:48:27.507Z,32.00
2023-02-24T19:53:30.563Z,34.40
2023-02-24T19:58:35.901Z,37.30
2023-02-24T20:03:40.689Z,37.60
2023-02-24T20:08:42.988Z,39.10
2023-02-24T20:13:45.949Z,32.80
2023-02-24T20:18:48.849Z,35.10
2023-02-24T20:23:54.861Z,29.90
2023-02-24T20:29:01.067Z,26.10
2023-02-24T20:34:10.723Z,25.50
2023-02-24T20:39:15.516Z,24.30
2023-02-24T20:44:18.096Z,25.30
2023-02-24T20:49:20.509Z,28.60
2023-02-24T20:54:23.974Z,27.00
2023-02-24T20:59:26.752Z,24.00
2023-02-24T21:04:29.123Z,20.10
2023-02-24T21:09:37.289Z,23.60
2023-02-24T21:14:39.651Z,20.00
2023-02-24T21:19:43.244Z,17.10
2023-02-24T21:24:45.395Z,21.80
2023-02-24T21:29:55.177Z,19.40
2023-02-24T21:35:00.231Z,20.20
2023-02-24T21:40:11.211Z,18.30
2023-02-24T21:45:14.141Z,19.30
2023-02-24T21:50:18.112Z,17.00
2023-02-24T21:55:26.491Z,14.70
2023-02-24T22:00:30.344Z,12.50
2023-02-24T22:05:35.874Z,10.30
2023-02-24T22:10:40.784Z,9.20
2023-02-24T22:15:44.308Z,8.90
2023-02-24T22:20:48.026Z,15.10
2023-02-24T22:25:50.503Z,12.20
2023-02-24T22:30:57.682Z,18.30
2023-02-24T22:36:05.759Z,18.20
2023-02-24T22:41:14.593Z,13.30
2023-02-24T22:46:22.022Z,14.60
2023-02-24T22:51:32.895Z,14.70
2023-02-24T22:56:36.117Z,15.60
2023-02-24T23:01:39.744Z,16.60
2023-02-24T23:06:42.830Z,16.80
2023-02-24T23:11:46.938Z,18.00
2023-02-24T23:17:01.510Z,24.30
2023-02-24T23:22:10.970Z,36.30
2023-02-24T23:27:13.628Z,47.00
2023-02-24T23:32:16.892Z,49.80
2023-02-24T23:37:21.104Z,50.70
2023-02-24T23:42:24.225Z,47.30
2023-02-24T23:47:30.709Z,48.20
2023-02-24T23:52:34.198Z,42.30
2023-02-24T23:57:37.628Z,41.70
