createdAt,value
2019-03-20T00:00:58.648Z,22.40
2019-03-20T00:03:28.651Z,23.00
2019-03-20T00:05:58.210Z,22.27
2019-03-20T00:08:27.747Z,22.98
2019-03-20T00:10:57.310Z,22.60
2019-03-20T00:13:27.969Z,23.90
2019-03-20T00:15:57.562Z,21.33
2019-03-20T00:18:27.116Z,20.10
2019-03-20T00:20:57.683Z,21.80
2019-03-20T00:23:27.253Z,20.97
2019-03-20T00:25:56.824Z,20.90
2019-03-20T00:28:27.319Z,20.48
2019-03-20T00:30:56.872Z,19.80
2019-03-20T00:33:26.430Z,20.12
2019-03-20T00:35:56.190Z,19.32
2019-03-20T00:38:25.738Z,20.17
2019-03-20T00:40:55.701Z,20.62
2019-03-20T00:43:25.254Z,20.15
2019-03-20T00:45:54.805Z,19.45
2019-03-20T00:48:24.358Z,19.70
2019-03-20T00:50:53.898Z,19.45
2019-03-20T00:53:23.529Z,19.37
2019-03-20T00:55:54.131Z,20.57
2019-03-20T00:58:23.690Z,18.98
2019-03-20T01:00:53.270Z,19.00
2019-03-20T01:03:22.832Z,17.73
2019-03-20T01:05:52.426Z,18.05
2019-03-20T01:08:21.967Z,17.90
2019-03-20T01:10:52.374Z,17.30
2019-03-20T01:13:23.023Z,17.85
2019-03-20T01:15:52.584Z,17.70
2019-03-20T01:18:22.591Z,16.48
2019-03-20T01:20:52.123Z,15.88
2019-03-20T01:23:21.675Z,15.88
2019-03-20T01:25:51.609Z,15.32
2019-03-20T01:28:21.147Z,15.15
2019-03-20T01:30:50.782Z,14.87
2019-03-20T01:33:20.342Z,14.23
2019-03-20T01:35:49.899Z,13.58
2019-03-20T01:38:19.497Z,14.20
2019-03-20T01:40:49.366Z,14.20
2019-03-20T01:43:18.947Z,13.35
2019-03-20T01:45:48.498Z,12.82
2019-03-20T01:48:18.362Z,12.95
2019-03-20T01:50:48.281Z,12.18
2019-03-20T01:53:17.818Z,13.20
2019-03-20T01:55:47.713Z,12.63
2019-03-20T01:58:17.247Z,13.68
2019-03-20T02:00:46.824Z,12.28
2019-03-20T02:03:16.363Z,13.03
2019-03-20T02:05:45.938Z,13.62
2019-03-20T02:08:15.498Z,12.70
2019-03-20T02:10:45.067Z,12.30
2019-03-20T02:13:14.662Z,13.85
2019-03-20T02:15:44.240Z,14.47
2019-03-20T02:18:13.808Z,13.83
2019-03-20T02:20:43.371Z,14.58
2019-03-20T02:23:12.932Z,14.45
2019-03-20T02:25:42.906Z,14.25
2019-03-20T02:28:12.794Z,14.95
2019-03-20T02:30:42.355Z,15.30
2019-03-20T02:33:11.925Z,15.78
2019-03-20T02:35:51.525Z,15.60
2019-03-20T02:38:12.934Z,15.63
2019-03-20T02:40:43.595Z,15.93
2019-03-20T02:43:13.133Z,16.27
2019-03-20T02:45:42.710Z,18.00
2019-03-20T02:48:12.268Z,16.30
2019-03-20T02:50:42.231Z,16.42
2019-03-20T02:53:11.770Z,16.17
2019-03-20T02:55:41.664Z,17.48
2019-03-20T02:58:11.238Z,16.65
2019-03-20T03:00:40.841Z,16.17
2019-03-20T03:03:10.386Z,16.25
2019-03-20T03:05:39.941Z,16.37
2019-03-20T03:08:09.932Z,15.93
2019-03-20T03:10:39.501Z,16.02
2019-03-20T03:13:10.079Z,14.95
2019-03-20T03:15:39.673Z,16.25
2019-03-20T03:18:09.271Z,15.10
2019-03-20T03:20:39.837Z,15.18
2019-03-20T03:23:09.708Z,15.65
2019-03-20T03:25:39.245Z,14.38
2019-03-20T03:28:09.358Z,14.68
2019-03-20T03:30:39.258Z,15.43
2019-03-20T03:33:09.140Z,14.28
2019-03-20T03:35:38.688Z,14.50
2019-03-20T03:38:08.246Z,14.55
2019-03-20T03:40:37.838Z,14.00
2019-03-20T03:43:07.412Z,14.58
2019-03-20T03:45:37.376Z,15.15
2019-03-20T03:48:06.927Z,13.90
2019-03-20T03:50:36.471Z,15.08
2019-03-20T03:53:06.069Z,15.25
2019-03-20T03:55:35.617Z,15.98
2019-03-20T03:58:05.280Z,14.75
2019-03-20T04:00:34.830Z,13.70
2019-03-20T04:03:04.364Z,15.03
2019-03-20T04:05:33.955Z,14.73
2019-03-20T04:08:03.537Z,14.83
2019-03-20T04:10:33.108Z,15.88
2019-03-20T04:13:02.688Z,16.12
2019-03-20T04:15:32.256Z,15.18
2019-03-20T04:18:01.797Z,15.23
2019-03-20T04:20:31.477Z,15.08
2019-03-20T04:23:01.085Z,14.85
2019-03-20T04:25:30.631Z,15.80
2019-03-20T04:28:00.181Z,15.40
2019-03-20T04:30:29.860Z,15.63
2019-03-20T04:32:59.428Z,14.90
2019-03-20T04:35:29.008Z,14.43
2019-03-20T04:37:58.565Z,14.73
2019-03-20T04:40:29.319Z,14.35
2019-03-20T04:42:58.865Z,14.80
2019-03-20T04:45:28.430Z,14.20
2019-03-20T04:47:58.009Z,15.25
2019-03-20T04:50:27.589Z,14.10
2019-03-20T04:52:57.172Z,15.10
2019-03-20T04:55:26.733Z,15.60
2019-03-20T04:57:56.388Z,15.85
2019-03-20T05:00:25.942Z,16.95
2019-03-20T05:02:56.502Z,15.50
2019-03-20T05:05:26.063Z,16.17
2019-03-20T05:07:55.620Z,16.12
2019-03-20T05:10:25.223Z,15.95
2019-03-20T05:12:54.785Z,16.77
2019-03-20T05:15:24.354Z,15.38
2019-03-20T05:17:53.894Z,16.37
2019-03-20T05:20:23.543Z,17.57
2019-03-20T05:22:53.124Z,16.93
2019-03-20T05:25:22.669Z,18.12
2019-03-20T05:27:52.244Z,17.25
2019-03-20T05:30:21.794Z,17.30
2019-03-20T05:32:51.486Z,18.20
2019-03-20T05:35:21.431Z,18.65
2019-03-20T05:37:51.381Z,20.05
2019-03-20T05:40:20.918Z,19.98
2019-03-20T05:42:50.529Z,22.85
2019-03-20T05:45:20.296Z,23.20
2019-03-20T05:47:49.882Z,25.75
2019-03-20T05:50:20.430Z,24.18
2019-03-20T05:52:49.984Z,26.90
2019-03-20T05:55:19.547Z,28.55
2019-03-20T05:57:49.133Z,25.08
2019-03-20T06:00:21.225Z,23.40
2019-03-20T06:02:50.773Z,27.50
2019-03-20T06:05:20.323Z,28.30
2019-03-20T06:07:50.210Z,29.10
2019-03-20T06:10:20.643Z,30.12
2019-03-20T06:12:52.047Z,31.80
2019-03-20T06:15:21.606Z,30.97
2019-03-20T06:17:51.181Z,33.63
2019-03-20T06:20:20.739Z,32.90
2019-03-20T06:22:50.283Z,34.92
2019-03-20T06:25:21.507Z,32.65
2019-03-20T06:27:52.929Z,34.67
2019-03-20T06:30:22.830Z,34.05
2019-03-20T06:32:52.385Z,34.88
2019-03-20T06:35:22.131Z,33.88
2019-03-20T06:37:51.693Z,35.25
2019-03-20T06:40:21.251Z,35.30
2019-03-20T06:42:50.811Z,36.63
2019-03-20T06:45:21.384Z,35.75
2019-03-20T06:47:51.119Z,36.23
2019-03-20T06:50:25.167Z,37.70
2019-03-20T06:52:55.022Z,37.15
2019-03-20T06:55:24.583Z,35.30
2019-03-20T06:57:54.136Z,38.10
2019-03-20T07:00:48.384Z,38.38
2019-03-20T07:03:27.253Z,37.20
2019-03-20T07:06:03.234Z,37.40
2019-03-20T07:08:35.917Z,37.05
2019-03-20T07:11:12.003Z,35.92
2019-03-20T07:13:41.568Z,35.80
2019-03-20T07:16:11.157Z,35.83
2019-03-20T07:18:40.692Z,34.98
2019-03-20T07:21:10.234Z,33.48
2019-03-20T07:23:39.806Z,33.88
2019-03-20T07:26:09.679Z,34.00
2019-03-20T07:28:39.261Z,31.10
2019-03-20T07:31:15.277Z,31.27
2019-03-20T07:33:41.137Z,29.77
2019-03-20T07:36:10.711Z,29.00
2019-03-20T07:38:40.278Z,29.67
2019-03-20T07:41:09.839Z,30.65
2019-03-20T07:43:39.594Z,30.05
2019-03-20T07:46:09.201Z,29.98
2019-03-20T07:48:40.684Z,30.32
2019-03-20T07:51:09.957Z,31.40
2019-03-20T07:53:39.519Z,30.40
2019-03-20T07:56:09.084Z,31.33
2019-03-20T07:58:38.663Z,31.40
2019-03-20T08:01:08.199Z,29.45
2019-03-20T08:03:37.784Z,29.45
2019-03-20T08:06:07.328Z,30.23
2019-03-20T08:08:37.219Z,28.95
2019-03-20T08:11:06.778Z,29.48
2019-03-20T08:13:36.714Z,29.05
2019-03-20T08:16:07.225Z,28.45
2019-03-20T08:18:36.773Z,27.87
2019-03-20T08:21:06.353Z,28.38
2019-03-20T08:23:36.303Z,28.98
2019-03-20T08:26:06.318Z,28.87
2019-03-20T08:28:36.203Z,27.13
2019-03-20T08:31:08.521Z,26.85
2019-03-20T08:33:38.954Z,27.98
2019-03-20T08:36:08.921Z,24.20
2019-03-20T08:38:38.533Z,25.68
2019-03-20T08:41:08.101Z,22.32
2019-03-20T08:43:37.658Z,23.35
2019-03-20T08:46:08.310Z,24.07
2019-03-20T08:48:37.881Z,24.12
2019-03-20T08:51:07.627Z,24.18
2019-03-20T08:53:37.186Z,24.02
2019-03-20T08:56:06.734Z,24.67
2019-03-20T08:58:36.314Z,23.83
2019-03-20T09:01:05.874Z,22.40
2019-03-20T09:03:35.434Z,21.02
2019-03-20T09:06:04.996Z,21.65
2019-03-20T09:08:34.542Z,19.35
2019-03-20T09:11:04.278Z,18.20
2019-03-20T09:13:33.850Z,18.57
2019-03-20T09:16:03.386Z,18.17
2019-03-20T09:18:34.089Z,18.60
2019-03-20T09:21:03.646Z,19.20
2019-03-20T09:23:34.337Z,19.90
2019-03-20T09:26:03.896Z,19.37
2019-03-20T09:28:34.572Z,17.50
2019-03-20T09:31:04.123Z,17.67
2019-03-20T09:33:33.663Z,17.80
2019-03-20T09:36:03.263Z,17.60
2019-03-20T09:38:43.068Z,17.92
2019-03-20T09:41:04.025Z,18.55
2019-03-20T09:43:33.575Z,18.27
2019-03-20T09:46:03.135Z,17.80
2019-03-20T09:48:33.090Z,17.12
2019-03-20T09:51:02.647Z,17.42
2019-03-20T09:53:32.219Z,17.57
2019-03-20T09:56:01.788Z,17.50
2019-03-20T09:58:31.678Z,18.73
2019-03-20T10:01:01.244Z,17.80
2019-03-20T10:03:30.790Z,17.77
2019-03-20T10:06:00.416Z,17.02
2019-03-20T10:08:29.971Z,17.20
2019-03-20T10:10:59.522Z,17.62
2019-03-20T10:13:29.101Z,15.93
2019-03-20T10:15:58.639Z,16.20
2019-03-20T10:18:28.217Z,15.70
2019-03-20T10:20:58.660Z,15.25
2019-03-20T10:23:28.594Z,15.45
2019-03-20T10:25:58.150Z,15.45
2019-03-20T10:28:27.707Z,15.43
2019-03-20T10:30:57.301Z,13.83
2019-03-20T10:33:26.865Z,14.20
2019-03-20T10:35:56.433Z,14.13
2019-03-20T10:38:26.415Z,14.58
2019-03-20T10:40:55.953Z,13.53
2019-03-20T10:43:25.882Z,12.95
2019-03-20T10:45:55.418Z,13.60
2019-03-20T10:48:24.965Z,13.45
2019-03-20T10:50:54.506Z,13.80
2019-03-20T10:53:24.073Z,12.15
2019-03-20T10:55:53.647Z,13.00
2019-03-20T10:58:23.204Z,12.78
2019-03-20T11:00:52.759Z,12.68
2019-03-20T11:03:22.336Z,12.75
2019-03-20T11:05:51.871Z,12.78
2019-03-20T11:08:21.468Z,12.37
2019-03-20T11:10:51.021Z,11.30
2019-03-20T11:13:20.589Z,13.50
2019-03-20T11:15:50.160Z,12.18
2019-03-20T11:18:19.701Z,11.93
2019-03-20T11:20:49.440Z,12.60
2019-03-20T11:23:19.003Z,11.00
2019-03-20T11:25:48.864Z,11.48
2019-03-20T11:28:18.447Z,12.90
2019-03-20T11:30:47.998Z,16.70
2019-03-20T11:33:17.594Z,14.05
2019-03-20T11:35:47.143Z,13.10
2019-03-20T11:38:16.698Z,12.53
2019-03-20T11:40:46.259Z,13.35
2019-03-20T11:43:15.840Z,12.58
2019-03-20T11:45:45.509Z,15.58
2019-03-20T11:48:15.065Z,14.87
2019-03-20T11:50:44.939Z,14.90
2019-03-20T11:53:14.509Z,12.55
2019-03-20T11:55:44.947Z,12.10
2019-03-20T11:58:14.548Z,11.95
2019-03-20T12:00:44.115Z,11.00
2019-03-20T12:03:13.689Z,11.63
2019-03-20T12:05:43.227Z,10.63
2019-03-20T12:08:14.349Z,11.85
2019-03-20T12:10:43.931Z,10.82
2019-03-20T12:13:13.510Z,11.00
2019-03-20T12:15:43.044Z,10.82
2019-03-20T12:18:12.604Z,9.93
2019-03-20T12:20:42.478Z,9.93
2019-03-20T12:23:11.976Z,9.75
2019-03-20T12:25:41.444Z,9.30
2019-03-20T12:28:11.010Z,8.45
2019-03-20T12:30:40.752Z,9.63
2019-03-20T12:33:10.294Z,9.70
2019-03-20T12:35:45.230Z,9.03
2019-03-20T12:38:15.583Z,8.60
2019-03-20T12:40:45.230Z,8.78
2019-03-20T12:43:14.782Z,7.83
2019-03-20T12:45:44.342Z,8.20
2019-03-20T12:48:16.965Z,8.65
2019-03-20T12:50:46.772Z,8.40
2019-03-20T12:53:31.237Z,8.63
2019-03-20T12:56:00.797Z,7.83
2019-03-20T12:58:30.357Z,8.03
2019-03-20T13:00:59.907Z,8.10
2019-03-20T13:03:30.748Z,8.03
2019-03-20T13:06:00.522Z,7.45
2019-03-20T13:08:30.404Z,7.92
2019-03-20T13:10:59.964Z,7.60
2019-03-20T13:13:29.541Z,7.83
2019-03-20T13:15:59.084Z,7.37
2019-03-20T13:18:28.688Z,7.65
2019-03-20T13:20:58.247Z,7.25
2019-03-20T13:23:33.975Z,7.58
2019-03-20T13:26:03.526Z,7.62
2019-03-20T13:28:33.402Z,7.08
2019-03-20T13:31:09.028Z,7.28
2019-03-20T13:33:38.566Z,7.67
2019-03-20T13:36:08.169Z,6.95
2019-03-20T13:38:38.094Z,6.83
2019-03-20T13:41:07.640Z,7.22
2019-03-20T13:43:37.227Z,7.15
2019-03-20T13:46:07.106Z,7.87
2019-03-20T13:48:36.934Z,8.18
2019-03-20T13:51:06.492Z,7.45
2019-03-20T13:53:36.051Z,7.75
2019-03-20T13:56:05.854Z,7.17
2019-03-20T13:58:35.356Z,7.17
2019-03-20T14:01:04.900Z,7.28
2019-03-20T14:03:34.472Z,7.35
2019-03-20T14:06:05.062Z,7.62
2019-03-20T14:08:34.594Z,7.42
2019-03-20T14:11:04.174Z,7.50
2019-03-20T14:13:33.715Z,7.12
2019-03-20T14:16:03.611Z,7.17
2019-03-20T14:18:33.519Z,7.00
2019-03-20T14:21:03.071Z,7.15
2019-03-20T14:23:32.632Z,7.40
2019-03-20T14:26:02.567Z,7.28
2019-03-20T14:28:32.106Z,7.85
2019-03-20T14:31:02.701Z,7.90
2019-03-20T14:33:32.234Z,7.87
2019-03-20T14:36:01.786Z,8.60
2019-03-20T14:38:31.604Z,8.23
2019-03-20T14:41:01.165Z,11.55
2019-03-20T14:43:31.242Z,13.22
2019-03-20T14:46:01.172Z,10.80
2019-03-20T14:48:30.825Z,10.40
2019-03-20T14:51:00.460Z,10.28
2019-03-20T14:53:30.424Z,11.20
2019-03-20T14:55:59.999Z,9.78
2019-03-20T14:58:29.566Z,10.80
2019-03-20T15:00:59.123Z,9.83
2019-03-20T15:03:29.055Z,9.45
2019-03-20T15:05:58.601Z,10.45
2019-03-20T15:08:28.578Z,9.55
2019-03-20T15:10:58.443Z,8.70
2019-03-20T15:13:28.359Z,9.15
2019-03-20T15:16:01.038Z,8.28
2019-03-20T15:18:30.701Z,8.10
2019-03-20T15:21:00.429Z,8.45
2019-03-20T15:23:29.990Z,8.88
2019-03-20T15:25:59.535Z,8.53
2019-03-20T15:28:29.010Z,8.13
2019-03-20T15:30:58.557Z,8.60
2019-03-20T15:33:28.186Z,8.58
2019-03-20T15:35:58.168Z,8.18
2019-03-20T15:38:28.395Z,7.97
2019-03-20T15:40:58.225Z,8.58
2019-03-20T15:43:27.779Z,9.23
2019-03-20T15:45:57.351Z,8.40
2019-03-20T15:48:26.902Z,8.25
2019-03-20T15:50:56.781Z,8.18
2019-03-20T15:53:26.476Z,9.93
2019-03-20T15:55:56.032Z,9.85
2019-03-20T15:58:25.898Z,8.58
2019-03-20T16:00:55.731Z,8.28
2019-03-20T16:03:28.448Z,8.58
2019-03-20T16:05:58.009Z,10.13
2019-03-20T16:08:27.566Z,11.20
2019-03-20T16:11:06.171Z,9.75
2019-03-20T16:13:29.275Z,10.85
2019-03-20T16:15:58.890Z,9.80
2019-03-20T16:18:28.446Z,9.83
2019-03-20T16:20:57.999Z,10.60
2019-03-20T16:23:29.403Z,9.18
2019-03-20T16:25:59.735Z,10.85
2019-03-20T16:28:29.325Z,9.18
2019-03-20T16:30:59.205Z,10.18
2019-03-20T16:33:28.776Z,9.23
2019-03-20T16:35:58.349Z,11.33
2019-03-20T16:38:28.217Z,14.83
2019-03-20T16:40:58.132Z,13.70
2019-03-20T16:43:28.273Z,12.63
2019-03-20T16:45:57.873Z,12.28
2019-03-20T16:48:27.427Z,10.50
2019-03-20T16:50:56.982Z,10.88
2019-03-20T16:53:26.647Z,10.05
2019-03-20T16:55:56.212Z,10.38
2019-03-20T16:58:25.787Z,10.63
2019-03-20T17:00:55.349Z,10.53
2019-03-20T17:03:24.921Z,14.68
2019-03-20T17:05:54.484Z,16.95
2019-03-20T17:08:25.122Z,29.15
2019-03-20T17:10:56.413Z,23.60
2019-03-20T17:13:26.342Z,25.55
2019-03-20T17:15:55.909Z,20.65
2019-03-20T17:18:25.495Z,18.85
2019-03-20T17:20:55.065Z,19.25
2019-03-20T17:23:24.639Z,17.92
2019-03-20T17:25:54.534Z,18.52
2019-03-20T17:28:24.466Z,34.25
2019-03-20T17:30:54.038Z,27.02
2019-03-20T17:33:23.585Z,32.42
2019-03-20T17:35:53.142Z,55.52
2019-03-20T17:38:22.729Z,61.35
2019-03-20T17:40:52.705Z,119.02
2019-03-20T17:43:22.273Z,113.42
2019-03-20T17:45:52.946Z,136.70
2019-03-20T17:48:22.519Z,129.82
2019-03-20T17:50:52.074Z,99.65
2019-03-20T17:53:21.656Z,90.20
2019-03-20T17:55:51.199Z,83.12
2019-03-20T17:58:20.782Z,84.58
2019-03-20T18:00:51.906Z,72.67
2019-03-20T18:03:21.829Z,75.12
2019-03-20T18:05:51.763Z,71.80
2019-03-20T18:08:21.322Z,66.45
2019-03-20T18:10:50.878Z,64.07
2019-03-20T18:13:20.446Z,58.23
2019-03-20T18:15:50.389Z,58.83
2019-03-20T18:18:20.453Z,53.63
2019-03-20T18:20:50.157Z,54.53
2019-03-20T18:23:19.711Z,54.80
2019-03-20T18:25:49.274Z,56.50
2019-03-20T18:28:18.837Z,51.92
2019-03-20T18:30:48.415Z,49.63
2019-03-20T18:33:18.015Z,48.98
2019-03-20T18:35:47.558Z,43.17
2019-03-20T18:38:17.112Z,42.45
2019-03-20T18:40:47.078Z,40.33
2019-03-20T18:43:16.967Z,41.80
2019-03-20T18:45:46.838Z,38.00
2019-03-20T18:48:16.413Z,39.18
2019-03-20T18:50:46.299Z,36.35
2019-03-20T18:53:15.856Z,36.88
2019-03-20T18:55:45.417Z,33.10
2019-03-20T18:58:15.073Z,41.60
2019-03-20T19:00:44.930Z,47.48
2019-03-20T19:03:26.908Z,67.67
2019-03-20T19:06:09.879Z,61.35
2019-03-20T19:08:42.359Z,59.38
2019-03-20T19:11:19.339Z,62.80
2019-03-20T19:14:03.180Z,53.55
2019-03-20T19:16:39.360Z,51.23
2019-03-20T19:19:26.266Z,47.03
2019-03-20T19:22:02.314Z,50.30
2019-03-20T19:24:36.015Z,48.25
2019-03-20T19:27:07.362Z,46.80
2019-03-20T19:29:47.870Z,51.60
2019-03-20T19:32:26.867Z,48.40
2019-03-20T19:35:07.873Z,48.92
2019-03-20T19:37:46.871Z,43.83
2019-03-20T19:40:27.868Z,40.67
2019-03-20T19:43:06.870Z,40.35
2019-03-20T19:45:48.343Z,40.83
2019-03-20T19:48:29.599Z,39.98
2019-03-20T19:51:08.343Z,37.75
2019-03-20T19:53:50.340Z,35.50
2019-03-20T19:56:26.882Z,37.67
2019-03-20T19:59:00.617Z,36.53
2019-03-20T20:01:38.886Z,34.80
2019-03-20T20:04:11.502Z,35.68
2019-03-20T20:06:45.830Z,32.40
2019-03-20T20:09:24.441Z,33.33
2019-03-20T20:12:06.334Z,33.33
2019-03-20T20:14:44.544Z,30.57
2019-03-20T20:17:24.871Z,31.93
2019-03-20T20:19:59.871Z,29.87
2019-03-20T20:22:32.103Z,28.60
2019-03-20T20:25:06.739Z,29.25
2019-03-20T20:27:41.673Z,28.35
2019-03-20T20:30:15.980Z,27.80
2019-03-20T20:32:47.326Z,26.77
2019-03-20T20:35:19.516Z,26.37
2019-03-20T20:37:51.891Z,25.80
2019-03-20T20:40:31.711Z,24.82
2019-03-20T20:43:10.869Z,24.50
2019-03-20T20:45:47.413Z,26.20
2019-03-20T20:48:25.315Z,24.80
2019-03-20T20:51:08.348Z,23.95
2019-03-20T20:53:49.312Z,23.98
2019-03-20T20:56:26.803Z,22.80
2019-03-20T20:59:05.871Z,23.52
2019-03-20T21:01:44.870Z,24.55
2019-03-20T21:04:23.870Z,23.60
2019-03-20T21:07:03.871Z,24.70
2019-03-20T21:09:41.872Z,23.25
2019-03-20T21:12:20.048Z,24.45
2019-03-20T21:14:56.871Z,24.10
2019-03-20T21:17:37.870Z,24.07
2019-03-20T21:20:15.873Z,23.02
2019-03-20T21:25:50.342Z,23.57
2019-03-20T21:29:04.870Z,25.97
2019-03-20T21:31:52.873Z,25.70
2019-03-20T21:34:39.873Z,25.82
2019-03-20T21:37:41.872Z,25.40
2019-03-20T21:40:23.306Z,25.43
2019-03-20T21:43:38.871Z,25.05
2019-03-20T21:46:27.442Z,26.73
2019-03-20T21:49:04.874Z,28.02
2019-03-20T21:51:38.125Z,28.30
2019-03-20T21:54:31.182Z,28.32
2019-03-20T21:57:37.874Z,28.02
2019-03-20T22:03:00.318Z,27.55
2019-03-20T22:05:39.345Z,28.95
2019-03-20T22:08:20.874Z,29.65
2019-03-20T22:11:16.349Z,31.07
2019-03-20T22:14:01.315Z,28.98
2019-03-20T22:16:48.872Z,30.92
2019-03-20T22:19:34.735Z,28.85
2019-03-20T22:22:36.934Z,30.55
2019-03-20T22:25:29.342Z,31.10
2019-03-20T22:28:30.872Z,30.32
2019-03-20T22:31:09.311Z,29.70
2019-03-20T22:34:22.347Z,31.55
2019-03-20T22:37:03.311Z,30.02
2019-03-20T22:40:05.873Z,29.60
2019-03-20T22:43:03.874Z,28.95
2019-03-20T22:46:02.346Z,30.10
2019-03-20T22:48:47.874Z,29.72
2019-03-20T22:51:34.873Z,31.23
2019-03-20T22:54:46.876Z,33.85
2019-03-20T22:57:49.319Z,34.43
2019-03-20T23:00:21.283Z,35.65
2019-03-20T23:03:20.874Z,35.98
2019-03-20T23:05:56.233Z,33.25
2019-03-20T23:08:34.147Z,35.78
2019-03-20T23:11:11.877Z,35.08
2019-03-20T23:13:51.874Z,35.90
2019-03-20T23:16:31.876Z,33.83
2019-03-20T23:19:05.564Z,34.48
2019-03-20T23:21:42.873Z,35.00
2019-03-20T23:24:20.878Z,34.18
2019-03-20T23:26:58.320Z,35.68
2019-03-20T23:29:37.348Z,35.38
2019-03-20T23:32:12.792Z,33.85
2019-03-20T23:34:51.310Z,37.20
2019-03-20T23:37:29.874Z,35.28
2019-03-20T23:40:08.340Z,35.13
2019-03-20T23:42:43.783Z,35.52
2019-03-20T23:45:23.529Z,36.73
2019-03-20T23:48:13.873Z,35.08
2019-03-20T23:50:54.873Z,34.83
2019-03-20T23:53:36.878Z,36.48
2019-03-20T23:56:15.874Z,34.53
2019-03-20T23:58:56.875Z,34.35
