createdAt,value
2022-09-28T00:01:27.549Z,14.52
2022-09-28T00:03:56.761Z,14.89
2022-09-28T00:06:25.365Z,15.01
2022-09-28T00:08:52.235Z,14.90
2022-09-28T00:11:20.520Z,14.69
2022-09-28T00:13:49.986Z,14.82
2022-09-28T00:16:17.486Z,14.85
2022-09-28T00:18:44.470Z,14.48
2022-09-28T00:21:14.545Z,14.50
2022-09-28T00:23:42.001Z,14.40
2022-09-28T00:26:08.577Z,14.43
2022-09-28T00:28:35.113Z,14.50
2022-09-28T00:31:01.798Z,14.50
2022-09-28T00:33:28.540Z,14.62
2022-09-28T00:35:56.581Z,14.39
2022-09-28T00:38:27.949Z,15.12
2022-09-28T00:40:54.860Z,15.59
2022-09-28T00:43:23.149Z,15.86
2022-09-28T00:45:55.433Z,15.81
2022-09-28T00:48:22.905Z,15.49
2022-09-28T00:50:50.433Z,14.66
2022-09-28T00:53:21.417Z,14.58
2022-09-28T00:55:51.920Z,15.33
2022-09-28T00:58:22.765Z,14.84
2022-09-28T01:00:49.841Z,14.82
2022-09-28T01:03:16.873Z,14.61
2022-09-28T01:05:44.820Z,14.68
2022-09-28T01:08:12.927Z,14.45
2022-09-28T01:10:40.570Z,14.31
2022-09-28T01:13:08.664Z,14.41
2022-09-28T01:15:42.522Z,14.57
2022-09-28T01:18:17.775Z,14.41
2022-09-28T01:20:54.143Z,14.83
2022-09-28T01:23:58.921Z,14.32
2022-09-28T01:26:41.279Z,14.45
2022-09-28T01:29:18.999Z,14.24
2022-09-28T01:31:52.676Z,14.77
2022-09-28T01:34:27.750Z,14.49
2022-09-28T01:36:58.164Z,14.67
2022-09-28T01:39:31.178Z,14.54
2022-09-28T01:42:04.095Z,14.23
2022-09-28T01:44:35.894Z,14.65
2022-09-28T01:47:03.281Z,14.36
2022-09-28T01:49:35.824Z,14.33
2022-09-28T01:52:09.014Z,14.28
2022-09-28T01:54:41.004Z,14.46
2022-09-28T01:57:15.060Z,14.42
2022-09-28T01:59:45.557Z,14.44
2022-09-28T02:02:17.025Z,14.36
2022-09-28T02:04:48.603Z,14.42
2022-09-28T02:07:22.731Z,14.42
2022-09-28T02:09:53.333Z,14.90
2022-09-28T02:12:25.926Z,14.52
2022-09-28T02:14:58.798Z,14.47
2022-09-28T02:17:25.462Z,14.46
2022-09-28T02:19:52.014Z,14.18
2022-09-28T02:22:26.409Z,14.28
2022-09-28T02:24:56.191Z,14.28
2022-09-28T02:27:31.748Z,14.11
2022-09-28T02:29:58.387Z,13.96
2022-09-28T02:32:28.304Z,13.98
2022-09-28T02:34:55.494Z,14.03
2022-09-28T02:37:22.151Z,14.05
2022-09-28T02:39:48.802Z,13.84
2022-09-28T02:42:21.006Z,13.73
2022-09-28T02:45:06.034Z,13.68
2022-09-28T02:47:48.092Z,13.56
2022-09-28T02:50:26.601Z,13.63
2022-09-28T02:53:12.087Z,13.39
2022-09-28T02:55:50.430Z,13.47
2022-09-28T02:58:31.342Z,13.35
2022-09-28T03:01:07.442Z,13.33
2022-09-28T03:03:46.179Z,13.26
2022-09-28T03:06:21.834Z,13.21
2022-09-28T03:08:53.485Z,13.32
2022-09-28T03:11:25.007Z,13.25
2022-09-28T03:13:52.597Z,13.26
2022-09-28T03:16:20.629Z,13.38
2022-09-28T03:18:47.892Z,13.25
2022-09-28T03:21:15.849Z,13.27
2022-09-28T03:23:42.780Z,13.17
2022-09-28T03:26:10.968Z,13.09
2022-09-28T03:28:37.597Z,13.03
2022-09-28T03:31:04.305Z,12.65
2022-09-28T03:33:32.281Z,12.70
2022-09-28T03:35:58.863Z,12.88
2022-09-28T03:38:25.659Z,13.18
2022-09-28T03:40:53.749Z,13.59
2022-09-28T03:43:20.596Z,13.25
2022-09-28T03:45:53.418Z,13.92
2022-09-28T03:48:24.501Z,14.04
2022-09-28T03:50:55.664Z,13.73
2022-09-28T03:53:22.744Z,13.60
2022-09-28T03:55:49.612Z,13.34
2022-09-28T03:58:16.578Z,13.23
2022-09-28T04:00:43.200Z,13.62
2022-09-28T04:03:09.797Z,13.33
2022-09-28T04:05:36.372Z,13.31
2022-09-28T04:08:04.695Z,13.16
2022-09-28T04:10:31.305Z,13.17
2022-09-28T04:12:58.479Z,12.81
2022-09-28T04:15:25.485Z,12.95
2022-09-28T04:17:52.307Z,13.15
2022-09-28T04:20:19.179Z,12.78
2022-09-28T04:22:45.774Z,13.71
2022-09-28T04:25:13.807Z,14.13
2022-09-28T04:27:40.353Z,13.51
2022-09-28T04:30:08.250Z,13.83
2022-09-28T04:32:34.784Z,13.26
2022-09-28T04:35:01.373Z,13.37
2022-09-28T04:37:27.898Z,12.89
2022-09-28T04:39:54.465Z,13.18
2022-09-28T04:42:22.396Z,13.26
2022-09-28T04:44:48.954Z,13.18
2022-09-28T04:47:15.547Z,13.01
2022-09-28T04:49:42.135Z,13.17
2022-09-28T04:52:08.725Z,13.18
2022-09-28T04:54:35.757Z,13.18
2022-09-28T04:57:02.705Z,13.16
2022-09-28T04:59:30.641Z,13.32
2022-09-28T05:01:57.252Z,13.40
2022-09-28T05:04:26.107Z,13.57
2022-09-28T05:06:53.009Z,13.45
2022-09-28T05:09:19.573Z,13.68
2022-09-28T05:11:46.129Z,14.05
2022-09-28T05:14:12.882Z,13.81
2022-09-28T05:16:40.830Z,13.81
2022-09-28T05:19:07.504Z,13.75
2022-09-28T05:21:34.079Z,13.84
2022-09-28T05:24:01.272Z,13.77
2022-09-28T05:26:27.818Z,13.78
2022-09-28T05:28:54.455Z,13.98
2022-09-28T05:31:21.068Z,14.05
2022-09-28T05:33:50.835Z,14.12
2022-09-28T05:36:17.379Z,13.99
2022-09-28T05:38:43.988Z,14.17
2022-09-28T05:41:17.689Z,14.33
2022-09-28T05:43:44.323Z,15.00
2022-09-28T05:46:11.250Z,14.79
2022-09-28T05:48:37.936Z,14.78
2022-09-28T05:51:06.289Z,15.68
2022-09-28T05:53:32.884Z,15.76
2022-09-28T05:55:59.511Z,15.84
2022-09-28T05:58:26.061Z,15.75
2022-09-28T06:00:54.713Z,15.44
2022-09-28T06:03:21.529Z,15.70
2022-09-28T06:05:48.087Z,15.51
2022-09-28T06:08:16.108Z,15.54
2022-09-28T06:10:42.695Z,16.05
2022-09-28T06:13:10.683Z,15.46
2022-09-28T06:15:37.811Z,15.95
2022-09-28T06:18:06.619Z,16.16
2022-09-28T06:20:35.512Z,15.57
2022-09-28T06:23:02.077Z,15.67
2022-09-28T06:25:30.107Z,15.55
2022-09-28T06:27:58.585Z,15.21
2022-09-28T06:30:26.822Z,15.04
2022-09-28T06:32:54.713Z,15.92
2022-09-28T06:35:21.875Z,16.39
2022-09-28T06:37:48.541Z,16.65
2022-09-28T06:40:15.651Z,16.54
2022-09-28T06:42:43.733Z,16.30
2022-09-28T06:45:10.583Z,16.78
2022-09-28T06:47:37.582Z,16.85
2022-09-28T06:50:04.913Z,17.03
2022-09-28T06:52:31.720Z,17.01
2022-09-28T06:54:58.368Z,16.89
2022-09-28T06:57:24.911Z,17.07
2022-09-28T06:59:52.928Z,17.16
2022-09-28T07:02:19.574Z,17.36
2022-09-28T07:04:46.174Z,17.40
2022-09-28T07:07:12.779Z,17.50
2022-09-28T07:09:43.685Z,17.44
2022-09-28T07:12:13.146Z,17.69
2022-09-28T07:14:47.728Z,17.96
2022-09-28T07:17:16.515Z,17.66
2022-09-28T07:19:43.149Z,17.42
2022-09-28T07:22:09.741Z,17.56
2022-09-28T07:24:36.283Z,17.53
2022-09-28T07:27:02.955Z,17.58
2022-09-28T07:29:29.614Z,17.60
2022-09-28T07:31:56.153Z,17.39
2022-09-28T07:34:24.933Z,17.68
2022-09-28T07:36:51.478Z,18.01
2022-09-28T07:39:18.089Z,17.99
2022-09-28T07:41:44.761Z,17.74
2022-09-28T07:44:11.409Z,18.14
2022-09-28T07:46:38.158Z,17.07
2022-09-28T07:49:08.296Z,17.39
2022-09-28T07:51:39.513Z,17.78
2022-09-28T07:54:06.257Z,18.14
2022-09-28T07:56:32.797Z,18.25
2022-09-28T07:58:59.369Z,18.00
2022-09-28T08:01:26.121Z,18.50
2022-09-28T08:03:52.660Z,18.88
2022-09-28T08:06:19.214Z,18.84
2022-09-28T08:08:47.191Z,18.81
2022-09-28T08:11:15.959Z,18.61
2022-09-28T08:13:42.663Z,18.41
2022-09-28T08:16:09.251Z,18.70
2022-09-28T08:18:36.154Z,18.65
2022-09-28T08:21:03.506Z,18.56
2022-09-28T08:23:30.290Z,18.31
2022-09-28T08:25:58.216Z,18.30
2022-09-28T08:28:25.229Z,18.65
2022-09-28T08:30:52.420Z,18.19
2022-09-28T08:33:20.110Z,18.20
2022-09-28T08:35:47.226Z,18.85
2022-09-28T08:38:14.220Z,19.41
2022-09-28T08:40:49.962Z,19.04
2022-09-28T08:43:39.649Z,19.17
2022-09-28T08:46:07.148Z,19.29
2022-09-28T08:48:37.427Z,19.33
2022-09-28T08:51:10.443Z,19.39
2022-09-28T08:53:42.190Z,19.00
2022-09-28T08:56:21.645Z,19.00
2022-09-28T08:58:55.953Z,18.58
2022-09-28T09:01:26.435Z,18.37
2022-09-28T09:03:55.222Z,18.32
2022-09-28T09:06:34.292Z,18.04
2022-09-28T09:09:08.697Z,17.76
2022-09-28T09:11:51.259Z,17.60
2022-09-28T09:14:44.306Z,18.11
2022-09-28T09:17:25.991Z,17.73
2022-09-28T09:19:54.987Z,17.55
2022-09-28T09:22:38.390Z,17.60
2022-09-28T09:25:18.280Z,17.32
2022-09-28T09:28:13.350Z,17.34
2022-09-28T09:30:52.250Z,17.61
2022-09-28T09:33:50.352Z,17.56
2022-09-28T09:36:31.842Z,17.66
2022-09-28T09:39:11.692Z,17.66
2022-09-28T09:41:53.418Z,18.66
2022-09-28T09:44:41.129Z,17.72
2022-09-28T09:47:13.181Z,17.68
2022-09-28T09:49:44.310Z,17.66
2022-09-28T09:52:17.578Z,17.86
2022-09-28T09:54:49.940Z,17.65
2022-09-28T09:57:20.984Z,17.90
2022-09-28T09:59:49.175Z,17.99
2022-09-28T10:02:23.376Z,17.89
2022-09-28T10:04:54.719Z,17.82
2022-09-28T10:07:24.220Z,18.18
2022-09-28T10:09:56.762Z,18.07
2022-09-28T10:12:24.404Z,18.16
2022-09-28T10:14:51.104Z,18.47
2022-09-28T10:17:19.706Z,18.03
2022-09-28T10:19:46.547Z,18.24
2022-09-28T10:22:17.540Z,17.99
2022-09-28T10:24:49.338Z,18.10
2022-09-28T10:27:19.006Z,17.88
2022-09-28T10:29:50.670Z,17.70
2022-09-28T10:32:21.388Z,18.05
2022-09-28T10:34:50.845Z,18.04
2022-09-28T10:37:18.461Z,18.26
2022-09-28T10:39:49.297Z,18.39
2022-09-28T10:42:20.900Z,18.96
2022-09-28T10:44:55.423Z,18.95
2022-09-28T10:47:26.176Z,19.58
2022-09-28T10:49:55.325Z,19.42
2022-09-28T10:52:36.830Z,20.04
2022-09-28T10:55:22.365Z,20.40
2022-09-28T10:57:49.360Z,19.68
2022-09-28T11:00:31.900Z,19.76
2022-09-28T11:03:00.980Z,19.95
2022-09-28T11:05:28.127Z,19.15
2022-09-28T11:07:56.746Z,19.65
2022-09-28T11:10:25.770Z,19.84
2022-09-28T11:12:53.703Z,20.17
2022-09-28T11:15:22.335Z,20.73
2022-09-28T11:17:49.040Z,20.47
2022-09-28T11:20:34.884Z,20.13
2022-09-28T11:23:17.926Z,20.86
2022-09-28T11:25:57.328Z,20.23
2022-09-28T11:28:30.475Z,20.89
2022-09-28T11:30:57.708Z,20.97
2022-09-28T11:33:30.460Z,20.10
2022-09-28T11:36:09.904Z,20.34
2022-09-28T11:38:40.306Z,20.41
2022-09-28T11:41:36.033Z,19.91
2022-09-28T11:44:27.032Z,20.23
2022-09-28T11:47:09.983Z,20.75
2022-09-28T11:49:44.030Z,20.27
2022-09-28T11:52:18.927Z,20.72
2022-09-28T11:54:52.071Z,20.30
2022-09-28T11:57:25.210Z,19.90
2022-09-28T11:59:58.078Z,20.59
2022-09-28T12:02:29.816Z,21.32
2022-09-28T12:05:02.082Z,20.57
2022-09-28T12:07:35.620Z,20.57
2022-09-28T12:10:12.076Z,21.00
2022-09-28T12:12:43.725Z,21.23
2022-09-28T12:15:17.973Z,21.07
2022-09-28T12:17:49.670Z,19.91
2022-09-28T12:20:21.214Z,21.01
2022-09-28T12:23:02.559Z,21.17
2022-09-28T12:25:37.065Z,21.28
2022-09-28T12:28:11.413Z,20.86
2022-09-28T12:30:43.397Z,19.71
2022-09-28T12:33:12.782Z,20.07
2022-09-28T12:35:55.938Z,20.75
2022-09-28T12:38:36.522Z,20.02
2022-09-28T12:41:15.789Z,19.72
2022-09-28T12:44:11.321Z,19.69
2022-09-28T12:47:05.753Z,19.94
2022-09-28T12:52:52.003Z,19.38
2022-09-28T12:55:40.523Z,19.99
2022-09-28T12:58:24.717Z,20.27
2022-09-28T13:01:04.150Z,19.94
2022-09-28T13:04:04.530Z,20.09
2022-09-28T13:06:42.890Z,19.93
2022-09-28T13:09:28.263Z,19.87
2022-09-28T13:12:05.466Z,20.14
2022-09-28T13:15:02.842Z,19.92
2022-09-28T13:17:40.444Z,19.92
2022-09-28T13:20:22.088Z,19.55
2022-09-28T13:22:56.467Z,19.48
2022-09-28T13:25:27.387Z,19.71
2022-09-28T13:27:58.325Z,19.39
2022-09-28T13:30:25.314Z,19.44
2022-09-28T13:32:55.620Z,19.39
2022-09-28T13:35:22.644Z,19.13
2022-09-28T13:38:28.088Z,19.21
2022-09-28T13:41:18.063Z,19.40
2022-09-28T13:44:14.531Z,19.41
2022-09-28T13:46:48.944Z,19.54
2022-09-28T13:49:22.510Z,19.33
2022-09-28T13:52:02.485Z,19.34
2022-09-28T13:54:46.210Z,19.55
2022-09-28T13:57:19.450Z,19.34
2022-09-28T13:59:58.480Z,19.27
2022-09-28T14:02:34.685Z,20.26
2022-09-28T14:05:03.824Z,20.28
2022-09-28T14:08:09.867Z,19.93
2022-09-28T14:10:47.141Z,20.30
2022-09-28T14:14:03.870Z,20.34
2022-09-28T14:16:33.519Z,20.38
2022-09-28T14:19:07.895Z,20.39
2022-09-28T14:21:55.833Z,20.19
2022-09-28T14:24:36.402Z,20.16
2022-09-28T14:27:31.426Z,20.15
2022-09-28T14:30:15.871Z,18.99
2022-09-28T14:32:52.726Z,19.02
2022-09-28T14:35:27.361Z,19.13
2022-09-28T14:37:59.294Z,18.91
2022-09-28T14:40:31.883Z,18.96
2022-09-28T14:43:22.367Z,19.27
2022-09-28T14:45:49.450Z,18.93
2022-09-28T14:48:21.539Z,19.39
2022-09-28T14:50:49.077Z,18.80
2022-09-28T14:53:20.482Z,19.27
2022-09-28T14:55:50.088Z,18.38
2022-09-28T14:58:22.564Z,18.43
2022-09-28T15:01:01.370Z,18.89
2022-09-28T15:03:33.143Z,18.91
2022-09-28T15:05:59.752Z,18.86
2022-09-28T15:08:36.834Z,18.66
2022-09-28T15:11:03.662Z,18.44
2022-09-28T15:13:30.484Z,18.15
2022-09-28T15:16:03.606Z,18.45
2022-09-28T15:19:12.004Z,17.82
2022-09-28T15:21:41.105Z,18.19
2022-09-28T15:24:29.943Z,18.31
2022-09-28T15:26:56.994Z,18.27
2022-09-28T15:29:24.626Z,18.12
2022-09-28T15:31:54.509Z,17.79
2022-09-28T15:34:31.349Z,18.05
2022-09-28T15:36:58.194Z,18.05
2022-09-28T15:39:31.327Z,18.11
2022-09-28T15:42:00.292Z,18.03
2022-09-28T15:44:32.314Z,17.78
2022-09-28T15:47:12.008Z,17.94
2022-09-28T15:49:45.732Z,17.96
2022-09-28T15:52:26.562Z,17.94
2022-09-28T15:54:54.362Z,18.04
2022-09-28T15:57:34.018Z,17.90
2022-09-28T16:00:01.230Z,17.80
2022-09-28T16:02:28.052Z,17.72
2022-09-28T16:04:58.451Z,17.75
2022-09-28T16:07:36.003Z,17.88
2022-09-28T16:10:25.884Z,17.74
2022-09-28T16:12:55.825Z,17.83
2022-09-28T16:15:27.067Z,17.69
2022-09-28T16:17:56.369Z,17.68
2022-09-28T16:20:28.631Z,17.64
2022-09-28T16:22:57.369Z,17.59
2022-09-28T16:25:26.742Z,17.21
2022-09-28T16:27:54.504Z,17.38
2022-09-28T16:30:22.994Z,17.29
2022-09-28T16:32:53.005Z,17.29
2022-09-28T16:35:27.466Z,17.26
2022-09-28T16:38:10.405Z,16.91
2022-09-28T16:40:41.223Z,17.47
2022-09-28T16:43:13.355Z,17.53
2022-09-28T16:45:40.088Z,16.71
2022-09-28T16:48:06.951Z,16.65
2022-09-28T16:50:35.307Z,16.84
2022-09-28T16:53:13.007Z,17.00
2022-09-28T16:55:41.150Z,17.26
2022-09-28T16:58:08.494Z,16.51
2022-09-28T17:00:35.272Z,16.88
2022-09-28T17:03:02.161Z,16.95
2022-09-28T17:05:28.966Z,16.69
2022-09-28T17:08:00.303Z,16.81
2022-09-28T17:10:49.738Z,16.89
2022-09-28T17:13:21.615Z,16.92
2022-09-28T17:15:48.531Z,17.22
2022-09-28T17:18:16.162Z,17.49
2022-09-28T17:20:45.177Z,17.58
2022-09-28T17:23:13.390Z,17.78
2022-09-28T17:25:40.984Z,17.83
2022-09-28T17:28:18.854Z,17.67
2022-09-28T17:30:48.721Z,17.44
2022-09-28T17:33:15.603Z,17.30
2022-09-28T17:35:44.501Z,18.64
2022-09-28T17:38:14.123Z,17.92
2022-09-28T17:40:42.147Z,18.15
2022-09-28T17:43:09.766Z,17.30
2022-09-28T17:45:38.382Z,17.62
2022-09-28T17:48:05.418Z,17.82
2022-09-28T17:50:34.352Z,17.80
2022-09-28T17:53:01.731Z,17.28
2022-09-28T17:55:30.862Z,16.87
2022-09-28T17:58:02.278Z,16.50
2022-09-28T18:00:29.391Z,16.40
2022-09-28T18:02:57.537Z,16.52
2022-09-28T18:05:25.919Z,16.60
2022-09-28T18:07:53.059Z,16.63
2022-09-28T18:10:23.695Z,16.79
2022-09-28T18:12:51.893Z,16.79
2022-09-28T18:15:19.487Z,16.84
2022-09-28T18:17:46.309Z,16.51
2022-09-28T18:20:13.717Z,16.44
2022-09-28T18:22:40.786Z,16.75
2022-09-28T18:25:08.300Z,16.53
2022-09-28T18:27:35.057Z,16.49
2022-09-28T18:30:04.247Z,16.62
2022-09-28T18:32:31.008Z,16.62
2022-09-28T18:34:57.709Z,16.80
2022-09-28T18:37:24.406Z,16.97
2022-09-28T18:39:51.070Z,17.04
2022-09-28T18:42:17.990Z,17.04
2022-09-28T18:44:44.605Z,17.61
2022-09-28T18:47:13.185Z,17.57
2022-09-28T18:49:42.544Z,17.28
2022-09-28T18:52:12.711Z,17.06
2022-09-28T18:54:39.385Z,16.52
2022-09-28T18:57:06.067Z,16.93
2022-09-28T18:59:32.813Z,16.93
2022-09-28T19:01:59.571Z,16.79
2022-09-28T19:04:27.703Z,16.71
2022-09-28T19:06:54.795Z,16.87
2022-09-28T19:09:23.020Z,16.81
2022-09-28T19:11:49.764Z,16.90
2022-09-28T19:14:16.781Z,16.74
2022-09-28T19:16:44.351Z,16.72
2022-09-28T19:19:12.372Z,16.93
2022-09-28T19:21:41.107Z,16.74
2022-09-28T19:24:07.918Z,16.57
2022-09-28T19:26:34.556Z,16.37
2022-09-28T19:29:01.367Z,16.57
2022-09-28T19:31:29.271Z,16.60
2022-09-28T19:33:57.174Z,16.58
2022-09-28T19:36:25.981Z,16.74
2022-09-28T19:38:55.398Z,16.75
2022-09-28T19:41:22.677Z,16.52
2022-09-28T19:43:49.314Z,16.49
2022-09-28T19:46:16.042Z,16.53
2022-09-28T19:48:42.794Z,16.63
2022-09-28T19:51:09.524Z,16.59
2022-09-28T19:53:36.611Z,16.50
2022-09-28T19:56:05.396Z,16.55
2022-09-28T19:58:34.165Z,16.17
2022-09-28T20:01:04.450Z,16.44
2022-09-28T20:03:31.107Z,16.50
2022-09-28T20:05:58.819Z,16.37
2022-09-28T20:08:25.470Z,16.47
2022-09-28T20:10:53.315Z,16.36
2022-09-28T20:13:22.206Z,16.35
2022-09-28T20:15:48.917Z,16.58
2022-09-28T20:18:15.994Z,16.65
2022-09-28T20:20:42.679Z,16.42
2022-09-28T20:23:09.667Z,16.69
2022-09-28T20:25:36.745Z,16.14
2022-09-28T20:28:03.390Z,16.43
2022-09-28T20:30:31.568Z,16.65
2022-09-28T20:32:58.328Z,16.80
2022-09-28T20:35:32.691Z,16.58
2022-09-28T20:38:02.038Z,16.21
2022-09-28T20:40:28.817Z,16.42
2022-09-28T20:42:55.467Z,16.65
2022-09-28T20:45:22.119Z,16.80
2022-09-28T20:47:50.301Z,16.76
2022-09-28T20:50:17.034Z,16.95
2022-09-28T20:52:43.768Z,16.79
2022-09-28T20:55:10.405Z,16.71
2022-09-28T20:57:37.504Z,16.62
2022-09-28T21:00:05.250Z,16.47
2022-09-28T21:02:32.176Z,16.61
2022-09-28T21:05:00.430Z,16.63
2022-09-28T21:07:27.123Z,16.14
2022-09-28T21:09:54.031Z,18.44
2022-09-28T21:12:20.716Z,19.38
2022-09-28T21:14:47.411Z,19.49
2022-09-28T21:17:14.351Z,18.95
2022-09-28T21:19:41.004Z,19.31
2022-09-28T21:22:09.403Z,19.19
2022-09-28T21:24:36.026Z,19.77
2022-09-28T21:27:02.783Z,19.35
2022-09-28T21:29:29.701Z,18.59
2022-09-28T21:31:56.496Z,16.69
2022-09-28T21:34:23.132Z,16.57
2022-09-28T21:36:51.350Z,16.83
2022-09-28T21:39:19.975Z,16.87
2022-09-28T21:41:46.573Z,16.93
2022-09-28T21:44:13.316Z,16.49
2022-09-28T21:46:40.112Z,16.75
2022-09-28T21:49:08.487Z,16.51
2022-09-28T21:51:35.551Z,16.75
2022-09-28T21:54:07.973Z,16.59
2022-09-28T21:56:36.011Z,16.66
2022-09-28T21:59:02.674Z,16.37
2022-09-28T22:01:29.361Z,16.44
2022-09-28T22:03:57.017Z,16.52
2022-09-28T22:06:25.276Z,16.51
2022-09-28T22:08:51.903Z,16.60
2022-09-28T22:11:20.666Z,16.31
2022-09-28T22:13:50.810Z,16.49
2022-09-28T22:16:19.484Z,16.67
2022-09-28T22:18:46.652Z,16.69
2022-09-28T22:21:15.241Z,16.88
2022-09-28T22:23:42.297Z,16.69
2022-09-28T22:26:10.965Z,16.55
2022-09-28T22:28:38.408Z,16.56
2022-09-28T22:31:06.688Z,16.56
2022-09-28T22:33:33.398Z,16.64
2022-09-28T22:36:00.111Z,16.82
2022-09-28T22:38:26.744Z,16.88
2022-09-28T22:40:55.872Z,16.22
2022-09-28T22:43:24.385Z,16.42
2022-09-28T22:45:51.328Z,16.41
2022-09-28T22:48:19.376Z,16.57
2022-09-28T22:50:49.355Z,16.69
2022-09-28T22:53:15.998Z,16.85
2022-09-28T22:55:42.817Z,16.78
2022-09-28T22:58:09.500Z,16.81
2022-09-28T23:00:36.213Z,16.79
2022-09-28T23:03:03.068Z,16.46
2022-09-28T23:05:32.346Z,16.53
2022-09-28T23:07:59.077Z,16.63
2022-09-28T23:10:25.890Z,16.64
2022-09-28T23:12:53.410Z,16.64
2022-09-28T23:15:20.076Z,16.78
2022-09-28T23:17:50.781Z,16.59
2022-09-28T23:20:17.597Z,16.70
2022-09-28T23:22:47.336Z,16.16
2022-09-28T23:25:14.575Z,16.63
2022-09-28T23:27:44.888Z,16.15
2022-09-28T23:30:12.049Z,16.27
2022-09-28T23:32:38.732Z,16.29
2022-09-28T23:35:06.436Z,16.48
2022-09-28T23:37:33.079Z,16.72
2022-09-28T23:40:01.480Z,16.60
2022-09-28T23:42:28.204Z,16.75
2022-09-28T23:44:54.839Z,16.57
2022-09-28T23:47:21.490Z,16.68
2022-09-28T23:49:48.119Z,16.73
2022-09-28T23:52:14.761Z,16.48
2022-09-28T23:54:41.461Z,16.54
2022-09-28T23:57:09.482Z,16.14
2022-09-28T23:59:36.106Z,16.16
